createdAt,value
2023-04-30T00:01:49.771Z,2.13
2023-04-30T00:04:17.615Z,2.27
2023-04-30T00:06:45.439Z,2.43
2023-04-30T00:09:13.232Z,2.50
2023-04-30T00:11:40.980Z,1.80
2023-04-30T00:14:10.030Z,2.37
2023-04-30T00:16:37.851Z,2.27
2023-04-30T00:19:06.947Z,2.47
2023-04-30T00:21:34.774Z,2.40
2023-04-30T00:24:02.977Z,1.53
2023-04-30T00:26:31.209Z,2.10
2023-04-30T00:28:58.920Z,2.17
2023-04-30T00:31:26.676Z,2.33
2023-04-30T00:33:54.448Z,2.50
2023-04-30T00:36:23.571Z,2.33
2023-04-30T00:38:51.308Z,2.47
2023-04-30T00:41:20.038Z,2.00
2023-04-30T00:43:47.914Z,2.43
2023-04-30T00:46:15.731Z,2.40
2023-04-30T00:48:43.594Z,1.90
2023-04-30T00:51:11.449Z,1.93
2023-04-30T00:53:41.468Z,1.90
2023-04-30T00:56:10.890Z,2.00
2023-04-30T00:58:38.691Z,2.17
2023-04-30T01:01:07.266Z,2.13
2023-04-30T01:03:36.199Z,2.37
2023-04-30T01:06:04.382Z,2.17
2023-04-30T01:08:33.043Z,1.90
2023-04-30T01:11:13.641Z,1.83
2023-04-30T01:13:51.358Z,2.07
2023-04-30T01:16:23.911Z,2.77
2023-04-30T01:18:58.087Z,2.30
2023-04-30T01:21:26.592Z,2.40
2023-04-30T01:24:16.705Z,2.03
2023-04-30T01:27:08.498Z,2.10
2023-04-30T01:29:38.984Z,2.40
2023-04-30T01:32:06.706Z,2.30
2023-04-30T01:34:34.492Z,2.30
2023-04-30T01:37:15.360Z,2.20
2023-04-30T01:40:10.761Z,2.30
2023-04-30T01:42:46.809Z,2.20
2023-04-30T01:45:28.016Z,2.10
2023-04-30T01:48:08.130Z,2.23
2023-04-30T01:50:43.481Z,2.10
2023-04-30T01:53:17.951Z,2.50
2023-04-30T01:55:52.580Z,2.00
2023-04-30T01:58:23.793Z,2.40
2023-04-30T02:00:53.554Z,2.00
2023-04-30T02:03:21.392Z,2.07
2023-04-30T02:05:49.585Z,2.30
2023-04-30T02:08:17.380Z,2.27
2023-04-30T02:10:45.193Z,1.87
2023-04-30T02:13:12.939Z,1.90
2023-04-30T02:15:40.667Z,2.10
2023-04-30T02:18:09.793Z,2.20
2023-04-30T02:20:37.566Z,1.87
2023-04-30T02:23:05.709Z,1.63
2023-04-30T02:25:37.967Z,2.10
2023-04-30T02:28:06.386Z,2.43
2023-04-30T02:30:34.150Z,2.70
2023-04-30T02:33:02.777Z,2.00
2023-04-30T02:35:31.965Z,1.97
2023-04-30T02:37:59.684Z,1.90
2023-04-30T02:40:27.496Z,2.47
2023-04-30T02:42:56.778Z,2.40
2023-04-30T02:45:24.636Z,2.40
2023-04-30T02:47:52.542Z,2.00
2023-04-30T02:50:20.438Z,2.03
2023-04-30T02:52:49.565Z,2.37
2023-04-30T02:55:17.606Z,2.47
2023-04-30T02:57:45.342Z,2.30
2023-04-30T03:00:14.412Z,2.60
2023-04-30T03:02:42.261Z,2.03
2023-04-30T03:05:10.439Z,2.10
2023-04-30T03:07:38.178Z,2.17
2023-04-30T03:10:08.778Z,2.23
2023-04-30T03:12:36.505Z,2.50
2023-04-30T03:15:04.580Z,2.27
2023-04-30T03:17:32.402Z,3.27
2023-04-30T03:20:00.220Z,2.30
2023-04-30T03:22:27.990Z,1.90
2023-04-30T03:24:55.709Z,2.00
2023-04-30T03:27:24.823Z,2.27
2023-04-30T03:29:52.723Z,2.10
2023-04-30T03:32:20.689Z,2.10
2023-04-30T03:34:48.384Z,1.80
2023-04-30T03:37:16.116Z,2.70
2023-04-30T03:39:43.832Z,2.50
2023-04-30T03:42:11.520Z,2.40
2023-04-30T03:44:40.628Z,2.40
2023-04-30T03:47:08.368Z,2.03
2023-04-30T03:49:36.090Z,1.90
2023-04-30T03:52:05.515Z,2.03
2023-04-30T03:54:33.812Z,1.90
2023-04-30T03:57:03.785Z,2.03
2023-04-30T03:59:31.900Z,2.10
2023-04-30T04:02:01.531Z,1.93
2023-04-30T04:04:30.224Z,1.90
2023-04-30T04:06:57.986Z,2.10
2023-04-30T04:09:25.742Z,2.30
2023-04-30T04:11:53.479Z,1.93
2023-04-30T04:14:21.181Z,1.87
2023-04-30T04:16:48.909Z,2.10
2023-04-30T04:19:17.982Z,2.10
2023-04-30T04:21:45.764Z,2.10
2023-04-30T04:24:13.495Z,1.83
2023-04-30T04:26:41.415Z,1.93
2023-04-30T04:29:09.530Z,2.50
2023-04-30T04:31:38.515Z,2.43
2023-04-30T04:34:06.526Z,2.37
2023-04-30T04:36:35.600Z,2.30
2023-04-30T04:39:03.883Z,1.63
2023-04-30T04:41:32.670Z,2.47
2023-04-30T04:44:01.746Z,2.27
2023-04-30T04:46:29.752Z,2.63
2023-04-30T04:48:57.556Z,2.30
2023-04-30T04:51:25.511Z,2.20
2023-04-30T04:53:54.603Z,2.00
2023-04-30T04:56:22.416Z,2.20
2023-04-30T04:58:50.127Z,2.07
2023-04-30T05:01:17.948Z,2.20
2023-04-30T05:03:45.855Z,2.40
2023-04-30T05:06:13.703Z,2.00
2023-04-30T05:08:41.551Z,1.80
2023-04-30T05:11:10.617Z,2.07
2023-04-30T05:13:38.332Z,2.00
2023-04-30T05:16:06.452Z,1.97
2023-04-30T05:18:34.201Z,2.70
2023-04-30T05:21:01.936Z,1.80
2023-04-30T05:23:29.639Z,1.87
2023-04-30T05:25:57.368Z,1.90
2023-04-30T05:28:26.912Z,1.80
2023-04-30T05:30:54.651Z,1.97
2023-04-30T05:33:22.379Z,3.17
2023-04-30T05:35:50.121Z,2.27
2023-04-30T05:38:17.841Z,2.00
2023-04-30T05:40:46.051Z,2.27
2023-04-30T05:43:13.776Z,2.33
2023-04-30T05:45:42.879Z,2.00
2023-04-30T05:48:10.660Z,2.20
2023-04-30T05:50:38.468Z,2.20
2023-04-30T05:53:06.198Z,2.20
2023-04-30T05:55:34.508Z,2.07
2023-04-30T05:58:02.253Z,1.87
2023-04-30T06:00:29.974Z,2.27
2023-04-30T06:02:59.117Z,1.97
2023-04-30T06:05:26.912Z,2.30
2023-04-30T06:07:54.651Z,2.00
2023-04-30T06:10:22.389Z,2.07
2023-04-30T06:12:50.116Z,2.27
2023-04-30T06:15:17.898Z,2.43
2023-04-30T06:17:45.696Z,2.30
2023-04-30T06:20:15.989Z,2.23
2023-04-30T06:22:43.718Z,2.60
2023-04-30T06:25:11.460Z,2.50
2023-04-30T06:27:39.603Z,2.40
2023-04-30T06:30:08.969Z,2.57
2023-04-30T06:32:36.868Z,1.97
2023-04-30T06:35:04.890Z,1.90
2023-04-30T06:37:37.442Z,1.70
2023-04-30T06:40:06.604Z,2.00
2023-04-30T06:42:35.315Z,2.10
2023-04-30T06:45:03.309Z,3.63
2023-04-30T06:47:34.572Z,2.60
2023-04-30T06:50:02.514Z,2.00
2023-04-30T06:52:32.316Z,2.00
2023-04-30T06:55:01.676Z,1.67
2023-04-30T06:57:29.389Z,2.33
2023-04-30T06:59:57.283Z,2.53
2023-04-30T07:02:25.196Z,2.07
2023-04-30T07:04:53.182Z,1.90
2023-04-30T07:07:20.940Z,2.27
2023-04-30T07:09:49.719Z,2.70
2023-04-30T07:12:21.403Z,1.97
2023-04-30T07:14:49.129Z,2.37
2023-04-30T07:17:16.841Z,2.30
2023-04-30T07:19:44.642Z,2.00
2023-04-30T07:22:12.418Z,2.20
2023-04-30T07:24:40.202Z,1.80
2023-04-30T07:27:07.917Z,1.63
2023-04-30T07:29:37.351Z,2.47
2023-04-30T07:32:05.445Z,2.10
2023-04-30T07:34:33.241Z,2.37
2023-04-30T07:37:01.187Z,1.90
2023-04-30T07:39:29.332Z,2.17
2023-04-30T07:41:57.236Z,2.20
2023-04-30T07:44:24.969Z,2.03
2023-04-30T07:46:54.018Z,1.80
2023-04-30T07:49:21.741Z,2.03
2023-04-30T07:51:49.573Z,4.80
2023-04-30T07:54:17.396Z,2.20
2023-04-30T07:56:45.125Z,1.83
2023-04-30T07:59:12.899Z,1.83
2023-04-30T08:01:41.234Z,1.80
2023-04-30T08:04:10.679Z,2.50
2023-04-30T08:06:38.613Z,2.33
2023-04-30T08:09:06.390Z,2.57
2023-04-30T08:11:34.074Z,2.27
2023-04-30T08:14:01.892Z,2.07
2023-04-30T08:16:29.635Z,2.33
2023-04-30T08:18:57.540Z,1.70
2023-04-30T08:21:28.075Z,1.77
2023-04-30T08:23:55.847Z,2.10
2023-04-30T08:26:23.593Z,2.00
2023-04-30T08:28:51.301Z,2.20
2023-04-30T08:31:19.365Z,1.70
2023-04-30T08:33:47.111Z,1.50
2023-04-30T08:36:14.829Z,1.50
2023-04-30T08:38:43.914Z,1.83
2023-04-30T08:41:13.647Z,1.83
2023-04-30T08:43:41.989Z,2.20
2023-04-30T08:46:10.163Z,2.10
2023-04-30T08:48:38.091Z,2.10
2023-04-30T08:51:05.902Z,1.73
2023-04-30T08:53:37.027Z,1.83
2023-04-30T08:56:06.825Z,1.80
2023-04-30T08:58:34.546Z,1.63
2023-04-30T09:01:03.795Z,2.10
2023-04-30T09:03:32.391Z,1.83
2023-04-30T09:06:00.251Z,1.67
2023-04-30T09:08:44.657Z,1.43
2023-04-30T09:11:24.881Z,1.80
2023-04-30T09:13:54.509Z,1.40
2023-04-30T09:16:22.886Z,1.77
2023-04-30T09:18:50.949Z,1.77
2023-04-30T09:21:18.780Z,1.70
2023-04-30T09:23:56.992Z,1.70
2023-04-30T09:26:31.917Z,1.73
2023-04-30T09:29:00.694Z,1.73
2023-04-30T09:31:28.590Z,1.60
2023-04-30T09:33:56.317Z,2.10
2023-04-30T09:36:24.054Z,1.73
2023-04-30T09:38:51.795Z,1.53
2023-04-30T09:41:23.501Z,1.63
2023-04-30T09:43:52.873Z,1.80
2023-04-30T09:46:22.102Z,1.53
2023-04-30T09:48:58.761Z,1.40
2023-04-30T09:51:27.464Z,1.77
2023-04-30T09:53:56.422Z,2.20
2023-04-30T09:56:26.078Z,1.50
2023-04-30T09:58:56.972Z,1.27
2023-04-30T10:01:27.999Z,1.50
2023-04-30T10:03:55.995Z,1.17
2023-04-30T10:06:24.377Z,1.13
2023-04-30T10:08:57.362Z,1.40
2023-04-30T10:11:29.811Z,1.30
2023-04-30T10:14:02.543Z,1.40
2023-04-30T10:16:40.435Z,1.40
2023-04-30T10:19:13.485Z,1.23
2023-04-30T10:21:43.480Z,1.60
2023-04-30T10:24:14.134Z,1.63
2023-04-30T10:26:43.527Z,1.20
2023-04-30T10:29:14.071Z,1.33
2023-04-30T10:31:42.665Z,1.10
2023-04-30T10:34:21.152Z,1.20
2023-04-30T10:36:51.368Z,1.40
2023-04-30T10:39:21.325Z,1.20
2023-04-30T10:41:49.653Z,1.10
2023-04-30T10:44:23.337Z,1.20
2023-04-30T10:46:51.121Z,1.63
2023-04-30T10:49:26.178Z,1.63
2023-04-30T10:51:56.930Z,1.50
2023-04-30T10:54:27.732Z,1.30
2023-04-30T10:56:58.258Z,1.27
2023-04-30T10:59:29.576Z,1.10
2023-04-30T11:01:59.701Z,1.30
2023-04-30T11:04:27.565Z,1.20
2023-04-30T11:07:10.713Z,2.83
2023-04-30T11:09:41.394Z,1.47
2023-04-30T11:12:14.400Z,1.40
2023-04-30T11:14:45.804Z,1.30
2023-04-30T11:17:22.790Z,1.53
2023-04-30T11:19:52.219Z,1.40
2023-04-30T11:22:23.044Z,1.67
2023-04-30T11:24:51.801Z,1.53
2023-04-30T11:27:21.918Z,1.63
2023-04-30T11:29:52.571Z,1.50
2023-04-30T11:32:20.736Z,1.63
2023-04-30T11:34:49.076Z,1.50
2023-04-30T11:37:21.044Z,1.50
2023-04-30T11:39:50.051Z,1.70
2023-04-30T11:42:18.992Z,1.50
2023-04-30T11:44:47.014Z,4.90
2023-04-30T11:47:16.537Z,1.60
2023-04-30T11:49:44.558Z,1.77
2023-04-30T11:52:14.345Z,1.80
2023-04-30T11:54:42.072Z,1.80
2023-04-30T11:57:09.791Z,1.70
2023-04-30T11:59:42.165Z,1.80
2023-04-30T12:02:12.968Z,1.70
2023-04-30T12:04:44.423Z,1.87
2023-04-30T12:07:12.200Z,1.93
2023-04-30T12:09:53.437Z,1.63
2023-04-30T12:12:28.310Z,1.83
2023-04-30T12:14:56.228Z,2.17
2023-04-30T12:17:35.748Z,1.83
2023-04-30T12:20:05.578Z,1.60
2023-04-30T12:22:33.446Z,1.67
2023-04-30T12:25:02.332Z,1.70
2023-04-30T12:27:30.190Z,1.90
2023-04-30T12:29:57.932Z,2.00
2023-04-30T12:32:26.278Z,1.80
2023-04-30T12:34:59.807Z,1.70
2023-04-30T12:37:29.241Z,1.63
2023-04-30T12:39:57.379Z,1.57
2023-04-30T12:42:26.080Z,1.67
2023-04-30T12:44:53.794Z,1.67
2023-04-30T12:47:21.698Z,1.67
2023-04-30T12:49:50.434Z,1.93
2023-04-30T12:52:18.627Z,1.90
2023-04-30T12:54:47.740Z,1.83
2023-04-30T12:57:15.456Z,1.50
2023-04-30T12:59:58.746Z,1.60
2023-04-30T13:02:28.538Z,1.73
2023-04-30T13:04:57.001Z,1.40
2023-04-30T13:07:25.100Z,2.23
2023-04-30T13:09:54.460Z,1.63
2023-04-30T13:12:22.343Z,1.70
2023-04-30T13:14:50.070Z,1.50
2023-04-30T13:17:18.208Z,1.90
2023-04-30T13:19:45.945Z,1.80
2023-04-30T13:22:13.803Z,1.33
2023-04-30T13:24:41.555Z,1.70
2023-04-30T13:27:11.061Z,1.63
2023-04-30T13:29:38.733Z,1.63
2023-04-30T13:32:06.612Z,1.60
2023-04-30T13:34:34.295Z,1.60
2023-04-30T13:37:01.988Z,1.70
2023-04-30T13:39:29.713Z,9.60
2023-04-30T13:41:57.415Z,2.00
2023-04-30T13:44:26.523Z,1.70
2023-04-30T13:46:54.251Z,1.50
2023-04-30T13:49:22.002Z,1.60
2023-04-30T13:51:49.826Z,1.60
2023-04-30T13:54:17.557Z,1.47
2023-04-30T13:56:45.313Z,1.60
2023-04-30T13:59:13.154Z,1.67
2023-04-30T14:01:42.655Z,1.83
2023-04-30T14:04:10.496Z,1.87
2023-04-30T14:06:38.701Z,1.90
2023-04-30T14:09:06.701Z,3.10
2023-04-30T14:11:34.461Z,1.80
2023-04-30T14:14:02.203Z,1.80
2023-04-30T14:16:30.464Z,1.80
2023-04-30T14:18:59.608Z,1.97
2023-04-30T14:21:28.651Z,1.90
2023-04-30T14:23:56.592Z,1.97
2023-04-30T14:26:24.318Z,1.90
2023-04-30T14:28:53.723Z,1.97
2023-04-30T14:31:21.483Z,1.90
2023-04-30T14:33:49.255Z,1.87
2023-04-30T14:36:18.389Z,2.10
2023-04-30T14:38:46.237Z,1.77
2023-04-30T14:41:14.017Z,1.90
2023-04-30T14:43:42.972Z,2.00
2023-04-30T14:46:11.744Z,2.90
2023-04-30T14:48:39.856Z,2.00
2023-04-30T14:51:07.682Z,1.90
2023-04-30T14:53:37.457Z,2.10
2023-04-30T14:56:07.132Z,2.20
2023-04-30T14:58:34.954Z,2.10
2023-04-30T15:01:02.808Z,2.20
2023-04-30T15:03:31.120Z,2.10
2023-04-30T15:06:00.795Z,2.47
2023-04-30T15:08:28.574Z,2.10
2023-04-30T15:10:58.472Z,2.07
2023-04-30T15:13:26.517Z,2.03
2023-04-30T15:15:54.489Z,1.90
2023-04-30T15:18:22.296Z,1.93
2023-04-30T15:20:50.299Z,2.10
2023-04-30T15:23:18.538Z,2.30
2023-04-30T15:25:46.288Z,2.33
2023-04-30T15:28:15.644Z,2.50
2023-04-30T15:30:43.363Z,2.47
2023-04-30T15:33:12.447Z,2.37
2023-04-30T15:35:43.487Z,2.60
2023-04-30T15:38:11.290Z,2.60
2023-04-30T15:40:39.055Z,2.00
2023-04-30T15:43:07.865Z,2.37
2023-04-30T15:45:37.124Z,2.20
2023-04-30T15:48:05.390Z,2.90
2023-04-30T15:50:33.553Z,2.23
2023-04-30T15:53:01.334Z,2.10
2023-04-30T15:55:29.089Z,21.83
2023-04-30T15:57:56.871Z,9.10
2023-04-30T16:00:24.978Z,3.10
2023-04-30T16:02:54.701Z,2.40
2023-04-30T16:05:22.536Z,2.43
2023-04-30T16:07:50.943Z,2.43
2023-04-30T16:10:19.983Z,2.73
2023-04-30T16:12:48.599Z,2.40
2023-04-30T16:15:16.525Z,2.60
2023-04-30T16:17:44.457Z,2.00
2023-04-30T16:20:14.335Z,2.30
2023-04-30T16:22:42.519Z,2.50
2023-04-30T16:25:11.701Z,1.97
2023-04-30T16:27:39.422Z,2.57
2023-04-30T16:30:08.537Z,2.30
2023-04-30T16:32:36.391Z,2.40
2023-04-30T16:35:04.934Z,2.33
2023-04-30T16:37:34.256Z,2.03
2023-04-30T16:40:02.791Z,2.33
2023-04-30T16:42:30.865Z,2.10
2023-04-30T16:44:58.732Z,2.30
2023-04-30T16:47:26.571Z,2.60
2023-04-30T16:49:55.542Z,2.20
2023-04-30T16:52:23.648Z,2.23
2023-04-30T16:54:52.737Z,2.43
2023-04-30T16:57:21.074Z,2.23
2023-04-30T16:59:48.831Z,2.20
2023-04-30T17:02:16.589Z,2.47
2023-04-30T17:04:44.504Z,2.60
2023-04-30T17:07:12.776Z,2.43
2023-04-30T17:09:41.705Z,2.60
2023-04-30T17:12:11.182Z,2.30
2023-04-30T17:14:38.923Z,2.60
2023-04-30T17:17:06.670Z,2.60
2023-04-30T17:19:34.433Z,2.20
2023-04-30T17:22:02.625Z,2.50
2023-04-30T17:24:30.415Z,10.33
2023-04-30T17:26:59.297Z,6.37
2023-04-30T17:29:28.510Z,2.60
2023-04-30T17:31:56.410Z,2.73
2023-04-30T17:34:24.237Z,2.47
2023-04-30T17:36:51.989Z,2.73
2023-04-30T17:39:20.296Z,2.50
2023-04-30T17:41:48.644Z,2.37
2023-04-30T17:44:17.073Z,2.50
2023-04-30T17:46:47.813Z,2.50
2023-04-30T17:49:15.559Z,2.67
2023-04-30T17:51:43.283Z,3.23
2023-04-30T17:54:11.056Z,2.77
2023-04-30T17:56:41.167Z,2.70
2023-04-30T17:59:09.215Z,2.23
2023-04-30T18:01:37.407Z,2.43
2023-04-30T18:04:08.806Z,2.60
2023-04-30T18:06:36.763Z,2.70
2023-04-30T18:09:04.732Z,2.73
2023-04-30T18:11:33.769Z,2.90
2023-04-30T18:14:01.917Z,2.63
2023-04-30T18:16:30.230Z,2.97
2023-04-30T18:18:57.994Z,3.03
2023-04-30T18:21:27.402Z,2.53
2023-04-30T18:23:55.164Z,2.70
2023-04-30T18:26:24.181Z,4.87
2023-04-30T18:28:52.682Z,3.57
2023-04-30T18:31:20.530Z,2.33
2023-04-30T18:33:48.283Z,3.00
2023-04-30T18:36:16.328Z,2.10
2023-04-30T18:38:45.615Z,2.40
2023-04-30T18:41:13.328Z,2.10
2023-04-30T18:43:42.618Z,2.50
2023-04-30T18:46:10.452Z,2.77
2023-04-30T18:48:38.291Z,3.73
2023-04-30T18:51:06.034Z,2.90
2023-04-30T18:53:33.838Z,3.70
2023-04-30T18:56:02.915Z,5.50
2023-04-30T18:58:30.694Z,6.17
2023-04-30T19:00:58.847Z,3.20
2023-04-30T19:03:27.166Z,6.50
2023-04-30T19:05:56.720Z,4.80
2023-04-30T19:08:24.867Z,4.87
2023-04-30T19:10:53.300Z,6.83
2023-04-30T19:13:22.516Z,5.93
2023-04-30T19:15:50.257Z,11.80
2023-04-30T19:18:17.986Z,8.17
2023-04-30T19:20:57.151Z,7.83
2023-04-30T19:23:24.913Z,7.67
2023-04-30T19:25:52.650Z,5.13
2023-04-30T19:28:20.418Z,5.87
2023-04-30T19:30:51.984Z,7.77
2023-04-30T19:33:19.932Z,11.60
2023-04-30T19:35:49.383Z,9.03
2023-04-30T19:38:17.389Z,8.17
2023-04-30T19:40:48.971Z,7.97
2023-04-30T19:43:16.694Z,11.50
2023-04-30T19:45:47.967Z,8.07
2023-04-30T19:48:17.223Z,7.63
2023-04-30T19:50:46.798Z,8.40
2023-04-30T19:53:16.202Z,8.97
2023-04-30T19:55:44.150Z,7.97
2023-04-30T19:58:11.940Z,4.80
2023-04-30T20:00:43.044Z,6.17
2023-04-30T20:03:10.815Z,6.13
2023-04-30T20:05:40.553Z,6.13
2023-04-30T20:08:09.607Z,5.30
2023-04-30T20:10:39.139Z,5.40
2023-04-30T20:13:07.870Z,5.07
2023-04-30T20:15:35.658Z,4.20
2023-04-30T20:18:05.558Z,4.50
2023-04-30T20:20:33.506Z,3.90
2023-04-30T20:23:14.100Z,3.87
2023-04-30T20:25:45.308Z,4.33
2023-04-30T20:28:13.811Z,5.70
2023-04-30T20:30:43.034Z,5.07
2023-04-30T20:33:11.052Z,4.60
2023-04-30T20:35:40.631Z,4.53
2023-04-30T20:38:09.747Z,4.40
2023-04-30T20:40:40.091Z,4.80
2023-04-30T20:43:08.377Z,4.40
2023-04-30T20:45:36.352Z,4.43
2023-04-30T20:48:04.277Z,4.63
2023-04-30T20:50:33.072Z,5.03
2023-04-30T20:53:00.804Z,5.27
2023-04-30T20:55:30.055Z,4.70
2023-04-30T20:57:57.797Z,5.20
2023-04-30T21:00:25.785Z,5.80
2023-04-30T21:02:53.999Z,5.30
2023-04-30T21:05:21.928Z,4.93
2023-04-30T21:07:49.680Z,6.07
2023-04-30T21:10:17.438Z,6.17
2023-04-30T21:12:46.538Z,5.90
2023-04-30T21:15:14.366Z,6.70
2023-04-30T21:17:42.123Z,6.07
2023-04-30T21:20:10.762Z,6.53
2023-04-30T21:22:40.027Z,7.40
2023-04-30T21:25:10.822Z,7.03
2023-04-30T21:27:38.653Z,7.63
2023-04-30T21:30:10.284Z,9.00
2023-04-30T21:32:38.417Z,8.80
2023-04-30T21:35:07.010Z,9.23
2023-04-30T21:37:34.759Z,8.60
2023-04-30T21:40:02.478Z,8.47
2023-04-30T21:42:30.326Z,8.10
2023-04-30T21:44:58.063Z,8.00
2023-04-30T21:47:27.274Z,7.27
2023-04-30T21:49:55.260Z,8.33
2023-04-30T21:52:23.192Z,8.27
2023-04-30T21:54:50.930Z,7.33
2023-04-30T21:57:19.248Z,7.90
2023-04-30T21:59:46.981Z,7.43
2023-04-30T22:02:23.800Z,7.43
2023-04-30T22:04:55.416Z,6.50
2023-04-30T22:07:23.996Z,6.90
2023-04-30T22:09:52.765Z,6.27
2023-04-30T22:12:21.453Z,5.90
2023-04-30T22:14:50.213Z,6.20
2023-04-30T22:17:17.946Z,5.83
2023-04-30T22:19:45.654Z,5.40
2023-04-30T22:22:14.905Z,5.73
2023-04-30T22:24:42.641Z,5.73
2023-04-30T22:27:10.555Z,5.53
2023-04-30T22:29:38.411Z,5.37
2023-04-30T22:32:07.403Z,4.83
2023-04-30T22:34:38.628Z,5.10
2023-04-30T22:37:06.721Z,5.90
2023-04-30T22:39:35.991Z,5.70
2023-04-30T22:42:03.935Z,6.10
2023-04-30T22:44:32.226Z,6.00
2023-04-30T22:47:02.744Z,5.60
2023-04-30T22:49:32.256Z,5.57
2023-04-30T22:52:01.348Z,6.03
2023-04-30T22:54:29.401Z,5.77
2023-04-30T22:56:59.167Z,5.77
2023-04-30T22:59:27.058Z,6.03
2023-04-30T23:01:54.831Z,5.53
2023-04-30T23:04:22.720Z,5.53
2023-04-30T23:06:50.590Z,4.97
2023-04-30T23:09:19.152Z,5.73
2023-04-30T23:11:47.654Z,5.07
2023-04-30T23:14:16.753Z,5.23
2023-04-30T23:16:44.617Z,5.40
2023-04-30T23:19:12.838Z,5.80
2023-04-30T23:21:40.596Z,5.60
2023-04-30T23:24:08.354Z,5.83
2023-04-30T23:26:36.104Z,5.10
2023-04-30T23:29:03.999Z,5.40
2023-04-30T23:31:33.228Z,5.10
2023-04-30T23:34:01.174Z,5.20
2023-04-30T23:36:28.927Z,5.83
2023-04-30T23:38:56.703Z,5.50
2023-04-30T23:41:24.776Z,5.90
2023-04-30T23:43:52.496Z,6.00
2023-04-30T23:46:20.702Z,5.77
2023-04-30T23:48:49.868Z,6.10
2023-04-30T23:51:18.692Z,6.27
2023-04-30T23:53:46.414Z,5.60
2023-04-30T23:56:14.171Z,5.87
2023-04-30T23:58:41.895Z,6.27
