createdAt,value
2022-09-27T00:00:05.527Z,94114.00
2022-09-27T00:02:41.749Z,94117.78
2022-09-27T00:05:10.400Z,94110.06
2022-09-27T00:07:38.685Z,94098.09
2022-09-27T00:10:08.530Z,94100.28
2022-09-27T00:12:36.866Z,94089.13
2022-09-27T00:15:05.513Z,94097.47
2022-09-27T00:17:33.912Z,94090.06
2022-09-27T00:20:03.912Z,94091.94
2022-09-27T00:22:32.439Z,94082.84
2022-09-27T00:25:01.106Z,94078.28
2022-09-27T00:27:29.643Z,94077.78
2022-09-27T00:29:58.005Z,94071.66
2022-09-27T00:32:26.412Z,94067.72
2022-09-27T00:34:54.879Z,94061.91
2022-09-27T00:37:25.344Z,94058.75
2022-09-27T00:39:53.667Z,94063.31
2022-09-27T00:42:21.988Z,94056.69
2022-09-27T00:45:14.346Z,94046.59
2022-09-27T00:47:45.057Z,94044.41
2022-09-27T00:50:21.432Z,94039.56
2022-09-27T00:52:55.288Z,94032.81
2022-09-27T00:55:25.831Z,94029.66
2022-09-27T00:57:54.179Z,94033.72
2022-09-27T01:00:22.674Z,94028.50
2022-09-27T01:02:52.879Z,94023.00
2022-09-27T01:05:22.055Z,94018.25
2022-09-27T01:07:51.822Z,94010.88
2022-09-27T01:10:20.193Z,94003.28
2022-09-27T01:12:56.048Z,94010.84
2022-09-27T01:15:27.370Z,94004.56
2022-09-27T01:18:04.853Z,94004.84
2022-09-27T01:21:00.422Z,93997.94
2022-09-27T01:23:54.995Z,93996.06
2022-09-27T01:26:31.163Z,93984.56
2022-09-27T01:29:01.976Z,93983.78
2022-09-27T01:31:33.537Z,93978.13
2022-09-27T01:34:04.987Z,93972.50
2022-09-27T01:36:39.424Z,93966.34
2022-09-27T01:39:12.228Z,93964.00
2022-09-27T01:42:03.504Z,93962.41
2022-09-27T01:44:40.512Z,93953.94
2022-09-27T01:47:16.849Z,93957.84
2022-09-27T01:49:50.936Z,93950.94
2022-09-27T01:52:20.895Z,93955.81
2022-09-27T01:54:53.104Z,93948.91
2022-09-27T01:57:33.040Z,93950.78
2022-09-27T02:00:02.594Z,93946.53
2022-09-27T02:02:51.811Z,93941.81
2022-09-27T02:05:33.328Z,93938.50
2022-09-27T02:08:13.836Z,93941.00
2022-09-27T02:10:44.896Z,93931.28
2022-09-27T02:13:22.070Z,93927.66
2022-09-27T02:15:58.025Z,93937.06
2022-09-27T02:18:43.806Z,93929.06
2022-09-27T02:21:12.204Z,93920.91
2022-09-27T02:23:43.857Z,93914.91
2022-09-27T02:26:17.245Z,93918.38
2022-09-27T02:28:49.020Z,93915.06
2022-09-27T02:31:26.472Z,93910.53
2022-09-27T02:33:58.593Z,93904.69
2022-09-27T02:36:27.156Z,93908.47
2022-09-27T02:38:55.984Z,93913.81
2022-09-27T02:41:25.071Z,93906.44
2022-09-27T02:43:54.374Z,93901.09
2022-09-27T02:46:45.586Z,93909.72
2022-09-27T02:49:23.188Z,93903.41
2022-09-27T02:52:15.925Z,93904.84
2022-09-27T02:54:48.900Z,93895.25
2022-09-27T02:57:41.553Z,93900.25
2022-09-27T03:00:27.540Z,93900.91
2022-09-27T03:03:22.840Z,93893.38
2022-09-27T03:06:00.177Z,93891.50
2022-09-27T03:08:28.849Z,93886.47
2022-09-27T03:10:57.614Z,93896.50
2022-09-27T03:13:26.100Z,93875.13
2022-09-27T03:15:59.392Z,93867.91
2022-09-27T03:18:52.489Z,93876.06
2022-09-27T03:21:42.000Z,93869.16
2022-09-27T03:24:11.317Z,93873.72
2022-09-27T03:26:39.663Z,93872.63
2022-09-27T03:29:08.058Z,93877.47
2022-09-27T03:31:37.458Z,93872.28
2022-09-27T03:34:28.298Z,93867.25
2022-09-27T03:36:58.139Z,93864.09
2022-09-27T03:39:27.352Z,93863.81
2022-09-27T03:41:55.909Z,93867.75
2022-09-27T03:44:24.350Z,93864.75
2022-09-27T03:46:52.932Z,93861.47
2022-09-27T03:49:21.287Z,93867.41
2022-09-27T03:51:49.617Z,93861.91
2022-09-27T03:54:19.371Z,93859.06
2022-09-27T03:56:47.705Z,93848.88
2022-09-27T03:59:16.666Z,93843.84
2022-09-27T04:02:03.773Z,93847.47
2022-09-27T04:04:52.043Z,93849.97
2022-09-27T04:07:20.910Z,93840.88
2022-09-27T04:09:50.670Z,93837.09
2022-09-27T04:12:19.439Z,93836.63
2022-09-27T04:14:47.798Z,93836.94
2022-09-27T04:17:48.203Z,93838.50
2022-09-27T04:20:39.427Z,93833.97
2022-09-27T04:23:13.821Z,93838.19
2022-09-27T04:25:50.879Z,93845.13
2022-09-27T04:28:38.944Z,93851.06
2022-09-27T04:31:08.003Z,93854.03
2022-09-27T04:33:56.753Z,93857.50
2022-09-27T04:36:29.439Z,93843.66
2022-09-27T04:39:05.475Z,93848.41
2022-09-27T04:41:37.778Z,93855.47
2022-09-27T04:44:06.634Z,93856.25
2022-09-27T04:46:35.636Z,93849.00
2022-09-27T04:49:04.342Z,93854.03
2022-09-27T04:51:35.877Z,93839.75
2022-09-27T04:54:05.461Z,93838.34
2022-09-27T04:56:45.241Z,93832.25
2022-09-27T04:59:13.647Z,93842.13
2022-09-27T05:01:44.432Z,93854.19
2022-09-27T05:04:21.848Z,93854.19
2022-09-27T05:06:57.038Z,93852.13
2022-09-27T05:09:33.364Z,93855.91
2022-09-27T05:12:04.440Z,93855.91
2022-09-27T05:14:47.904Z,93850.72
2022-09-27T05:17:34.313Z,93851.03
2022-09-27T05:20:31.848Z,93850.22
2022-09-27T05:23:11.339Z,93844.25
2022-09-27T05:25:39.630Z,93843.47
2022-09-27T05:28:09.594Z,93853.19
2022-09-27T05:30:37.994Z,93850.34
2022-09-27T05:33:11.502Z,93842.50
2022-09-27T05:35:53.501Z,93837.31
2022-09-27T05:38:24.074Z,93847.03
2022-09-27T05:40:55.753Z,93840.28
2022-09-27T05:43:28.055Z,93846.56
2022-09-27T05:46:00.900Z,93841.41
2022-09-27T05:48:30.381Z,93840.31
2022-09-27T05:51:06.329Z,93840.31
2022-09-27T05:53:37.986Z,93845.19
2022-09-27T05:56:09.398Z,93842.19
2022-09-27T05:59:02.150Z,93845.50
2022-09-27T06:01:43.857Z,93838.00
2022-09-27T06:04:30.650Z,93839.88
2022-09-27T06:07:19.206Z,93829.69
2022-09-27T06:09:47.624Z,93841.34
2022-09-27T06:12:16.604Z,93837.88
2022-09-27T06:14:48.060Z,93844.94
2022-09-27T06:17:29.110Z,93839.13
2022-09-27T06:19:57.570Z,93847.47
2022-09-27T06:22:25.878Z,93836.31
2022-09-27T06:25:01.385Z,93838.66
2022-09-27T06:27:33.092Z,93844.94
2022-09-27T06:30:09.684Z,93837.09
2022-09-27T06:32:49.541Z,93842.16
2022-09-27T06:35:26.290Z,93839.97
2022-09-27T06:37:54.658Z,93835.75
2022-09-27T06:40:27.462Z,93837.94
2022-09-27T06:42:58.324Z,93837.94
2022-09-27T06:45:46.813Z,93845.03
2022-09-27T06:48:34.273Z,93851.63
2022-09-27T06:51:14.239Z,93845.81
2022-09-27T06:53:44.512Z,93856.34
2022-09-27T06:56:13.131Z,93862.28
2022-09-27T06:59:07.847Z,93863.41
2022-09-27T07:01:46.598Z,93865.44
2022-09-27T07:04:29.848Z,93869.53
2022-09-27T07:07:33.158Z,93867.50
2022-09-27T07:10:03.333Z,93879.28
2022-09-27T07:12:36.699Z,93877.88
2022-09-27T07:15:06.384Z,93881.97
2022-09-27T07:17:37.431Z,93880.72
2022-09-27T07:20:07.327Z,93891.91
2022-09-27T07:22:41.294Z,93889.53
2022-09-27T07:25:10.996Z,93890.03
2022-09-27T07:27:41.757Z,93899.78
2022-09-27T07:30:12.242Z,93903.41
2022-09-27T07:32:42.423Z,93898.19
2022-09-27T07:35:11.825Z,93902.75
2022-09-27T07:37:40.435Z,93904.19
2022-09-27T07:40:09.689Z,93904.00
2022-09-27T07:42:39.415Z,93909.84
2022-09-27T07:45:09.359Z,93917.38
2022-09-27T07:47:57.606Z,93918.16
2022-09-27T07:50:46.140Z,93918.47
2022-09-27T07:53:40.914Z,93919.25
2022-09-27T07:56:35.698Z,93923.69
2022-09-27T07:59:05.720Z,93921.81
2022-09-27T08:01:34.775Z,93918.78
2022-09-27T08:04:05.664Z,93925.22
2022-09-27T08:06:35.223Z,93921.00
2022-09-27T08:09:03.601Z,93928.69
2022-09-27T08:11:33.042Z,93929.81
2022-09-27T08:14:02.723Z,93923.19
2022-09-27T08:16:34.343Z,93933.56
2022-09-27T08:19:34.128Z,93935.47
2022-09-27T08:22:16.695Z,93932.63
2022-09-27T08:24:54.799Z,93935.78
2022-09-27T08:27:46.303Z,93927.75
2022-09-27T08:30:31.052Z,93940.03
2022-09-27T08:32:59.845Z,93941.91
2022-09-27T08:35:29.635Z,93945.53
2022-09-27T08:37:59.770Z,93943.78
2022-09-27T08:40:33.444Z,93957.81
2022-09-27T08:43:04.920Z,93949.59
2022-09-27T08:45:35.506Z,93959.03
2022-09-27T08:48:05.430Z,93959.22
2022-09-27T08:50:39.978Z,93959.84
2022-09-27T08:53:19.583Z,93964.72
2022-09-27T08:55:49.535Z,93972.91
2022-09-27T08:58:39.080Z,93969.44
2022-09-27T09:01:15.267Z,93963.16
2022-09-27T09:04:08.059Z,93968.94
2022-09-27T09:06:41.704Z,93968.50
2022-09-27T09:09:16.433Z,93976.66
2022-09-27T09:12:19.648Z,93977.94
2022-09-27T09:15:14.551Z,93987.06
2022-09-27T09:17:53.868Z,93992.53
2022-09-27T09:20:51.944Z,94003.38
2022-09-27T09:23:39.700Z,93993.91
2022-09-27T09:26:11.063Z,94007.53
2022-09-27T09:28:48.152Z,94020.88
2022-09-27T09:31:20.429Z,94014.84
2022-09-27T09:33:51.184Z,94021.72
2022-09-27T09:36:24.862Z,94025.59
2022-09-27T09:38:56.080Z,94034.50
2022-09-27T09:41:27.861Z,94030.63
2022-09-27T09:43:57.739Z,94029.56
2022-09-27T09:46:28.512Z,94025.09
2022-09-27T09:48:59.879Z,94026.38
2022-09-27T09:51:29.363Z,94030.28
2022-09-27T09:54:01.436Z,94029.38
2022-09-27T09:56:35.577Z,94021.38
2022-09-27T09:59:05.248Z,94022.34
2022-09-27T10:01:41.973Z,94038.69
2022-09-27T10:04:11.460Z,94042.13
2022-09-27T10:06:39.938Z,94041.06
2022-09-27T10:09:12.271Z,94043.88
2022-09-27T10:11:46.622Z,94046.56
2022-09-27T10:14:18.996Z,94046.50
2022-09-27T10:16:49.093Z,94057.91
2022-09-27T10:19:26.473Z,94067.63
2022-09-27T10:21:55.445Z,94059.97
2022-09-27T10:24:25.733Z,94068.34
2022-09-27T10:27:06.874Z,94074.63
2022-09-27T10:29:39.081Z,94078.09
2022-09-27T10:32:23.183Z,94087.38
2022-09-27T10:34:53.092Z,94093.16
2022-09-27T10:37:23.036Z,94094.81
2022-09-27T10:40:20.772Z,94097.94
2022-09-27T10:42:49.255Z,94094.56
2022-09-27T10:45:31.051Z,94103.31
2022-09-27T10:48:19.463Z,94109.44
2022-09-27T10:50:59.127Z,94104.69
2022-09-27T10:53:54.087Z,94109.25
2022-09-27T10:56:31.731Z,94100.78
2022-09-27T10:59:00.230Z,94103.97
2022-09-27T11:01:40.895Z,94101.78
2022-09-27T11:04:41.467Z,94110.09
2022-09-27T11:07:17.484Z,94109.69
2022-09-27T11:09:54.738Z,94107.66
2022-09-27T11:12:26.316Z,94109.81
2022-09-27T11:14:58.306Z,94098.09
2022-09-27T11:17:36.417Z,94102.91
2022-09-27T11:20:15.343Z,94097.94
2022-09-27T11:23:03.758Z,94101.06
2022-09-27T11:25:38.493Z,94091.19
2022-09-27T11:28:13.862Z,94097.34
2022-09-27T11:30:47.779Z,94098.31
2022-09-27T11:33:44.128Z,94090.91
2022-09-27T11:36:14.345Z,94088.41
2022-09-27T11:38:53.768Z,94090.47
2022-09-27T11:41:34.109Z,94082.94
2022-09-27T11:44:22.690Z,94086.06
2022-09-27T11:46:54.263Z,94089.34
2022-09-27T11:49:37.133Z,94086.03
2022-09-27T11:52:20.682Z,94088.72
2022-09-27T11:54:57.433Z,94082.94
2022-09-27T11:57:28.801Z,94087.00
2022-09-27T12:00:14.949Z,94092.53
2022-09-27T12:03:09.024Z,94094.09
2022-09-27T12:05:41.029Z,94086.84
2022-09-27T12:08:18.810Z,94088.91
2022-09-27T12:10:48.901Z,94096.56
2022-09-27T12:13:33.708Z,94089.19
2022-09-27T12:16:03.909Z,94093.28
2022-09-27T12:18:38.923Z,94091.06
2022-09-27T12:21:15.978Z,94090.88
2022-09-27T12:23:46.126Z,94099.19
2022-09-27T12:26:31.291Z,94107.78
2022-09-27T12:29:00.929Z,94103.16
2022-09-27T12:31:33.639Z,94103.25
2022-09-27T12:34:09.943Z,94118.84
2022-09-27T12:36:43.858Z,94116.28
2022-09-27T12:39:14.779Z,94112.66
2022-09-27T12:41:49.237Z,94107.94
2022-09-27T12:44:30.032Z,94113.88
2022-09-27T12:47:04.607Z,94115.09
2022-09-27T12:49:38.250Z,94109.94
2022-09-27T12:52:11.950Z,94110.66
2022-09-27T12:54:59.441Z,94113.34
2022-09-27T12:57:34.469Z,94111.94
2022-09-27T13:00:10.332Z,94114.91
2022-09-27T13:03:16.630Z,94118.09
2022-09-27T13:06:16.506Z,94126.28
2022-09-27T13:09:22.811Z,94114.53
2022-09-27T13:11:56.343Z,94117.09
2022-09-27T13:14:25.485Z,94125.88
2022-09-27T13:16:53.979Z,94118.25
2022-09-27T13:22:41.199Z,94114.56
2022-09-27T13:25:55.487Z,94109.34
2022-09-27T13:28:34.036Z,94112.00
2022-09-27T13:31:05.091Z,94116.56
2022-09-27T13:33:47.428Z,94114.97
2022-09-27T13:36:33.345Z,94107.69
2022-09-27T13:39:17.818Z,94119.19
2022-09-27T13:42:15.439Z,94109.59
2022-09-27T13:45:01.430Z,94120.34
2022-09-27T13:47:33.091Z,94115.94
2022-09-27T13:50:15.055Z,94112.00
2022-09-27T13:52:58.643Z,94102.56
2022-09-27T13:55:44.132Z,94112.50
2022-09-27T13:58:47.346Z,94106.19
2022-09-27T14:01:52.521Z,94113.09
2022-09-27T14:04:27.343Z,94116.84
2022-09-27T14:06:57.168Z,94119.22
2022-09-27T14:09:27.679Z,94114.16
2022-09-27T14:12:11.321Z,94115.91
2022-09-27T14:14:40.400Z,94117.53
2022-09-27T14:17:10.205Z,94116.09
2022-09-27T14:19:41.009Z,94116.44
2022-09-27T14:22:14.652Z,94118.44
2022-09-27T14:25:17.728Z,94118.16
2022-09-27T14:27:50.837Z,94125.56
2022-09-27T14:30:30.727Z,94131.06
2022-09-27T14:33:30.181Z,94125.19
2022-09-27T14:36:23.786Z,94133.03
2022-09-27T14:38:54.196Z,94139.31
2022-09-27T14:41:28.011Z,94144.03
2022-09-27T14:43:57.744Z,94146.81
2022-09-27T14:46:27.605Z,94148.84
2022-09-27T14:48:56.492Z,94153.41
2022-09-27T14:51:28.785Z,94145.53
2022-09-27T14:53:58.991Z,94147.91
2022-09-27T14:56:28.725Z,94151.84
2022-09-27T14:59:02.572Z,94149.47
2022-09-27T15:01:30.863Z,94150.25
2022-09-27T15:04:05.222Z,94155.22
2022-09-27T15:06:33.551Z,94156.13
2022-09-27T15:09:01.725Z,94156.63
2022-09-27T15:11:32.256Z,94156.03
2022-09-27T15:14:03.898Z,94158.28
2022-09-27T15:16:32.391Z,94153.09
2022-09-27T15:19:01.384Z,94157.34
2022-09-27T15:21:31.027Z,94145.25
2022-09-27T15:23:59.993Z,94149.16
2022-09-27T15:26:35.119Z,94154.19
2022-09-27T15:29:04.797Z,94154.81
2022-09-27T15:31:35.148Z,94153.22
2022-09-27T15:34:04.342Z,94157.72
2022-09-27T15:36:52.780Z,94157.06
2022-09-27T15:39:22.145Z,94159.06
2022-09-27T15:42:07.246Z,94156.84
2022-09-27T15:44:45.589Z,94171.75
2022-09-27T15:47:42.078Z,94170.75
2022-09-27T15:50:38.519Z,94173.38
2022-09-27T15:53:06.959Z,94174.66
2022-09-27T15:55:37.814Z,94171.94
2022-09-27T15:58:08.308Z,94172.03
2022-09-27T16:00:37.996Z,94186.31
2022-09-27T16:03:06.265Z,94174.59
2022-09-27T16:05:34.453Z,94183.94
2022-09-27T16:08:02.949Z,94181.56
2022-09-27T16:10:33.923Z,94187.13
2022-09-27T16:13:02.112Z,94184.59
2022-09-27T16:15:30.255Z,94188.47
2022-09-27T16:18:00.214Z,94189.56
2022-09-27T16:20:28.634Z,94191.81
2022-09-27T16:22:57.208Z,94191.81
2022-09-27T16:25:25.480Z,94196.19
2022-09-27T16:27:53.898Z,94190.38
2022-09-27T16:30:22.157Z,94197.16
2022-09-27T16:32:50.357Z,94204.38
2022-09-27T16:35:20.796Z,94200.94
2022-09-27T16:37:49.325Z,94204.78
2022-09-27T16:40:18.701Z,94207.06
2022-09-27T16:42:47.739Z,94212.50
2022-09-27T16:45:19.179Z,94216.38
2022-09-27T16:47:48.289Z,94218.94
2022-09-27T16:50:34.428Z,94215.50
2022-09-27T16:53:05.300Z,94221.41
2022-09-27T16:55:33.511Z,94230.00
2022-09-27T16:58:03.839Z,94229.50
2022-09-27T17:00:33.342Z,94224.09
2022-09-27T17:03:01.981Z,94229.22
2022-09-27T17:05:31.888Z,94220.41
2022-09-27T17:08:00.680Z,94228.09
2022-09-27T17:10:31.813Z,94224.97
2022-09-27T17:13:01.600Z,94225.44
2022-09-27T17:15:30.148Z,94224.47
2022-09-27T17:17:58.585Z,94231.41
2022-09-27T17:20:27.950Z,94228.34
2022-09-27T17:22:56.415Z,94235.16
2022-09-27T17:25:24.555Z,94232.78
2022-09-27T17:27:54.486Z,94233.06
2022-09-27T17:30:24.008Z,94237.22
2022-09-27T17:32:52.284Z,94240.03
2022-09-27T17:35:21.707Z,94234.50
2022-09-27T17:37:50.771Z,94233.50
2022-09-27T17:40:19.025Z,94235.16
2022-09-27T17:42:47.268Z,94240.59
2022-09-27T17:45:17.282Z,94240.38
2022-09-27T17:48:02.879Z,94236.91
2022-09-27T17:50:31.104Z,94237.06
2022-09-27T17:52:59.481Z,94236.78
2022-09-27T17:55:28.214Z,94235.19
2022-09-27T17:57:56.455Z,94236.28
2022-09-27T18:00:26.410Z,94235.19
2022-09-27T18:02:55.396Z,94230.81
2022-09-27T18:05:23.647Z,94241.84
2022-09-27T18:07:51.949Z,94234.38
2022-09-27T18:10:20.126Z,94232.97
2022-09-27T18:12:48.622Z,94232.66
2022-09-27T18:15:20.345Z,94228.97
2022-09-27T18:17:57.860Z,94229.91
2022-09-27T18:20:26.493Z,94234.22
2022-09-27T18:22:54.714Z,94237.66
2022-09-27T18:25:25.152Z,94245.44
2022-09-27T18:27:55.963Z,94236.94
2022-09-27T18:30:24.396Z,94247.31
2022-09-27T18:32:54.034Z,94244.94
2022-09-27T18:35:24.371Z,94248.78
2022-09-27T18:37:52.553Z,94249.06
2022-09-27T18:40:32.673Z,94257.34
2022-09-27T18:43:06.673Z,94251.03
2022-09-27T18:45:37.128Z,94248.88
2022-09-27T18:48:06.999Z,94247.00
2022-09-27T18:50:38.537Z,94249.59
2022-09-27T18:53:08.349Z,94249.38
2022-09-27T18:55:38.443Z,94245.94
2022-09-27T18:58:06.591Z,94250.16
2022-09-27T19:00:34.907Z,94244.03
2022-09-27T19:03:03.095Z,94249.88
2022-09-27T19:05:32.719Z,94244.56
2022-09-27T19:08:01.262Z,94246.13
2022-09-27T19:10:29.458Z,94247.81
2022-09-27T19:12:57.651Z,94246.50
2022-09-27T19:15:25.963Z,94244.34
2022-09-27T19:17:54.158Z,94242.19
2022-09-27T19:20:22.356Z,94245.56
2022-09-27T19:22:52.037Z,94236.53
2022-09-27T19:25:20.257Z,94245.00
2022-09-27T19:27:48.438Z,94245.50
2022-09-27T19:30:16.723Z,94239.09
2022-09-27T19:32:45.948Z,94233.50
2022-09-27T19:35:14.480Z,94240.41
2022-09-27T19:37:42.685Z,94231.84
2022-09-27T19:40:12.398Z,94242.19
2022-09-27T19:42:40.568Z,94243.34
2022-09-27T19:45:11.704Z,94245.28
2022-09-27T19:47:40.050Z,94243.72
2022-09-27T19:50:09.572Z,94242.34
2022-09-27T19:52:38.714Z,94245.78
2022-09-27T19:55:07.991Z,94238.38
2022-09-27T19:57:37.684Z,94242.13
2022-09-27T20:00:06.898Z,94239.38
2022-09-27T20:02:35.529Z,94236.72
2022-09-27T20:05:03.825Z,94236.72
2022-09-27T20:07:34.984Z,94230.59
2022-09-27T20:10:03.215Z,94233.50
2022-09-27T20:12:31.414Z,94242.00
2022-09-27T20:15:01.004Z,94236.16
2022-09-27T20:17:32.956Z,94238.53
2022-09-27T20:20:01.175Z,94234.00
2022-09-27T20:22:29.386Z,94237.75
2022-09-27T20:24:57.529Z,94232.66
2022-09-27T20:27:25.960Z,94238.25
2022-09-27T20:29:54.461Z,94229.13
2022-09-27T20:32:27.716Z,94235.72
2022-09-27T20:34:56.191Z,94232.28
2022-09-27T20:37:24.379Z,94239.75
2022-09-27T20:39:54.222Z,94236.31
2022-09-27T20:42:22.429Z,94230.19
2022-09-27T20:44:54.338Z,94236.03
2022-09-27T20:47:24.291Z,94238.75
2022-09-27T20:49:52.477Z,94227.38
2022-09-27T20:52:20.781Z,94233.78
2022-09-27T20:54:48.998Z,94226.53
2022-09-27T20:57:17.516Z,94236.88
2022-09-27T20:59:45.673Z,94227.09
2022-09-27T21:02:13.893Z,94235.38
2022-09-27T21:04:43.511Z,94228.41
2022-09-27T21:07:11.669Z,94234.00
2022-09-27T21:09:40.031Z,94236.09
2022-09-27T21:12:08.546Z,94244.84
2022-09-27T21:14:36.744Z,94235.78
2022-09-27T21:17:05.073Z,94238.16
2022-09-27T21:19:35.015Z,94244.00
2022-09-27T21:22:04.680Z,94245.16
2022-09-27T21:24:33.176Z,94243.63
2022-09-27T21:27:01.372Z,94244.41
2022-09-27T21:29:29.539Z,94232.47
2022-09-27T21:31:57.719Z,94239.69
2022-09-27T21:34:26.012Z,94240.16
2022-09-27T21:36:54.232Z,94241.19
2022-09-27T21:39:24.140Z,94238.03
2022-09-27T21:41:52.306Z,94238.03
2022-09-27T21:44:20.514Z,94234.53
2022-09-27T21:46:50.467Z,94237.97
2022-09-27T21:49:18.766Z,94230.28
2022-09-27T21:51:47.239Z,94236.66
2022-09-27T21:54:15.893Z,94235.88
2022-09-27T21:56:45.532Z,94237.50
2022-09-27T21:59:15.206Z,94238.53
2022-09-27T22:01:44.180Z,94243.50
2022-09-27T22:04:12.767Z,94232.28
2022-09-27T22:06:41.085Z,94241.34
2022-09-27T22:09:10.229Z,94234.66
2022-09-27T22:11:39.746Z,94235.94
2022-09-27T22:14:09.579Z,94224.22
2022-09-27T22:16:38.162Z,94233.59
2022-09-27T22:19:06.712Z,94227.19
2022-09-27T22:21:36.021Z,94229.34
2022-09-27T22:24:07.793Z,94230.31
2022-09-27T22:26:37.334Z,94225.00
2022-09-27T22:29:05.541Z,94221.56
2022-09-27T22:31:35.487Z,94219.97
2022-09-27T22:34:04.692Z,94214.88
2022-09-27T22:36:33.506Z,94211.94
2022-09-27T22:39:01.807Z,94211.03
2022-09-27T22:41:30.656Z,94207.25
2022-09-27T22:43:58.913Z,94206.47
2022-09-27T22:46:27.783Z,94205.38
2022-09-27T22:48:57.415Z,94208.31
2022-09-27T22:51:25.646Z,94199.25
2022-09-27T22:53:53.841Z,94196.88
2022-09-27T22:56:22.093Z,94191.28
2022-09-27T22:58:50.625Z,94199.25
2022-09-27T23:01:20.212Z,94198.19
2022-09-27T23:03:48.686Z,94197.69
2022-09-27T23:06:19.139Z,94199.84
2022-09-27T23:08:47.429Z,94194.22
2022-09-27T23:11:17.640Z,94191.28
2022-09-27T23:13:46.204Z,94187.88
2022-09-27T23:16:15.921Z,94187.31
2022-09-27T23:18:44.115Z,94192.34
2022-09-27T23:21:12.912Z,94187.03
2022-09-27T23:23:44.797Z,94189.19
2022-09-27T23:26:14.005Z,94184.94
2022-09-27T23:28:42.575Z,94186.75
2022-09-27T23:31:11.615Z,94186.25
2022-09-27T23:33:40.629Z,94187.53
2022-09-27T23:36:09.715Z,94190.50
2022-09-27T23:38:40.350Z,94189.19
2022-09-27T23:41:10.212Z,94174.25
2022-09-27T23:43:39.042Z,94179.56
2022-09-27T23:46:07.938Z,94169.47
2022-09-27T23:48:36.160Z,94175.97
2022-09-27T23:51:04.432Z,94178.34
2022-09-27T23:53:32.617Z,94169.06
2022-09-27T23:56:02.481Z,94174.69
2022-09-27T23:58:33.701Z,94169.63
