createdAt,value
2022-09-10T00:00:32.552Z,0.00
2022-09-10T00:01:32.610Z,0.00
2022-09-10T00:02:32.589Z,0.00
2022-09-10T00:03:32.567Z,0.00
2022-09-10T00:04:32.502Z,0.00
2022-09-10T00:05:32.528Z,0.00
2022-09-10T00:06:32.496Z,0.00
2022-09-10T00:07:32.513Z,0.00
2022-09-10T00:08:32.513Z,0.00
2022-09-10T00:09:32.467Z,0.00
2022-09-10T00:10:32.453Z,0.00
2022-09-10T00:11:32.494Z,0.00
2022-09-10T00:12:32.432Z,0.00
2022-09-10T00:13:32.471Z,0.00
2022-09-10T00:14:32.393Z,0.00
2022-09-10T00:15:32.382Z,0.00
2022-09-10T00:16:32.444Z,0.00
2022-09-10T00:17:32.402Z,0.00
2022-09-10T00:18:32.393Z,0.00
2022-09-10T00:19:32.350Z,0.00
2022-09-10T00:20:32.336Z,0.00
2022-09-10T00:21:32.408Z,0.00
2022-09-10T00:22:32.313Z,0.00
2022-09-10T00:23:32.329Z,0.00
2022-09-10T00:24:32.298Z,0.00
2022-09-10T00:25:32.285Z,0.00
2022-09-10T00:26:32.269Z,0.00
2022-09-10T00:27:32.254Z,0.00
2022-09-10T00:28:32.280Z,0.00
2022-09-10T00:29:32.253Z,0.00
2022-09-10T00:30:32.212Z,0.00
2022-09-10T00:31:32.274Z,0.00
2022-09-10T00:32:32.203Z,0.00
2022-09-10T00:33:32.220Z,0.00
2022-09-10T00:34:32.170Z,0.00
2022-09-10T00:35:32.168Z,0.00
2022-09-10T00:36:32.165Z,0.00
2022-09-10T00:37:32.142Z,0.00
2022-09-10T00:38:32.169Z,0.00
2022-09-10T00:39:32.174Z,0.00
2022-09-10T00:40:32.092Z,0.00
2022-09-10T00:41:32.107Z,0.00
2022-09-10T00:42:32.081Z,0.00
2022-09-10T00:43:32.112Z,0.00
2022-09-10T00:44:35.544Z,0.00
2022-09-10T00:45:32.071Z,0.00
2022-09-10T00:46:32.018Z,0.00
2022-09-10T00:47:32.053Z,0.00
2022-09-10T00:48:32.057Z,0.00
2022-09-10T00:49:31.995Z,0.00
2022-09-10T00:50:31.990Z,0.00
2022-09-10T00:51:31.979Z,0.00
2022-09-10T00:52:33.636Z,0.00
2022-09-10T00:53:31.981Z,0.00
2022-09-10T00:54:31.953Z,0.00
2022-09-10T00:55:31.945Z,0.00
2022-09-10T00:56:31.926Z,0.00
2022-09-10T00:57:31.933Z,0.00
2022-09-10T00:58:32.011Z,0.00
2022-09-10T00:59:31.890Z,0.00
2022-09-10T01:00:31.939Z,0.00
2022-09-10T01:01:31.868Z,0.00
2022-09-10T01:02:31.850Z,0.00
2022-09-10T01:03:31.878Z,0.00
2022-09-10T01:04:31.837Z,0.00
2022-09-10T01:05:31.835Z,0.00
2022-09-10T01:06:31.804Z,0.00
2022-09-10T01:07:31.802Z,0.00
2022-09-10T01:08:31.784Z,0.00
2022-09-10T01:09:31.815Z,0.00
2022-09-10T01:10:31.762Z,0.00
2022-09-10T01:11:33.277Z,0.00
2022-09-10T01:12:35.670Z,0.00
2022-09-10T01:13:31.725Z,0.00
2022-09-10T01:14:31.744Z,0.00
2022-09-10T01:15:31.697Z,0.00
2022-09-10T01:16:31.719Z,0.00
2022-09-10T01:17:31.670Z,0.00
2022-09-10T01:18:31.755Z,0.00
2022-09-10T01:19:31.698Z,0.00
2022-09-10T01:20:31.637Z,0.00
2022-09-10T01:21:31.656Z,0.00
2022-09-10T01:22:31.632Z,0.00
2022-09-10T01:23:31.648Z,0.00
2022-09-10T01:24:31.594Z,0.00
2022-09-10T01:25:31.599Z,0.00
2022-09-10T01:26:31.578Z,0.00
2022-09-10T01:27:31.565Z,0.00
2022-09-10T01:28:31.656Z,0.00
2022-09-10T01:29:31.539Z,0.00
2022-09-10T01:30:31.548Z,0.00
2022-09-10T01:31:31.559Z,0.00
2022-09-10T01:32:31.523Z,0.00
2022-09-10T01:33:31.572Z,0.00
2022-09-10T01:34:31.505Z,0.00
2022-09-10T01:35:31.492Z,0.00
2022-09-10T01:36:31.463Z,0.00
2022-09-10T01:37:31.483Z,0.00
2022-09-10T01:38:31.576Z,0.00
2022-09-10T01:39:31.446Z,0.00
2022-09-10T01:40:31.426Z,0.00
2022-09-10T01:41:31.420Z,0.00
2022-09-10T01:42:31.414Z,0.00
2022-09-10T01:43:31.440Z,0.00
2022-09-10T01:44:31.392Z,0.00
2022-09-10T01:45:31.443Z,0.00
2022-09-10T01:46:31.364Z,0.00
2022-09-10T01:47:31.340Z,0.00
2022-09-10T01:48:31.383Z,0.00
2022-09-10T01:49:31.331Z,0.00
2022-09-10T01:50:31.323Z,0.00
2022-09-10T01:51:31.323Z,0.00
2022-09-10T01:52:31.287Z,0.00
2022-09-10T01:53:31.315Z,0.00
2022-09-10T01:54:31.271Z,0.00
2022-09-10T01:55:31.266Z,0.00
2022-09-10T01:56:31.272Z,0.00
2022-09-10T01:57:31.264Z,0.00
2022-09-10T01:58:31.261Z,0.00
2022-09-10T01:59:31.231Z,0.00
2022-09-10T02:00:31.219Z,0.00
2022-09-10T02:01:31.201Z,0.00
2022-09-10T02:02:31.188Z,0.00
2022-09-10T02:03:31.212Z,0.00
2022-09-10T02:04:31.150Z,0.00
2022-09-10T02:05:31.174Z,0.00
2022-09-10T02:06:31.155Z,0.00
2022-09-10T02:07:31.130Z,0.00
2022-09-10T02:08:31.249Z,0.00
2022-09-10T02:09:31.104Z,0.00
2022-09-10T02:10:31.102Z,0.00
2022-09-10T02:11:31.092Z,0.00
2022-09-10T02:12:31.092Z,0.00
2022-09-10T02:13:31.118Z,0.00
2022-09-10T02:14:31.066Z,0.00
2022-09-10T02:15:31.044Z,0.00
2022-09-10T02:16:31.106Z,0.00
2022-09-10T02:17:31.023Z,0.00
2022-09-10T02:18:31.037Z,0.00
2022-09-10T02:19:31.023Z,0.00
2022-09-10T02:20:30.987Z,0.00
2022-09-10T02:21:30.987Z,0.00
2022-09-10T02:22:30.970Z,0.00
2022-09-10T02:23:30.995Z,0.00
2022-09-10T02:24:30.950Z,0.00
2022-09-10T02:25:30.958Z,0.00
2022-09-10T02:26:30.924Z,0.00
2022-09-10T02:27:30.905Z,0.00
2022-09-10T02:28:30.951Z,0.00
2022-09-10T02:29:30.888Z,0.00
2022-09-10T02:30:30.889Z,0.00
2022-09-10T02:31:30.858Z,0.00
2022-09-10T02:32:30.864Z,0.00
2022-09-10T02:33:30.887Z,0.00
2022-09-10T02:34:30.840Z,0.00
2022-09-10T02:35:30.826Z,0.00
2022-09-10T02:36:30.826Z,0.00
2022-09-10T02:37:30.817Z,0.00
2022-09-10T02:38:30.811Z,0.00
2022-09-10T02:39:30.808Z,0.00
2022-09-10T02:40:30.760Z,0.00
2022-09-10T02:41:30.749Z,0.00
2022-09-10T02:42:30.742Z,0.00
2022-09-10T02:43:30.768Z,0.00
2022-09-10T02:44:30.755Z,0.00
2022-09-10T02:45:30.739Z,0.00
2022-09-10T02:46:30.704Z,0.00
2022-09-10T02:47:30.694Z,0.00
2022-09-10T02:48:30.722Z,0.00
2022-09-10T02:49:30.662Z,0.00
2022-09-10T02:50:30.640Z,0.00
2022-09-10T02:51:30.627Z,0.00
2022-09-10T02:52:30.617Z,0.00
2022-09-10T02:53:30.649Z,0.00
2022-09-10T02:54:30.620Z,0.00
2022-09-10T02:55:30.610Z,0.00
2022-09-10T02:56:30.585Z,0.00
2022-09-10T02:57:30.608Z,0.00
2022-09-10T02:58:30.638Z,0.00
2022-09-10T02:59:30.544Z,0.00
2022-09-10T03:00:30.547Z,0.00
2022-09-10T03:01:30.594Z,0.00
2022-09-10T03:02:30.531Z,0.00
2022-09-10T03:03:30.543Z,0.00
2022-09-10T03:04:30.517Z,0.00
2022-09-10T03:05:30.569Z,0.00
2022-09-10T03:06:30.504Z,0.00
2022-09-10T03:07:30.472Z,0.00
2022-09-10T03:08:30.533Z,0.00
2022-09-10T03:09:30.437Z,0.00
2022-09-10T03:10:30.433Z,0.00
2022-09-10T03:11:30.434Z,0.00
2022-09-10T03:12:30.417Z,0.00
2022-09-10T03:13:30.435Z,0.00
2022-09-10T03:14:30.400Z,0.00
2022-09-10T03:15:30.369Z,0.00
2022-09-10T03:16:30.422Z,0.00
2022-09-10T03:17:30.343Z,0.00
2022-09-10T03:18:30.516Z,0.00
2022-09-10T03:19:30.325Z,0.00
2022-09-10T03:20:30.325Z,0.00
2022-09-10T03:21:30.313Z,0.00
2022-09-10T03:22:30.293Z,0.00
2022-09-10T03:23:30.311Z,0.00
2022-09-10T03:24:30.292Z,0.00
2022-09-10T03:25:30.282Z,0.00
2022-09-10T03:26:30.247Z,0.00
2022-09-10T03:27:30.255Z,0.00
2022-09-10T03:28:30.283Z,0.00
2022-09-10T03:29:30.220Z,0.00
2022-09-10T03:30:30.236Z,0.00
2022-09-10T03:31:30.233Z,0.00
2022-09-10T03:32:30.198Z,0.00
2022-09-10T03:33:30.202Z,0.00
2022-09-10T03:34:30.159Z,0.00
2022-09-10T03:35:30.152Z,0.00
2022-09-10T03:36:30.150Z,0.00
2022-09-10T03:37:30.128Z,0.00
2022-09-10T03:38:30.176Z,0.00
2022-09-10T03:39:30.107Z,0.00
2022-09-10T03:40:30.092Z,0.00
2022-09-10T03:41:30.085Z,0.00
2022-09-10T03:42:30.077Z,0.00
2022-09-10T03:43:30.083Z,0.00
2022-09-10T03:44:30.072Z,0.00
2022-09-10T03:45:30.097Z,0.00
2022-09-10T03:46:30.028Z,0.00
2022-09-10T03:47:30.019Z,0.00
2022-09-10T03:48:30.035Z,0.00
2022-09-10T03:49:29.989Z,0.00
2022-09-10T03:50:30.014Z,0.00
2022-09-10T03:51:29.965Z,0.00
2022-09-10T03:52:29.956Z,0.00
2022-09-10T03:53:29.962Z,0.00
2022-09-10T03:54:29.941Z,0.00
2022-09-10T03:55:29.929Z,0.00
2022-09-10T03:56:29.932Z,4.00
2022-09-10T03:57:29.929Z,4.00
2022-09-10T03:58:29.948Z,4.00
2022-09-10T03:59:29.897Z,4.00
2022-09-10T04:00:29.886Z,4.00
2022-09-10T04:01:29.851Z,8.00
2022-09-10T04:02:29.907Z,8.00
2022-09-10T04:03:29.880Z,8.00
2022-09-10T04:04:29.873Z,12.00
2022-09-10T04:05:29.832Z,12.00
2022-09-10T04:06:29.803Z,16.00
2022-09-10T04:07:29.825Z,20.00
2022-09-10T04:08:29.824Z,20.00
2022-09-10T04:09:29.788Z,24.00
2022-09-10T04:10:29.759Z,32.00
2022-09-10T04:11:29.748Z,36.00
2022-09-10T04:12:29.745Z,44.00
2022-09-10T04:13:29.749Z,52.00
2022-09-10T04:14:29.711Z,64.00
2022-09-10T04:15:29.695Z,68.00
2022-09-10T04:16:29.727Z,84.00
2022-09-10T04:17:29.671Z,96.00
2022-09-10T04:18:29.699Z,112.00
2022-09-10T04:19:29.656Z,124.00
2022-09-10T04:20:29.658Z,140.00
2022-09-10T04:21:29.623Z,160.00
2022-09-10T04:22:29.612Z,180.00
2022-09-10T04:23:29.641Z,196.00
2022-09-10T04:24:29.603Z,220.00
2022-09-10T04:25:29.592Z,244.00
2022-09-10T04:26:29.571Z,272.00
2022-09-10T04:27:29.579Z,300.00
2022-09-10T04:28:29.597Z,328.00
2022-09-10T04:29:29.545Z,356.00
2022-09-10T04:30:29.542Z,384.00
2022-09-10T04:31:29.608Z,412.00
2022-09-10T04:32:29.521Z,444.00
2022-09-10T04:33:29.548Z,476.00
2022-09-10T04:34:29.496Z,512.00
2022-09-10T04:35:29.464Z,548.00
2022-09-10T04:36:29.466Z,588.00
2022-09-10T04:37:29.511Z,628.00
2022-09-10T04:38:29.445Z,672.00
2022-09-10T04:39:29.498Z,708.00
2022-09-10T04:40:29.440Z,744.00
2022-09-10T04:41:29.416Z,780.00
2022-09-10T04:42:29.394Z,820.00
2022-09-10T04:43:29.405Z,864.00
2022-09-10T04:44:29.420Z,920.00
2022-09-10T04:45:29.381Z,968.00
2022-09-10T04:46:29.373Z,1016.00
2022-09-10T04:47:29.359Z,1068.00
2022-09-10T04:48:29.329Z,1108.00
2022-09-10T04:49:29.348Z,1148.00
2022-09-10T04:50:29.302Z,1196.00
2022-09-10T04:51:29.279Z,1244.00
2022-09-10T04:52:29.283Z,1296.00
2022-09-10T04:53:29.273Z,1352.00
2022-09-10T04:54:29.308Z,1412.00
2022-09-10T04:55:29.245Z,1476.00
2022-09-10T04:56:29.254Z,1544.00
2022-09-10T04:57:29.239Z,1612.00
2022-09-10T04:58:29.220Z,1688.00
2022-09-10T04:59:29.237Z,1764.00
2022-09-10T05:00:29.202Z,1852.00
2022-09-10T05:01:29.187Z,1948.00
2022-09-10T05:02:29.234Z,2036.00
2022-09-10T05:03:29.166Z,2128.00
2022-09-10T05:04:29.200Z,2240.00
2022-09-10T05:05:29.131Z,2388.00
2022-09-10T05:06:29.137Z,2572.00
2022-09-10T05:07:29.107Z,2772.00
2022-09-10T05:08:29.102Z,2992.00
2022-09-10T05:09:29.133Z,3180.00
2022-09-10T05:10:29.072Z,3296.00
2022-09-10T05:11:29.049Z,3352.00
2022-09-10T05:12:29.057Z,3316.00
2022-09-10T05:13:29.048Z,3252.00
2022-09-10T05:14:29.061Z,3220.00
2022-09-10T05:15:29.020Z,3184.00
2022-09-10T05:16:29.058Z,3164.00
2022-09-10T05:17:29.030Z,3148.00
2022-09-10T05:18:28.998Z,3148.00
2022-09-10T05:19:28.994Z,3144.00
2022-09-10T05:20:28.944Z,3156.00
2022-09-10T05:21:28.941Z,3164.00
2022-09-10T05:22:36.026Z,3224.00
2022-09-10T05:23:29.918Z,3300.00
2022-09-10T05:24:28.948Z,3392.00
2022-09-10T05:25:28.913Z,3416.00
2022-09-10T05:26:28.901Z,3432.00
2022-09-10T05:27:28.879Z,3456.00
2022-09-10T05:28:28.871Z,3508.00
2022-09-10T05:29:28.863Z,3556.00
2022-09-10T05:30:28.899Z,3572.00
2022-09-10T05:31:28.855Z,3628.00
2022-09-10T05:32:28.839Z,3716.00
2022-09-10T05:33:28.815Z,3760.00
2022-09-10T05:34:28.826Z,3800.00
2022-09-10T05:35:28.798Z,3868.00
2022-09-10T05:36:28.778Z,3960.00
2022-09-10T05:37:28.767Z,4088.00
2022-09-10T05:38:28.754Z,4152.00
2022-09-10T05:39:28.793Z,4244.00
2022-09-10T05:40:28.727Z,4372.00
2022-09-10T05:41:28.710Z,4460.00
2022-09-10T05:42:28.723Z,4536.00
2022-09-10T05:43:28.702Z,4628.00
2022-09-10T05:44:28.745Z,4692.00
2022-09-10T05:45:28.736Z,4764.00
2022-09-10T05:46:28.676Z,4796.00
2022-09-10T05:47:28.645Z,4832.00
2022-09-10T05:48:28.637Z,4856.00
2022-09-10T05:49:28.645Z,4908.00
2022-09-10T05:50:28.652Z,4960.00
2022-09-10T05:51:28.596Z,4976.00
2022-09-10T05:52:28.595Z,4988.00
2022-09-10T05:53:28.582Z,5004.00
2022-09-10T05:54:28.580Z,5024.00
2022-09-10T05:55:28.612Z,5036.00
2022-09-10T05:56:28.567Z,5052.00
2022-09-10T05:57:28.526Z,5064.00
2022-09-10T05:58:28.539Z,5072.00
2022-09-10T05:59:28.524Z,5088.00
2022-09-10T06:00:28.536Z,5120.00
2022-09-10T06:01:28.491Z,5136.00
2022-09-10T06:02:28.552Z,5144.00
2022-09-10T06:03:28.474Z,5168.00
2022-09-10T06:04:28.478Z,5180.00
2022-09-10T06:05:28.487Z,5204.00
2022-09-10T06:06:28.429Z,5220.00
2022-09-10T06:07:28.437Z,5236.00
2022-09-10T06:08:28.433Z,5244.00
2022-09-10T06:09:28.415Z,5264.00
2022-09-10T06:10:28.427Z,5284.00
2022-09-10T06:11:28.381Z,5304.00
2022-09-10T06:12:28.383Z,5344.00
2022-09-10T06:13:28.356Z,5396.00
2022-09-10T06:14:28.352Z,5432.00
2022-09-10T06:15:28.363Z,5476.00
2022-09-10T06:16:28.376Z,5496.00
2022-09-10T06:17:28.299Z,5504.00
2022-09-10T06:18:28.316Z,5524.00
2022-09-10T06:19:28.296Z,5544.00
2022-09-10T06:20:28.334Z,5548.00
2022-09-10T06:21:28.531Z,5572.00
2022-09-10T06:22:28.248Z,5584.00
2022-09-10T06:23:28.251Z,5608.00
2022-09-10T06:24:28.221Z,5628.00
2022-09-10T06:25:28.250Z,5668.00
2022-09-10T06:26:28.225Z,5696.00
2022-09-10T06:27:28.215Z,5748.00
2022-09-10T06:28:28.205Z,5768.00
2022-09-10T06:29:28.186Z,5792.00
2022-09-10T06:30:28.294Z,5816.00
2022-09-10T06:31:28.150Z,5840.00
2022-09-10T06:32:28.140Z,5864.00
2022-09-10T06:33:28.142Z,5872.00
2022-09-10T06:34:28.132Z,5880.00
2022-09-10T06:35:28.151Z,5892.00
2022-09-10T06:36:28.097Z,5908.00
2022-09-10T06:37:28.077Z,5916.00
2022-09-10T06:38:28.064Z,5928.00
2022-09-10T06:39:28.056Z,5940.00
2022-09-10T06:40:28.103Z,5964.00
2022-09-10T06:41:28.036Z,5984.00
2022-09-10T06:42:28.026Z,5992.00
2022-09-10T06:43:28.010Z,6000.00
2022-09-10T06:44:28.028Z,6008.00
2022-09-10T06:45:28.081Z,6024.00
2022-09-10T06:48:49.728Z,6080.00
2022-09-10T06:49:28.959Z,6092.00
2022-09-10T06:50:28.013Z,6112.00
2022-09-10T06:51:27.939Z,6132.00
2022-09-10T06:52:27.925Z,6148.00
2022-09-10T06:53:27.894Z,6168.00
2022-09-10T06:54:27.911Z,6176.00
2022-09-10T06:55:27.936Z,6196.00
2022-09-10T06:56:27.860Z,6220.00
2022-09-10T06:57:27.861Z,6252.00
2022-09-10T06:58:27.870Z,6288.00
2022-09-10T06:59:27.853Z,6312.00
2022-09-10T07:00:27.867Z,6344.00
2022-09-10T07:01:27.878Z,6372.00
2022-09-10T07:02:27.858Z,6404.00
2022-09-10T07:03:27.804Z,6440.00
2022-09-10T07:04:27.783Z,6476.00
2022-09-10T07:05:27.807Z,6508.00
2022-09-10T07:06:27.750Z,6552.00
2022-09-10T07:07:27.746Z,6576.00
2022-09-10T07:08:27.732Z,6600.00
2022-09-10T07:09:27.722Z,6652.00
2022-09-10T07:10:27.762Z,6692.00
2022-09-10T07:11:27.712Z,6732.00
2022-09-10T07:12:27.678Z,6772.00
2022-09-10T07:13:27.678Z,6828.00
2022-09-10T07:14:27.673Z,6908.00
2022-09-10T07:15:27.696Z,6968.00
2022-09-10T07:16:27.632Z,7032.00
2022-09-10T07:17:31.581Z,7084.00
2022-09-10T07:18:27.639Z,7124.00
2022-09-10T07:19:27.626Z,7164.00
2022-09-10T07:20:27.625Z,7228.00
2022-09-10T07:21:27.596Z,7276.00
2022-09-10T07:22:27.582Z,7352.00
2022-09-10T07:23:27.560Z,7440.00
2022-09-10T07:24:27.561Z,7528.00
2022-09-10T07:25:27.582Z,7652.00
2022-09-10T07:26:27.541Z,7796.00
2022-09-10T07:27:27.546Z,7956.00
2022-09-10T07:28:27.530Z,8140.00
2022-09-10T07:29:27.513Z,8324.00
2022-09-10T07:30:27.521Z,8540.00
2022-09-10T07:31:27.471Z,8816.00
2022-09-10T07:32:27.457Z,9232.00
2022-09-10T07:33:27.473Z,9856.00
2022-09-10T07:34:27.450Z,11400.00
2022-09-10T07:35:27.474Z,16068.00
2022-09-10T07:36:27.429Z,22944.00
2022-09-10T07:37:27.435Z,27136.00
2022-09-10T07:38:27.402Z,28736.00
2022-09-10T07:39:27.395Z,29568.00
2022-09-10T07:40:27.416Z,30848.00
2022-09-10T07:41:27.359Z,32224.00
2022-09-10T07:42:27.369Z,34016.00
2022-09-10T07:43:27.359Z,36512.00
2022-09-10T07:44:27.342Z,37824.00
2022-09-10T07:45:27.370Z,39744.00
2022-09-10T07:46:27.362Z,41696.00
2022-09-10T07:47:27.295Z,42656.00
2022-09-10T07:48:27.293Z,44032.00
2022-09-10T07:49:27.280Z,45504.00
2022-09-10T07:50:27.309Z,44832.00
2022-09-10T07:51:27.247Z,44512.00
2022-09-10T07:52:27.229Z,45472.00
2022-09-10T07:53:27.241Z,45696.00
2022-09-10T07:54:27.215Z,47520.00
2022-09-10T07:55:27.263Z,48416.00
2022-09-10T07:56:27.192Z,48640.00
2022-09-10T07:57:27.182Z,49664.00
2022-09-10T07:58:27.153Z,48096.00
2022-09-10T07:59:27.170Z,48064.00
2022-09-10T08:00:27.179Z,50336.00
2022-09-10T08:01:27.206Z,50208.00
2022-09-10T08:02:27.155Z,52096.00
2022-09-10T08:03:27.131Z,56128.00
2022-09-10T08:04:27.115Z,57536.00
2022-09-10T08:05:27.138Z,58208.00
2022-09-10T08:06:27.083Z,61024.00
2022-09-10T08:07:27.081Z,64992.00
2022-09-10T08:08:27.058Z,70208.00
2022-09-10T08:09:27.061Z,73376.00
2022-09-10T08:10:27.084Z,79200.00
2022-09-10T08:11:27.053Z,83264.00
2022-09-10T08:12:27.049Z,82016.00
2022-09-10T08:13:27.028Z,78688.00
2022-09-10T08:14:27.014Z,78304.00
2022-09-10T08:15:27.061Z,74144.00
2022-09-10T08:16:27.003Z,70400.00
2022-09-10T08:17:27.001Z,70240.00
2022-09-10T08:18:26.977Z,70272.00
2022-09-10T08:19:26.956Z,70496.00
2022-09-10T08:20:26.942Z,71136.00
2022-09-10T08:21:26.961Z,74048.00
2022-09-10T08:22:26.896Z,76800.00
2022-09-10T08:23:26.894Z,76896.00
2022-09-10T08:24:26.905Z,73824.00
2022-09-10T08:25:26.880Z,72512.00
2022-09-10T08:26:26.889Z,74176.00
2022-09-10T08:27:26.896Z,76448.00
2022-09-10T08:28:26.851Z,76192.00
2022-09-10T08:29:26.819Z,75392.00
2022-09-10T08:30:26.810Z,78848.00
2022-09-10T08:31:26.910Z,81440.00
2022-09-10T08:32:26.793Z,81088.00
2022-09-10T08:33:26.776Z,80096.00
2022-09-10T08:34:26.781Z,79264.00
2022-09-10T08:35:26.796Z,76352.00
2022-09-10T08:36:26.790Z,69728.00
2022-09-10T08:37:26.736Z,65152.00
2022-09-10T08:38:26.736Z,57696.00
2022-09-10T08:39:26.742Z,53984.00
2022-09-10T08:40:26.711Z,49472.00
2022-09-10T08:41:26.747Z,45344.00
2022-09-10T08:42:26.721Z,43616.00
2022-09-10T08:43:26.692Z,40672.00
2022-09-10T08:44:26.672Z,37568.00
2022-09-10T08:45:26.653Z,36960.00
2022-09-10T08:46:26.701Z,38880.00
2022-09-10T08:47:26.626Z,38816.00
2022-09-10T08:48:26.636Z,37152.00
2022-09-10T08:49:26.632Z,37312.00
2022-09-10T08:50:26.602Z,37152.00
2022-09-10T08:51:26.640Z,34816.00
2022-09-10T08:52:26.586Z,33568.00
2022-09-10T08:53:26.564Z,34720.00
2022-09-10T08:54:26.536Z,37728.00
2022-09-10T08:55:26.543Z,39840.00
2022-09-10T08:56:26.534Z,39008.00
2022-09-10T08:57:26.574Z,40512.00
2022-09-10T08:58:26.506Z,41696.00
2022-09-10T08:59:26.494Z,41280.00
2022-09-10T09:00:26.498Z,43360.00
2022-09-10T09:01:26.534Z,42848.00
2022-09-10T09:02:47.656Z,42080.00
2022-09-10T09:03:27.442Z,40928.00
2022-09-10T09:04:26.422Z,40608.00
2022-09-10T09:05:26.437Z,41248.00
2022-09-10T09:06:26.473Z,42816.00
2022-09-10T09:07:26.417Z,42784.00
2022-09-10T09:08:26.405Z,43008.00
2022-09-10T09:09:26.379Z,42560.00
2022-09-10T09:10:26.382Z,42304.00
2022-09-10T09:11:26.379Z,41440.00
2022-09-10T09:12:26.387Z,42016.00
2022-09-10T09:13:26.353Z,42176.00
2022-09-10T09:14:26.338Z,41568.00
2022-09-10T09:15:26.321Z,42880.00
2022-09-10T09:16:26.306Z,44064.00
2022-09-10T09:17:26.340Z,44544.00
2022-09-10T09:18:26.276Z,46336.00
2022-09-10T09:19:26.286Z,47840.00
2022-09-10T09:20:26.262Z,47776.00
2022-09-10T09:21:26.306Z,46944.00
2022-09-10T09:22:26.251Z,47008.00
2022-09-10T09:23:26.263Z,47168.00
2022-09-10T09:24:26.227Z,47968.00
2022-09-10T09:25:26.228Z,48960.00
2022-09-10T09:26:26.221Z,49376.00
2022-09-10T09:27:26.281Z,50240.00
2022-09-10T09:28:26.187Z,51456.00
2022-09-10T09:29:26.168Z,53792.00
2022-09-10T09:30:26.156Z,49440.00
2022-09-10T09:31:26.207Z,19168.00
2022-09-10T09:32:26.182Z,15496.00
2022-09-10T09:33:26.109Z,53696.00
2022-09-10T09:34:26.154Z,14292.00
2022-09-10T09:35:26.116Z,12612.00
2022-09-10T09:36:26.090Z,16320.00
2022-09-10T09:37:26.126Z,50528.00
2022-09-10T09:38:26.079Z,15480.00
2022-09-10T09:39:26.066Z,23968.00
2022-09-10T09:40:26.056Z,21376.00
2022-09-10T09:41:26.088Z,44288.00
2022-09-10T09:42:26.041Z,45216.00
2022-09-10T09:43:26.012Z,47008.00
2022-09-10T09:44:26.015Z,50912.00
2022-09-10T09:45:25.995Z,50720.00
2022-09-10T09:46:26.011Z,50368.00
2022-09-10T09:47:25.995Z,49920.00
2022-09-10T09:48:25.960Z,50752.00
2022-09-10T09:49:25.951Z,52288.00
2022-09-10T09:50:25.954Z,53760.00
2022-09-10T09:51:25.971Z,54464.00
2022-09-10T09:52:25.934Z,56672.00
2022-09-10T09:53:25.914Z,51872.00
2022-09-10T09:55:26.889Z,54976.00
2022-09-10T09:56:25.921Z,50848.00
2022-09-10T09:57:25.879Z,48576.00
2022-09-10T09:58:25.848Z,53152.00
2022-09-10T09:59:25.844Z,50208.00
2022-09-10T10:00:25.840Z,49152.00
2022-09-10T10:01:25.847Z,45600.00
2022-09-10T10:02:25.977Z,46240.00
2022-09-10T10:03:25.792Z,19776.00
2022-09-10T10:04:25.787Z,41312.00
2022-09-10T10:05:25.790Z,24032.00
2022-09-10T10:06:25.792Z,44256.00
2022-09-10T10:07:25.844Z,24320.00
2022-09-10T10:08:25.754Z,21408.00
2022-09-10T10:09:25.760Z,23456.00
2022-09-10T10:10:25.721Z,41536.00
2022-09-10T10:11:25.717Z,27456.00
2022-09-10T10:12:25.757Z,58880.00
2022-09-10T10:13:25.702Z,59968.00
2022-09-10T10:14:25.679Z,32064.00
2022-09-10T10:15:25.671Z,51616.00
2022-09-10T10:16:25.673Z,37344.00
2022-09-10T10:17:25.692Z,56992.00
2022-09-10T10:18:25.652Z,60192.00
2022-09-10T10:19:25.650Z,58720.00
2022-09-10T10:20:25.615Z,57024.00
2022-09-10T10:21:25.608Z,45760.00
2022-09-10T10:22:25.645Z,53792.00
2022-09-10T10:23:30.465Z,53056.00
2022-09-10T10:24:26.574Z,54368.00
2022-09-10T10:25:25.577Z,59040.00
2022-09-10T10:26:25.571Z,61216.00
2022-09-10T10:27:25.593Z,65920.00
2022-09-10T10:28:25.536Z,65216.00
2022-09-10T10:29:25.529Z,65408.00
2022-09-10T10:30:25.523Z,65312.00
2022-09-10T10:31:25.513Z,65984.00
2022-09-10T10:32:25.531Z,60352.00
2022-09-10T10:33:25.483Z,50688.00
2022-09-10T10:34:25.446Z,62656.00
2022-09-10T10:35:25.465Z,67776.00
2022-09-10T10:36:25.452Z,75808.00
2022-09-10T10:37:25.492Z,74368.00
2022-09-10T10:38:25.444Z,71232.00
2022-09-10T10:39:25.432Z,56256.00
2022-09-10T10:40:25.437Z,62336.00
2022-09-10T10:41:25.410Z,30720.00
2022-09-10T10:42:25.429Z,56096.00
2022-09-10T10:43:25.382Z,20512.00
2022-09-10T10:44:25.355Z,20928.00
2022-09-10T10:45:25.383Z,21760.00
2022-09-10T10:46:25.420Z,22528.00
2022-09-10T10:47:25.375Z,23008.00
2022-09-10T10:48:25.315Z,23904.00
2022-09-10T10:49:25.321Z,23168.00
2022-09-10T10:50:25.296Z,21632.00
2022-09-10T10:51:25.313Z,19936.00
2022-09-10T10:52:25.332Z,18816.00
2022-09-10T10:53:25.298Z,18752.00
2022-09-10T10:54:25.245Z,18976.00
2022-09-10T10:55:25.267Z,19424.00
2022-09-10T10:56:25.249Z,19648.00
2022-09-10T10:57:25.271Z,19936.00
2022-09-10T10:58:25.189Z,20672.00
2022-09-10T10:59:25.215Z,21952.00
2022-09-10T11:00:25.188Z,24320.00
2022-09-10T11:01:25.227Z,58048.00
2022-09-10T11:02:25.220Z,28256.00
2022-09-10T11:03:25.190Z,30912.00
2022-09-10T11:04:25.171Z,28384.00
2022-09-10T11:05:25.147Z,27360.00
2022-09-10T11:06:25.123Z,27104.00
2022-09-10T11:07:25.166Z,26560.00
2022-09-10T11:08:25.099Z,25088.00
2022-09-10T11:09:25.100Z,22272.00
2022-09-10T11:10:25.069Z,19840.00
2022-09-10T11:11:25.078Z,18528.00
2022-09-10T11:12:25.112Z,17648.00
2022-09-10T11:13:25.073Z,17060.00
2022-09-10T11:14:25.039Z,16556.00
2022-09-10T11:15:25.057Z,15432.00
2022-09-10T11:16:25.022Z,14576.00
2022-09-10T11:17:25.042Z,13220.00
2022-09-10T11:18:25.024Z,12072.00
2022-09-10T11:19:24.974Z,11260.00
2022-09-10T11:20:28.923Z,10812.00
2022-09-10T11:21:24.959Z,10496.00
2022-09-10T11:22:24.974Z,10236.00
2022-09-10T11:23:24.937Z,10348.00
2022-09-10T11:24:24.965Z,10384.00
2022-09-10T11:25:24.913Z,10360.00
2022-09-10T11:26:24.963Z,10500.00
2022-09-10T11:27:24.888Z,11092.00
2022-09-10T11:28:24.910Z,11776.00
2022-09-10T11:29:24.886Z,12800.00
2022-09-10T11:30:24.847Z,13884.00
2022-09-10T11:31:24.861Z,15048.00
2022-09-10T11:32:24.864Z,16500.00
2022-09-10T11:33:24.842Z,20448.00
2022-09-10T11:34:24.813Z,22464.00
2022-09-10T11:35:24.813Z,28640.00
2022-09-10T11:36:24.814Z,31680.00
2022-09-10T11:37:24.825Z,22944.00
2022-09-10T11:38:24.779Z,21856.00
2022-09-10T11:39:24.758Z,21856.00
2022-09-10T11:40:24.773Z,22208.00
2022-09-10T11:41:24.726Z,26912.00
2022-09-10T11:42:24.786Z,27680.00
2022-09-10T11:43:24.739Z,28480.00
2022-09-10T11:44:24.705Z,28736.00
2022-09-10T11:45:24.696Z,29408.00
2022-09-10T11:46:24.741Z,41600.00
2022-09-10T11:47:24.724Z,44384.00
2022-09-10T11:48:24.667Z,53088.00
2022-09-10T11:49:24.657Z,52800.00
2022-09-10T11:50:24.701Z,75424.00
2022-09-10T11:51:24.660Z,54848.00
2022-09-10T11:52:24.672Z,82048.00
2022-09-10T11:53:24.628Z,85440.00
2022-09-10T11:54:24.618Z,29600.00
2022-09-10T11:55:24.579Z,25536.00
2022-09-10T11:56:24.605Z,23392.00
2022-09-10T11:57:24.614Z,22016.00
2022-09-10T11:58:24.569Z,21152.00
2022-09-10T11:59:24.526Z,20288.00
2022-09-10T12:00:24.520Z,19424.00
2022-09-10T12:01:24.540Z,19040.00
2022-09-10T12:02:24.624Z,18816.00
2022-09-10T12:03:24.553Z,18528.00
2022-09-10T12:04:24.482Z,18464.00
2022-09-10T12:05:24.487Z,18400.00
2022-09-10T12:06:24.492Z,18560.00
2022-09-10T12:07:24.503Z,18656.00
2022-09-10T12:08:24.438Z,18464.00
2022-09-10T12:09:24.404Z,18240.00
2022-09-10T12:10:24.429Z,18048.00
2022-09-10T12:11:24.411Z,18048.00
2022-09-10T12:12:24.446Z,18368.00
2022-09-10T12:13:24.383Z,19232.00
2022-09-10T12:14:24.393Z,20192.00
2022-09-10T12:15:24.358Z,20992.00
2022-09-10T12:16:24.385Z,21920.00
2022-09-10T12:17:24.378Z,22752.00
2022-09-10T12:18:24.319Z,23392.00
2022-09-10T12:19:24.324Z,24032.00
2022-09-10T12:20:24.293Z,24512.00
2022-09-10T12:21:24.310Z,24960.00
2022-09-10T12:22:24.337Z,25024.00
2022-09-10T12:23:24.270Z,24704.00