createdAt,value
2019-04-27T00:02:26.543Z,16.90
2019-04-27T00:12:05.727Z,17.00
2019-04-27T00:14:37.157Z,17.00
2019-04-27T00:17:21.150Z,17.10
2019-04-27T00:19:55.715Z,17.10
2019-04-27T00:30:28.242Z,17.20
2019-04-27T00:33:00.570Z,17.20
2019-04-27T00:42:10.433Z,17.00
2019-04-27T00:47:57.401Z,16.90
2019-04-27T00:50:27.851Z,16.90
2019-04-27T00:53:06.224Z,16.80
2019-04-27T00:55:41.368Z,16.80
2019-04-27T00:58:30.590Z,16.80
2019-04-27T01:01:02.016Z,16.80
2019-04-27T01:03:39.879Z,16.70
2019-04-27T01:06:10.853Z,16.70
2019-04-27T01:08:44.911Z,16.80
2019-04-27T01:11:22.701Z,16.80
2019-04-27T01:13:53.783Z,16.80
2019-04-27T01:16:24.653Z,16.80
2019-04-27T01:18:58.954Z,16.80
2019-04-27T01:21:29.629Z,16.80
2019-04-27T01:24:00.963Z,16.80
2019-04-27T01:26:32.362Z,16.80
2019-04-27T01:29:03.773Z,16.90
2019-04-27T01:31:33.589Z,16.90
2019-04-27T01:34:05.738Z,16.90
2019-04-27T01:36:36.934Z,17.00
2019-04-27T01:39:18.612Z,17.00
2019-04-27T01:45:39.070Z,17.00
2019-04-27T01:48:22.489Z,17.00
2019-04-27T01:50:42.714Z,17.00
2019-04-27T01:53:15.436Z,17.10
2019-04-27T01:55:59.209Z,17.10
2019-04-27T01:58:34.148Z,17.10
2019-04-27T02:01:02.904Z,17.10
2019-04-27T02:06:55.681Z,17.10
2019-04-27T02:09:31.050Z,17.10
2019-04-27T02:12:06.821Z,17.10
2019-04-27T02:14:42.150Z,17.00
2019-04-27T02:17:15.203Z,17.00
2019-04-27T02:19:49.271Z,16.90
2019-04-27T02:22:52.439Z,16.90
2019-04-27T02:25:53.099Z,16.80
2019-04-27T02:28:34.642Z,16.80
2019-04-27T02:31:21.470Z,16.70
2019-04-27T02:34:03.032Z,16.70
2019-04-27T02:36:34.221Z,16.70
2019-04-27T02:39:21.664Z,16.60
2019-04-27T02:45:15.352Z,16.60
2019-04-27T02:47:45.205Z,16.50
2019-04-27T02:50:15.050Z,16.50
2019-04-27T02:52:52.082Z,16.40
2019-04-27T02:55:39.950Z,16.40
2019-04-27T02:58:12.997Z,16.40
2019-04-27T03:00:42.548Z,16.30
2019-04-27T03:03:13.906Z,16.30
2019-04-27T03:05:44.740Z,16.30
2019-04-27T03:08:14.566Z,16.30
2019-04-27T03:27:03.994Z,16.00
2019-04-27T03:33:22.790Z,16.00
2019-04-27T03:45:36.361Z,16.10
2019-04-27T04:56:35.707Z,17.30
2019-04-27T04:59:06.085Z,17.30
2019-04-27T05:01:35.941Z,17.40
2019-04-27T05:04:49.176Z,17.40
2019-04-27T05:10:45.933Z,17.50
2019-04-27T05:20:29.360Z,17.90
2019-04-27T05:22:59.619Z,17.90
2019-04-27T05:25:29.640Z,18.00
2019-04-27T05:28:01.465Z,18.10
2019-04-27T05:30:32.776Z,18.20
2019-04-27T05:33:08.839Z,18.30
2019-04-27T05:35:51.502Z,18.40
2019-04-27T05:38:23.054Z,18.50
2019-04-27T05:40:58.842Z,18.50
2019-04-27T05:43:33.254Z,18.70
2019-04-27T05:46:37.179Z,18.80
2019-04-27T05:49:14.392Z,18.90
2019-04-27T05:51:47.907Z,19.10
2019-04-27T05:54:16.807Z,19.10
2019-04-27T05:56:46.637Z,19.20
2019-04-27T05:59:17.064Z,19.20
2019-04-27T06:01:49.231Z,19.30
2019-04-27T06:04:23.707Z,19.30
2019-04-27T06:06:56.450Z,19.30
2019-04-27T06:09:31.085Z,19.30
2019-04-27T06:12:10.465Z,19.40
2019-04-27T06:14:49.306Z,19.40
2019-04-27T06:17:20.411Z,19.50
2019-04-27T06:19:50.982Z,19.60
2019-04-27T06:22:20.790Z,19.60
2019-04-27T06:24:54.258Z,19.50
2019-04-27T06:27:30.450Z,19.50
2019-04-27T06:30:00.138Z,19.40
2019-04-27T06:32:33.617Z,19.50
2019-04-27T06:35:08.820Z,19.50
2019-04-27T06:37:40.775Z,19.70
2019-04-27T06:40:12.301Z,20.00
2019-04-27T06:42:44.255Z,20.30
2019-04-27T06:45:16.343Z,20.70
2019-04-27T06:47:48.827Z,21.10
2019-04-27T06:50:23.217Z,21.70
2019-04-27T06:53:00.904Z,22.30
2019-04-27T06:55:30.927Z,22.80
2019-04-27T06:58:02.774Z,23.20
2019-04-27T07:00:32.794Z,23.50
2019-04-27T07:03:02.816Z,23.60
2019-04-27T07:05:32.652Z,23.70
2019-04-27T07:08:03.953Z,23.90
2019-04-27T07:10:49.698Z,24.00
2019-04-27T07:13:23.767Z,24.20
2019-04-27T07:15:59.816Z,24.30
2019-04-27T07:18:44.510Z,24.40
2019-04-27T07:24:24.607Z,25.20
2019-04-27T07:27:09.358Z,25.80
2019-04-27T07:29:54.139Z,26.40
2019-04-27T07:32:31.218Z,27.20
2019-04-27T07:35:07.076Z,27.80
2019-04-27T07:37:42.698Z,28.40
2019-04-27T07:40:23.462Z,28.80
2019-04-27T07:42:59.326Z,29.20
2019-04-27T07:45:42.883Z,29.50
2019-04-27T07:48:13.350Z,29.70
2019-04-27T07:50:44.881Z,29.50
2019-04-27T07:53:14.704Z,29.30
2019-04-27T07:55:49.492Z,28.90
2019-04-27T07:58:23.222Z,28.50
2019-04-27T08:00:59.534Z,28.60
2019-04-27T08:06:49.655Z,29.00
2019-04-27T08:09:22.040Z,29.10
2019-04-27T08:11:55.012Z,29.30
2019-04-27T08:14:28.594Z,29.60
2019-04-27T08:17:06.430Z,29.80
2019-04-27T08:19:42.148Z,29.80
2019-04-27T08:22:22.985Z,30.00
2019-04-27T08:24:52.829Z,30.30
2019-04-27T08:27:29.330Z,30.40
2019-04-27T08:30:03.660Z,30.40
2019-04-27T08:32:39.037Z,30.30
2019-04-27T08:35:11.806Z,30.30
2019-04-27T08:37:41.625Z,30.30
2019-04-27T08:40:12.830Z,30.40
2019-04-27T08:42:44.599Z,30.50
2019-04-27T08:45:15.950Z,30.80
2019-04-27T08:47:49.831Z,31.00
2019-04-27T08:50:22.424Z,31.00
2019-04-27T08:52:52.323Z,30.90
2019-04-27T08:55:25.260Z,30.80
2019-04-27T08:57:55.437Z,30.80
2019-04-27T09:00:29.122Z,30.70
2019-04-27T09:03:02.233Z,30.70
2019-04-27T09:05:35.006Z,30.80
2019-04-27T09:08:18.967Z,30.90
2019-04-27T09:10:56.374Z,31.00
2019-04-27T09:13:39.401Z,31.20
2019-04-27T09:16:28.826Z,31.30
2019-04-27T09:19:02.219Z,31.40
2019-04-27T09:21:50.617Z,31.60
2019-04-27T09:24:20.494Z,31.70
2019-04-27T09:26:52.813Z,31.80
2019-04-27T09:29:24.330Z,31.90
2019-04-27T09:31:55.085Z,32.00
2019-04-27T09:34:26.152Z,32.10
2019-04-27T09:36:57.193Z,32.20
2019-04-27T09:39:30.371Z,32.20
2019-04-27T09:41:59.940Z,32.20
2019-04-27T09:44:37.013Z,32.20
2019-04-27T09:47:06.104Z,32.20
2019-04-27T09:49:38.504Z,32.20
2019-04-27T09:52:23.355Z,32.20
2019-04-27T09:54:43.025Z,32.20
2019-04-27T09:57:13.477Z,32.10
2019-04-27T09:59:46.025Z,32.20
2019-04-27T10:02:20.041Z,32.30
2019-04-27T10:04:58.217Z,32.30
2019-04-27T10:07:31.717Z,32.50
2019-04-27T10:10:06.943Z,32.60
2019-04-27T10:12:43.567Z,32.90
2019-04-27T10:15:17.589Z,32.90
2019-04-27T10:18:06.023Z,33.10
2019-04-27T10:20:40.944Z,33.10
2019-04-27T10:23:09.529Z,32.90
2019-04-27T10:25:45.828Z,32.80
2019-04-27T10:28:15.703Z,32.80
2019-04-27T10:30:45.826Z,32.80
2019-04-27T10:33:16.192Z,32.80
2019-04-27T10:35:47.330Z,32.80
2019-04-27T10:38:19.961Z,32.70
2019-04-27T10:40:56.597Z,32.80
2019-04-27T10:43:26.583Z,32.80
2019-04-27T10:45:58.965Z,32.90
2019-04-27T10:48:29.693Z,32.90
2019-04-27T10:51:02.644Z,32.80
2019-04-27T10:53:35.558Z,32.90
2019-04-27T10:56:06.903Z,33.10
2019-04-27T10:58:40.947Z,33.10
2019-04-27T11:01:11.306Z,33.20
2019-04-27T11:03:53.051Z,33.10
2019-04-27T11:06:28.343Z,33.20
2019-04-27T11:09:02.499Z,33.20
2019-04-27T11:11:38.540Z,33.30
2019-04-27T11:14:09.386Z,33.30
2019-04-27T11:16:40.174Z,33.30
2019-04-27T11:19:11.100Z,33.50
2019-04-27T11:21:42.320Z,33.50
2019-04-27T11:24:17.596Z,33.30
2019-04-27T11:26:48.299Z,33.10
2019-04-27T11:29:20.716Z,32.70
2019-04-27T11:31:51.218Z,32.60
2019-04-27T11:34:23.786Z,32.70
2019-04-27T11:37:07.315Z,32.80
2019-04-27T11:39:37.320Z,32.80
2019-04-27T11:42:11.548Z,32.80
2019-04-27T11:44:43.018Z,32.90
2019-04-27T11:47:14.179Z,33.00
2019-04-27T11:49:49.385Z,33.00
2019-04-27T11:52:20.728Z,33.00
2019-04-27T11:54:52.219Z,33.10
2019-04-27T11:57:23.340Z,33.30
2019-04-27T11:59:53.644Z,33.40
2019-04-27T12:02:25.763Z,33.10
2019-04-27T12:04:56.102Z,33.30
2019-04-27T12:07:26.014Z,33.60
2019-04-27T12:09:59.551Z,33.60
2019-04-27T12:12:34.250Z,33.10
2019-04-27T12:15:07.140Z,32.60
2019-04-27T12:17:38.333Z,32.20
2019-04-27T12:20:08.954Z,31.80
2019-04-27T12:22:39.789Z,31.70
2019-04-27T12:25:11.494Z,32.00
2019-04-27T12:27:53.342Z,32.20
2019-04-27T12:30:26.167Z,32.60
2019-04-27T12:32:59.819Z,32.80
2019-04-27T12:35:30.606Z,32.60
2019-04-27T12:38:02.418Z,32.30
2019-04-27T12:40:36.896Z,31.70
2019-04-27T12:43:06.854Z,30.90
2019-04-27T12:45:38.587Z,30.00
2019-04-27T12:48:09.898Z,29.70
2019-04-27T12:50:41.067Z,29.50
2019-04-27T12:53:29.692Z,29.10
2019-04-27T12:56:06.193Z,28.90
2019-04-27T12:58:45.327Z,28.30
2019-04-27T13:01:22.538Z,27.80
2019-04-27T13:03:52.349Z,27.30
2019-04-27T13:06:22.297Z,27.00
2019-04-27T13:08:55.792Z,26.20
2019-04-27T13:11:26.541Z,25.50
2019-04-27T13:13:57.811Z,24.80
2019-04-27T13:16:30.513Z,24.40
2019-04-27T13:19:02.003Z,24.30
2019-04-27T13:21:31.846Z,23.70
2019-04-27T13:24:04.514Z,23.00
2019-04-27T13:26:36.157Z,22.40
2019-04-27T13:29:09.077Z,21.70
2019-04-27T13:31:39.025Z,21.30
2019-04-27T13:34:10.893Z,20.60
2019-04-27T13:36:41.144Z,20.00
2019-04-27T13:39:12.048Z,19.30
2019-04-27T13:41:43.610Z,18.80
2019-04-27T13:44:13.701Z,18.50
2019-04-27T13:47:01.177Z,18.20
2019-04-27T13:49:32.911Z,17.90
2019-04-27T13:52:06.035Z,17.60
2019-04-27T13:54:37.165Z,17.30
2019-04-27T13:57:07.601Z,17.10
2019-04-27T13:59:37.507Z,17.00
2019-04-27T14:02:08.913Z,17.00
2019-04-27T14:04:42.315Z,17.00
2019-04-27T14:07:13.482Z,17.30
2019-04-27T14:09:48.924Z,17.50
2019-04-27T14:12:21.292Z,17.70
2019-04-27T14:14:51.948Z,18.00
2019-04-27T14:17:24.530Z,18.30
2019-04-27T14:19:57.057Z,18.70
2019-04-27T14:22:28.195Z,19.10
2019-04-27T14:25:01.031Z,19.40
2019-04-27T14:27:32.494Z,19.40
2019-04-27T14:30:06.658Z,19.40
2019-04-27T14:32:42.212Z,19.30
2019-04-27T14:35:13.943Z,19.30
2019-04-27T14:37:50.213Z,19.40
2019-04-27T14:40:22.005Z,19.40
2019-04-27T14:42:55.300Z,19.20
2019-04-27T14:45:29.713Z,19.20
2019-04-27T14:48:01.069Z,19.10
2019-04-27T14:50:32.799Z,19.00
2019-04-27T14:53:05.104Z,19.10
2019-04-27T14:55:35.935Z,19.10
2019-04-27T14:58:08.750Z,18.90
2019-04-27T15:00:38.741Z,18.70
2019-04-27T15:03:11.817Z,18.80
2019-04-27T15:05:43.001Z,18.70
2019-04-27T15:08:16.945Z,18.50
2019-04-27T15:10:48.328Z,18.30
2019-04-27T15:13:19.704Z,18.30
2019-04-27T15:15:49.567Z,18.30
2019-04-27T15:18:19.812Z,18.20
2019-04-27T15:20:52.184Z,18.10
2019-04-27T15:23:30.731Z,18.00
2019-04-27T15:26:00.805Z,17.90
2019-04-27T15:28:32.382Z,17.60
2019-04-27T15:31:26.721Z,17.40
2019-04-27T15:34:04.183Z,17.20
2019-04-27T15:36:44.966Z,16.80
2019-04-27T15:39:35.082Z,16.50
2019-04-27T15:42:18.991Z,16.30
2019-04-27T15:44:50.013Z,16.00
2019-04-27T15:47:20.275Z,15.80
2019-04-27T15:49:54.519Z,15.80
2019-04-27T15:52:29.569Z,15.90
2019-04-27T15:55:02.619Z,16.00
2019-04-27T15:57:31.946Z,16.10
2019-04-27T16:00:02.684Z,16.10
2019-04-27T16:02:33.002Z,16.00
2019-04-27T16:05:08.325Z,15.80
2019-04-27T16:07:41.948Z,15.50
2019-04-27T16:10:13.556Z,15.20
2019-04-27T16:12:54.899Z,15.00
2019-04-27T16:15:18.497Z,14.80
2019-04-27T16:17:54.885Z,14.70
2019-04-27T16:20:30.078Z,14.60
2019-04-27T16:23:03.152Z,14.40
2019-04-27T16:25:32.793Z,14.20
2019-04-27T16:28:08.989Z,14.00
2019-04-27T16:30:39.044Z,13.80
2019-04-27T16:33:15.485Z,13.60
2019-04-27T16:35:46.092Z,13.50
2019-04-27T16:38:22.334Z,13.30
2019-04-27T16:40:59.657Z,13.20
2019-04-27T16:43:32.813Z,13.20
2019-04-27T16:46:08.895Z,13.20
2019-04-27T16:48:44.936Z,13.10
2019-04-27T16:51:15.660Z,13.00
2019-04-27T16:53:54.586Z,12.90
2019-04-27T16:56:24.617Z,12.70
2019-04-27T16:58:56.808Z,12.50
2019-04-27T17:01:30.788Z,12.40
2019-04-27T17:04:00.766Z,12.40
2019-04-27T17:06:30.707Z,12.30
2019-04-27T17:09:05.962Z,12.30
2019-04-27T17:11:35.319Z,12.20
2019-04-27T17:14:08.350Z,12.20
2019-04-27T17:16:45.930Z,12.10
2019-04-27T17:19:24.536Z,12.10
2019-04-27T17:21:55.978Z,12.00
2019-04-27T17:24:42.009Z,11.90
2019-04-27T17:27:11.561Z,11.90
2019-04-27T17:29:41.313Z,11.90
2019-04-27T17:32:18.122Z,11.80
2019-04-27T17:34:55.567Z,11.80
2019-04-27T17:37:33.865Z,11.80
2019-04-27T17:40:09.524Z,11.70
2019-04-27T17:42:41.432Z,11.70
2019-04-27T17:45:12.108Z,11.70
2019-04-27T17:47:51.947Z,11.70
2019-04-27T17:50:27.947Z,11.70
2019-04-27T17:53:05.311Z,11.70
2019-04-27T17:55:38.816Z,11.60
2019-04-27T17:58:10.152Z,11.60
2019-04-27T18:00:44.685Z,11.60
2019-04-27T18:03:17.605Z,11.60
2019-04-27T18:05:50.568Z,11.70
2019-04-27T18:08:24.562Z,11.70
2019-04-27T18:10:53.735Z,11.70
2019-04-27T18:13:25.580Z,11.60
2019-04-27T18:15:59.985Z,11.60
2019-04-27T18:18:35.049Z,11.60
2019-04-27T18:21:07.026Z,11.60
2019-04-27T18:23:45.407Z,11.50
2019-04-27T18:26:19.368Z,11.50
2019-04-27T18:28:53.857Z,11.50
2019-04-27T18:31:24.771Z,11.50
2019-04-27T18:33:54.705Z,11.40
2019-04-27T18:36:26.091Z,11.40
2019-04-27T18:38:56.635Z,11.30
2019-04-27T18:41:29.504Z,11.30
2019-04-27T18:44:00.938Z,11.30
2019-04-27T18:46:33.660Z,11.30
2019-04-27T18:49:26.363Z,11.30
2019-04-27T18:52:15.498Z,11.20
2019-04-27T18:54:47.556Z,11.20
2019-04-27T18:57:20.993Z,11.20
2019-04-27T18:59:52.662Z,11.10
2019-04-27T19:02:28.745Z,11.20
2019-04-27T19:05:00.990Z,11.20
2019-04-27T19:07:35.217Z,11.20
2019-04-27T19:10:08.938Z,11.20
2019-04-27T19:12:48.263Z,11.20
2019-04-27T19:15:18.512Z,11.20
2019-04-27T19:17:50.126Z,11.20
2019-04-27T19:20:21.446Z,11.20
2019-04-27T19:22:52.483Z,11.20
2019-04-27T19:25:29.552Z,11.20
2019-04-27T19:28:02.116Z,11.20
2019-04-27T19:30:36.802Z,11.20
2019-04-27T19:33:08.188Z,11.20
2019-04-27T19:35:38.369Z,11.10
2019-04-27T19:38:09.771Z,11.10
2019-04-27T19:40:41.507Z,11.10
2019-04-27T19:43:12.452Z,11.10
2019-04-27T19:45:43.425Z,11.10
2019-04-27T19:48:15.533Z,11.10
2019-04-27T19:50:56.125Z,11.00
2019-04-27T19:53:27.279Z,11.00
2019-04-27T19:56:05.656Z,11.00
2019-04-27T19:58:38.973Z,11.00
2019-04-27T20:01:15.080Z,11.00
2019-04-27T20:03:46.736Z,10.90
2019-04-27T20:06:18.779Z,10.90
2019-04-27T20:08:52.809Z,10.90
2019-04-27T20:11:31.574Z,10.90
2019-04-27T20:14:00.828Z,10.80
2019-04-27T20:16:41.821Z,10.80
2019-04-27T20:19:09.355Z,10.80
2019-04-27T20:21:45.286Z,10.80
2019-04-27T20:24:16.718Z,10.70
2019-04-27T20:26:48.318Z,10.70
2019-04-27T20:29:28.997Z,10.70
2019-04-27T20:32:04.489Z,10.80
2019-04-27T20:34:36.759Z,10.80
2019-04-27T20:37:11.898Z,10.80
2019-04-27T20:39:51.400Z,10.80
2019-04-27T20:42:23.454Z,10.80
2019-04-27T20:45:01.606Z,10.80
2019-04-27T20:47:42.356Z,10.80
2019-04-27T20:50:13.390Z,10.80
2019-04-27T20:52:47.507Z,10.80
2019-04-27T20:55:21.379Z,10.80
2019-04-27T20:58:00.976Z,10.80
2019-04-27T21:00:24.817Z,10.80
2019-04-27T21:03:05.279Z,10.80
2019-04-27T21:05:41.071Z,10.80
2019-04-27T21:08:37.850Z,10.80
2019-04-27T21:11:09.484Z,10.80
2019-04-27T21:13:43.948Z,10.80
2019-04-27T21:16:32.139Z,10.80
2019-04-27T21:19:05.060Z,10.80
2019-04-27T21:21:37.963Z,10.70
2019-04-27T21:24:09.364Z,10.80
2019-04-27T21:26:42.553Z,10.80
2019-04-27T21:29:14.355Z,10.80
2019-04-27T21:31:48.052Z,10.80
2019-04-27T21:34:22.473Z,10.80
2019-04-27T21:36:52.696Z,10.70
2019-04-27T21:39:23.924Z,10.70
2019-04-27T21:41:54.280Z,10.70
2019-04-27T21:44:24.140Z,10.70
2019-04-27T21:46:56.377Z,10.70
2019-04-27T21:49:27.543Z,10.70
2019-04-27T21:52:03.124Z,10.60
2019-04-27T21:54:41.555Z,10.60
2019-04-27T21:57:12.770Z,10.60
2019-04-27T21:59:45.396Z,10.60
2019-04-27T22:02:19.771Z,10.60
2019-04-27T22:04:57.392Z,10.60
2019-04-27T22:07:38.880Z,10.60
2019-04-27T22:10:10.324Z,10.60
2019-04-27T22:12:43.987Z,10.50
2019-04-27T22:15:21.203Z,10.50
2019-04-27T22:17:47.805Z,10.50
2019-04-27T22:20:18.243Z,10.50
2019-04-27T22:22:51.637Z,10.50
2019-04-27T22:25:25.035Z,10.50
2019-04-27T22:27:56.569Z,10.50
2019-04-27T22:30:31.274Z,10.50
2019-04-27T22:33:04.135Z,10.50
2019-04-27T22:35:36.661Z,10.50
2019-04-27T22:38:07.951Z,10.50
2019-04-27T22:40:50.825Z,10.40
2019-04-27T22:43:38.096Z,10.40
2019-04-27T22:46:22.815Z,10.40
2019-04-27T22:48:55.602Z,10.30
2019-04-27T22:51:27.043Z,10.30
2019-04-27T22:54:01.341Z,10.30
2019-04-27T22:56:32.392Z,10.30
2019-04-27T22:59:21.677Z,10.30
2019-04-27T23:01:56.820Z,10.40
2019-04-27T23:04:41.631Z,10.40
2019-04-27T23:07:13.045Z,10.40
2019-04-27T23:09:45.191Z,10.40
2019-04-27T23:12:15.166Z,10.40
2019-04-27T23:14:45.027Z,10.40
2019-04-27T23:17:35.109Z,10.30
2019-04-27T23:20:07.331Z,10.30
2019-04-27T23:22:37.961Z,10.40
2019-04-27T23:25:11.595Z,10.40
2019-04-27T23:27:41.545Z,10.40
2019-04-27T23:30:15.269Z,10.40
2019-04-27T23:32:51.886Z,10.30
2019-04-27T23:35:21.918Z,10.30
2019-04-27T23:37:54.893Z,10.40
2019-04-27T23:40:24.760Z,10.40
2019-04-27T23:42:54.916Z,10.40
2019-04-27T23:45:25.560Z,10.40
2019-04-27T23:47:55.812Z,10.40
2019-04-27T23:50:27.246Z,10.40
2019-04-27T23:53:01.932Z,10.40
2019-04-27T23:55:38.035Z,10.40
2019-04-27T23:58:15.100Z,10.40
