createdAt,value
2023-09-28T00:00:08.254Z,12.10
2023-09-28T00:01:08.274Z,13.30
2023-09-28T00:02:08.264Z,15.30
2023-09-28T00:03:08.288Z,13.00
2023-09-28T00:04:08.577Z,11.90
2023-09-28T00:05:08.264Z,12.20
2023-09-28T00:06:08.175Z,14.60
2023-09-28T00:07:08.172Z,12.80
2023-09-28T00:08:08.197Z,11.90
2023-09-28T00:09:08.148Z,12.80
2023-09-28T00:10:08.128Z,13.00
2023-09-28T00:11:08.154Z,12.00
2023-09-28T00:12:08.128Z,13.30
2023-09-28T00:13:08.092Z,12.30
2023-09-28T00:14:08.120Z,11.80
2023-09-28T00:15:08.073Z,11.70
2023-09-28T00:16:08.061Z,11.70
2023-09-28T00:17:08.169Z,11.40
2023-09-28T00:18:08.108Z,12.20
2023-09-28T00:19:08.043Z,12.50
2023-09-28T00:20:08.112Z,12.10
2023-09-28T00:21:08.073Z,13.20
2023-09-28T00:22:08.011Z,12.60
2023-09-28T00:23:08.128Z,12.50
2023-09-28T00:24:07.981Z,11.70
2023-09-28T00:25:07.974Z,11.40
2023-09-28T00:26:08.000Z,13.00
2023-09-28T00:27:07.965Z,11.00
2023-09-28T00:28:07.958Z,12.80
2023-09-28T00:29:07.985Z,12.00
2023-09-28T00:30:07.915Z,11.90
2023-09-28T00:31:07.972Z,12.00
2023-09-28T00:32:07.936Z,12.30
2023-09-28T00:33:07.919Z,12.20
2023-09-28T00:34:08.082Z,11.90
2023-09-28T00:35:07.905Z,11.60
2023-09-28T00:36:07.861Z,12.70
2023-09-28T00:37:07.864Z,12.60
2023-09-28T00:38:07.844Z,13.20
2023-09-28T00:39:07.837Z,11.90
2023-09-28T00:40:07.880Z,11.60
2023-09-28T00:41:07.839Z,11.90
2023-09-28T00:42:07.813Z,12.60
2023-09-28T00:43:07.791Z,12.00
2023-09-28T00:44:07.813Z,11.80
2023-09-28T00:45:07.773Z,12.00
2023-09-28T00:46:07.768Z,11.90
2023-09-28T00:47:07.815Z,12.20
2023-09-28T00:48:07.833Z,12.50
2023-09-28T00:49:07.722Z,13.30
2023-09-28T00:50:07.827Z,11.60
2023-09-28T00:51:07.695Z,11.90
2023-09-28T00:52:07.709Z,11.10
2023-09-28T00:53:07.718Z,10.90
2023-09-28T00:54:07.706Z,12.70
2023-09-28T00:55:07.649Z,11.60
2023-09-28T00:56:07.720Z,11.50
2023-09-28T00:57:07.649Z,12.20
2023-09-28T00:58:07.643Z,12.80
2023-09-28T00:59:07.671Z,11.50
2023-09-28T01:00:07.605Z,11.40
2023-09-28T01:01:07.716Z,11.90
2023-09-28T01:02:07.614Z,11.30
2023-09-28T01:03:08.128Z,11.80
2023-09-28T01:04:07.580Z,12.80
2023-09-28T01:05:07.598Z,11.20
2023-09-28T01:06:07.532Z,11.70
2023-09-28T01:07:07.553Z,11.20
2023-09-28T01:08:07.567Z,10.70
2023-09-28T01:09:07.508Z,12.50
2023-09-28T01:10:07.541Z,13.00
2023-09-28T01:11:07.562Z,12.50
2023-09-28T01:12:07.481Z,11.10
2023-09-28T01:13:07.467Z,13.80
2023-09-28T01:14:07.466Z,11.50
2023-09-28T01:15:07.462Z,11.60
2023-09-28T01:16:07.454Z,12.30
2023-09-28T01:17:07.487Z,11.50
2023-09-28T01:18:07.430Z,11.00
2023-09-28T01:19:07.408Z,10.40
2023-09-28T01:20:07.424Z,13.00
2023-09-28T01:21:07.366Z,12.80
2023-09-28T01:22:07.392Z,12.50
2023-09-28T01:23:07.364Z,12.50
2023-09-28T01:24:07.347Z,10.70
2023-09-28T01:25:07.331Z,11.00
2023-09-28T01:26:07.368Z,11.20
2023-09-28T01:27:07.322Z,11.30
2023-09-28T01:28:07.344Z,10.70
2023-09-28T01:29:07.339Z,11.70
2023-09-28T01:30:07.292Z,11.10
2023-09-28T01:31:07.305Z,10.30
2023-09-28T01:32:07.292Z,10.90
2023-09-28T01:33:07.255Z,11.20
2023-09-28T01:34:07.315Z,9.70
2023-09-28T01:35:07.329Z,11.00
2023-09-28T01:36:07.235Z,11.60
2023-09-28T01:37:07.207Z,10.80
2023-09-28T01:38:07.258Z,10.50
2023-09-28T01:39:07.216Z,11.10
2023-09-28T01:40:07.226Z,10.10
2023-09-28T01:41:07.199Z,9.80
2023-09-28T01:42:07.169Z,12.30
2023-09-28T01:43:07.149Z,10.90
2023-09-28T01:44:07.191Z,11.20
2023-09-28T01:45:07.117Z,11.40
2023-09-28T01:46:07.144Z,10.40
2023-09-28T01:47:07.130Z,10.80
2023-09-28T01:48:07.165Z,10.40
2023-09-28T01:49:07.084Z,11.30
2023-09-28T01:50:07.165Z,11.00
2023-09-28T01:51:07.060Z,11.80
2023-09-28T01:52:07.065Z,11.30
2023-09-28T01:53:07.137Z,11.50
2023-09-28T01:54:07.030Z,11.00
2023-09-28T01:55:07.016Z,10.70
2023-09-28T01:56:07.033Z,10.70
2023-09-28T01:57:06.995Z,10.50
2023-09-28T01:58:07.299Z,10.50
2023-09-28T01:59:07.065Z,11.00
2023-09-28T02:00:07.052Z,11.10
2023-09-28T02:01:06.960Z,11.00
2023-09-28T02:02:07.027Z,12.50
2023-09-28T02:03:07.013Z,10.00
2023-09-28T02:04:06.938Z,10.00
2023-09-28T02:05:06.929Z,10.90
2023-09-28T02:06:06.943Z,10.30
2023-09-28T02:07:06.891Z,9.70
2023-09-28T02:08:06.922Z,10.40
2023-09-28T02:09:06.869Z,10.20
2023-09-28T02:10:06.897Z,10.00
2023-09-28T02:11:06.923Z,9.70
2023-09-28T02:12:06.849Z,11.10
2023-09-28T02:13:06.854Z,10.60
2023-09-28T02:14:06.887Z,10.60
2023-09-28T02:15:06.803Z,9.50
2023-09-28T02:16:06.923Z,9.50
2023-09-28T02:17:06.810Z,9.20
2023-09-28T02:18:06.807Z,10.00
2023-09-28T02:19:06.787Z,10.80
2023-09-28T02:20:06.825Z,10.30
2023-09-28T02:21:06.744Z,9.20
2023-09-28T02:22:06.763Z,10.90
2023-09-28T02:23:06.768Z,9.60
2023-09-28T02:24:06.715Z,9.90
2023-09-28T02:25:06.727Z,8.90
2023-09-28T02:26:06.748Z,8.90
2023-09-28T02:27:06.680Z,8.50
2023-09-28T02:28:06.687Z,8.50
2023-09-28T02:29:06.696Z,9.80
2023-09-28T02:30:06.649Z,9.80
2023-09-28T02:31:06.639Z,9.90
2023-09-28T02:32:06.642Z,9.30
2023-09-28T02:33:06.645Z,9.50
2023-09-28T02:34:06.634Z,9.60
2023-09-28T02:35:06.611Z,9.00
2023-09-28T02:36:06.581Z,9.80
2023-09-28T02:37:06.625Z,9.60
2023-09-28T02:38:06.587Z,10.50
2023-09-28T02:39:06.626Z,10.10
2023-09-28T02:40:06.570Z,8.80
2023-09-28T02:41:06.557Z,9.70
2023-09-28T02:42:06.524Z,10.00
2023-09-28T02:43:06.515Z,8.70
2023-09-28T02:44:07.159Z,8.50
2023-09-28T02:45:06.500Z,9.10
2023-09-28T02:46:06.548Z,9.70
2023-09-28T02:47:06.533Z,10.20
2023-09-28T02:48:06.503Z,8.60
2023-09-28T02:49:06.448Z,12.30
2023-09-28T02:50:06.475Z,10.60
2023-09-28T02:51:06.425Z,9.50
2023-09-28T02:52:06.437Z,10.60
2023-09-28T02:53:06.535Z,8.90
2023-09-28T02:54:06.388Z,9.20
2023-09-28T02:55:06.407Z,9.80
2023-09-28T02:56:06.405Z,9.70
2023-09-28T02:57:06.369Z,9.90
2023-09-28T02:58:06.370Z,10.80
2023-09-28T02:59:06.365Z,10.40
2023-09-28T03:00:06.335Z,10.50
2023-09-28T03:01:06.331Z,8.10
2023-09-28T03:02:06.417Z,9.80
2023-09-28T03:03:06.332Z,9.30
2023-09-28T03:04:06.379Z,9.60
2023-09-28T03:05:06.304Z,11.10
2023-09-28T03:06:06.266Z,10.50
2023-09-28T03:07:06.262Z,10.10
2023-09-28T03:08:06.301Z,8.40
2023-09-28T03:09:06.233Z,9.40
2023-09-28T03:10:06.279Z,9.60
2023-09-28T03:11:06.257Z,10.20
2023-09-28T03:12:06.202Z,10.00
2023-09-28T03:13:06.210Z,10.00
2023-09-28T03:14:06.233Z,9.90
2023-09-28T03:15:06.172Z,9.50
2023-09-28T03:16:06.247Z,9.80
2023-09-28T03:17:06.207Z,8.90
2023-09-28T03:18:06.251Z,8.60
2023-09-28T03:19:06.141Z,10.60
2023-09-28T03:20:06.156Z,9.90
2023-09-28T03:21:06.101Z,10.10
2023-09-28T03:22:06.121Z,9.30
2023-09-28T03:23:06.139Z,10.80
2023-09-28T03:24:06.079Z,8.90
2023-09-28T03:25:06.070Z,11.30
2023-09-28T03:26:06.114Z,10.10
2023-09-28T03:27:10.778Z,8.60
2023-09-28T03:28:06.065Z,9.00
2023-09-28T03:29:06.088Z,9.60
2023-09-28T03:30:06.033Z,9.10
2023-09-28T03:31:05.994Z,9.50
2023-09-28T03:32:06.024Z,10.80
2023-09-28T03:33:06.026Z,9.00
2023-09-28T03:34:05.984Z,9.80
2023-09-28T03:35:06.012Z,9.40
2023-09-28T03:36:05.945Z,8.50
2023-09-28T03:37:05.929Z,9.20
2023-09-28T03:38:05.945Z,8.40
2023-09-28T03:39:05.917Z,9.00
2023-09-28T03:40:05.915Z,10.20
2023-09-28T03:41:05.909Z,8.70
2023-09-28T03:42:05.870Z,10.50
2023-09-28T03:43:05.861Z,8.80
2023-09-28T03:44:05.888Z,8.60
2023-09-28T03:45:05.868Z,9.90
2023-09-28T03:46:05.923Z,10.10
2023-09-28T03:47:05.837Z,8.80
2023-09-28T03:48:05.846Z,10.20
2023-09-28T03:49:05.809Z,10.10
2023-09-28T03:50:05.895Z,9.10
2023-09-28T03:51:05.784Z,8.80
2023-09-28T03:52:05.761Z,10.40
2023-09-28T03:53:05.790Z,8.30
2023-09-28T03:54:05.730Z,10.20
2023-09-28T03:55:05.726Z,14.70
2023-09-28T03:56:05.772Z,8.00
2023-09-28T03:57:05.702Z,10.50
2023-09-28T03:58:05.689Z,9.80
2023-09-28T03:59:05.766Z,9.80
2023-09-28T04:00:05.681Z,10.30
2023-09-28T04:01:05.698Z,10.50
2023-09-28T04:02:05.723Z,9.00
2023-09-28T04:03:05.684Z,10.90
2023-09-28T04:04:05.693Z,9.60
2023-09-28T04:05:05.632Z,9.20
2023-09-28T04:06:05.612Z,9.90
2023-09-28T04:07:05.644Z,10.20
2023-09-28T04:08:05.591Z,9.40
2023-09-28T04:09:05.579Z,10.10
2023-09-28T04:10:05.561Z,10.80
2023-09-28T04:11:05.601Z,9.80
2023-09-28T04:12:05.544Z,9.50
2023-09-28T04:13:05.553Z,10.30
2023-09-28T04:14:05.567Z,9.50
2023-09-28T04:15:05.514Z,9.20
2023-09-28T04:16:05.562Z,9.10
2023-09-28T04:17:05.589Z,9.60
2023-09-28T04:18:05.525Z,10.60
2023-09-28T04:19:05.477Z,9.50
2023-09-28T04:20:05.492Z,9.90
2023-09-28T04:21:05.446Z,9.90
2023-09-28T04:22:05.455Z,8.80
2023-09-28T04:23:07.690Z,9.70
2023-09-28T04:24:05.422Z,9.90
2023-09-28T04:25:05.418Z,10.80
2023-09-28T04:26:05.436Z,11.00
2023-09-28T04:27:05.379Z,11.20
2023-09-28T04:28:05.364Z,10.00
2023-09-28T04:29:05.399Z,9.50
2023-09-28T04:30:05.478Z,9.50
2023-09-28T04:31:05.337Z,9.90
2023-09-28T04:32:05.402Z,10.60
2023-09-28T04:33:05.366Z,10.00
2023-09-28T04:34:05.311Z,10.30
2023-09-28T04:35:05.316Z,9.80
2023-09-28T04:36:05.282Z,9.80
2023-09-28T04:37:05.270Z,10.70
2023-09-28T04:38:05.286Z,9.60
2023-09-28T04:39:05.270Z,10.60
2023-09-28T04:40:05.247Z,10.20
2023-09-28T04:41:05.292Z,9.70
2023-09-28T04:42:05.222Z,9.60
2023-09-28T04:43:05.222Z,11.60
2023-09-28T04:44:05.239Z,11.70
2023-09-28T04:45:05.206Z,12.90
2023-09-28T04:46:05.209Z,10.60
2023-09-28T04:47:05.199Z,10.90
2023-09-28T04:48:05.195Z,10.60
2023-09-28T04:49:05.145Z,11.50
2023-09-28T04:50:05.161Z,11.20
2023-09-28T04:51:05.124Z,11.20
2023-09-28T04:52:05.114Z,10.60
2023-09-28T04:53:05.142Z,12.20
2023-09-28T04:54:05.090Z,11.10
2023-09-28T04:55:07.772Z,11.00
2023-09-28T04:56:05.118Z,11.30
2023-09-28T04:57:05.066Z,11.00
2023-09-28T04:58:05.051Z,11.80
2023-09-28T04:59:05.146Z,9.80
2023-09-28T05:00:05.173Z,11.30
2023-09-28T05:01:05.088Z,11.20
2023-09-28T05:02:05.026Z,11.50
2023-09-28T05:03:05.117Z,12.90
2023-09-28T05:04:05.048Z,10.60
2023-09-28T05:05:05.064Z,10.60
2023-09-28T05:06:04.987Z,10.40
2023-09-28T05:07:04.962Z,11.40
2023-09-28T05:08:04.990Z,10.30
2023-09-28T05:09:04.936Z,11.20
2023-09-28T05:10:04.921Z,10.80
2023-09-28T05:11:04.986Z,12.20
2023-09-28T05:12:05.309Z,12.70
2023-09-28T05:13:04.906Z,10.80
2023-09-28T05:14:04.927Z,12.50
2023-09-28T05:15:04.951Z,12.20
2023-09-28T05:16:04.959Z,13.00
2023-09-28T05:17:04.909Z,12.00
2023-09-28T05:18:04.958Z,12.10
2023-09-28T05:19:04.863Z,12.20
2023-09-28T05:20:04.902Z,12.30
2023-09-28T05:21:04.810Z,12.10
2023-09-28T05:22:04.832Z,12.20
2023-09-28T05:23:04.841Z,13.70
2023-09-28T05:24:04.791Z,11.60
2023-09-28T05:25:04.802Z,11.50
2023-09-28T05:26:04.797Z,12.10
2023-09-28T05:27:04.793Z,11.10
2023-09-28T05:28:04.745Z,11.60
2023-09-28T05:29:04.762Z,11.20
2023-09-28T05:30:04.712Z,11.70
2023-09-28T05:31:04.946Z,13.60
2023-09-28T05:32:04.770Z,12.10
2023-09-28T05:33:04.734Z,10.50
2023-09-28T05:34:04.667Z,11.50
2023-09-28T05:35:04.691Z,10.80
2023-09-28T05:36:04.663Z,11.00
2023-09-28T05:37:04.643Z,12.00
2023-09-28T05:38:04.673Z,14.60
2023-09-28T05:39:04.685Z,11.50
2023-09-28T05:40:04.604Z,15.00
2023-09-28T05:41:04.746Z,16.20
2023-09-28T05:42:04.605Z,12.50
2023-09-28T05:43:04.610Z,12.60
2023-09-28T05:44:04.616Z,13.70
2023-09-28T05:45:04.592Z,14.10
2023-09-28T05:46:04.580Z,14.50
2023-09-28T05:47:04.571Z,13.20
2023-09-28T05:48:04.610Z,11.80
2023-09-28T05:49:04.545Z,13.30
2023-09-28T05:50:04.536Z,11.90
2023-09-28T05:51:04.509Z,13.70
2023-09-28T05:52:04.494Z,13.50
2023-09-28T05:53:04.506Z,12.60
2023-09-28T05:54:04.541Z,12.40
2023-09-28T05:55:04.450Z,13.60
2023-09-28T05:56:04.490Z,12.80
2023-09-28T05:57:04.491Z,13.60
2023-09-28T05:58:04.420Z,14.20
2023-09-28T05:59:04.800Z,12.10
2023-09-28T06:00:04.390Z,13.40
2023-09-28T06:01:04.440Z,17.70
2023-09-28T06:02:04.415Z,13.70
2023-09-28T06:03:04.435Z,14.90
2023-09-28T06:04:04.370Z,14.00
2023-09-28T06:05:04.438Z,15.30
2023-09-28T06:06:04.329Z,12.70
2023-09-28T06:07:04.328Z,14.10
2023-09-28T06:08:04.347Z,13.60
2023-09-28T06:09:04.391Z,13.20
2023-09-28T06:10:04.319Z,14.80
2023-09-28T06:11:12.495Z,13.00
2023-09-28T06:12:04.272Z,12.60
2023-09-28T06:13:04.284Z,12.20
2023-09-28T06:14:08.519Z,16.10
2023-09-28T06:15:05.306Z,13.50
2023-09-28T06:16:04.270Z,13.60
2023-09-28T06:17:04.220Z,12.50
2023-09-28T06:18:04.239Z,12.80
2023-09-28T06:19:04.207Z,12.30
2023-09-28T06:20:04.201Z,13.70
2023-09-28T06:21:04.227Z,13.80
2023-09-28T06:22:04.161Z,12.30
2023-09-28T06:23:04.195Z,13.30
2023-09-28T06:24:04.186Z,14.10
2023-09-28T06:25:04.135Z,12.70
2023-09-28T06:26:04.181Z,13.00
2023-09-28T06:27:04.712Z,14.00
2023-09-28T06:28:04.095Z,15.20
2023-09-28T06:29:04.125Z,11.90
2023-09-28T06:30:04.084Z,14.30
2023-09-28T06:31:04.143Z,13.80
2023-09-28T06:32:04.086Z,11.80
2023-09-28T06:33:04.104Z,12.10
2023-09-28T06:34:04.038Z,14.00
2023-09-28T06:35:04.087Z,11.90
2023-09-28T06:36:04.020Z,12.20
2023-09-28T06:37:04.054Z,14.90
2023-09-28T06:38:04.027Z,12.70
2023-09-28T06:39:03.981Z,12.60
2023-09-28T06:40:03.984Z,12.10
2023-09-28T06:41:04.017Z,12.20
2023-09-28T06:42:16.609Z,10.70
2023-09-28T06:43:03.990Z,12.00
2023-09-28T06:44:03.977Z,12.90
2023-09-28T06:45:03.927Z,12.20
2023-09-28T06:46:03.970Z,11.70
2023-09-28T06:47:03.934Z,13.80
2023-09-28T06:48:18.606Z,11.70
2023-09-28T06:49:03.897Z,13.30
2023-09-28T06:50:03.904Z,12.10
2023-09-28T06:51:03.882Z,12.40
2023-09-28T06:52:03.857Z,11.50
2023-09-28T06:53:03.854Z,12.80
2023-09-28T06:54:03.872Z,14.60
2023-09-28T06:55:03.820Z,13.20
2023-09-28T06:56:13.384Z,11.20
2023-09-28T06:57:03.809Z,11.00
2023-09-28T06:58:03.826Z,11.60
2023-09-28T06:59:03.787Z,11.90
2023-09-28T07:00:03.766Z,10.90
2023-09-28T07:01:03.831Z,10.60
2023-09-28T07:02:03.807Z,11.30
2023-09-28T07:03:03.754Z,12.20
2023-09-28T07:04:03.780Z,12.00
2023-09-28T07:05:03.752Z,12.10
2023-09-28T07:06:03.770Z,10.60
2023-09-28T07:07:03.715Z,10.90
2023-09-28T07:08:03.694Z,12.20
2023-09-28T07:09:03.688Z,11.90
2023-09-28T07:10:03.768Z,9.80
2023-09-28T07:11:03.704Z,11.60
2023-09-28T07:12:03.646Z,10.80
2023-09-28T07:13:03.632Z,10.90
2023-09-28T07:14:03.667Z,11.80
2023-09-28T07:15:03.626Z,11.40
2023-09-28T07:16:03.638Z,12.30
2023-09-28T07:17:03.621Z,12.00
2023-09-28T07:18:03.610Z,12.20
2023-09-28T07:19:03.560Z,10.00
2023-09-28T07:20:03.665Z,10.50
2023-09-28T07:21:03.535Z,11.70
2023-09-28T07:22:03.529Z,11.10
2023-09-28T07:23:03.546Z,10.60
2023-09-28T07:24:17.994Z,11.90
2023-09-28T07:25:03.536Z,11.60
2023-09-28T07:26:03.518Z,12.10
2023-09-28T07:27:03.471Z,11.50
2023-09-28T07:28:03.515Z,11.50
2023-09-28T07:29:03.474Z,12.60
2023-09-28T07:30:03.441Z,12.60
2023-09-28T07:31:03.504Z,10.70
2023-09-28T07:32:03.490Z,11.30
2023-09-28T07:33:03.677Z,9.90
2023-09-28T07:34:03.458Z,10.50
2023-09-28T07:35:03.443Z,10.90
2023-09-28T07:36:03.472Z,12.30
2023-09-28T07:37:03.379Z,11.20
2023-09-28T07:38:03.366Z,10.90
2023-09-28T07:39:03.340Z,12.30
2023-09-28T07:40:03.363Z,11.90
2023-09-28T07:41:03.394Z,12.80
2023-09-28T07:42:03.377Z,12.80
2023-09-28T07:43:03.327Z,10.70
2023-09-28T07:44:03.330Z,10.80
2023-09-28T07:45:03.279Z,10.80
2023-09-28T07:46:03.303Z,10.20
2023-09-28T07:47:03.298Z,11.60
2023-09-28T07:48:03.291Z,11.70
2023-09-28T07:49:03.289Z,11.30
2023-09-28T07:50:03.268Z,12.40
2023-09-28T07:51:03.243Z,13.00
2023-09-28T07:52:03.196Z,11.80
2023-09-28T07:53:03.238Z,11.50
2023-09-28T07:54:03.207Z,11.30
2023-09-28T07:55:03.166Z,11.40
2023-09-28T07:56:03.240Z,10.60
2023-09-28T07:57:03.150Z,11.70
2023-09-28T07:59:03.136Z,10.80
2023-09-28T08:00:03.114Z,10.50
2023-09-28T08:01:03.188Z,11.00
2023-09-28T08:02:03.137Z,11.60
2023-09-28T08:03:03.096Z,10.60
2023-09-28T08:04:03.137Z,11.40
2023-09-28T08:05:03.089Z,11.30
2023-09-28T08:06:03.047Z,12.40
2023-09-28T08:07:03.051Z,10.00
2023-09-28T08:08:14.946Z,10.80
2023-09-28T08:09:03.433Z,10.50
2023-09-28T08:10:05.305Z,11.90
2023-09-28T08:11:03.070Z,10.80
2023-09-28T08:12:03.659Z,10.50
2023-09-28T08:13:02.971Z,12.30
2023-09-28T08:14:02.989Z,10.90
2023-09-28T08:15:02.969Z,10.00
2023-09-28T08:16:02.985Z,10.30
2023-09-28T08:17:02.970Z,11.20
2023-09-28T08:18:03.042Z,10.10
2023-09-28T08:19:02.940Z,11.70
2023-09-28T08:20:02.972Z,10.10
2023-09-28T08:21:10.114Z,10.80
2023-09-28T08:22:02.910Z,10.30
2023-09-28T08:23:04.865Z,12.30
2023-09-28T08:24:02.858Z,11.60
2023-09-28T08:25:02.875Z,11.20
2023-09-28T08:26:02.879Z,12.40
2023-09-28T08:27:02.818Z,11.40
2023-09-28T08:28:02.851Z,12.90
2023-09-28T08:29:02.849Z,12.00
2023-09-28T08:30:03.823Z,11.50
2023-09-28T08:31:02.856Z,13.60
2023-09-28T08:32:02.778Z,12.30
2023-09-28T08:33:03.291Z,13.60
2023-09-28T08:34:04.707Z,12.60
2023-09-28T08:35:02.837Z,12.40
2023-09-28T08:36:02.728Z,11.90
2023-09-28T08:37:02.749Z,11.50
2023-09-28T08:38:02.741Z,12.70
2023-09-28T08:39:02.708Z,10.20
2023-09-28T08:40:02.705Z,11.20
2023-09-28T08:41:02.689Z,12.20
2023-09-28T08:42:02.817Z,11.00
2023-09-28T08:43:02.649Z,12.90
2023-09-28T08:44:02.678Z,11.10
2023-09-28T08:45:02.638Z,10.90
2023-09-28T08:46:02.648Z,11.90
2023-09-28T08:47:02.639Z,12.50
2023-09-28T08:48:03.528Z,12.80
2023-09-28T08:49:02.620Z,14.30
2023-09-28T08:50:02.607Z,12.10
2023-09-28T08:51:02.605Z,12.30
2023-09-28T08:52:02.565Z,10.40
2023-09-28T08:53:03.212Z,11.90
2023-09-28T08:54:02.541Z,10.70
2023-09-28T08:55:02.530Z,11.50
2023-09-28T08:56:02.546Z,13.20
2023-09-28T08:57:02.563Z,14.80
2023-09-28T08:58:02.495Z,12.20
2023-09-28T08:59:02.565Z,13.50
2023-09-28T09:00:02.502Z,12.60
2023-09-28T09:01:02.516Z,12.30
2023-09-28T09:02:02.482Z,11.40
2023-09-28T09:03:02.636Z,13.70
2023-09-28T09:04:02.496Z,13.50
2023-09-28T09:05:02.462Z,13.20
2023-09-28T09:06:02.418Z,12.40
2023-09-28T09:07:02.395Z,11.00
2023-09-28T09:08:02.417Z,11.60
2023-09-28T09:09:02.394Z,11.80
2023-09-28T09:10:02.481Z,10.70
2023-09-28T09:11:02.542Z,13.50
2023-09-28T09:12:02.360Z,11.90
2023-09-28T09:13:02.327Z,12.30
2023-09-28T09:14:02.372Z,14.20
2023-09-28T09:15:02.325Z,13.60
2023-09-28T09:16:02.458Z,12.00
2023-09-28T09:17:02.366Z,12.80
2023-09-28T09:18:02.310Z,13.00
2023-09-28T09:19:02.294Z,11.70
2023-09-28T09:20:02.337Z,12.60
2023-09-28T09:21:02.326Z,12.80
2023-09-28T09:22:02.244Z,11.20
2023-09-28T09:23:02.361Z,11.90
2023-09-28T09:24:02.228Z,12.50
2023-09-28T09:25:02.222Z,12.20
2023-09-28T09:26:02.228Z,13.10
2023-09-28T09:27:02.181Z,12.00
2023-09-28T09:28:02.184Z,13.10
2023-09-28T09:29:02.209Z,12.50
2023-09-28T09:30:02.173Z,11.80
2023-09-28T09:31:02.209Z,13.00
2023-09-28T09:32:02.195Z,14.50
2023-09-28T09:33:02.184Z,14.00
2023-09-28T09:34:02.128Z,13.30
2023-09-28T09:35:02.153Z,12.20
2023-09-28T09:36:02.109Z,11.10
2023-09-28T09:37:02.093Z,11.60
2023-09-28T09:38:02.113Z,11.40
2023-09-28T09:39:02.081Z,13.40
2023-09-28T09:40:02.052Z,12.40
2023-09-28T09:41:02.136Z,13.10
2023-09-28T09:42:02.047Z,12.60
2023-09-28T09:44:02.056Z,12.40
2023-09-28T09:45:01.996Z,13.30
2023-09-28T09:46:01.994Z,13.10
2023-09-28T09:47:02.060Z,12.50
2023-09-28T09:48:02.082Z,12.90
2023-09-28T09:49:01.952Z,13.50
2023-09-28T09:50:02.064Z,15.70
2023-09-28T09:51:01.926Z,14.60
2023-09-28T09:52:01.938Z,12.60
2023-09-28T09:53:01.997Z,13.70
2023-09-28T09:54:01.900Z,13.00
2023-09-28T09:55:01.910Z,12.80
2023-09-28T09:56:01.933Z,11.80
2023-09-28T09:57:01.869Z,13.10
2023-09-28T09:58:01.854Z,11.30
2023-09-28T09:59:01.873Z,15.10
2023-09-28T10:00:01.844Z,14.20
2023-09-28T10:01:01.956Z,11.80
2023-09-28T10:02:01.833Z,13.90
2023-09-28T10:03:01.979Z,12.50
2023-09-28T10:04:02.101Z,12.70
2023-09-28T10:05:01.814Z,13.60
2023-09-28T10:06:01.770Z,10.90
2023-09-28T10:07:01.756Z,16.30
2023-09-28T10:08:01.864Z,14.50
2023-09-28T10:09:01.752Z,10.50
2023-09-28T10:10:01.747Z,12.50
2023-09-28T10:11:01.750Z,13.70
2023-09-28T10:12:01.711Z,12.60
2023-09-28T10:13:01.701Z,12.70
2023-09-28T10:14:01.752Z,12.80
2023-09-28T10:15:01.709Z,14.70
2023-09-28T10:16:01.710Z,11.80
2023-09-28T10:17:01.711Z,13.80
2023-09-28T10:18:02.006Z,14.80
2023-09-28T10:19:01.910Z,12.20
2023-09-28T10:20:01.668Z,12.30
2023-09-28T10:21:01.623Z,13.10
2023-09-28T10:22:01.644Z,12.40
2023-09-28T10:23:01.595Z,12.00
2023-09-28T10:24:01.599Z,13.60
2023-09-28T10:25:01.589Z,12.60
2023-09-28T10:26:01.882Z,13.70
2023-09-28T10:27:01.624Z,11.70
2023-09-28T10:28:01.544Z,12.70
2023-09-28T10:29:01.537Z,11.10
2023-09-28T10:30:01.535Z,13.40
2023-09-28T10:31:01.528Z,12.50
2023-09-28T10:32:01.595Z,13.80
2023-09-28T10:33:01.512Z,11.50
2023-09-28T10:34:01.484Z,11.00
2023-09-28T10:35:01.488Z,11.70
2023-09-28T10:36:01.472Z,12.70
2023-09-28T10:37:01.465Z,12.10
2023-09-28T10:38:01.435Z,13.20
2023-09-28T10:39:01.460Z,14.00
2023-09-28T10:40:01.433Z,14.30
2023-09-28T10:41:01.467Z,12.90
2023-09-28T10:42:01.389Z,13.00
2023-09-28T10:43:01.401Z,14.20
2023-09-28T10:44:01.419Z,12.10
2023-09-28T10:45:01.427Z,13.90
2023-09-28T10:46:01.435Z,12.30
2023-09-28T10:47:01.409Z,12.20
2023-09-28T10:48:01.530Z,12.40
2023-09-28T10:49:01.619Z,13.90
2023-09-28T10:50:01.407Z,13.80
2023-09-28T10:51:01.314Z,13.80
2023-09-28T10:52:01.305Z,12.90
2023-09-28T10:53:01.289Z,12.90
2023-09-28T10:54:01.404Z,14.00
2023-09-28T10:55:01.258Z,12.40
2023-09-28T10:56:01.301Z,13.20
2023-09-28T10:57:01.240Z,14.80
2023-09-28T10:58:01.227Z,11.60
2023-09-28T10:59:01.271Z,12.60
2023-09-28T11:00:01.268Z,13.00
2023-09-28T11:01:01.183Z,14.00
2023-09-28T11:02:01.318Z,12.60
2023-09-28T11:03:01.266Z,14.50
2023-09-28T11:04:01.547Z,12.20
2023-09-28T11:05:01.432Z,13.60
2023-09-28T11:06:01.196Z,14.70
2023-09-28T11:07:01.174Z,14.90
2023-09-28T11:08:01.176Z,13.70
2023-09-28T11:09:01.119Z,14.00
2023-09-28T11:10:01.123Z,13.90
2023-09-28T11:11:01.091Z,11.80
2023-09-28T11:12:01.069Z,14.30
2023-09-28T11:13:01.060Z,12.40
2023-09-28T11:14:02.488Z,11.80
2023-09-28T11:15:01.054Z,14.40
2023-09-28T11:16:01.065Z,14.30
2023-09-28T11:17:01.161Z,13.80
2023-09-28T11:18:01.044Z,13.60
2023-09-28T11:19:01.085Z,12.80
2023-09-28T11:20:01.034Z,14.30
2023-09-28T11:21:01.193Z,13.90
2023-09-28T11:22:00.968Z,15.30
2023-09-28T11:23:01.008Z,13.00
2023-09-28T11:24:00.946Z,13.10
2023-09-28T11:25:00.972Z,13.70
2023-09-28T11:26:00.962Z,14.30
2023-09-28T11:27:00.929Z,14.80
2023-09-28T11:28:00.901Z,12.80
2023-09-28T11:29:00.900Z,15.20
2023-09-28T11:30:00.921Z,13.00
2023-09-28T11:31:00.921Z,12.90
2023-09-28T11:32:00.926Z,13.60
2023-09-28T11:33:00.918Z,13.60
2023-09-28T11:34:00.845Z,13.40
2023-09-28T11:35:00.849Z,13.00
2023-09-28T11:36:00.873Z,12.20
2023-09-28T11:37:00.855Z,13.60
2023-09-28T11:38:00.989Z,14.10
2023-09-28T11:39:00.786Z,13.10
2023-09-28T11:40:00.778Z,11.70
2023-09-28T11:41:00.821Z,13.60
2023-09-28T11:42:00.904Z,11.40
2023-09-28T11:43:00.872Z,11.50
2023-09-28T11:44:00.755Z,12.10
2023-09-28T11:45:00.726Z,11.50
2023-09-28T11:46:00.772Z,12.60
2023-09-28T11:47:00.746Z,11.50
2023-09-28T11:48:00.801Z,12.60
2023-09-28T11:49:00.682Z,12.10
2023-09-28T11:50:00.727Z,15.00
2023-09-28T11:51:00.733Z,13.50
2023-09-28T11:52:00.654Z,13.10
2023-09-28T11:53:00.792Z,12.80
2023-09-28T11:54:00.627Z,14.60
2023-09-28T11:55:00.624Z,12.60
2023-09-28T11:56:00.605Z,14.00
2023-09-28T11:57:00.614Z,12.30
2023-09-28T11:58:00.595Z,14.60
2023-09-28T11:59:00.629Z,13.00
2023-09-28T12:00:00.585Z,13.00
2023-09-28T12:01:00.567Z,15.30
2023-09-28T12:02:00.632Z,13.00
2023-09-28T12:03:00.615Z,12.30
2023-09-28T12:04:00.563Z,13.20
2023-09-28T12:05:00.527Z,12.30
2023-09-28T12:06:00.503Z,14.40
2023-09-28T12:07:00.485Z,14.60
2023-09-28T12:08:00.536Z,12.20
2023-09-28T12:09:00.487Z,13.80
2023-09-28T12:10:04.721Z,14.50
2023-09-28T12:11:00.550Z,14.10
2023-09-28T12:12:00.475Z,13.70
2023-09-28T12:13:00.426Z,14.70
2023-09-28T12:14:00.450Z,13.60
2023-09-28T12:15:00.416Z,13.90
2023-09-28T12:16:00.390Z,13.20
2023-09-28T12:17:00.446Z,15.20
2023-09-28T12:18:00.469Z,13.00
2023-09-28T12:19:00.419Z,13.30
2023-09-28T12:20:00.480Z,13.10
2023-09-28T12:21:00.642Z,13.30
2023-09-28T12:22:00.332Z,13.70
2023-09-28T12:23:02.259Z,13.30
2023-09-28T12:24:00.302Z,13.30
2023-09-28T12:25:00.362Z,14.20
2023-09-28T12:26:00.324Z,16.20
2023-09-28T12:27:00.299Z,14.70
2023-09-28T12:28:00.259Z,13.90
2023-09-28T12:29:00.311Z,13.10
2023-09-28T12:30:00.234Z,14.00
2023-09-28T12:31:00.331Z,12.40
2023-09-28T12:32:00.310Z,15.50
2023-09-28T12:33:00.337Z,15.30
2023-09-28T12:34:00.229Z,12.80
2023-09-28T12:35:00.342Z,13.50
2023-09-28T12:36:00.194Z,14.60
2023-09-28T12:37:00.165Z,14.90
2023-09-28T12:38:00.186Z,14.90
2023-09-28T12:39:00.156Z,12.20
2023-09-28T12:40:00.186Z,15.00
2023-09-28T12:41:00.161Z,12.80
2023-09-28T12:42:00.212Z,13.50
2023-09-28T12:43:00.140Z,13.50
2023-09-28T12:44:00.122Z,13.70
2023-09-28T12:45:00.157Z,14.10
2023-09-28T12:46:00.072Z,15.60
2023-09-28T12:47:00.131Z,15.10
2023-09-28T12:48:00.157Z,14.80
2023-09-28T12:49:00.033Z,15.40
2023-09-28T12:50:00.098Z,14.50
2023-09-28T12:51:00.033Z,15.30
2023-09-28T12:52:00.020Z,15.90
2023-09-28T12:53:00.020Z,15.40
2023-09-28T12:54:00.032Z,15.20
2023-09-28T12:54:59.990Z,15.10
2023-09-28T12:56:00.079Z,14.60
2023-09-28T12:57:00.006Z,16.60