createdAt,value
2019-02-28T00:00:53.335Z,34.30
2019-02-28T00:03:21.930Z,34.50
2019-02-28T00:05:50.438Z,34.70
2019-02-28T00:08:19.022Z,34.90
2019-02-28T00:10:47.474Z,35.00
2019-02-28T00:13:15.954Z,35.00
2019-02-28T00:15:44.390Z,35.10
2019-02-28T00:18:15.215Z,34.90
2019-02-28T00:20:43.053Z,34.70
2019-02-28T00:23:11.550Z,34.50
2019-02-28T00:25:40.347Z,34.80
2019-02-28T00:28:08.874Z,34.90
2019-02-28T00:30:40.813Z,34.90
2019-02-28T00:33:07.606Z,35.00
2019-02-28T00:35:36.082Z,35.40
2019-02-28T00:38:04.799Z,34.80
2019-02-28T00:40:33.326Z,34.80
2019-02-28T00:43:01.800Z,34.80
2019-02-28T00:45:30.263Z,34.70
2019-02-28T00:47:58.694Z,34.80
2019-02-28T00:50:27.743Z,34.80
2019-02-28T00:52:56.885Z,35.00
2019-02-28T00:55:25.367Z,34.70
2019-02-28T00:57:55.423Z,34.70
2019-02-28T01:00:24.071Z,34.60
2019-02-28T01:02:53.688Z,34.60
2019-02-28T01:05:22.342Z,34.50
2019-02-28T01:07:50.850Z,34.50
2019-02-28T01:10:19.316Z,34.40
2019-02-28T01:12:53.307Z,34.50
2019-02-28T01:15:18.373Z,34.90
2019-02-28T01:17:46.913Z,34.50
2019-02-28T01:20:16.700Z,34.60
2019-02-28T01:22:45.275Z,34.40
2019-02-28T01:25:15.820Z,34.60
2019-02-28T01:27:44.271Z,34.40
2019-02-28T01:30:14.358Z,34.40
2019-02-28T01:32:42.818Z,34.40
2019-02-28T01:35:11.585Z,34.80
2019-02-28T01:37:40.057Z,34.90
2019-02-28T01:40:10.926Z,34.90
2019-02-28T01:42:39.408Z,35.10
2019-02-28T01:45:10.981Z,35.10
2019-02-28T01:47:39.531Z,35.30
2019-02-28T01:50:10.891Z,35.50
2019-02-28T01:52:44.381Z,35.60
2019-02-28T01:55:10.537Z,35.60
2019-02-28T01:57:42.383Z,35.50
2019-02-28T02:00:18.666Z,36.40
2019-02-28T02:02:47.132Z,36.00
2019-02-28T02:05:16.926Z,36.10
2019-02-28T02:07:45.818Z,36.20
2019-02-28T02:10:21.489Z,36.10
2019-02-28T02:12:51.483Z,36.20
2019-02-28T02:15:20.454Z,36.50
2019-02-28T02:17:48.899Z,36.70
2019-02-28T02:20:17.588Z,36.60
2019-02-28T02:22:46.071Z,36.80
2019-02-28T02:25:14.580Z,36.50
2019-02-28T02:27:43.106Z,37.60
2019-02-28T02:30:17.477Z,36.90
2019-02-28T02:32:46.105Z,37.00
2019-02-28T02:35:15.087Z,37.20
2019-02-28T02:37:43.695Z,37.30
2019-02-28T02:40:14.304Z,37.30
2019-02-28T02:42:47.598Z,37.40
2019-02-28T02:45:14.649Z,37.40
2019-02-28T02:47:43.107Z,37.50
2019-02-28T02:50:13.402Z,37.60
2019-02-28T02:52:42.013Z,37.90
2019-02-28T02:55:10.894Z,37.90
2019-02-28T02:57:39.423Z,38.00
2019-02-28T03:00:19.028Z,38.20
2019-02-28T03:02:47.532Z,38.20
2019-02-28T03:05:16.059Z,38.30
2019-02-28T03:07:44.597Z,38.50
2019-02-28T03:10:17.488Z,38.10
2019-02-28T03:12:45.276Z,38.50
2019-02-28T03:15:15.871Z,38.50
2019-02-28T03:17:47.122Z,38.60
2019-02-28T03:20:14.952Z,38.70
2019-02-28T03:22:43.474Z,38.70
2019-02-28T03:25:13.815Z,38.80
2019-02-28T03:27:42.278Z,39.50
2019-02-28T03:30:26.501Z,38.80
2019-02-28T03:32:43.893Z,38.60
2019-02-28T03:35:12.489Z,38.50
2019-02-28T03:37:41.064Z,38.80
2019-02-28T03:40:11.655Z,39.00
2019-02-28T03:42:40.101Z,38.80
2019-02-28T03:45:11.264Z,38.90
2019-02-28T03:47:39.714Z,39.00
2019-02-28T03:50:09.629Z,38.90
2019-02-28T03:52:41.785Z,39.10
2019-02-28T03:55:12.427Z,39.20
2019-02-28T03:57:40.979Z,39.60
2019-02-28T04:00:21.353Z,39.40
2019-02-28T04:02:56.973Z,39.40
2019-02-28T04:05:26.728Z,39.40
2019-02-28T04:07:53.467Z,39.50
2019-02-28T04:10:22.307Z,39.70
2019-02-28T04:12:50.740Z,39.60
2019-02-28T04:15:38.532Z,39.80
2019-02-28T04:18:08.404Z,39.20
2019-02-28T04:20:37.932Z,39.80
2019-02-28T04:23:06.542Z,39.80
2019-02-28T04:25:34.996Z,40.00
2019-02-28T04:28:03.518Z,40.10
2019-02-28T04:30:33.948Z,40.20
2019-02-28T04:33:03.448Z,40.20
2019-02-28T04:35:31.904Z,40.10
2019-02-28T04:38:00.353Z,40.30
2019-02-28T04:40:28.959Z,40.50
2019-02-28T04:42:57.411Z,40.30
2019-02-28T04:45:26.342Z,40.90
2019-02-28T04:47:55.581Z,40.30
2019-02-28T04:50:24.027Z,40.40
2019-02-28T04:52:52.587Z,40.20
2019-02-28T04:55:21.031Z,40.30
2019-02-28T04:57:51.626Z,40.40
2019-02-28T05:00:19.911Z,40.50
2019-02-28T05:02:53.695Z,40.50
2019-02-28T05:05:18.571Z,40.50
2019-02-28T05:07:47.420Z,40.40
2019-02-28T05:10:15.859Z,40.50
2019-02-28T05:12:44.311Z,40.80
2019-02-28T05:15:14.421Z,40.80
2019-02-28T05:17:42.893Z,40.80
2019-02-28T05:20:12.359Z,40.80
2019-02-28T05:22:41.144Z,41.00
2019-02-28T05:25:10.659Z,41.00
2019-02-28T05:27:39.185Z,41.60
2019-02-28T05:30:11.026Z,41.10
2019-02-28T05:32:39.560Z,41.30
2019-02-28T05:35:08.681Z,41.30
2019-02-28T05:37:37.156Z,41.30
2019-02-28T05:40:13.808Z,41.50
2019-02-28T05:42:42.281Z,41.60
2019-02-28T05:45:14.665Z,41.60
2019-02-28T05:47:46.653Z,41.60
2019-02-28T05:50:16.606Z,41.50
2019-02-28T05:52:44.223Z,41.60
2019-02-28T05:55:12.796Z,41.70
2019-02-28T05:57:43.242Z,41.80
2019-02-28T06:00:14.788Z,41.20
2019-02-28T06:02:43.243Z,41.80
2019-02-28T06:05:11.843Z,41.90
2019-02-28T06:07:41.314Z,41.90
2019-02-28T06:10:11.601Z,41.80
2019-02-28T06:12:40.401Z,41.50
2019-02-28T06:15:12.750Z,41.80
2019-02-28T06:17:41.344Z,41.90
2019-02-28T06:20:11.892Z,42.10
2019-02-28T06:22:40.501Z,42.00
2019-02-28T06:25:10.463Z,42.30
2019-02-28T06:27:41.809Z,42.00
2019-02-28T06:30:12.197Z,42.40
2019-02-28T06:32:40.694Z,42.00
2019-02-28T06:35:09.329Z,42.20
2019-02-28T06:37:38.391Z,42.10
2019-02-28T06:40:10.775Z,42.30
2019-02-28T06:42:39.355Z,42.50
2019-02-28T06:45:11.160Z,42.60
2019-02-28T06:47:39.840Z,42.80
2019-02-28T06:50:12.990Z,43.00
2019-02-28T06:52:41.711Z,43.10
2019-02-28T06:55:13.303Z,43.10
2019-02-28T06:57:42.178Z,43.10
2019-02-28T07:00:14.274Z,43.00
2019-02-28T07:02:42.971Z,42.60
2019-02-28T07:05:11.625Z,42.40
2019-02-28T07:07:40.132Z,42.20
2019-02-28T07:10:18.035Z,41.60
2019-02-28T07:12:47.436Z,41.10
2019-02-28T07:15:16.043Z,40.90
2019-02-28T07:17:46.458Z,40.20
2019-02-28T07:20:19.177Z,40.10
2019-02-28T07:22:47.688Z,39.90
2019-02-28T07:25:16.398Z,39.70
2019-02-28T07:27:45.108Z,39.00
2019-02-28T07:30:18.533Z,38.40
2019-02-28T07:32:45.726Z,38.10
2019-02-28T07:35:14.258Z,37.60
2019-02-28T07:37:42.823Z,36.50
2019-02-28T07:40:16.148Z,36.80
2019-02-28T07:42:43.475Z,36.70
2019-02-28T07:45:13.273Z,36.90
2019-02-28T07:47:41.850Z,35.70
2019-02-28T07:50:12.143Z,35.20
2019-02-28T07:52:40.597Z,35.20
2019-02-28T07:55:14.527Z,34.50
2019-02-28T07:57:42.984Z,34.50
2019-02-28T08:00:25.003Z,34.30
2019-02-28T08:02:53.435Z,34.10
2019-02-28T08:05:22.052Z,33.50
2019-02-28T08:07:52.503Z,33.10
2019-02-28T08:10:25.916Z,32.40
2019-02-28T08:12:54.349Z,32.30
2019-02-28T08:15:24.139Z,33.00
2019-02-28T08:17:52.656Z,33.00
2019-02-28T08:20:21.597Z,33.00
2019-02-28T08:22:50.337Z,32.80
2019-02-28T08:25:18.921Z,32.80
2019-02-28T08:27:47.373Z,32.50
2019-02-28T08:30:19.436Z,32.10
2019-02-28T08:32:48.819Z,31.90
2019-02-28T08:35:17.284Z,31.10
2019-02-28T08:37:45.814Z,31.00
2019-02-28T08:40:16.593Z,30.80
2019-02-28T08:42:45.052Z,31.00
2019-02-28T08:45:15.349Z,30.90
2019-02-28T08:47:43.944Z,30.90
2019-02-28T08:50:20.611Z,30.70
2019-02-28T08:52:50.588Z,30.00
2019-02-28T08:55:27.888Z,30.00
2019-02-28T08:57:54.695Z,29.70
2019-02-28T09:00:31.282Z,29.70
2019-02-28T09:02:56.323Z,29.60
2019-02-28T09:05:27.307Z,29.80
2019-02-28T09:07:55.435Z,29.20
2019-02-28T09:10:25.224Z,28.90
2019-02-28T09:12:53.988Z,29.20
2019-02-28T09:15:22.776Z,29.20
2019-02-28T09:17:51.305Z,29.10
2019-02-28T09:20:19.876Z,28.80
2019-02-28T09:22:48.653Z,28.70
2019-02-28T09:25:22.756Z,28.60
2019-02-28T09:27:51.604Z,28.10
2019-02-28T09:30:40.870Z,28.20
2019-02-28T09:33:09.335Z,26.40
2019-02-28T09:35:37.858Z,26.00
2019-02-28T09:38:11.006Z,25.90
2019-02-28T09:40:57.630Z,26.20
2019-02-28T09:43:26.151Z,25.90
2019-02-28T09:45:54.608Z,25.90
2019-02-28T09:48:23.138Z,25.90
2019-02-28T09:50:57.755Z,25.90
2019-02-28T09:53:21.999Z,26.10
2019-02-28T09:55:50.531Z,26.40
2019-02-28T09:58:19.080Z,26.40
2019-02-28T10:00:50.257Z,26.40
2019-02-28T10:03:18.611Z,26.50
2019-02-28T10:05:48.007Z,26.80
2019-02-28T10:08:16.536Z,26.50
2019-02-28T10:10:45.091Z,26.20
2019-02-28T10:13:14.588Z,26.10
2019-02-28T10:15:43.787Z,26.60
2019-02-28T10:18:12.290Z,25.60
2019-02-28T10:20:41.378Z,25.30
2019-02-28T10:23:09.824Z,25.10
2019-02-28T10:25:43.316Z,25.20
2019-02-28T10:28:08.536Z,25.50
2019-02-28T10:30:37.076Z,25.40
2019-02-28T10:33:05.754Z,25.30
2019-02-28T10:35:36.882Z,25.60
2019-02-28T10:38:04.665Z,25.60
2019-02-28T10:40:33.134Z,25.80
2019-02-28T10:43:01.580Z,26.30
2019-02-28T10:45:30.109Z,26.40
2019-02-28T10:48:02.888Z,25.70
2019-02-28T10:50:33.690Z,25.90
2019-02-28T10:53:05.458Z,25.30
2019-02-28T10:55:33.431Z,24.50
2019-02-28T10:58:02.040Z,24.60
2019-02-28T11:00:38.136Z,24.10
2019-02-28T11:03:06.719Z,24.70
2019-02-28T11:05:38.810Z,25.20
2019-02-28T11:08:09.662Z,26.00
2019-02-28T11:10:40.714Z,26.80
2019-02-28T11:13:20.326Z,27.00
2019-02-28T11:15:49.640Z,26.80
2019-02-28T11:18:18.241Z,26.50
2019-02-28T11:20:46.889Z,26.90
2019-02-28T11:23:15.909Z,27.10
2019-02-28T11:25:44.982Z,25.90
2019-02-28T11:28:14.715Z,25.30
2019-02-28T11:30:45.666Z,24.60
2019-02-28T11:33:15.271Z,24.60
2019-02-28T11:35:43.896Z,25.00
2019-02-28T11:38:12.601Z,25.70
2019-02-28T11:40:43.783Z,26.30
2019-02-28T11:43:11.758Z,26.80
2019-02-28T11:45:45.467Z,27.20
2019-02-28T11:48:25.792Z,27.30
2019-02-28T11:50:54.239Z,27.40
2019-02-28T11:53:22.742Z,27.40
2019-02-28T11:55:53.370Z,27.70
2019-02-28T11:58:21.536Z,28.00
2019-02-28T12:00:50.083Z,27.90
2019-02-28T12:03:18.651Z,28.20
2019-02-28T12:05:50.125Z,28.30
2019-02-28T12:08:17.367Z,28.50
2019-02-28T12:10:46.135Z,28.20
2019-02-28T12:13:16.520Z,27.50
2019-02-28T12:15:44.840Z,26.80
2019-02-28T12:18:13.425Z,26.10
2019-02-28T12:20:42.030Z,25.20
2019-02-28T12:23:10.600Z,24.90
2019-02-28T12:25:39.516Z,25.00
2019-02-28T12:28:09.392Z,24.30
2019-02-28T12:30:37.849Z,24.20
2019-02-28T12:33:06.360Z,23.80
2019-02-28T12:35:40.055Z,23.60
2019-02-28T12:38:05.156Z,23.40
2019-02-28T12:40:35.579Z,23.60
2019-02-28T12:43:08.634Z,22.90
2019-02-28T12:45:39.047Z,23.00
2019-02-28T12:48:07.680Z,22.30
2019-02-28T12:50:36.270Z,22.00
2019-02-28T12:53:05.024Z,22.40
2019-02-28T12:55:35.553Z,22.60
2019-02-28T12:58:03.813Z,22.60
2019-02-28T13:00:43.758Z,22.50
2019-02-28T13:03:12.734Z,22.00
2019-02-28T13:05:42.029Z,21.50
2019-02-28T13:08:10.636Z,22.30
2019-02-28T13:10:39.103Z,22.70
2019-02-28T13:13:07.985Z,22.70
2019-02-28T13:15:36.752Z,22.60
2019-02-28T13:18:09.021Z,22.70
2019-02-28T13:20:38.099Z,22.30
2019-02-28T13:23:06.774Z,22.70
2019-02-28T13:25:35.299Z,23.40
2019-02-28T13:28:04.123Z,23.60
2019-02-28T13:30:32.627Z,23.70
2019-02-28T13:33:01.137Z,23.80
2019-02-28T13:35:35.020Z,23.80
2019-02-28T13:38:03.604Z,23.80
2019-02-28T13:40:32.071Z,23.90
2019-02-28T13:43:01.822Z,24.00
2019-02-28T13:45:30.947Z,24.00
2019-02-28T13:47:59.458Z,23.70
2019-02-28T13:50:29.264Z,23.80
2019-02-28T13:53:02.506Z,23.40
2019-02-28T13:55:28.125Z,23.30
2019-02-28T13:57:56.710Z,23.40
2019-02-28T14:00:30.131Z,23.30
2019-02-28T14:03:00.704Z,23.40
2019-02-28T14:05:29.878Z,23.50
2019-02-28T14:07:58.463Z,23.50
2019-02-28T14:10:29.767Z,23.50
2019-02-28T14:12:58.225Z,23.80
2019-02-28T14:15:35.206Z,24.40
2019-02-28T14:18:03.710Z,24.80
2019-02-28T14:20:32.253Z,25.10
2019-02-28T14:23:00.713Z,25.30
2019-02-28T14:25:29.400Z,25.60
2019-02-28T14:28:00.297Z,26.00
2019-02-28T14:30:28.544Z,26.40
2019-02-28T14:32:57.055Z,26.90
2019-02-28T14:35:27.223Z,27.20
2019-02-28T14:37:56.933Z,27.50
2019-02-28T14:40:25.809Z,27.50
2019-02-28T14:42:54.280Z,27.60
2019-02-28T14:45:28.269Z,27.60
2019-02-28T14:47:57.471Z,27.70
2019-02-28T14:50:26.177Z,27.90
2019-02-28T14:52:56.927Z,28.10
2019-02-28T14:55:25.580Z,28.40
2019-02-28T14:57:55.216Z,28.60
2019-02-28T15:00:32.088Z,28.70
2019-02-28T15:03:03.012Z,28.80
2019-02-28T15:05:37.995Z,28.90
2019-02-28T15:08:06.643Z,28.80
2019-02-28T15:10:35.387Z,28.80
2019-02-28T15:13:04.898Z,28.90
2019-02-28T15:15:36.091Z,28.90
2019-02-28T15:18:05.065Z,29.10
2019-02-28T15:20:33.591Z,29.50
2019-02-28T15:23:02.036Z,29.50
2019-02-28T15:25:31.168Z,29.80
2019-02-28T15:27:59.736Z,29.80
2019-02-28T15:30:36.200Z,29.80
2019-02-28T15:33:04.809Z,30.00
2019-02-28T15:35:33.347Z,29.80
2019-02-28T15:38:01.801Z,30.00
2019-02-28T15:40:40.563Z,30.10
2019-02-28T15:43:09.006Z,30.90
2019-02-28T15:45:37.639Z,30.90
2019-02-28T15:48:06.652Z,31.60
2019-02-28T15:50:35.164Z,31.80
2019-02-28T15:53:04.002Z,31.70
2019-02-28T15:55:35.212Z,31.20
2019-02-28T15:58:05.775Z,30.80
2019-02-28T16:00:35.203Z,30.40
2019-02-28T16:03:04.009Z,29.70
2019-02-28T16:05:32.656Z,29.00
2019-02-28T16:08:01.140Z,28.60
2019-02-28T16:10:33.466Z,28.60
2019-02-28T16:13:02.484Z,28.70
2019-02-28T16:15:31.026Z,28.90
2019-02-28T16:17:59.483Z,29.40
2019-02-28T16:20:31.925Z,29.60
2019-02-28T16:22:59.020Z,29.90
2019-02-28T16:25:30.063Z,30.00
2019-02-28T16:27:58.672Z,30.10
2019-02-28T16:30:28.822Z,30.10
2019-02-28T16:32:57.511Z,30.40
2019-02-28T16:35:26.011Z,31.00
2019-02-28T16:37:54.561Z,32.10
2019-02-28T16:40:28.802Z,33.00
2019-02-28T16:42:57.356Z,33.60
2019-02-28T16:45:37.364Z,35.90
2019-02-28T16:48:07.980Z,36.50
2019-02-28T16:50:36.859Z,37.60
2019-02-28T16:53:05.807Z,38.00
2019-02-28T16:55:34.627Z,38.30
2019-02-28T16:58:03.300Z,38.30
2019-02-28T17:00:31.958Z,38.90
2019-02-28T17:03:00.693Z,39.30
2019-02-28T17:05:29.287Z,39.10
2019-02-28T17:07:57.894Z,41.70
2019-02-28T17:10:28.364Z,41.40
2019-02-28T17:12:59.506Z,40.80
2019-02-28T17:15:36.603Z,40.80
2019-02-28T17:18:06.813Z,41.20
2019-02-28T17:20:37.671Z,41.00
2019-02-28T17:23:05.748Z,41.70
2019-02-28T17:25:34.234Z,41.60
2019-02-28T17:28:12.241Z,42.60
2019-02-28T17:30:41.738Z,41.20
2019-02-28T17:33:10.446Z,41.60
2019-02-28T17:35:39.045Z,42.70
2019-02-28T17:38:07.572Z,42.00
2019-02-28T17:40:36.187Z,42.30
2019-02-28T17:43:05.117Z,43.10
2019-02-28T17:45:33.730Z,42.40
2019-02-28T17:48:33.817Z,42.70
2019-02-28T17:51:08.549Z,42.20
2019-02-28T17:53:54.981Z,42.00
2019-02-28T17:56:50.688Z,41.80
2019-02-28T17:59:55.456Z,41.60
2019-02-28T18:02:45.063Z,41.60
2019-02-28T18:05:30.022Z,42.20
2019-02-28T18:08:23.936Z,42.40
2019-02-28T18:11:07.536Z,41.70
2019-02-28T18:14:14.090Z,42.60
2019-02-28T18:17:05.220Z,42.40
2019-02-28T18:20:02.850Z,42.20
2019-02-28T18:22:56.880Z,42.60
2019-02-28T18:25:34.307Z,42.70
2019-02-28T18:28:33.475Z,43.20
2019-02-28T18:31:19.167Z,43.10
2019-02-28T18:33:54.295Z,43.40
2019-02-28T18:36:25.586Z,43.80
2019-02-28T18:38:54.033Z,43.60
2019-02-28T18:41:22.499Z,43.40
2019-02-28T18:43:50.935Z,43.10
2019-02-28T18:46:19.501Z,43.00
2019-02-28T18:48:48.091Z,42.80
2019-02-28T18:51:16.850Z,43.10
2019-02-28T18:53:45.473Z,42.40
2019-02-28T18:56:14.015Z,42.40
2019-02-28T18:58:42.452Z,42.10
2019-02-28T19:01:10.952Z,41.80
2019-02-28T19:03:39.428Z,41.90
2019-02-28T19:06:07.927Z,41.80
2019-02-28T19:08:36.447Z,41.70
2019-02-28T19:11:05.199Z,41.50
2019-02-28T19:13:33.770Z,41.50
2019-02-28T19:16:02.301Z,41.40
2019-02-28T19:18:30.852Z,41.40
2019-02-28T19:20:59.349Z,41.60
2019-02-28T19:23:27.978Z,41.70
2019-02-28T19:25:56.482Z,41.40
2019-02-28T19:28:25.227Z,41.60
2019-02-28T19:30:53.740Z,41.60
2019-02-28T19:33:22.203Z,41.40
2019-02-28T19:35:50.722Z,41.60
2019-02-28T19:38:19.245Z,41.90
2019-02-28T19:40:47.759Z,42.10
2019-02-28T19:43:16.231Z,42.00
2019-02-28T19:45:50.420Z,42.20
2019-02-28T19:48:19.073Z,42.10
2019-02-28T19:50:47.533Z,42.00
2019-02-28T19:53:16.430Z,42.10
2019-02-28T19:55:45.057Z,42.20
2019-02-28T19:58:13.554Z,42.10
2019-02-28T20:00:42.169Z,42.10
2019-02-28T20:03:10.669Z,42.00
2019-02-28T20:05:46.710Z,42.20
2019-02-28T20:08:25.711Z,42.40
2019-02-28T20:10:58.931Z,42.50
2019-02-28T20:13:35.515Z,42.60
2019-02-28T20:16:14.395Z,42.70
2019-02-28T20:18:42.490Z,42.80
2019-02-28T20:21:11.275Z,42.80
2019-02-28T20:23:39.755Z,42.90
2019-02-28T20:26:08.204Z,43.40
2019-02-28T20:28:36.723Z,43.30
2019-02-28T20:31:05.898Z,44.10
2019-02-28T20:33:34.411Z,43.60
2019-02-28T20:36:02.915Z,43.60
2019-02-28T20:38:31.623Z,43.90
2019-02-28T20:41:00.304Z,44.30
2019-02-28T20:43:28.842Z,44.00
2019-02-28T20:45:57.319Z,44.40
2019-02-28T20:48:25.896Z,44.30
2019-02-28T20:50:55.119Z,44.70
2019-02-28T20:53:23.564Z,44.70
2019-02-28T20:55:52.071Z,44.60
2019-02-28T20:58:20.565Z,44.60
2019-02-28T21:00:50.756Z,44.50
2019-02-28T21:03:19.295Z,44.60
2019-02-28T21:05:47.933Z,44.70
2019-02-28T21:08:16.375Z,44.50
2019-02-28T21:10:45.035Z,44.40
2019-02-28T21:13:13.573Z,44.40
2019-02-28T21:15:42.086Z,44.40
2019-02-28T21:18:10.653Z,44.60
2019-02-28T21:20:39.152Z,45.10
2019-02-28T21:23:07.678Z,44.90
2019-02-28T21:25:36.186Z,44.80
2019-02-28T21:28:04.707Z,45.00
2019-02-28T21:30:33.191Z,45.50
2019-02-28T21:33:01.644Z,45.00
2019-02-28T21:35:30.149Z,45.20
2019-02-28T21:37:58.622Z,45.30
2019-02-28T21:40:27.156Z,45.40
2019-02-28T21:42:56.061Z,45.60
2019-02-28T21:45:26.251Z,45.30
2019-02-28T21:47:54.711Z,45.70
2019-02-28T21:50:23.327Z,46.00
2019-02-28T21:52:51.863Z,46.80
2019-02-28T21:55:20.306Z,46.20
2019-02-28T21:57:48.767Z,46.40
2019-02-28T22:00:24.991Z,46.90
2019-02-28T22:02:53.587Z,47.50
2019-02-28T22:05:22.383Z,46.80
2019-02-28T22:07:50.842Z,47.10
2019-02-28T22:10:19.511Z,47.30
2019-02-28T22:12:47.971Z,47.20
2019-02-28T22:15:24.650Z,47.10
2019-02-28T22:17:53.111Z,47.30
2019-02-28T22:20:21.535Z,47.00
2019-02-28T22:22:50.273Z,47.00
2019-02-28T22:25:18.852Z,46.80
2019-02-28T22:27:47.303Z,47.20
2019-02-28T22:30:21.736Z,47.00
2019-02-28T22:32:51.856Z,46.70
2019-02-28T22:35:21.928Z,47.20
2019-02-28T22:37:50.403Z,47.50
2019-02-28T22:40:18.837Z,47.70
2019-02-28T22:42:47.309Z,47.10
2019-02-28T22:45:16.157Z,47.00
2019-02-28T22:47:44.708Z,47.10
2019-02-28T22:50:13.344Z,47.50
2019-02-28T22:52:41.880Z,48.00
2019-02-28T22:55:10.379Z,47.70
2019-02-28T22:57:38.828Z,47.70
2019-02-28T23:00:15.983Z,47.80
2019-02-28T23:02:44.432Z,47.40
2019-02-28T23:05:12.983Z,47.60
2019-02-28T23:07:41.450Z,47.80
2019-02-28T23:10:09.989Z,48.00
2019-02-28T23:12:38.423Z,48.10
2019-02-28T23:15:07.798Z,47.80
2019-02-28T23:17:36.251Z,47.80
2019-02-28T23:20:07.167Z,47.90
2019-02-28T23:22:35.616Z,48.40
2019-02-28T23:25:05.477Z,48.80
2019-02-28T23:27:34.036Z,49.00
2019-02-28T23:30:25.035Z,48.90
2019-02-28T23:32:56.785Z,49.20
2019-02-28T23:35:28.435Z,49.50
2019-02-28T23:37:56.932Z,49.60
2019-02-28T23:40:25.415Z,49.90
2019-02-28T23:42:53.851Z,49.90
2019-02-28T23:45:22.335Z,50.10
2019-02-28T23:47:50.920Z,51.00
2019-02-28T23:50:19.403Z,51.30
2019-02-28T23:52:47.913Z,51.80
2019-02-28T23:55:16.430Z,52.40
2019-02-28T23:57:44.868Z,51.90
