createdAt,value
2023-05-09T00:00:58.645Z,139.02
2023-05-09T00:01:58.798Z,139.37
2023-05-09T00:02:58.777Z,139.07
2023-05-09T00:03:58.839Z,139.51
2023-05-09T00:04:58.874Z,138.85
2023-05-09T00:05:58.968Z,140.78
2023-05-09T00:06:58.960Z,140.83
2023-05-09T00:07:59.016Z,141.90
2023-05-09T00:08:59.057Z,138.47
2023-05-09T00:09:59.103Z,138.46
2023-05-09T00:10:59.156Z,139.02
2023-05-09T00:11:59.207Z,139.03
2023-05-09T00:12:59.306Z,139.94
2023-05-09T00:13:59.306Z,138.55
2023-05-09T00:14:59.344Z,139.31
2023-05-09T00:15:59.403Z,137.68
2023-05-09T00:16:59.455Z,139.11
2023-05-09T00:17:59.697Z,136.37
2023-05-09T00:18:59.525Z,137.79
2023-05-09T00:19:59.578Z,140.26
2023-05-09T00:20:59.629Z,139.58
2023-05-09T00:21:59.673Z,138.89
2023-05-09T00:22:59.757Z,138.86
2023-05-09T00:23:59.781Z,138.97
2023-05-09T00:24:59.825Z,137.96
2023-05-09T00:25:59.872Z,139.06
2023-05-09T00:26:59.916Z,136.55
2023-05-09T00:27:59.965Z,137.84
2023-05-09T00:29:00.014Z,137.15
2023-05-09T00:30:00.503Z,139.42
2023-05-09T00:31:00.250Z,135.66
2023-05-09T00:32:00.241Z,138.56
2023-05-09T00:33:00.263Z,137.05
2023-05-09T00:34:00.330Z,136.99
2023-05-09T00:35:00.300Z,136.48
2023-05-09T00:36:00.352Z,134.88
2023-05-09T00:37:00.389Z,138.45
2023-05-09T00:38:00.437Z,134.13
2023-05-09T00:39:00.478Z,134.58
2023-05-09T00:40:00.544Z,136.06
2023-05-09T00:41:00.594Z,135.85
2023-05-09T00:42:00.627Z,134.77
2023-05-09T00:43:00.681Z,137.15
2023-05-09T00:44:00.719Z,134.24
2023-05-09T00:45:01.015Z,135.61
2023-05-09T00:46:00.848Z,135.37
2023-05-09T00:47:00.876Z,133.74
2023-05-09T00:48:00.977Z,134.53
2023-05-09T00:49:00.969Z,134.74
2023-05-09T00:50:01.107Z,136.49
2023-05-09T00:51:01.058Z,136.15
2023-05-09T00:52:01.108Z,134.11
2023-05-09T00:53:01.153Z,133.91
2023-05-09T00:54:01.206Z,134.80
2023-05-09T00:55:01.245Z,134.81
2023-05-09T00:56:01.291Z,134.64
2023-05-09T00:57:01.389Z,134.14
2023-05-09T00:58:01.394Z,133.18
2023-05-09T00:59:01.440Z,133.61
2023-05-09T01:00:01.498Z,135.20
2023-05-09T01:01:01.571Z,135.13
2023-05-09T01:02:01.595Z,133.49
2023-05-09T01:03:01.702Z,135.35
2023-05-09T01:04:01.689Z,132.57
2023-05-09T01:05:01.739Z,132.51
2023-05-09T01:06:01.789Z,134.88
2023-05-09T01:07:01.845Z,134.71
2023-05-09T01:08:01.904Z,133.31
2023-05-09T01:09:01.943Z,134.41
2023-05-09T01:10:01.989Z,134.73
2023-05-09T01:11:02.041Z,135.19
2023-05-09T01:12:02.085Z,136.42
2023-05-09T01:13:02.211Z,133.88
2023-05-09T01:14:02.202Z,133.91
2023-05-09T01:15:02.252Z,134.31
2023-05-09T01:16:02.316Z,134.21
2023-05-09T01:17:02.335Z,133.93
2023-05-09T01:18:02.427Z,133.02
2023-05-09T01:19:02.445Z,135.09
2023-05-09T01:20:02.520Z,133.85
2023-05-09T01:21:02.533Z,134.54
2023-05-09T01:22:02.669Z,133.50
2023-05-09T01:23:02.646Z,132.60
2023-05-09T01:24:02.691Z,130.70
2023-05-09T01:25:02.728Z,132.35
2023-05-09T01:26:02.787Z,131.03
2023-05-09T01:27:02.831Z,134.56
2023-05-09T01:28:02.898Z,132.53
2023-05-09T01:29:02.936Z,130.64
2023-05-09T01:30:03.031Z,132.61
2023-05-09T01:31:03.200Z,133.12
2023-05-09T01:32:03.105Z,132.26
2023-05-09T01:33:03.177Z,130.85
2023-05-09T01:34:03.210Z,133.32
2023-05-09T01:35:03.267Z,129.93
2023-05-09T01:36:03.319Z,131.88
2023-05-09T01:37:03.352Z,134.12
2023-05-09T01:38:03.496Z,131.62
2023-05-09T01:39:03.462Z,132.22
2023-05-09T01:40:03.526Z,129.75
2023-05-09T01:41:03.548Z,130.88
2023-05-09T01:42:03.607Z,130.15
2023-05-09T01:43:03.660Z,131.33
2023-05-09T01:44:03.762Z,131.91
2023-05-09T01:45:03.763Z,130.48
2023-05-09T01:46:03.831Z,129.36
2023-05-09T01:47:03.871Z,132.08
2023-05-09T01:48:03.947Z,129.57
2023-05-09T01:49:03.958Z,130.96
2023-05-09T01:50:04.013Z,129.13
2023-05-09T01:51:04.072Z,131.68
2023-05-09T01:52:04.118Z,130.48
2023-05-09T01:53:04.164Z,127.51
2023-05-09T01:54:04.307Z,128.60
2023-05-09T01:55:04.271Z,130.05
2023-05-09T01:56:04.301Z,130.01
2023-05-09T01:57:04.369Z,128.52
2023-05-09T01:58:04.427Z,127.56
2023-05-09T01:59:04.457Z,128.46
2023-05-09T02:00:04.513Z,129.70
2023-05-09T02:01:04.639Z,130.57
2023-05-09T02:02:04.635Z,127.64
2023-05-09T02:03:04.707Z,126.20
2023-05-09T02:04:04.698Z,126.40
2023-05-09T02:05:04.749Z,129.29
2023-05-09T02:06:04.803Z,127.83
2023-05-09T02:07:04.863Z,128.45
2023-05-09T02:08:04.898Z,129.04
2023-05-09T02:09:04.954Z,128.41
2023-05-09T02:10:05.110Z,128.05
2023-05-09T02:11:05.920Z,126.90
2023-05-09T02:12:05.086Z,128.17
2023-05-09T02:13:05.202Z,127.65
2023-05-09T02:14:05.194Z,128.50
2023-05-09T02:15:05.243Z,125.30
2023-05-09T02:16:05.301Z,127.48
2023-05-09T02:17:05.378Z,128.16
2023-05-09T02:18:05.437Z,124.43
2023-05-09T02:19:05.426Z,128.67
2023-05-09T02:20:05.473Z,126.53
2023-05-09T02:21:05.554Z,127.89
2023-05-09T02:22:05.576Z,126.02
2023-05-09T02:23:05.625Z,127.23
2023-05-09T02:24:05.691Z,124.59
2023-05-09T02:25:05.715Z,124.91
2023-05-09T02:26:05.912Z,127.55
2023-05-09T02:27:05.805Z,126.11
2023-05-09T02:28:05.942Z,124.67
2023-05-09T02:29:05.960Z,126.27
2023-05-09T02:30:05.970Z,125.14
2023-05-09T02:31:06.061Z,123.47
2023-05-09T02:32:06.068Z,126.07
2023-05-09T02:33:06.251Z,123.08
2023-05-09T02:34:06.189Z,124.58
2023-05-09T02:35:06.204Z,127.52
2023-05-09T02:36:06.257Z,123.18
2023-05-09T02:37:06.308Z,124.81
2023-05-09T02:38:06.362Z,126.78
2023-05-09T02:39:06.407Z,124.83
2023-05-09T02:40:06.491Z,124.97
2023-05-09T02:41:06.507Z,125.18
2023-05-09T02:42:06.645Z,123.80
2023-05-09T02:43:06.604Z,123.30
2023-05-09T02:44:06.657Z,124.40
2023-05-09T02:45:06.703Z,124.56
2023-05-09T02:46:06.785Z,124.43
2023-05-09T02:47:06.811Z,123.22
2023-05-09T02:48:08.733Z,124.53
2023-05-09T02:49:06.884Z,124.71
2023-05-09T02:50:07.009Z,122.90
2023-05-09T02:51:06.980Z,121.28
2023-05-09T02:52:07.035Z,122.11
2023-05-09T02:53:07.087Z,122.84
2023-05-09T02:54:07.149Z,124.48
2023-05-09T02:55:07.186Z,124.65
2023-05-09T02:56:07.227Z,124.91
2023-05-09T02:57:07.282Z,121.63
2023-05-09T02:58:14.077Z,124.18
2023-05-09T02:59:08.336Z,124.30
2023-05-09T03:00:07.385Z,124.30
2023-05-09T03:01:07.322Z,124.21
2023-05-09T03:02:07.306Z,124.52
2023-05-09T03:03:07.362Z,123.06
2023-05-09T03:04:07.284Z,122.85
2023-05-09T03:05:07.289Z,123.48
2023-05-09T03:06:07.271Z,121.39
2023-05-09T03:07:07.283Z,120.67
2023-05-09T03:08:07.332Z,122.94
2023-05-09T03:09:07.414Z,120.86
2023-05-09T03:10:07.455Z,120.68
2023-05-09T03:11:07.504Z,122.83
2023-05-09T03:12:07.569Z,123.56
2023-05-09T03:13:07.672Z,120.43
2023-05-09T03:14:07.741Z,121.11
2023-05-09T03:15:07.722Z,120.74
2023-05-09T03:16:07.794Z,117.67
2023-05-09T03:17:07.801Z,122.13
2023-05-09T03:18:07.891Z,119.50
2023-05-09T03:19:07.906Z,121.12
2023-05-09T03:20:07.954Z,118.47
2023-05-09T03:21:08.020Z,117.92
2023-05-09T03:22:08.079Z,118.21
2023-05-09T03:23:09.001Z,122.10
2023-05-09T03:24:08.188Z,120.89
2023-05-09T03:25:08.258Z,118.04
2023-05-09T03:26:08.294Z,118.54
2023-05-09T03:27:08.349Z,121.00
2023-05-09T03:28:08.405Z,120.48
2023-05-09T03:29:08.460Z,116.79
2023-05-09T03:30:08.607Z,116.22
2023-05-09T03:31:08.578Z,117.19
2023-05-09T03:32:08.627Z,117.20
2023-05-09T03:33:08.699Z,118.82
2023-05-09T03:34:08.731Z,118.30
2023-05-09T03:35:08.775Z,118.31
2023-05-09T03:36:08.844Z,119.82
2023-05-09T03:37:08.876Z,118.09
2023-05-09T03:38:08.925Z,116.42
2023-05-09T03:39:08.991Z,116.40
2023-05-09T03:40:09.035Z,117.97
2023-05-09T03:41:09.098Z,118.26
2023-05-09T03:42:09.116Z,118.38
2023-05-09T03:43:09.178Z,117.65
2023-05-09T03:44:09.227Z,120.37
2023-05-09T03:45:09.270Z,115.96
2023-05-09T03:46:09.441Z,115.60
2023-05-09T03:47:09.376Z,118.38
2023-05-09T03:48:09.457Z,119.19
2023-05-09T03:49:09.484Z,119.43
2023-05-09T03:50:09.536Z,117.26
2023-05-09T03:51:09.585Z,116.68
2023-05-09T03:52:09.666Z,117.18
2023-05-09T03:53:09.700Z,117.12
2023-05-09T03:54:09.753Z,117.07
2023-05-09T03:55:09.827Z,119.04
2023-05-09T03:56:09.859Z,116.78
2023-05-09T03:57:09.957Z,116.53
2023-05-09T03:58:09.969Z,116.48
2023-05-09T03:59:10.013Z,115.13
2023-05-09T04:00:10.080Z,114.00
2023-05-09T04:01:10.120Z,116.26
2023-05-09T04:02:10.210Z,115.34
2023-05-09T04:03:10.469Z,115.13
2023-05-09T04:04:10.355Z,115.19
2023-05-09T04:05:10.349Z,116.06
2023-05-09T04:06:10.386Z,119.21
2023-05-09T04:07:10.442Z,115.23
2023-05-09T04:08:10.495Z,116.79
2023-05-09T04:09:10.557Z,113.78
2023-05-09T04:10:10.596Z,116.73
2023-05-09T04:11:10.653Z,113.85
2023-05-09T04:12:10.709Z,112.62
2023-05-09T04:13:10.809Z,116.07
2023-05-09T04:14:10.825Z,116.05
2023-05-09T04:15:10.869Z,115.41
2023-05-09T04:16:10.955Z,113.58
2023-05-09T04:17:11.017Z,111.64
2023-05-09T04:18:11.128Z,111.18
2023-05-09T04:19:11.125Z,113.58
2023-05-09T04:20:11.150Z,116.73
2023-05-09T04:21:11.203Z,113.03
2023-05-09T04:22:11.252Z,115.05
2023-05-09T04:23:11.320Z,115.75
2023-05-09T04:24:11.365Z,113.53
2023-05-09T04:25:11.423Z,113.28
2023-05-09T04:26:11.487Z,113.94
2023-05-09T04:27:11.528Z,109.64
2023-05-09T04:28:11.586Z,114.56
2023-05-09T04:29:11.652Z,112.34
2023-05-09T04:30:11.694Z,111.17
2023-05-09T04:31:11.784Z,111.74
2023-05-09T04:32:11.839Z,112.52
2023-05-09T04:33:11.870Z,112.00
2023-05-09T04:34:12.021Z,111.59
2023-05-09T04:35:12.134Z,111.82
2023-05-09T04:36:12.031Z,110.86
2023-05-09T04:37:12.088Z,113.09
2023-05-09T04:38:12.150Z,114.32
2023-05-09T04:39:12.203Z,113.72
2023-05-09T04:40:12.257Z,111.64
2023-05-09T04:41:12.321Z,108.88
2023-05-09T04:42:12.383Z,111.68
2023-05-09T04:43:12.972Z,113.34
2023-05-09T04:44:12.483Z,107.58
2023-05-09T04:45:12.842Z,108.91
2023-05-09T04:46:12.607Z,114.02
2023-05-09T04:47:12.654Z,111.21
2023-05-09T04:48:12.700Z,113.60
2023-05-09T04:49:12.774Z,113.33
2023-05-09T04:50:12.889Z,112.35
2023-05-09T04:51:12.858Z,111.38
2023-05-09T04:52:12.911Z,111.83
2023-05-09T04:53:12.955Z,110.87
2023-05-09T04:54:13.018Z,111.14
2023-05-09T04:55:13.221Z,111.04
2023-05-09T04:56:13.109Z,109.25
2023-05-09T04:57:17.736Z,111.11
2023-05-09T04:58:14.170Z,111.32
2023-05-09T04:59:13.165Z,111.55
2023-05-09T05:00:13.150Z,112.07
2023-05-09T05:01:13.198Z,112.14
2023-05-09T05:02:13.162Z,110.87
2023-05-09T05:03:13.123Z,111.97
2023-05-09T05:04:13.175Z,109.45
2023-05-09T05:05:13.118Z,110.68
2023-05-09T05:06:13.189Z,109.70
2023-05-09T05:07:13.133Z,112.57
2023-05-09T05:08:13.189Z,110.79
2023-05-09T05:09:13.244Z,109.31
2023-05-09T05:10:13.314Z,110.56
2023-05-09T05:11:13.347Z,110.49
2023-05-09T05:12:13.752Z,107.92
2023-05-09T05:13:13.983Z,111.13
2023-05-09T05:14:13.656Z,109.40
2023-05-09T05:15:13.809Z,108.07
2023-05-09T05:16:13.686Z,109.44
2023-05-09T05:17:13.705Z,112.44
2023-05-09T05:18:13.770Z,118.76
2023-05-09T05:19:13.812Z,122.00
2023-05-09T05:20:13.861Z,125.35
2023-05-09T05:21:13.937Z,126.46
2023-05-09T05:22:14.217Z,132.34
2023-05-09T05:23:14.004Z,131.97
2023-05-09T05:24:14.051Z,134.71
2023-05-09T05:25:14.286Z,139.01
2023-05-09T05:26:14.138Z,141.09
2023-05-09T05:27:14.208Z,148.92
2023-05-09T05:28:14.266Z,149.08
2023-05-09T05:29:14.342Z,152.31
2023-05-09T05:30:14.398Z,153.97
2023-05-09T05:31:14.470Z,154.27
2023-05-09T05:32:14.653Z,154.23
2023-05-09T05:33:14.553Z,147.63
2023-05-09T05:34:14.624Z,142.38
2023-05-09T05:35:14.972Z,137.57
2023-05-09T05:36:14.721Z,134.27
2023-05-09T05:37:14.754Z,133.72
2023-05-09T05:38:14.906Z,134.09
2023-05-09T05:39:14.861Z,134.36
2023-05-09T05:40:14.909Z,135.15
2023-05-09T05:41:14.975Z,140.49
2023-05-09T05:42:15.031Z,142.81
2023-05-09T05:43:15.113Z,145.23
2023-05-09T05:44:15.146Z,153.48
2023-05-09T05:45:15.474Z,157.32
2023-05-09T05:46:15.256Z,160.06
2023-05-09T05:47:15.295Z,168.95
2023-05-09T05:48:15.357Z,170.72
2023-05-09T05:49:15.400Z,175.86
2023-05-09T05:50:15.452Z,176.25
2023-05-09T05:51:15.536Z,177.20
2023-05-09T05:52:15.564Z,179.86
2023-05-09T05:53:15.607Z,178.12
2023-05-09T05:54:15.761Z,178.70
2023-05-09T05:55:15.979Z,184.28
2023-05-09T05:56:15.751Z,185.98
2023-05-09T05:57:15.799Z,188.59
2023-05-09T05:58:15.850Z,187.96
2023-05-09T05:59:15.886Z,189.54
2023-05-09T06:00:15.942Z,192.43
2023-05-09T06:01:15.966Z,188.88
2023-05-09T06:02:16.064Z,190.86
2023-05-09T06:03:16.208Z,191.13
2023-05-09T06:04:16.200Z,194.23
2023-05-09T06:05:16.416Z,196.08
2023-05-09T06:06:16.174Z,196.86
2023-05-09T06:07:16.219Z,202.03
2023-05-09T06:08:16.272Z,205.88
2023-05-09T06:09:16.299Z,199.41
2023-05-09T06:10:16.443Z,190.57
2023-05-09T06:11:16.406Z,184.28
2023-05-09T06:12:16.462Z,182.32
2023-05-09T06:13:16.575Z,184.95
2023-05-09T06:14:16.603Z,188.84
2023-05-09T06:15:16.833Z,187.63
2023-05-09T06:16:20.073Z,190.76
2023-05-09T06:17:16.943Z,194.51
2023-05-09T06:18:16.681Z,197.25
2023-05-09T06:19:16.656Z,197.55
2023-05-09T06:20:16.650Z,200.66
2023-05-09T06:21:16.635Z,198.67
2023-05-09T06:22:16.646Z,205.15
2023-05-09T06:23:16.612Z,206.68
2023-05-09T06:24:27.612Z,212.34
2023-05-09T06:25:17.635Z,212.64
2023-05-09T06:26:16.690Z,214.36
2023-05-09T06:27:16.590Z,216.91
2023-05-09T06:28:16.585Z,221.96
2023-05-09T06:29:16.587Z,229.99
2023-05-09T06:30:25.356Z,234.35
2023-05-09T06:31:17.590Z,234.46
2023-05-09T06:32:16.548Z,234.55
2023-05-09T06:33:16.536Z,232.49
2023-05-09T06:34:16.539Z,235.61
2023-05-09T06:35:16.689Z,232.72
2023-05-09T06:36:16.525Z,231.53
2023-05-09T06:37:16.514Z,232.04
2023-05-09T06:38:16.509Z,233.03
2023-05-09T06:39:16.495Z,234.85
2023-05-09T06:40:16.552Z,238.79
2023-05-09T06:41:16.598Z,240.37
2023-05-09T06:42:16.705Z,237.55
2023-05-09T06:43:16.710Z,240.90
2023-05-09T06:44:16.757Z,239.64
2023-05-09T06:45:17.274Z,239.60
2023-05-09T06:46:16.875Z,239.34
2023-05-09T06:47:16.894Z,241.43
2023-05-09T06:48:16.953Z,242.72
2023-05-09T06:49:17.009Z,243.77
2023-05-09T06:50:17.050Z,243.33
2023-05-09T06:51:17.114Z,246.97
2023-05-09T06:52:17.156Z,245.24
2023-05-09T06:53:17.253Z,242.93
2023-05-09T06:54:17.268Z,245.03
2023-05-09T06:55:17.457Z,245.99
2023-05-09T06:56:19.928Z,246.25
2023-05-09T06:57:17.381Z,246.79
2023-05-09T06:58:17.460Z,243.41
2023-05-09T06:59:17.369Z,245.73
2023-05-09T07:00:17.365Z,248.15
2023-05-09T07:01:17.393Z,245.12
2023-05-09T07:02:17.349Z,245.58
2023-05-09T07:03:17.338Z,247.15
2023-05-09T07:04:17.337Z,248.13
2023-05-09T07:05:17.568Z,249.81
2023-05-09T07:06:17.315Z,244.13
2023-05-09T07:07:17.294Z,247.70
2023-05-09T07:08:17.304Z,246.24
2023-05-09T07:09:17.292Z,246.91
2023-05-09T07:10:17.272Z,244.89
2023-05-09T07:11:17.270Z,241.49
2023-05-09T07:12:17.262Z,242.05
2023-05-09T07:13:17.313Z,241.91
2023-05-09T07:14:17.348Z,242.02
2023-05-09T07:15:25.900Z,248.30
2023-05-09T07:16:18.266Z,248.76
2023-05-09T07:17:23.276Z,250.16
2023-05-09T07:18:18.277Z,248.88
2023-05-09T07:19:17.217Z,250.62
2023-05-09T07:20:17.247Z,254.09
2023-05-09T07:21:17.202Z,257.26
2023-05-09T07:22:17.218Z,260.54
2023-05-09T07:23:17.196Z,249.62
2023-05-09T07:24:17.296Z,247.95
2023-05-09T07:25:17.286Z,247.42
2023-05-09T07:26:17.177Z,245.00
2023-05-09T07:27:17.155Z,242.34
2023-05-09T07:28:17.193Z,237.59
2023-05-09T07:29:17.226Z,230.58
2023-05-09T07:30:17.589Z,229.86
2023-05-09T07:31:17.364Z,246.88
2023-05-09T07:32:17.370Z,250.00
2023-05-09T07:33:17.420Z,249.06
2023-05-09T07:34:17.445Z,248.15
2023-05-09T07:35:17.487Z,243.10
2023-05-09T07:36:17.526Z,240.12
2023-05-09T07:37:17.570Z,241.96
2023-05-09T07:38:17.646Z,245.80
2023-05-09T07:39:17.651Z,245.72
2023-05-09T07:40:17.901Z,249.03
2023-05-09T07:41:17.722Z,248.84
2023-05-09T07:42:17.767Z,246.14
2023-05-09T07:43:17.830Z,249.08
2023-05-09T07:44:17.842Z,247.62
2023-05-09T07:45:18.796Z,247.97
2023-05-09T07:46:18.054Z,246.93
2023-05-09T07:47:17.930Z,247.90
2023-05-09T07:48:17.970Z,246.78
2023-05-09T07:49:18.007Z,248.11
2023-05-09T07:50:18.108Z,246.74
2023-05-09T07:51:18.082Z,245.87
2023-05-09T07:52:18.125Z,246.47
2023-05-09T07:53:18.149Z,248.09
2023-05-09T07:54:18.194Z,246.94
2023-05-09T07:55:18.410Z,245.38
2023-05-09T07:56:18.416Z,246.37
2023-05-09T07:57:18.264Z,245.29
2023-05-09T07:58:18.301Z,247.63
2023-05-09T07:59:18.338Z,247.73
2023-05-09T08:00:18.406Z,244.70
2023-05-09T08:01:18.407Z,246.89
2023-05-09T08:02:18.565Z,244.41
2023-05-09T08:03:18.606Z,242.95
2023-05-09T08:04:18.552Z,243.42
2023-05-09T08:05:18.548Z,243.69
2023-05-09T08:06:18.583Z,244.41
2023-05-09T08:07:18.637Z,242.40
2023-05-09T08:08:18.682Z,242.94
2023-05-09T08:09:18.724Z,242.90
2023-05-09T08:10:18.762Z,245.79
2023-05-09T08:11:18.805Z,249.20
2023-05-09T08:12:18.861Z,250.00
2023-05-09T08:13:18.972Z,247.15
2023-05-09T08:14:18.966Z,245.32
2023-05-09T08:15:19.034Z,247.45
2023-05-09T08:16:19.106Z,246.88
2023-05-09T08:17:19.136Z,247.08
2023-05-09T08:18:19.340Z,249.34
2023-05-09T08:19:19.965Z,250.00
2023-05-09T08:20:19.290Z,245.86
2023-05-09T08:21:21.532Z,249.07
2023-05-09T08:22:19.332Z,247.46
2023-05-09T08:23:19.326Z,248.53
2023-05-09T08:24:19.348Z,243.84
2023-05-09T08:25:19.313Z,234.43
2023-05-09T08:26:19.312Z,231.56
2023-05-09T08:27:19.309Z,243.15
2023-05-09T08:28:19.290Z,245.57
2023-05-09T08:29:19.288Z,243.90
2023-05-09T08:30:19.266Z,238.86
2023-05-09T08:31:19.291Z,234.89
2023-05-09T08:32:19.244Z,237.40
2023-05-09T08:33:19.258Z,237.26
2023-05-09T08:34:19.327Z,237.80
2023-05-09T08:35:19.205Z,245.94
2023-05-09T08:36:19.197Z,243.78
2023-05-09T08:37:19.198Z,243.55
2023-05-09T08:38:19.207Z,242.17
2023-05-09T08:39:19.198Z,241.69
2023-05-09T08:40:19.186Z,240.63
2023-05-09T08:41:19.177Z,239.64
2023-05-09T08:42:19.173Z,239.27
2023-05-09T08:43:19.134Z,236.92
2023-05-09T08:44:19.132Z,237.47
2023-05-09T08:45:19.203Z,236.51
2023-05-09T08:46:19.134Z,233.42
2023-05-09T08:47:19.104Z,232.51
2023-05-09T08:48:19.185Z,230.19
2023-05-09T08:49:19.546Z,227.51
2023-05-09T08:50:19.186Z,224.59
2023-05-09T08:51:19.078Z,221.98
2023-05-09T08:52:19.065Z,217.96
2023-05-09T08:53:19.054Z,214.12
2023-05-09T08:54:20.697Z,214.25
2023-05-09T08:55:19.046Z,214.31
2023-05-09T08:56:19.098Z,211.92
2023-05-09T08:57:19.140Z,209.08
2023-05-09T08:58:18.992Z,204.35
2023-05-09T08:59:19.051Z,201.45
2023-05-09T09:00:20.620Z,196.80
2023-05-09T09:01:18.990Z,196.88
2023-05-09T09:02:18.966Z,193.35
2023-05-09T09:03:18.966Z,193.15
2023-05-09T09:04:19.045Z,190.28
2023-05-09T09:05:39.270Z,190.87
2023-05-09T09:06:20.025Z,191.85
2023-05-09T09:07:18.932Z,190.62
2023-05-09T09:08:18.947Z,191.39
2023-05-09T09:09:18.928Z,189.46
2023-05-09T09:10:18.906Z,188.15
2023-05-09T09:11:18.972Z,188.85
2023-05-09T09:12:18.895Z,186.54
2023-05-09T09:13:19.845Z,186.55
2023-05-09T09:14:18.942Z,187.09
2023-05-09T09:15:18.884Z,184.64
2023-05-09T09:16:18.964Z,185.24
2023-05-09T09:17:19.913Z,185.78
2023-05-09T09:18:18.904Z,187.44
2023-05-09T09:19:18.899Z,190.62
2023-05-09T09:20:18.912Z,196.97
2023-05-09T09:21:18.919Z,203.17
2023-05-09T09:22:18.977Z,207.68
2023-05-09T09:23:18.938Z,204.07
2023-05-09T09:24:18.885Z,207.33
2023-05-09T09:25:18.885Z,209.18
2023-05-09T09:26:18.936Z,211.27
2023-05-09T09:27:18.865Z,212.52
2023-05-09T09:28:18.900Z,213.34
2023-05-09T09:29:18.885Z,216.04
2023-05-09T09:30:18.986Z,214.73
2023-05-09T09:31:19.032Z,217.60
2023-05-09T09:32:19.030Z,217.53
2023-05-09T09:33:18.984Z,220.24
2023-05-09T09:34:18.989Z,221.27
2023-05-09T09:35:19.006Z,223.62
2023-05-09T09:36:19.023Z,222.48
2023-05-09T09:37:19.066Z,225.03
2023-05-09T09:38:19.163Z,222.16
2023-05-09T09:39:19.109Z,219.77
2023-05-09T09:40:19.208Z,219.93
2023-05-09T09:41:19.200Z,216.23
2023-05-09T09:42:19.201Z,215.12
2023-05-09T09:43:19.254Z,216.22
2023-05-09T09:44:19.292Z,214.09
2023-05-09T09:45:19.306Z,210.85
2023-05-09T09:46:19.439Z,207.56
2023-05-09T09:47:21.091Z,205.70
2023-05-09T09:48:20.374Z,205.80
2023-05-09T09:49:19.414Z,204.52
2023-05-09T09:50:19.390Z,200.68
2023-05-09T09:51:19.332Z,196.65
2023-05-09T09:52:19.335Z,197.47
2023-05-09T09:53:19.307Z,195.36
2023-05-09T09:54:19.389Z,196.14
2023-05-09T09:55:19.316Z,196.00
2023-05-09T09:56:19.291Z,195.29
2023-05-09T09:57:19.272Z,195.23
2023-05-09T09:58:19.288Z,192.34
2023-05-09T09:59:19.319Z,193.22
2023-05-09T10:00:19.307Z,190.93
2023-05-09T10:01:19.308Z,192.69
2023-05-09T10:02:19.232Z,190.86
2023-05-09T10:03:19.401Z,184.83
2023-05-09T10:04:19.229Z,184.39
2023-05-09T10:05:19.218Z,183.55
2023-05-09T10:06:19.212Z,177.04
2023-05-09T10:07:19.204Z,172.85
2023-05-09T10:08:19.205Z,170.56
2023-05-09T10:09:19.222Z,169.63
2023-05-09T10:10:19.380Z,169.42
2023-05-09T10:11:19.182Z,171.24
2023-05-09T10:12:19.177Z,170.08
2023-05-09T10:13:19.344Z,169.76
2023-05-09T10:14:19.176Z,167.27
2023-05-09T10:15:19.168Z,165.08
2023-05-09T10:16:21.458Z,165.65
2023-05-09T10:17:20.235Z,165.77
2023-05-09T10:18:19.253Z,164.36
2023-05-09T10:19:19.156Z,166.08
2023-05-09T10:20:19.251Z,160.51
2023-05-09T10:21:19.155Z,157.00
2023-05-09T10:22:19.135Z,154.66
2023-05-09T10:23:19.139Z,152.32
2023-05-09T10:24:19.144Z,152.16
2023-05-09T10:25:19.123Z,146.90
2023-05-09T10:26:19.220Z,147.49
2023-05-09T10:27:19.130Z,149.17
2023-05-09T10:28:19.113Z,147.76
2023-05-09T10:29:19.115Z,152.82
2023-05-09T10:30:19.125Z,154.23
2023-05-09T10:31:19.164Z,154.09
2023-05-09T10:32:19.087Z,155.35
2023-05-09T10:33:19.116Z,156.90
2023-05-09T10:34:19.137Z,159.85
2023-05-09T10:35:19.161Z,159.24
2023-05-09T10:36:19.197Z,156.30
2023-05-09T10:37:19.253Z,160.51
2023-05-09T10:38:19.265Z,159.17
2023-05-09T10:39:19.350Z,154.74
2023-05-09T10:40:19.346Z,156.91
2023-05-09T10:41:19.386Z,154.54
2023-05-09T10:42:19.522Z,157.62
2023-05-09T10:43:19.441Z,154.98
2023-05-09T10:44:19.484Z,151.88
