createdAt,value
2019-04-14T00:01:50.119Z,21.33
2019-04-14T00:04:38.165Z,19.07
2019-04-14T00:07:07.992Z,18.27
2019-04-14T00:09:38.017Z,18.83
2019-04-14T00:12:08.990Z,22.30
2019-04-14T00:14:38.369Z,18.27
2019-04-14T00:17:08.408Z,19.67
2019-04-14T00:19:37.784Z,21.13
2019-04-14T00:22:07.278Z,18.10
2019-04-14T00:24:36.376Z,19.57
2019-04-14T00:27:06.359Z,23.97
2019-04-14T00:29:35.397Z,20.23
2019-04-14T00:32:07.378Z,18.53
2019-04-14T00:34:48.567Z,19.57
2019-04-14T00:37:35.857Z,19.43
2019-04-14T00:40:11.222Z,23.00
2019-04-14T00:42:55.943Z,23.70
2019-04-14T00:45:38.288Z,24.83
2019-04-14T00:48:09.774Z,21.90
2019-04-14T00:50:34.320Z,21.23
2019-04-14T00:53:03.473Z,19.17
2019-04-14T00:55:33.553Z,20.50
2019-04-14T00:58:03.772Z,17.97
2019-04-14T01:00:33.933Z,19.17
2019-04-14T01:03:03.118Z,17.23
2019-04-14T01:05:34.368Z,18.03
2019-04-14T01:08:03.099Z,18.20
2019-04-14T01:10:32.239Z,18.77
2019-04-14T01:13:01.204Z,20.07
2019-04-14T01:15:31.071Z,15.80
2019-04-14T01:18:01.482Z,19.87
2019-04-14T01:20:31.744Z,17.00
2019-04-14T01:23:01.961Z,20.03
2019-04-14T01:25:32.367Z,19.20
2019-04-14T01:28:02.487Z,22.67
2019-04-14T01:30:32.652Z,18.53
2019-04-14T01:33:03.182Z,20.57
2019-04-14T01:35:33.444Z,21.97
2019-04-14T01:38:03.692Z,19.87
2019-04-14T01:40:33.711Z,22.53
2019-04-14T01:43:03.787Z,23.00
2019-04-14T01:45:33.878Z,20.53
2019-04-14T01:48:03.843Z,20.43
2019-04-14T01:50:52.394Z,19.53
2019-04-14T01:53:33.636Z,19.83
2019-04-14T01:56:27.656Z,19.97
2019-04-14T01:58:57.956Z,29.57
2019-04-14T02:01:30.295Z,19.53
2019-04-14T02:04:00.577Z,25.33
2019-04-14T02:06:29.620Z,21.77
2019-04-14T02:08:58.966Z,22.70
2019-04-14T02:11:29.168Z,22.10
2019-04-14T02:13:59.357Z,23.33
2019-04-14T02:16:39.178Z,21.40
2019-04-14T02:19:00.356Z,18.63
2019-04-14T02:21:30.302Z,20.13
2019-04-14T02:24:00.472Z,24.03
2019-04-14T02:26:30.885Z,22.53
2019-04-14T02:29:01.318Z,21.87
2019-04-14T02:31:53.188Z,21.77
2019-04-14T02:39:29.366Z,21.77
2019-04-14T02:42:07.078Z,21.67
2019-04-14T02:47:04.092Z,21.60
2019-04-14T02:49:37.936Z,21.57
2019-04-14T02:52:04.367Z,21.93
2019-04-14T02:54:48.040Z,20.17
2019-04-14T02:57:09.674Z,20.53
2019-04-14T02:59:41.530Z,22.10
2019-04-14T03:04:35.638Z,18.37
2019-04-14T03:07:16.108Z,17.63
2019-04-14T03:12:09.499Z,21.83
2019-04-14T03:14:49.669Z,19.70
2019-04-14T03:23:14.326Z,19.63
2019-04-14T03:25:45.398Z,22.53
2019-04-14T03:28:36.535Z,22.30
2019-04-14T03:34:08.297Z,18.70
2019-04-14T03:36:43.925Z,20.93
2019-04-14T03:41:17.250Z,22.47
2019-04-14T03:43:36.775Z,17.90
2019-04-14T03:46:17.161Z,20.10
2019-04-14T03:51:16.756Z,23.73
2019-04-14T03:53:43.966Z,16.37
2019-04-14T03:56:27.013Z,17.77
2019-04-14T03:58:55.932Z,19.23
2019-04-14T04:01:25.801Z,19.80
2019-04-14T04:03:54.782Z,20.77
2019-04-14T04:06:24.565Z,18.90
2019-04-14T04:08:53.531Z,19.93
2019-04-14T04:11:23.661Z,19.07
2019-04-14T04:13:52.660Z,20.63
2019-04-14T04:16:33.276Z,18.33
2019-04-14T04:19:13.999Z,21.77
2019-04-14T04:22:15.041Z,20.23
2019-04-14T04:24:54.102Z,17.67
2019-04-14T04:27:41.897Z,17.63
2019-04-14T04:30:14.644Z,18.07
2019-04-14T04:33:21.796Z,19.93
2019-04-14T04:35:55.002Z,18.37
2019-04-14T04:38:35.509Z,19.63
2019-04-14T04:41:05.763Z,15.83
2019-04-14T04:43:34.845Z,19.43
2019-04-14T04:46:04.863Z,19.60
2019-04-14T04:48:34.906Z,18.93
2019-04-14T04:51:05.031Z,17.37
2019-04-14T04:53:34.082Z,20.67
2019-04-14T04:56:03.632Z,19.33
2019-04-14T04:58:32.814Z,20.20
2019-04-14T05:01:01.750Z,20.03
2019-04-14T05:03:31.733Z,17.40
2019-04-14T05:06:29.237Z,20.73
2019-04-14T05:09:07.772Z,22.80
2019-04-14T05:11:44.841Z,21.60
2019-04-14T05:14:19.511Z,18.70
2019-04-14T05:16:48.592Z,19.00
2019-04-14T05:19:25.741Z,21.40
2019-04-14T05:21:48.022Z,22.27
2019-04-14T05:24:17.901Z,18.97
2019-04-14T05:26:46.868Z,18.77
2019-04-14T05:29:16.677Z,20.40
2019-04-14T05:31:46.776Z,22.60
2019-04-14T05:34:15.740Z,23.50
2019-04-14T05:36:45.367Z,21.57
2019-04-14T05:39:14.245Z,25.00
2019-04-14T05:41:55.005Z,23.40
2019-04-14T05:44:14.243Z,22.80
2019-04-14T05:46:43.160Z,24.00
2019-04-14T05:49:24.558Z,19.83
2019-04-14T05:51:43.675Z,26.10
2019-04-14T05:54:12.657Z,19.33
2019-04-14T05:56:42.515Z,20.07
2019-04-14T05:59:11.432Z,24.67
2019-04-14T06:01:40.303Z,18.60
2019-04-14T06:04:09.347Z,23.13
2019-04-14T06:06:38.314Z,20.77
2019-04-14T06:09:08.107Z,18.70
2019-04-14T06:11:36.936Z,20.00
2019-04-14T06:14:05.992Z,22.20
2019-04-14T06:16:34.917Z,23.43
2019-04-14T06:19:03.869Z,22.23
2019-04-14T06:21:32.689Z,24.83
2019-04-14T06:24:01.549Z,21.20
2019-04-14T06:26:30.452Z,24.30
2019-04-14T06:28:59.307Z,22.50
2019-04-14T06:31:50.391Z,26.70
2019-04-14T06:34:24.141Z,22.70
2019-04-14T06:37:05.515Z,22.97
2019-04-14T06:39:37.551Z,23.87
2019-04-14T06:42:06.414Z,21.30
2019-04-14T06:44:35.248Z,22.53
2019-04-14T06:47:04.591Z,21.90
2019-04-14T06:49:33.476Z,21.40
2019-04-14T06:52:02.489Z,20.83
2019-04-14T06:54:31.325Z,21.50
2019-04-14T06:57:00.457Z,25.30
2019-04-14T06:59:29.269Z,23.93
2019-04-14T07:01:59.240Z,18.80
2019-04-14T07:04:28.729Z,23.80
2019-04-14T07:06:57.691Z,25.10
2019-04-14T07:09:26.645Z,22.20
2019-04-14T07:11:55.633Z,22.90
2019-04-14T07:14:24.636Z,27.87
2019-04-14T07:16:53.582Z,22.30
2019-04-14T07:19:22.558Z,24.57
2019-04-14T07:21:51.516Z,21.50
2019-04-14T07:24:20.677Z,21.17
2019-04-14T07:26:49.610Z,24.77
2019-04-14T07:29:21.549Z,20.70
2019-04-14T07:32:11.541Z,21.50
2019-04-14T07:34:59.445Z,25.17
2019-04-14T07:37:47.437Z,29.17
2019-04-14T07:40:31.925Z,24.20
2019-04-14T07:43:10.055Z,24.73
2019-04-14T07:46:13.236Z,27.30
2019-04-14T07:48:56.450Z,22.70
2019-04-14T07:51:56.488Z,27.70
2019-04-14T07:54:41.442Z,25.67
2019-04-14T07:57:21.214Z,24.53
2019-04-14T07:59:52.983Z,18.30
2019-04-14T08:02:32.217Z,29.50
2019-04-14T08:05:10.618Z,25.17
2019-04-14T08:07:39.641Z,27.27
2019-04-14T08:10:09.610Z,26.80
2019-04-14T08:12:38.612Z,25.73
2019-04-14T08:15:07.979Z,27.33
2019-04-14T08:17:36.788Z,25.40
2019-04-14T08:20:06.384Z,24.17
2019-04-14T08:22:35.382Z,22.57
2019-04-14T08:25:05.231Z,27.33
2019-04-14T08:27:35.686Z,27.30
2019-04-14T08:30:06.308Z,27.73
2019-04-14T08:32:35.317Z,26.10
2019-04-14T08:35:04.543Z,24.67
2019-04-14T08:37:33.420Z,31.90
2019-04-14T08:40:02.287Z,29.30
2019-04-14T08:42:46.850Z,30.80
2019-04-14T08:45:24.693Z,27.57
2019-04-14T08:48:21.794Z,30.20
2019-04-14T08:51:06.627Z,27.47
2019-04-14T08:53:43.816Z,29.40
2019-04-14T08:56:34.817Z,24.03
2019-04-14T08:59:22.146Z,26.63
2019-04-14T09:02:08.688Z,22.07
2019-04-14T09:04:41.906Z,14.73
2019-04-14T09:07:29.833Z,16.60
2019-04-14T09:10:23.607Z,17.13
2019-04-14T09:12:53.771Z,16.80
2019-04-14T09:15:22.813Z,12.70
2019-04-14T09:17:51.741Z,13.90
2019-04-14T09:20:20.773Z,14.30
2019-04-14T09:22:51.736Z,16.93
2019-04-14T09:25:20.366Z,14.37
2019-04-14T09:27:52.202Z,14.73
2019-04-14T09:30:21.156Z,14.30
2019-04-14T09:32:50.016Z,13.93
2019-04-14T09:35:18.973Z,12.27
2019-04-14T09:37:48.057Z,10.73
2019-04-14T09:40:17.048Z,12.40
2019-04-14T09:42:46.061Z,11.47
2019-04-14T09:45:15.069Z,11.67
2019-04-14T09:47:44.032Z,12.37
2019-04-14T09:50:13.288Z,12.83
2019-04-14T09:52:42.235Z,11.63
2019-04-14T09:55:11.351Z,14.23
2019-04-14T09:57:40.254Z,12.77
2019-04-14T10:00:12.742Z,13.70
2019-04-14T10:02:41.656Z,10.97
2019-04-14T10:05:10.706Z,12.60
2019-04-14T10:07:39.715Z,11.53
2019-04-14T10:10:08.869Z,11.93
2019-04-14T10:12:37.790Z,12.10
2019-04-14T10:15:06.989Z,12.30
2019-04-14T10:17:35.894Z,9.63
2019-04-14T10:20:05.080Z,11.93
2019-04-14T10:22:34.516Z,11.20
2019-04-14T10:25:03.883Z,11.77
2019-04-14T10:27:32.798Z,11.20
2019-04-14T10:30:01.630Z,10.90
2019-04-14T10:32:30.577Z,10.73
2019-04-14T10:34:59.437Z,12.30
2019-04-14T10:37:28.301Z,11.87
2019-04-14T10:39:57.122Z,11.87
2019-04-14T10:42:26.035Z,13.10
2019-04-14T10:44:54.964Z,11.87
2019-04-14T10:47:23.866Z,11.33
2019-04-14T10:49:52.799Z,13.73
2019-04-14T10:52:21.590Z,12.57
2019-04-14T10:54:50.432Z,16.13
2019-04-14T10:57:19.370Z,12.83
2019-04-14T10:59:48.218Z,10.83
2019-04-14T11:02:17.120Z,12.25
2019-04-14T11:04:46.042Z,14.30
2019-04-14T11:07:27.367Z,12.67
2019-04-14T11:09:56.587Z,11.43
2019-04-14T11:12:25.465Z,12.37
2019-04-14T11:14:54.331Z,9.93
2019-04-14T11:17:23.221Z,9.87
2019-04-14T11:19:52.089Z,9.13
2019-04-14T11:22:21.081Z,11.33
2019-04-14T11:24:50.047Z,10.00
2019-04-14T11:27:18.845Z,10.90
2019-04-14T11:29:51.640Z,8.63
2019-04-14T11:32:56.010Z,12.63
2019-04-14T11:35:28.585Z,10.63
2019-04-14T11:38:22.670Z,10.77
2019-04-14T11:40:57.059Z,11.53
2019-04-14T11:43:29.044Z,10.90
2019-04-14T11:45:58.166Z,12.47
2019-04-14T11:48:27.215Z,13.80
2019-04-14T11:50:56.153Z,13.37
2019-04-14T11:53:25.176Z,14.23
2019-04-14T11:55:54.056Z,12.03
2019-04-14T11:58:23.133Z,14.07
2019-04-14T12:01:07.934Z,12.27
2019-04-14T12:03:58.108Z,13.53
2019-04-14T12:06:49.269Z,10.40
2019-04-14T12:09:30.121Z,13.33
2019-04-14T12:11:59.043Z,14.07
2019-04-14T12:14:28.174Z,12.67
2019-04-14T12:16:57.008Z,15.27
2019-04-14T12:19:27.577Z,14.40
2019-04-14T12:22:07.610Z,14.63
2019-04-14T12:24:27.128Z,15.30
2019-04-14T12:27:51.246Z,14.90
2019-04-14T12:30:01.310Z,11.77
2019-04-14T12:32:30.747Z,13.97
2019-04-14T12:35:01.603Z,11.83
2019-04-14T12:37:30.593Z,14.98
2019-04-14T12:40:02.785Z,13.30
2019-04-14T12:42:51.075Z,10.47
2019-04-14T12:45:37.620Z,13.60
2019-04-14T12:48:14.938Z,14.30
2019-04-14T12:50:48.544Z,15.53
2019-04-14T12:53:17.655Z,14.47
2019-04-14T12:55:46.581Z,15.63
2019-04-14T12:58:46.163Z,13.47
2019-04-14T13:01:16.468Z,12.53
2019-04-14T13:03:52.533Z,15.57
2019-04-14T13:06:22.155Z,13.60
2019-04-14T13:08:51.229Z,12.77
2019-04-14T13:11:20.197Z,15.23
2019-04-14T13:13:49.331Z,14.60
2019-04-14T13:16:18.285Z,14.23
2019-04-14T13:18:47.375Z,14.83
2019-04-14T13:21:16.355Z,16.07
2019-04-14T13:23:45.607Z,15.23
2019-04-14T13:26:14.738Z,15.77
2019-04-14T13:28:43.882Z,18.50
2019-04-14T13:31:12.858Z,15.00
2019-04-14T13:33:42.503Z,14.57
2019-04-14T13:36:11.483Z,18.33
2019-04-14T13:38:41.485Z,19.07
2019-04-14T13:41:10.687Z,19.40
2019-04-14T13:43:39.923Z,19.93
2019-04-14T13:46:09.074Z,20.97
2019-04-14T13:48:38.150Z,20.77
2019-04-14T13:51:07.152Z,22.57
2019-04-14T13:53:36.308Z,29.70
2019-04-14T13:56:35.359Z,39.10
2019-04-14T13:59:04.901Z,32.23
2019-04-14T14:01:54.937Z,31.30
2019-04-14T14:04:23.845Z,32.53
2019-04-14T14:06:52.723Z,25.30
2019-04-14T14:09:38.510Z,26.23
2019-04-14T14:12:22.851Z,27.30
2019-04-14T14:15:13.655Z,33.03
2019-04-14T14:18:10.156Z,38.20
2019-04-14T14:20:59.475Z,26.83
2019-04-14T14:23:53.672Z,37.17
2019-04-14T14:26:32.102Z,36.47
2019-04-14T14:29:01.507Z,27.43
2019-04-14T14:31:30.718Z,27.27
2019-04-14T14:33:59.762Z,29.33
2019-04-14T14:39:31.062Z,25.27
2019-04-14T14:42:00.037Z,28.03
2019-04-14T14:44:35.738Z,29.23
2019-04-14T14:47:25.850Z,30.30
2019-04-14T14:50:07.711Z,30.57
2019-04-14T14:52:37.890Z,35.15
2019-04-14T14:55:07.804Z,32.90
2019-04-14T14:57:36.679Z,35.07
2019-04-14T15:00:09.971Z,38.10
2019-04-14T15:02:39.227Z,33.17
2019-04-14T15:08:22.283Z,38.50
2019-04-14T15:11:08.127Z,42.17
2019-04-14T15:13:37.143Z,33.73
2019-04-14T15:16:06.278Z,28.27
2019-04-14T15:18:35.126Z,32.97
2019-04-14T15:21:06.280Z,29.90
2019-04-14T15:23:48.113Z,33.90
2019-04-14T15:31:20.126Z,34.37
2019-04-14T15:33:49.249Z,34.03
2019-04-14T15:36:18.285Z,35.10
2019-04-14T15:38:47.214Z,36.60
2019-04-14T15:41:16.102Z,35.47
2019-04-14T15:43:44.904Z,40.67
2019-04-14T15:46:13.789Z,40.23
2019-04-14T15:48:42.756Z,36.70
2019-04-14T15:51:11.714Z,42.87
2019-04-14T15:53:53.027Z,36.87
2019-04-14T15:56:30.762Z,79.00
2019-04-14T15:59:05.105Z,67.10
2019-04-14T16:01:46.658Z,68.70
2019-04-14T16:04:36.885Z,50.63
2019-04-14T16:07:26.337Z,46.67
2019-04-14T16:10:09.868Z,41.10
2019-04-14T16:12:46.129Z,45.50
2019-04-14T16:15:28.115Z,44.10
2019-04-14T16:18:01.853Z,43.93
2019-04-14T16:20:35.604Z,44.80
2019-04-14T16:23:04.664Z,48.00
2019-04-14T16:25:44.316Z,47.87
2019-04-14T16:28:18.672Z,43.40
2019-04-14T16:31:06.600Z,41.30
2019-04-14T16:33:53.139Z,49.37
2019-04-14T16:36:24.862Z,49.70
2019-04-14T16:38:53.850Z,56.80
2019-04-14T16:41:23.095Z,75.37
2019-04-14T16:44:04.596Z,50.63
2019-04-14T16:46:36.710Z,51.27
2019-04-14T16:49:24.984Z,48.80
2019-04-14T16:52:00.305Z,47.20
2019-04-14T16:54:59.834Z,46.13
2019-04-14T17:01:06.215Z,48.23
2019-04-14T17:03:35.034Z,46.53
2019-04-14T17:06:03.873Z,51.30
2019-04-14T17:08:32.859Z,52.00
2019-04-14T17:11:01.730Z,42.83
2019-04-14T17:13:33.393Z,46.07
2019-04-14T17:16:12.425Z,44.40
2019-04-14T17:18:57.630Z,45.93
2019-04-14T17:21:39.244Z,57.87
2019-04-14T17:24:16.865Z,54.90
2019-04-14T17:26:49.101Z,43.30
2019-04-14T17:29:25.962Z,48.37
2019-04-14T17:32:22.473Z,52.90
2019-04-14T17:35:16.681Z,76.07
2019-04-14T17:37:50.703Z,67.47
2019-04-14T17:40:37.723Z,74.90
2019-04-14T17:43:14.809Z,59.13
2019-04-14T17:46:05.877Z,58.87
2019-04-14T17:48:52.894Z,52.30
2019-04-14T17:51:53.205Z,48.07
2019-04-14T17:54:44.474Z,51.40
2019-04-14T17:57:32.676Z,56.27
2019-04-14T18:00:38.254Z,51.87
2019-04-14T18:03:39.720Z,56.87
2019-04-14T18:06:26.283Z,53.83
2019-04-14T18:09:12.837Z,49.13
2019-04-14T18:12:02.369Z,56.17
2019-04-14T18:14:40.756Z,53.17
2019-04-14T18:17:41.603Z,50.80
2019-04-14T18:20:15.899Z,49.60
2019-04-14T18:22:45.104Z,50.03
2019-04-14T18:25:14.037Z,51.27
2019-04-14T18:28:02.681Z,53.20
2019-04-14T18:30:40.886Z,50.87
2019-04-14T18:33:17.366Z,52.10
2019-04-14T18:36:00.137Z,53.33
2019-04-14T18:38:48.177Z,55.25
2019-04-14T18:41:35.296Z,56.97
2019-04-14T18:44:23.393Z,55.73
2019-04-14T18:47:13.867Z,50.87
2019-04-14T18:49:52.842Z,50.83
2019-04-14T18:52:42.549Z,57.73
2019-04-14T18:55:33.693Z,58.03
2019-04-14T18:58:27.763Z,55.63
2019-04-14T19:01:12.191Z,55.73
2019-04-14T19:03:41.176Z,60.33
2019-04-14T19:06:10.122Z,54.17
2019-04-14T19:08:39.131Z,51.73
2019-04-14T19:11:42.759Z,54.67
2019-04-14T19:14:15.419Z,59.03
2019-04-14T19:16:47.868Z,57.30
2019-04-14T19:19:17.887Z,59.97
2019-04-14T19:21:48.883Z,56.87
2019-04-14T19:24:18.128Z,50.83
2019-04-14T19:26:47.013Z,51.33
2019-04-14T19:29:16.712Z,56.73
2019-04-14T19:34:38.005Z,54.63
2019-04-14T19:37:06.901Z,48.43
2019-04-14T19:39:35.865Z,49.03
2019-04-14T19:42:04.951Z,48.03
2019-04-14T19:44:35.598Z,47.63
2019-04-14T19:47:04.576Z,46.63
2019-04-14T19:49:33.532Z,47.43
2019-04-14T19:52:02.422Z,47.63
2019-04-14T19:54:31.408Z,50.27
2019-04-14T19:57:37.532Z,39.23
2019-04-14T20:00:05.751Z,48.63
2019-04-14T20:02:34.774Z,44.57
2019-04-14T20:05:03.987Z,49.47
2019-04-14T20:07:32.912Z,47.73
2019-04-14T20:10:02.094Z,47.53
2019-04-14T20:12:31.074Z,47.97
2019-04-14T20:15:00.067Z,47.37
2019-04-14T20:17:37.912Z,60.03
2019-04-14T20:20:26.255Z,44.83
2019-04-14T20:23:26.591Z,44.80
2019-04-14T20:26:18.130Z,44.37
2019-04-14T20:28:51.061Z,40.20
2019-04-14T20:31:30.619Z,45.67
2019-04-14T20:33:59.569Z,42.80
2019-04-14T20:36:28.638Z,42.00
2019-04-14T20:38:57.785Z,41.00
2019-04-14T20:41:26.701Z,42.13
2019-04-14T20:43:55.749Z,41.33
2019-04-14T20:46:24.688Z,42.63
2019-04-14T20:48:53.759Z,38.10
2019-04-14T20:51:22.733Z,44.13
2019-04-14T20:53:51.613Z,40.23
2019-04-14T20:56:20.486Z,42.10
2019-04-14T20:58:50.747Z,40.67
2019-04-14T21:01:22.584Z,41.30
2019-04-14T21:04:04.610Z,34.77
2019-04-14T21:07:04.561Z,34.60
2019-04-14T21:09:42.727Z,37.43
2019-04-14T21:12:29.806Z,44.07
2019-04-14T21:15:09.258Z,38.50
2019-04-14T21:18:03.261Z,39.77
2019-04-14T21:20:37.898Z,44.03
2019-04-14T21:23:31.976Z,39.27
2019-04-14T21:26:26.181Z,36.97
2019-04-14T21:29:17.050Z,35.90
2019-04-14T21:32:11.531Z,32.97
2019-04-14T21:35:23.716Z,33.63
2019-04-14T21:38:01.969Z,35.27
2019-04-14T21:40:37.759Z,34.53
2019-04-14T21:43:06.701Z,36.17
2019-04-14T21:45:35.641Z,32.07
2019-04-14T21:48:04.573Z,34.77
2019-04-14T21:50:33.526Z,38.37
2019-04-14T21:53:21.566Z,36.80
2019-04-14T21:56:13.644Z,39.83
2019-04-14T21:59:18.489Z,36.93
2019-04-14T22:02:25.731Z,34.63
2019-04-14T22:05:32.848Z,32.10
2019-04-14T22:11:28.530Z,33.67
2019-04-14T22:14:16.565Z,31.40
2019-04-14T22:17:04.713Z,28.67
2019-04-14T22:19:52.825Z,25.90
2019-04-14T22:22:21.769Z,26.43
2019-04-14T22:25:09.898Z,26.40
2019-04-14T22:27:57.969Z,26.97
2019-04-14T22:30:46.085Z,28.43
2019-04-14T22:33:34.209Z,30.20
2019-04-14T22:36:22.256Z,32.37
2019-04-14T22:42:13.732Z,25.70
2019-04-14T22:45:01.854Z,26.83
2019-04-14T22:47:43.113Z,29.30
2019-04-14T22:50:23.847Z,29.87
2019-04-14T22:53:04.516Z,33.53
2019-04-14T22:58:27.431Z,30.77
2019-04-14T23:01:27.466Z,24.63
2019-04-14T23:07:33.233Z,26.77
2019-04-14T23:16:49.257Z,26.40
2019-04-14T23:19:34.562Z,31.87
2019-04-14T23:22:25.701Z,26.60
2019-04-14T23:25:06.654Z,31.80
2019-04-14T23:27:47.030Z,29.03
2019-04-14T23:30:28.188Z,26.47
2019-04-14T23:33:09.046Z,30.17
2019-04-14T23:38:32.512Z,20.70
2019-04-14T23:41:13.374Z,29.83
2019-04-14T23:43:53.721Z,28.93
2019-04-14T23:46:34.480Z,25.23
2019-04-14T23:49:15.046Z,29.80
2019-04-14T23:51:56.221Z,30.27
2019-04-14T23:54:36.953Z,26.43
2019-04-14T23:57:17.698Z,27.47
2019-04-14T23:59:59.109Z,22.27
