createdAt,value
2023-01-08T00:01:59.945Z,191.70
2023-01-08T00:17:00.119Z,184.08
2023-01-08T00:32:00.027Z,186.92
2023-01-08T00:47:00.019Z,197.03
2023-01-08T01:02:00.285Z,208.39
2023-01-08T01:17:00.225Z,214.01
2023-01-08T01:32:00.122Z,191.48
2023-01-08T01:47:00.137Z,182.29
2023-01-08T02:02:00.420Z,177.52
2023-01-08T02:17:00.373Z,179.74
2023-01-08T02:32:00.327Z,174.45
2023-01-08T02:47:00.210Z,173.27
2023-01-08T03:02:00.441Z,168.32
2023-01-08T03:17:00.526Z,174.10
2023-01-08T03:32:00.501Z,173.61
2023-01-08T03:47:00.681Z,171.95
2023-01-08T04:02:00.763Z,164.74
2023-01-08T04:17:00.661Z,169.36
2023-01-08T04:32:00.597Z,173.27
2023-01-08T04:47:00.531Z,175.30
2023-01-08T05:02:00.746Z,185.70
2023-01-08T05:17:00.544Z,189.18
2023-01-08T05:32:00.724Z,192.77
2023-01-08T05:47:00.623Z,186.50
2023-01-08T06:02:00.755Z,186.07
2023-01-08T06:17:00.683Z,195.61
2023-01-08T06:32:01.765Z,221.15
2023-01-08T06:47:00.877Z,240.18
2023-01-08T07:02:00.916Z,230.62
2023-01-08T07:17:00.863Z,256.94
2023-01-08T07:32:00.967Z,208.40
2023-01-08T07:47:00.782Z,195.77
2023-01-08T08:02:01.151Z,197.33
2023-01-08T08:17:01.140Z,188.91
2023-01-08T08:32:00.983Z,184.74
2023-01-08T08:47:01.252Z,199.85
2023-01-08T09:02:01.542Z,183.97
2023-01-08T09:17:01.128Z,193.81
2023-01-08T09:32:01.223Z,191.62
2023-01-08T09:47:01.257Z,194.86
2023-01-08T10:02:01.385Z,197.43
2023-01-08T10:17:01.224Z,185.55
2023-01-08T10:32:01.254Z,182.30
2023-01-08T10:47:01.230Z,175.85
2023-01-08T11:02:01.360Z,180.68
2023-01-08T11:17:01.492Z,171.78
2023-01-08T11:32:01.588Z,178.44
2023-01-08T11:47:01.354Z,174.10
2023-01-08T12:02:01.556Z,192.57
2023-01-08T12:17:01.510Z,216.09
2023-01-08T12:32:04.247Z,198.06
2023-01-08T12:47:01.613Z,190.92
2023-01-08T13:02:01.766Z,198.45
2023-01-08T13:17:01.593Z,210.22
2023-01-08T13:32:01.673Z,212.69
2023-01-08T13:47:01.712Z,212.11
2023-01-08T14:02:01.833Z,201.22
2023-01-08T14:17:01.706Z,211.71
2023-01-08T14:32:02.207Z,210.98
2023-01-08T14:47:01.901Z,208.12
2023-01-08T15:02:02.044Z,203.54
2023-01-08T15:17:01.970Z,202.20
2023-01-08T15:32:01.984Z,204.72
2023-01-08T15:47:01.941Z,196.95
2023-01-08T16:02:02.049Z,190.27
2023-01-08T16:17:02.084Z,193.08
2023-01-08T16:32:01.956Z,185.38
2023-01-08T16:47:02.117Z,189.10
2023-01-08T17:02:02.039Z,190.32
2023-01-08T17:17:02.107Z,187.00
2023-01-08T17:32:02.093Z,177.27
2023-01-08T17:47:02.086Z,180.39
2023-01-08T18:02:02.354Z,181.09
2023-01-08T18:17:02.220Z,179.79
2023-01-08T18:32:02.279Z,164.34
2023-01-08T18:47:02.224Z,164.82
2023-01-08T19:02:02.450Z,160.17
2023-01-08T19:17:02.465Z,163.89
2023-01-08T19:32:02.354Z,157.64
2023-01-08T19:47:02.356Z,165.03
2023-01-08T20:02:02.658Z,162.56
2023-01-08T20:17:02.448Z,164.27
2023-01-08T20:32:02.582Z,169.54
2023-01-08T20:47:02.456Z,154.86
2023-01-08T21:02:02.694Z,161.56
2023-01-08T21:17:14.384Z,157.57
2023-01-08T21:32:02.771Z,159.10
2023-01-08T21:47:03.809Z,161.95
2023-01-08T22:02:03.700Z,161.69
2023-01-08T22:17:02.604Z,159.56
2023-01-08T22:32:02.601Z,161.28
2023-01-08T22:47:02.763Z,170.03
2023-01-08T23:02:02.963Z,161.19
2023-01-08T23:17:02.808Z,171.42
2023-01-08T23:32:02.797Z,171.05
2023-01-08T23:47:03.039Z,174.45
