createdAt,value
2018-11-06T00:01:12.166Z,99846.01
2018-11-06T00:03:47.450Z,99839.63
2018-11-06T00:06:16.898Z,99837.81
2018-11-06T00:08:45.798Z,99840.50
2018-11-06T00:11:14.772Z,99839.33
2018-11-06T00:13:43.776Z,99837.00
2018-11-06T00:16:13.172Z,99840.17
2018-11-06T00:18:42.045Z,99838.57
2018-11-06T00:21:10.999Z,99836.70
2018-11-06T00:23:40.207Z,99838.90
2018-11-06T00:26:09.145Z,99835.49
2018-11-06T00:28:38.215Z,99835.39
2018-11-06T00:31:07.508Z,99831.45
2018-11-06T00:33:36.364Z,99836.90
2018-11-06T00:36:06.174Z,99839.81
2018-11-06T00:38:35.443Z,99836.44
2018-11-06T00:41:04.519Z,99842.64
2018-11-06T00:43:33.392Z,99843.09
2018-11-06T00:46:03.342Z,99840.02
2018-11-06T00:48:32.275Z,99841.06
2018-11-06T00:51:01.177Z,99842.63
2018-11-06T00:53:30.618Z,99843.95
2018-11-06T00:55:59.506Z,99841.06
2018-11-06T00:58:34.175Z,99837.48
2018-11-06T01:01:03.121Z,99831.13
2018-11-06T01:03:37.181Z,99825.69
2018-11-06T01:06:06.428Z,99814.64
2018-11-06T01:08:35.351Z,99809.78
2018-11-06T01:11:04.243Z,99808.83
2018-11-06T01:13:38.712Z,99812.95
2018-11-06T01:16:07.697Z,99820.83
2018-11-06T01:18:36.559Z,99818.50
2018-11-06T01:21:05.966Z,99817.94
2018-11-06T01:26:08.211Z,99812.13
2018-11-06T01:28:37.400Z,99821.20
2018-11-06T01:31:06.312Z,99825.54
2018-11-06T01:33:35.190Z,99832.27
2018-11-06T01:36:05.348Z,99832.00
2018-11-06T01:38:34.521Z,99821.77
2018-11-06T01:41:03.571Z,99827.77
2018-11-06T01:43:32.805Z,99827.31
2018-11-06T01:46:02.471Z,99823.20
2018-11-06T01:48:31.461Z,99833.50
2018-11-06T01:51:00.685Z,99830.88
2018-11-06T01:53:29.593Z,99829.20
2018-11-06T01:55:58.523Z,99821.33
2018-11-06T01:58:27.931Z,99823.00
2018-11-06T02:01:00.784Z,99822.91
2018-11-06T02:03:29.787Z,99829.58
2018-11-06T02:05:58.723Z,99828.27
2018-11-06T02:08:27.612Z,99837.83
2018-11-06T02:10:56.861Z,99836.48
2018-11-06T02:13:25.704Z,99839.19
2018-11-06T02:15:54.673Z,99841.70
2018-11-06T02:18:24.583Z,99837.95
2018-11-06T02:20:53.584Z,99838.70
2018-11-06T02:23:22.496Z,99837.32
2018-11-06T02:25:51.786Z,99840.59
2018-11-06T02:28:24.192Z,99840.77
2018-11-06T02:30:53.174Z,99836.17
2018-11-06T02:33:28.876Z,99832.08
2018-11-06T02:35:57.770Z,99824.02
2018-11-06T02:38:27.204Z,99813.69
2018-11-06T02:40:56.062Z,99821.66
2018-11-06T02:43:24.918Z,99811.63
2018-11-06T02:45:54.861Z,99818.97
2018-11-06T02:48:23.750Z,99821.79
2018-11-06T02:50:52.650Z,99823.06
2018-11-06T02:53:21.982Z,99825.88
2018-11-06T02:55:50.899Z,99832.14
2018-11-06T02:58:19.822Z,99838.09
2018-11-06T03:00:52.322Z,99843.58
2018-11-06T03:03:21.266Z,99845.80
2018-11-06T03:05:50.138Z,99843.33
2018-11-06T03:08:19.647Z,99841.56
2018-11-06T03:10:48.562Z,99833.41
2018-11-06T03:13:17.566Z,99831.18
2018-11-06T03:15:46.960Z,99827.45
2018-11-06T03:18:15.961Z,99818.58
2018-11-06T03:20:45.013Z,99819.70
2018-11-06T03:23:14.386Z,99827.67
2018-11-06T03:25:43.271Z,99829.27
2018-11-06T03:28:12.208Z,99834.16
2018-11-06T03:30:41.175Z,99822.82
2018-11-06T03:33:10.203Z,99817.28
2018-11-06T03:35:39.497Z,99823.97
2018-11-06T03:38:08.415Z,99816.47
2018-11-06T03:40:37.311Z,99817.63
2018-11-06T03:43:06.792Z,99827.97
2018-11-06T03:45:35.770Z,99831.99
2018-11-06T03:48:05.789Z,99837.53
2018-11-06T03:50:35.143Z,99839.60
2018-11-06T03:53:04.150Z,99836.78
2018-11-06T03:55:33.045Z,99837.28
2018-11-06T03:58:03.564Z,99836.98
2018-11-06T04:00:32.490Z,99842.03
2018-11-06T04:03:01.379Z,99844.19
2018-11-06T04:05:30.844Z,99842.33
2018-11-06T04:07:59.832Z,99843.34
2018-11-06T04:10:28.739Z,99838.19
2018-11-06T04:13:00.258Z,99833.60
2018-11-06T04:15:29.318Z,99835.48
2018-11-06T04:17:58.282Z,99841.20
2018-11-06T04:20:27.562Z,99835.22
2018-11-06T04:22:56.584Z,99831.19
2018-11-06T04:25:25.666Z,99829.61
2018-11-06T04:27:55.082Z,99836.16
2018-11-06T04:30:24.075Z,99829.52
2018-11-06T04:32:53.036Z,99826.73
2018-11-06T04:35:23.445Z,99817.42
2018-11-06T04:37:52.373Z,99809.56
2018-11-06T04:40:21.244Z,99803.77
2018-11-06T04:42:50.550Z,99797.57
2018-11-06T04:45:19.751Z,99801.34
2018-11-06T04:47:48.712Z,99796.45
2018-11-06T04:50:19.821Z,99800.78
2018-11-06T04:52:48.805Z,99789.05
2018-11-06T04:55:17.834Z,99790.37
2018-11-06T04:57:47.237Z,99796.36
2018-11-06T05:00:16.357Z,99800.12
2018-11-06T05:02:45.392Z,99805.47
2018-11-06T05:05:14.676Z,99795.19
2018-11-06T05:07:43.591Z,99796.09
2018-11-06T05:10:16.523Z,99800.59
2018-11-06T05:12:45.443Z,99802.84
2018-11-06T05:15:15.633Z,99798.33
2018-11-06T05:17:45.021Z,99791.48
2018-11-06T05:20:18.170Z,99795.51
2018-11-06T05:22:47.507Z,99784.44
2018-11-06T05:25:16.929Z,99788.06
2018-11-06T05:27:45.966Z,99790.94
2018-11-06T05:30:15.087Z,99786.88
2018-11-06T05:32:44.908Z,99775.98
2018-11-06T05:35:13.969Z,99779.34
2018-11-06T05:37:42.889Z,99780.00
2018-11-06T05:40:22.704Z,99779.70
2018-11-06T05:42:51.646Z,99788.17
2018-11-06T05:45:21.051Z,99791.88
2018-11-06T05:47:49.908Z,99787.70
2018-11-06T05:50:18.947Z,99789.77
2018-11-06T05:52:53.380Z,99794.16
2018-11-06T05:55:28.666Z,99793.39
2018-11-06T05:57:58.019Z,99799.30
2018-11-06T06:00:26.982Z,99800.80
2018-11-06T06:02:55.847Z,99807.34
2018-11-06T06:05:24.844Z,99807.41
2018-11-06T06:07:54.052Z,99811.09
2018-11-06T06:10:24.147Z,99808.01
2018-11-06T06:12:53.058Z,99797.06
2018-11-06T06:15:31.137Z,99804.17
2018-11-06T06:18:00.617Z,99803.32
2018-11-06T06:20:29.516Z,99810.83
2018-11-06T06:22:58.429Z,99815.52
2018-11-06T06:25:27.750Z,99815.97
2018-11-06T06:28:07.178Z,99824.94
2018-11-06T06:30:36.306Z,99811.28
2018-11-06T06:33:05.253Z,99807.05
2018-11-06T06:35:35.871Z,99801.38
2018-11-06T06:38:06.411Z,99797.99
2018-11-06T06:40:35.321Z,99786.32
2018-11-06T06:43:04.316Z,99783.64
2018-11-06T06:45:33.659Z,99789.31
2018-11-06T06:48:06.493Z,99796.26
2018-11-06T06:50:35.432Z,99799.23
2018-11-06T06:53:04.948Z,99803.67
2018-11-06T06:55:34.722Z,99803.46
2018-11-06T06:58:04.486Z,99806.50
2018-11-06T07:00:33.826Z,99809.45
2018-11-06T07:03:02.808Z,99812.89
2018-11-06T07:05:31.906Z,99815.72
2018-11-06T07:08:01.289Z,99820.20
2018-11-06T07:10:30.272Z,99826.88
2018-11-06T07:12:59.333Z,99826.55
2018-11-06T07:15:28.773Z,99838.11
2018-11-06T07:17:59.261Z,99836.86
2018-11-06T07:20:28.471Z,99829.65
2018-11-06T07:22:57.498Z,99829.31
2018-11-06T07:25:26.453Z,99833.09
2018-11-06T07:27:55.789Z,99834.25
2018-11-06T07:30:24.784Z,99831.11
2018-11-06T07:32:53.732Z,99831.59
2018-11-06T07:35:23.293Z,99833.87
2018-11-06T07:37:52.160Z,99835.16
2018-11-06T07:40:21.856Z,99844.34
2018-11-06T07:42:51.061Z,99841.58
2018-11-06T07:45:21.385Z,99833.61
2018-11-06T07:47:51.589Z,99822.09
2018-11-06T07:50:20.940Z,99811.13
2018-11-06T07:52:49.872Z,99823.77
2018-11-06T07:55:19.609Z,99820.71
2018-11-06T07:57:55.132Z,99821.47
2018-11-06T08:00:25.371Z,99801.88
2018-11-06T08:02:54.758Z,99808.08
2018-11-06T08:05:23.719Z,99819.16
2018-11-06T08:07:53.090Z,99830.98
2018-11-06T08:10:22.391Z,99833.81
2018-11-06T08:12:53.145Z,99837.39
2018-11-06T08:15:28.975Z,99846.80
2018-11-06T08:17:58.297Z,99848.13
2018-11-06T08:20:27.345Z,99858.51
2018-11-06T08:22:56.335Z,99855.27
2018-11-06T08:25:25.723Z,99851.24
2018-11-06T08:27:54.922Z,99849.37
2018-11-06T08:30:23.847Z,99851.19
2018-11-06T08:32:53.491Z,99847.06
2018-11-06T08:35:22.175Z,99846.89
2018-11-06T08:37:51.151Z,99843.61
2018-11-06T08:40:20.160Z,99843.61
2018-11-06T08:42:49.166Z,99844.98
2018-11-06T08:45:18.468Z,99851.55
2018-11-06T08:47:53.232Z,99861.27
2018-11-06T08:50:22.248Z,99859.05
2018-11-06T08:52:51.452Z,99864.49
2018-11-06T08:55:20.372Z,99861.08
2018-11-06T08:57:49.261Z,99856.59
2018-11-06T09:00:19.371Z,99859.70
2018-11-06T09:02:49.197Z,99850.83
2018-11-06T09:05:18.842Z,99844.11
2018-11-06T09:07:47.933Z,99839.13
2018-11-06T09:10:17.575Z,99834.84
2018-11-06T09:12:46.708Z,99836.92
2018-11-06T09:15:16.723Z,99831.88
2018-11-06T09:17:45.813Z,99831.45
2018-11-06T09:20:20.439Z,99823.66
2018-11-06T09:22:49.417Z,99825.45
2018-11-06T09:25:19.301Z,99822.82
2018-11-06T09:27:48.475Z,99816.46
2018-11-06T09:33:00.873Z,99807.45
2018-11-06T09:35:33.426Z,99801.28
2018-11-06T09:40:45.487Z,99802.49
2018-11-06T09:43:21.027Z,99805.12
2018-11-06T09:46:03.133Z,99801.64
2018-11-06T09:48:34.028Z,99803.24
2018-11-06T09:51:10.618Z,99811.42
2018-11-06T09:56:35.021Z,99803.06
2018-11-06T10:01:49.117Z,99790.88
2018-11-06T10:07:07.395Z,99789.00
2018-11-06T10:09:41.828Z,99792.09
2018-11-06T10:12:13.010Z,99789.34
2018-11-06T10:17:22.469Z,99783.72
2018-11-06T10:19:53.394Z,99778.25
2018-11-06T10:25:19.189Z,99760.32
2018-11-06T10:27:49.560Z,99752.08
2018-11-06T10:30:20.190Z,99751.30
2018-11-06T10:32:51.520Z,99746.16
2018-11-06T10:35:24.373Z,99746.15
2018-11-06T10:40:29.720Z,99737.87
2018-11-06T10:43:05.959Z,99738.78
2018-11-06T10:45:43.725Z,99741.96
2018-11-06T10:48:13.321Z,99744.45
2018-11-06T10:50:50.926Z,99745.48
2018-11-06T10:53:22.009Z,99745.20
2018-11-06T10:56:06.704Z,99733.45
2018-11-06T10:58:44.984Z,99735.13
2018-11-06T11:01:21.258Z,99728.58
2018-11-06T11:03:56.723Z,99720.66
2018-11-06T11:06:28.898Z,99716.30
2018-11-06T11:08:59.407Z,99710.47
2018-11-06T11:11:36.369Z,99699.06
2018-11-06T11:14:11.500Z,99703.48
2018-11-06T11:16:45.792Z,99696.58
2018-11-06T11:19:18.973Z,99695.05
2018-11-06T11:21:51.904Z,99687.35
2018-11-06T11:24:24.365Z,99682.33
2018-11-06T11:27:01.568Z,99681.48
2018-11-06T11:32:16.530Z,99677.05
2018-11-06T11:34:51.929Z,99681.68
2018-11-06T11:37:23.132Z,99684.10
2018-11-06T11:39:54.665Z,99680.62
2018-11-06T11:42:25.835Z,99684.58
2018-11-06T11:44:58.851Z,99684.10
2018-11-06T11:47:31.108Z,99680.68
2018-11-06T11:50:03.946Z,99674.33
2018-11-06T11:52:35.825Z,99676.97
2018-11-06T11:55:11.190Z,99667.23
2018-11-06T11:57:43.925Z,99673.35
2018-11-06T12:00:18.218Z,99670.39
2018-11-06T12:02:55.304Z,99665.93
2018-11-06T12:05:34.459Z,99666.66
2018-11-06T12:08:16.373Z,99673.76
2018-11-06T12:10:48.804Z,99664.09
2018-11-06T12:13:23.219Z,99657.62
2018-11-06T12:15:55.025Z,99651.42
2018-11-06T12:18:26.254Z,99659.16
2018-11-06T12:21:00.466Z,99646.86
2018-11-06T12:23:32.451Z,99647.25
2018-11-06T12:26:08.463Z,99637.80
2018-11-06T12:28:44.678Z,99631.55
2018-11-06T12:33:53.845Z,99629.42
2018-11-06T12:36:33.943Z,99624.59
2018-11-06T12:39:07.766Z,99621.27
2018-11-06T12:41:37.832Z,99624.69
2018-11-06T12:44:17.565Z,99619.69
2018-11-06T12:46:47.437Z,99625.73
2018-11-06T12:49:20.609Z,99615.36
2018-11-06T12:52:00.455Z,99615.24
2018-11-06T12:54:30.407Z,99605.06
2018-11-06T12:56:59.669Z,99598.29
2018-11-06T12:59:28.559Z,99595.69
2018-11-06T13:02:06.091Z,99596.13
2018-11-06T13:04:35.487Z,99600.17
2018-11-06T13:07:04.564Z,99605.13
2018-11-06T13:09:42.216Z,99605.27
2018-11-06T13:12:23.639Z,99607.36
2018-11-06T13:14:52.808Z,99603.16
2018-11-06T13:17:21.967Z,99599.89
2018-11-06T13:19:52.708Z,99595.48
2018-11-06T13:22:21.606Z,99597.66
2018-11-06T13:24:53.746Z,99599.61
2018-11-06T13:27:22.806Z,99602.30
2018-11-06T13:29:51.925Z,99601.36
2018-11-06T13:32:30.120Z,99594.77
2018-11-06T13:34:59.070Z,99592.92
2018-11-06T13:37:28.113Z,99598.08
2018-11-06T13:39:57.442Z,99587.23
2018-11-06T13:42:26.994Z,99580.14
2018-11-06T13:44:56.170Z,99575.95
2018-11-06T13:47:25.215Z,99582.94
2018-11-06T13:49:54.239Z,99586.81
2018-11-06T13:52:23.278Z,99587.80
2018-11-06T13:54:52.504Z,99591.92
2018-11-06T13:57:21.371Z,99597.13
2018-11-06T13:59:50.432Z,99596.09
2018-11-06T14:02:20.080Z,99594.00
2018-11-06T14:04:49.597Z,99593.92
2018-11-06T14:07:20.727Z,99596.66
2018-11-06T14:09:50.036Z,99584.97
2018-11-06T14:12:18.993Z,99584.69
2018-11-06T14:14:47.875Z,99585.54
2018-11-06T14:17:21.722Z,99594.27
2018-11-06T14:19:50.637Z,99590.67
2018-11-06T14:22:20.074Z,99589.47
2018-11-06T14:24:49.326Z,99591.27
2018-11-06T14:27:18.271Z,99595.61
2018-11-06T14:29:47.683Z,99596.42
2018-11-06T14:32:16.755Z,99596.30
2018-11-06T14:34:46.728Z,99595.12
2018-11-06T14:37:15.978Z,99594.66
2018-11-06T14:39:45.149Z,99598.91
2018-11-06T14:42:15.113Z,99600.00
2018-11-06T14:44:47.480Z,99598.84
2018-11-06T14:47:16.657Z,99595.20
2018-11-06T14:49:46.784Z,99594.17
2018-11-06T14:52:16.318Z,99604.28
2018-11-06T14:54:45.307Z,99605.52
2018-11-06T14:57:14.412Z,99606.92
2018-11-06T14:59:47.574Z,99611.07
2018-11-06T15:02:16.818Z,99620.59
2018-11-06T15:04:46.389Z,99618.45
2018-11-06T15:07:16.213Z,99617.17
2018-11-06T15:09:45.144Z,99616.56
2018-11-06T15:12:14.571Z,99618.52
2018-11-06T15:14:43.507Z,99616.83
2018-11-06T15:17:23.224Z,99615.89
2018-11-06T15:19:52.806Z,99603.28
2018-11-06T15:22:21.760Z,99611.58
2018-11-06T15:24:50.935Z,99628.41
2018-11-06T15:27:20.359Z,99632.37
2018-11-06T15:32:25.110Z,99652.06
2018-11-06T15:34:54.163Z,99652.44
2018-11-06T15:37:32.743Z,99659.02
2018-11-06T15:40:03.546Z,99677.00
2018-11-06T15:42:32.638Z,99688.16
2018-11-06T15:45:02.864Z,99685.10
2018-11-06T15:47:35.890Z,99700.84
2018-11-06T15:50:08.467Z,99697.95
2018-11-06T15:52:37.695Z,99703.48
2018-11-06T15:55:17.543Z,99721.55
2018-11-06T15:57:46.662Z,99724.91
2018-11-06T16:00:19.106Z,99734.85
2018-11-06T16:02:48.575Z,99732.22
2018-11-06T16:05:17.506Z,99740.42
2018-11-06T16:10:27.470Z,99763.27
2018-11-06T16:12:57.611Z,99775.61
2018-11-06T16:15:26.806Z,99775.34
2018-11-06T16:17:55.666Z,99779.33
2018-11-06T16:20:24.885Z,99781.08
2018-11-06T16:22:54.071Z,99793.83
2018-11-06T16:25:23.137Z,99799.72
2018-11-06T16:27:52.434Z,99796.08
2018-11-06T16:32:56.173Z,99819.48
2018-11-06T16:35:25.518Z,99826.45
2018-11-06T16:37:54.694Z,99825.94
2018-11-06T16:40:23.835Z,99828.34
2018-11-06T16:42:53.204Z,99832.87
2018-11-06T16:45:22.950Z,99838.73
2018-11-06T16:47:52.750Z,99833.11
2018-11-06T16:50:22.500Z,99844.48
2018-11-06T16:52:51.614Z,99841.05
2018-11-06T16:55:21.064Z,99841.92
2018-11-06T16:57:50.441Z,99850.04
2018-11-06T17:00:23.984Z,99868.06
2018-11-06T17:02:53.484Z,99868.05
2018-11-06T17:05:22.765Z,99867.02
2018-11-06T17:10:31.342Z,99879.15
2018-11-06T17:13:01.170Z,99889.71
2018-11-06T17:15:33.997Z,99887.08
2018-11-06T17:18:08.506Z,99886.59
2018-11-06T17:20:39.115Z,99890.64
2018-11-06T17:23:08.664Z,99895.72
2018-11-06T17:25:47.020Z,99894.02
2018-11-06T17:28:29.454Z,99887.02
2018-11-06T17:30:59.957Z,99886.34
2018-11-06T17:33:30.489Z,99890.52
2018-11-06T17:36:00.341Z,99902.70
2018-11-06T17:38:34.944Z,99909.37
2018-11-06T17:41:04.468Z,99908.63
2018-11-06T17:43:33.840Z,99904.75
2018-11-06T17:46:05.160Z,99910.05
2018-11-06T17:48:35.766Z,99916.69
2018-11-06T17:51:04.820Z,99918.58
2018-11-06T17:53:33.716Z,99925.89
2018-11-06T17:56:14.191Z,99926.53
2018-11-06T17:58:43.143Z,99933.42
2018-11-06T18:01:12.530Z,99936.90
2018-11-06T18:03:41.815Z,99930.34
2018-11-06T18:06:10.952Z,99929.60
2018-11-06T18:08:40.506Z,99941.13
2018-11-06T18:11:09.730Z,99937.30
2018-11-06T18:13:43.503Z,99935.88
2018-11-06T18:16:12.777Z,99938.59
2018-11-06T18:18:47.584Z,99940.65
2018-11-06T18:21:17.808Z,99942.74
2018-11-06T18:23:47.108Z,99942.81
2018-11-06T18:26:16.287Z,99954.65
2018-11-06T18:28:45.434Z,99957.66
2018-11-06T18:31:14.930Z,99963.09
2018-11-06T18:33:44.086Z,99959.69
2018-11-06T18:36:13.077Z,99962.56
2018-11-06T18:38:42.799Z,99966.42
2018-11-06T18:41:12.395Z,99971.30
2018-11-06T18:43:41.778Z,99968.64
2018-11-06T18:48:31.901Z,99969.17
2018-11-06T18:51:00.986Z,99972.81
2018-11-06T18:53:37.406Z,99966.35
2018-11-06T18:56:07.077Z,99966.45
2018-11-06T18:58:36.337Z,99973.56
2018-11-06T19:01:05.412Z,99980.13
2018-11-06T19:03:34.900Z,99973.17
2018-11-06T19:06:05.329Z,99968.42
2018-11-06T19:08:35.143Z,99972.42
2018-11-06T19:11:04.828Z,99968.88
2018-11-06T19:13:34.433Z,99975.41
2018-11-06T19:16:19.866Z,99978.89
2018-11-06T19:21:29.430Z,99978.69
2018-11-06T19:23:58.816Z,99975.21
2018-11-06T19:26:28.182Z,99971.27
2018-11-06T19:28:57.819Z,99970.81
2018-11-06T19:31:27.424Z,99970.45
2018-11-06T19:33:56.890Z,99966.98
2018-11-06T19:36:26.548Z,99975.30
2018-11-06T19:38:56.066Z,99973.34
2018-11-06T19:41:25.972Z,99975.90
2018-11-06T19:43:55.917Z,99979.38
2018-11-06T19:46:31.259Z,99983.22
2018-11-06T19:49:00.742Z,99982.09
2018-11-06T19:51:30.613Z,99985.94
2018-11-06T19:54:00.325Z,99984.06
2018-11-06T19:56:29.962Z,99987.74
2018-11-06T19:58:59.747Z,99991.58
2018-11-06T20:01:29.208Z,99987.58
2018-11-06T20:03:58.685Z,100001.72
2018-11-06T20:07:00.027Z,99989.09
2018-11-06T20:09:29.645Z,99985.05
2018-11-06T20:11:59.964Z,99984.95
2018-11-06T20:14:29.356Z,99992.73
2018-11-06T20:16:58.919Z,99995.28
2018-11-06T20:19:29.919Z,100007.00
2018-11-06T20:21:59.399Z,100002.14
2018-11-06T20:24:29.721Z,99997.91
2018-11-06T20:27:00.776Z,100000.60
2018-11-06T20:29:30.446Z,99992.92
2018-11-06T20:32:00.168Z,100004.34
2018-11-06T20:34:36.226Z,100005.30
2018-11-06T20:37:12.840Z,100004.28
2018-11-06T20:39:43.853Z,99999.59
2018-11-06T20:42:13.340Z,99984.66
2018-11-06T20:44:43.046Z,99983.25
2018-11-06T20:47:12.916Z,99978.84
2018-11-06T20:49:42.574Z,99983.02
2018-11-06T20:52:12.268Z,99991.52
2018-11-06T20:54:45.015Z,100000.02
2018-11-06T20:57:14.385Z,99991.98
2018-11-06T20:59:44.227Z,99994.14
2018-11-06T21:02:14.152Z,99997.42
2018-11-06T21:04:43.815Z,99996.20
2018-11-06T21:07:13.745Z,99993.28
2018-11-06T21:09:43.262Z,99995.55
2018-11-06T21:12:19.401Z,99991.78
2018-11-06T21:14:49.070Z,99996.11
2018-11-06T21:19:54.996Z,100000.90
2018-11-06T21:22:24.473Z,100009.23
2018-11-06T21:24:54.092Z,100004.91
2018-11-06T21:27:24.289Z,99995.72
2018-11-06T21:29:54.081Z,100007.69
2018-11-06T21:32:24.192Z,100012.02
2018-11-06T21:34:54.830Z,100014.35
2018-11-06T21:37:24.873Z,100012.64
2018-11-06T21:39:54.920Z,100017.08
2018-11-06T21:42:24.946Z,100009.63
2018-11-06T21:44:54.347Z,100014.31
2018-11-06T21:47:29.631Z,100009.63
2018-11-06T21:49:59.599Z,100009.13
2018-11-06T21:52:30.887Z,100006.98
2018-11-06T21:55:00.318Z,100014.58
2018-11-06T21:57:31.223Z,100021.06
2018-11-06T22:00:00.811Z,100023.20
2018-11-06T22:02:30.405Z,100030.97
2018-11-06T22:04:59.876Z,100034.15
2018-11-06T22:07:29.680Z,100042.58
2018-11-06T22:09:58.876Z,100038.64
2018-11-06T22:12:28.843Z,100048.28
2018-11-06T22:15:02.330Z,100042.22
2018-11-06T22:17:31.761Z,100045.80
2018-11-06T22:20:00.932Z,100046.01
2018-11-06T22:22:35.283Z,100053.86
2018-11-06T22:27:45.771Z,100058.88
2018-11-06T22:30:16.299Z,100059.87
2018-11-06T22:32:46.818Z,100057.33
2018-11-06T22:35:17.776Z,100057.23
2018-11-06T22:37:49.957Z,100065.11
2018-11-06T22:40:19.540Z,100063.34
2018-11-06T22:42:49.581Z,100065.56
2018-11-06T22:45:19.352Z,100072.05
2018-11-06T22:47:48.750Z,100062.48
2018-11-06T22:50:19.659Z,100052.84
2018-11-06T22:52:49.521Z,100054.16
2018-11-06T22:55:18.973Z,100056.12
2018-11-06T22:57:49.405Z,100052.41
2018-11-06T23:00:24.077Z,100053.35
2018-11-06T23:02:55.474Z,100052.10
2018-11-06T23:05:25.341Z,100049.48
2018-11-06T23:07:59.897Z,100059.81
2018-11-06T23:10:29.967Z,100057.75
2018-11-06T23:13:02.441Z,100058.34
2018-11-06T23:15:31.973Z,100046.05
2018-11-06T23:18:04.146Z,100048.98
2018-11-06T23:20:33.450Z,100036.87
2018-11-06T23:23:03.260Z,100034.05
2018-11-06T23:25:33.076Z,100034.50
2018-11-06T23:28:03.312Z,100032.18
2018-11-06T23:30:33.140Z,100037.52
2018-11-06T23:33:04.188Z,100033.74
2018-11-06T23:35:33.721Z,100037.61
2018-11-06T23:38:04.470Z,100040.14
2018-11-06T23:40:33.729Z,100036.36
2018-11-06T23:43:02.971Z,100037.41
2018-11-06T23:45:32.600Z,100041.04
2018-11-06T23:48:03.679Z,100048.61
2018-11-06T23:50:33.128Z,100047.55
2018-11-06T23:53:02.816Z,100036.59
2018-11-06T23:55:38.436Z,100040.69
2018-11-06T23:58:08.350Z,100038.61
