createdAt,value
2023-02-25T00:01:08.347Z,5.23
2023-02-25T00:03:57.569Z,6.27
2023-02-25T00:06:46.644Z,5.63
2023-02-25T00:09:35.186Z,5.53
2023-02-25T00:12:25.054Z,5.63
2023-02-25T00:15:13.576Z,5.60
2023-02-25T00:18:02.100Z,5.33
2023-02-25T00:20:50.890Z,5.23
2023-02-25T00:23:39.327Z,6.50
2023-02-25T00:26:27.874Z,5.10
2023-02-25T00:29:18.455Z,5.27
2023-02-25T00:32:07.047Z,5.20
2023-02-25T00:34:55.682Z,5.03
2023-02-25T00:37:44.210Z,4.67
2023-02-25T00:40:32.711Z,4.93
2023-02-25T00:43:22.111Z,5.30
2023-02-25T00:46:12.463Z,5.13
2023-02-25T00:49:01.684Z,6.07
2023-02-25T00:51:50.208Z,5.00
2023-02-25T00:54:39.533Z,5.50
2023-02-25T00:57:28.002Z,4.60
2023-02-25T01:00:17.379Z,5.70
2023-02-25T01:03:07.383Z,5.00
2023-02-25T01:05:55.903Z,5.03
2023-02-25T01:08:44.714Z,4.50
2023-02-25T01:11:35.618Z,4.53
2023-02-25T01:14:25.492Z,4.57
2023-02-25T01:17:13.958Z,4.90
2023-02-25T01:20:11.261Z,4.70
2023-02-25T01:22:59.781Z,4.60
2023-02-25T01:25:48.293Z,4.90
2023-02-25T01:28:36.811Z,5.00
2023-02-25T01:31:29.449Z,4.90
2023-02-25T01:34:18.939Z,4.30
2023-02-25T01:37:08.904Z,4.60
2023-02-25T01:39:57.425Z,4.60
2023-02-25T01:42:46.744Z,4.50
2023-02-25T01:45:35.653Z,3.97
2023-02-25T01:48:26.421Z,4.60
2023-02-25T01:51:14.875Z,3.33
2023-02-25T01:54:06.692Z,3.80
2023-02-25T01:56:56.473Z,4.10
2023-02-25T01:59:45.299Z,4.10
2023-02-25T02:02:34.294Z,4.00
2023-02-25T02:05:25.218Z,4.60
2023-02-25T02:08:14.054Z,3.47
2023-02-25T02:11:05.806Z,3.70
2023-02-25T02:13:56.306Z,3.73
2023-02-25T02:17:02.247Z,3.50
2023-02-25T02:20:11.449Z,3.30
2023-02-25T02:23:21.970Z,3.27
2023-02-25T02:26:38.904Z,4.10
2023-02-25T02:30:05.093Z,3.87
2023-02-25T02:32:58.306Z,3.87
2023-02-25T02:35:51.392Z,3.30
2023-02-25T02:38:45.524Z,2.73
2023-02-25T02:41:36.640Z,3.60
2023-02-25T02:44:28.505Z,2.70
2023-02-25T02:47:21.658Z,2.97
2023-02-25T02:50:15.295Z,3.07
2023-02-25T02:53:07.793Z,3.13
2023-02-25T02:55:57.700Z,3.40
2023-02-25T02:58:49.043Z,3.33
2023-02-25T03:01:41.618Z,3.50
2023-02-25T03:04:32.209Z,3.33
2023-02-25T03:07:23.177Z,4.03
2023-02-25T03:10:15.451Z,3.47
2023-02-25T03:13:04.694Z,3.10
2023-02-25T03:15:53.565Z,3.43
2023-02-25T03:18:45.241Z,3.77
2023-02-25T03:21:39.641Z,3.50
2023-02-25T03:24:34.121Z,2.73
2023-02-25T03:27:27.781Z,3.60
2023-02-25T03:30:23.061Z,3.30
2023-02-25T03:33:15.335Z,3.30
2023-02-25T03:36:09.028Z,2.63
2023-02-25T03:38:59.654Z,3.40
2023-02-25T03:41:52.697Z,2.47
2023-02-25T03:44:47.314Z,2.77
2023-02-25T03:47:37.107Z,2.80
2023-02-25T03:50:28.983Z,2.70
2023-02-25T03:53:17.557Z,2.67
2023-02-25T03:56:08.562Z,2.90
2023-02-25T03:58:58.377Z,3.20
2023-02-25T04:01:49.625Z,2.77
2023-02-25T04:04:38.250Z,3.20
2023-02-25T04:07:27.162Z,2.87
2023-02-25T04:10:17.988Z,2.30
2023-02-25T04:13:06.465Z,2.60
2023-02-25T04:15:56.499Z,3.20
2023-02-25T04:18:45.079Z,3.80
2023-02-25T04:21:35.847Z,2.20
2023-02-25T04:24:24.318Z,3.13
2023-02-25T04:27:15.529Z,2.60
2023-02-25T04:30:04.281Z,3.07
2023-02-25T04:32:54.272Z,2.50
2023-02-25T04:35:42.776Z,2.40
2023-02-25T04:38:31.258Z,2.73
2023-02-25T04:41:19.857Z,2.20
2023-02-25T04:44:09.624Z,3.00
2023-02-25T04:46:58.139Z,2.70
2023-02-25T04:49:47.989Z,2.63
2023-02-25T04:52:36.766Z,2.60
2023-02-25T04:55:25.257Z,3.03
2023-02-25T04:58:14.068Z,2.27
2023-02-25T05:01:03.516Z,3.30
2023-02-25T05:03:56.750Z,3.40
2023-02-25T05:06:46.718Z,2.33
2023-02-25T05:09:35.985Z,2.50
2023-02-25T05:12:24.482Z,2.00
2023-02-25T05:15:13.289Z,2.73
2023-02-25T05:18:01.959Z,2.10
2023-02-25T05:20:50.387Z,2.10
2023-02-25T05:23:40.362Z,2.50
2023-02-25T05:26:28.879Z,2.40
2023-02-25T05:29:17.568Z,2.27
2023-02-25T05:32:06.632Z,2.17
2023-02-25T05:34:55.159Z,2.33
2023-02-25T05:37:43.612Z,2.60
2023-02-25T05:40:33.443Z,2.23
2023-02-25T05:43:22.353Z,2.20
2023-02-25T05:46:13.136Z,2.57
2023-02-25T05:49:01.668Z,2.07
2023-02-25T05:51:50.242Z,2.47
2023-02-25T05:54:38.747Z,1.83
2023-02-25T05:57:28.895Z,2.23
2023-02-25T06:00:21.450Z,2.13
2023-02-25T06:03:10.051Z,2.40
2023-02-25T06:05:58.587Z,2.90
2023-02-25T06:08:47.898Z,1.90
2023-02-25T06:11:36.951Z,3.03
2023-02-25T06:14:26.908Z,2.23
2023-02-25T06:17:15.336Z,2.60
2023-02-25T06:20:05.930Z,2.30
2023-02-25T06:22:54.457Z,2.50
2023-02-25T06:25:42.998Z,2.77
2023-02-25T06:28:31.881Z,2.70
2023-02-25T06:31:23.685Z,2.30
2023-02-25T06:34:12.260Z,2.50
2023-02-25T06:37:00.831Z,3.00
2023-02-25T06:39:49.443Z,3.00
2023-02-25T06:42:37.914Z,3.43
2023-02-25T06:45:26.529Z,3.10
2023-02-25T06:48:16.338Z,2.80
2023-02-25T06:51:09.125Z,2.87
2023-02-25T06:53:57.558Z,3.60
2023-02-25T06:56:46.241Z,2.80
2023-02-25T06:59:35.653Z,2.60
2023-02-25T07:02:24.174Z,2.90
2023-02-25T07:05:13.992Z,3.17
2023-02-25T07:08:02.516Z,2.80
2023-02-25T07:10:50.996Z,2.97
2023-02-25T07:13:39.512Z,3.13
2023-02-25T07:16:29.914Z,3.63
2023-02-25T07:19:18.412Z,3.90
2023-02-25T07:22:09.890Z,5.33
2023-02-25T07:24:58.475Z,7.27
2023-02-25T07:27:47.081Z,4.70
2023-02-25T07:30:36.918Z,6.70
2023-02-25T07:33:25.387Z,6.00
2023-02-25T07:36:14.287Z,4.23
2023-02-25T07:39:04.760Z,3.30
2023-02-25T07:41:53.584Z,5.00
2023-02-25T07:44:43.145Z,4.47
2023-02-25T07:47:31.674Z,5.50
2023-02-25T07:50:20.371Z,4.10
2023-02-25T07:53:08.838Z,2.60
2023-02-25T07:55:58.644Z,2.60
2023-02-25T07:58:47.172Z,3.77
2023-02-25T08:01:35.768Z,3.80
2023-02-25T08:04:24.548Z,6.80
2023-02-25T08:07:13.043Z,2.07
2023-02-25T08:10:01.722Z,2.40
2023-02-25T08:12:51.588Z,2.20
2023-02-25T08:15:42.016Z,2.47
2023-02-25T08:18:30.583Z,2.40
2023-02-25T08:21:21.725Z,2.60
2023-02-25T08:24:10.408Z,2.60
2023-02-25T08:26:59.162Z,2.30
2023-02-25T08:29:49.310Z,2.70
2023-02-25T08:32:38.250Z,1.90
2023-02-25T08:35:27.316Z,2.20
2023-02-25T08:38:16.173Z,2.37
2023-02-25T08:41:05.038Z,2.30
2023-02-25T08:43:55.300Z,2.80
2023-02-25T08:46:45.889Z,2.83
2023-02-25T08:49:34.350Z,2.30
2023-02-25T08:52:22.967Z,3.30
2023-02-25T08:55:14.916Z,2.87
2023-02-25T08:58:03.467Z,2.60
2023-02-25T09:00:55.135Z,2.63
2023-02-25T09:03:53.272Z,2.70
2023-02-25T09:06:41.908Z,2.93
2023-02-25T09:09:30.589Z,3.20
2023-02-25T09:12:19.094Z,2.90
2023-02-25T09:15:09.191Z,3.20
2023-02-25T09:17:57.623Z,3.20
2023-02-25T09:20:51.978Z,2.63
2023-02-25T09:23:40.494Z,3.20
2023-02-25T09:26:29.226Z,2.83
2023-02-25T09:29:17.987Z,2.80
2023-02-25T09:32:06.959Z,3.10
2023-02-25T09:34:56.075Z,3.80
2023-02-25T09:37:45.937Z,3.40
2023-02-25T09:40:34.583Z,3.73
2023-02-25T09:43:26.761Z,4.10
2023-02-25T09:46:19.461Z,3.70
2023-02-25T09:49:13.147Z,3.00
2023-02-25T09:52:05.864Z,3.90
2023-02-25T09:54:57.408Z,3.13
2023-02-25T09:57:48.945Z,3.30
2023-02-25T10:00:42.606Z,2.97
2023-02-25T10:03:42.455Z,3.40
2023-02-25T10:06:34.097Z,3.27
2023-02-25T10:09:30.478Z,3.10
2023-02-25T10:12:28.145Z,3.50
2023-02-25T10:15:26.073Z,3.63
2023-02-25T10:18:22.716Z,2.93
2023-02-25T10:21:19.552Z,3.10
2023-02-25T10:24:20.370Z,3.30
2023-02-25T10:27:13.084Z,3.33
2023-02-25T10:30:06.929Z,3.20
2023-02-25T10:32:55.654Z,2.73
2023-02-25T10:35:44.191Z,3.53
2023-02-25T10:38:39.523Z,2.87
2023-02-25T10:41:28.320Z,3.60
2023-02-25T10:44:16.817Z,2.67
2023-02-25T10:47:07.885Z,2.70
2023-02-25T10:50:14.739Z,2.50
2023-02-25T10:53:05.211Z,2.50
2023-02-25T10:55:54.826Z,2.43
2023-02-25T10:58:47.126Z,2.60
2023-02-25T11:01:37.389Z,2.90
2023-02-25T11:04:31.271Z,2.80
2023-02-25T11:07:32.955Z,2.77
2023-02-25T11:10:23.919Z,3.30
2023-02-25T11:13:29.013Z,3.40
2023-02-25T11:16:18.939Z,3.13
2023-02-25T11:19:15.437Z,2.97
2023-02-25T11:22:10.826Z,2.93
2023-02-25T11:25:00.629Z,2.80
2023-02-25T11:27:55.955Z,2.67
2023-02-25T11:30:45.786Z,2.40
2023-02-25T11:33:36.491Z,3.00
2023-02-25T11:36:26.556Z,2.60
2023-02-25T11:39:22.108Z,2.70
2023-02-25T11:42:23.097Z,2.53
2023-02-25T11:45:18.177Z,2.53
2023-02-25T11:48:17.536Z,3.33
2023-02-25T11:51:14.031Z,3.23
2023-02-25T11:54:14.112Z,3.00
2023-02-25T11:57:09.641Z,2.70
2023-02-25T12:00:11.373Z,2.60
2023-02-25T12:03:25.209Z,2.87
2023-02-25T12:06:24.099Z,2.40
2023-02-25T12:09:37.070Z,2.50
2023-02-25T12:12:59.467Z,2.63
2023-02-25T12:16:14.271Z,2.37
2023-02-25T12:19:29.359Z,2.57
2023-02-25T12:22:37.414Z,2.50
2023-02-25T12:25:33.773Z,2.10
2023-02-25T12:28:45.441Z,2.43
2023-02-25T12:31:56.931Z,2.17
2023-02-25T12:35:06.793Z,2.40
2023-02-25T12:38:34.023Z,2.50
2023-02-25T12:41:37.722Z,2.40
2023-02-25T12:44:44.349Z,2.27
2023-02-25T12:47:46.847Z,2.30
2023-02-25T12:50:43.673Z,2.40
2023-02-25T12:53:46.706Z,2.00
2023-02-25T12:57:04.499Z,3.27
2023-02-25T13:00:07.539Z,2.17
2023-02-25T13:03:21.153Z,2.90
2023-02-25T13:06:37.742Z,3.40
2023-02-25T13:09:49.027Z,4.20
2023-02-25T13:12:57.664Z,4.90
2023-02-25T13:15:53.981Z,3.63
2023-02-25T13:18:50.864Z,2.60
2023-02-25T13:21:54.995Z,3.23
2023-02-25T13:24:49.074Z,2.30
2023-02-25T13:28:02.932Z,2.30
2023-02-25T13:30:58.042Z,2.57
2023-02-25T13:33:58.782Z,2.00
2023-02-25T13:36:59.181Z,2.00
2023-02-25T13:40:06.232Z,2.20
2023-02-25T13:43:00.830Z,2.13
2023-02-25T13:46:07.161Z,2.20
2023-02-25T13:49:26.072Z,2.83
2023-02-25T13:52:27.746Z,2.10
2023-02-25T13:55:35.170Z,2.17
2023-02-25T13:58:54.748Z,3.33
2023-02-25T14:01:51.728Z,2.50
2023-02-25T14:04:57.093Z,2.10
2023-02-25T14:08:07.912Z,1.90
2023-02-25T14:11:06.530Z,2.50
2023-02-25T14:14:19.914Z,2.10
2023-02-25T14:17:24.492Z,2.67
2023-02-25T14:20:26.447Z,2.37
2023-02-25T14:23:18.086Z,2.40
2023-02-25T14:26:23.612Z,2.23
2023-02-25T14:29:22.287Z,2.10
2023-02-25T14:32:27.185Z,2.17
2023-02-25T14:35:30.144Z,2.40
2023-02-25T14:38:27.343Z,2.30
2023-02-25T14:41:29.363Z,2.40
2023-02-25T14:44:20.953Z,2.70
2023-02-25T14:47:12.450Z,2.70
2023-02-25T14:50:05.742Z,2.50
2023-02-25T14:53:06.458Z,2.70
2023-02-25T14:56:09.392Z,2.57
2023-02-25T14:59:28.684Z,2.50
2023-02-25T15:02:27.195Z,2.90
2023-02-25T15:05:45.590Z,2.33
2023-02-25T15:09:03.740Z,2.70
2023-02-25T15:12:16.669Z,2.37
2023-02-25T15:15:21.292Z,3.00
2023-02-25T15:18:27.951Z,2.63
2023-02-25T15:21:39.710Z,2.47
2023-02-25T15:24:40.756Z,2.33
2023-02-25T15:27:44.261Z,2.67
2023-02-25T15:31:06.074Z,2.37
2023-02-25T15:33:56.093Z,3.33
2023-02-25T15:36:48.517Z,2.00
2023-02-25T15:39:53.998Z,2.47
2023-02-25T15:42:47.953Z,2.73
2023-02-25T15:45:39.407Z,2.30
2023-02-25T15:48:32.960Z,3.00
2023-02-25T15:51:42.112Z,2.23
2023-02-25T15:54:51.721Z,2.37
2023-02-25T15:57:41.815Z,2.17
2023-02-25T16:01:00.836Z,2.90
2023-02-25T16:03:49.494Z,2.30
2023-02-25T16:06:40.644Z,2.70
2023-02-25T16:09:29.241Z,2.50
2023-02-25T16:12:19.440Z,2.73
2023-02-25T16:15:12.495Z,2.33
2023-02-25T16:18:09.904Z,3.83
2023-02-25T16:21:01.552Z,2.63
2023-02-25T16:23:50.151Z,2.40
2023-02-25T16:26:45.119Z,2.27
2023-02-25T16:29:49.747Z,2.40
2023-02-25T16:32:44.484Z,2.80
2023-02-25T16:35:35.641Z,3.10
2023-02-25T16:38:31.763Z,3.20
2023-02-25T16:41:22.345Z,3.67
2023-02-25T16:44:18.331Z,3.37
2023-02-25T16:47:22.426Z,3.77
2023-02-25T16:50:15.828Z,3.57
2023-02-25T16:53:05.118Z,2.73
2023-02-25T16:55:59.387Z,2.63
2023-02-25T16:59:00.870Z,2.23
2023-02-25T17:01:55.453Z,2.00
2023-02-25T17:04:47.903Z,2.00
2023-02-25T17:07:36.869Z,2.70
2023-02-25T17:10:27.933Z,2.17
2023-02-25T17:13:20.334Z,2.30
2023-02-25T17:16:15.068Z,2.47
2023-02-25T17:19:05.102Z,2.20
2023-02-25T17:21:56.668Z,2.57
2023-02-25T17:24:45.921Z,2.43
2023-02-25T17:27:35.115Z,2.40
2023-02-25T17:30:42.590Z,2.33
2023-02-25T17:33:32.048Z,2.10
2023-02-25T17:36:23.715Z,2.80
2023-02-25T17:39:16.646Z,2.30
2023-02-25T17:42:34.753Z,2.53
2023-02-25T17:45:44.228Z,2.70
2023-02-25T17:48:41.074Z,2.40
2023-02-25T17:51:33.474Z,2.60
2023-02-25T17:54:25.721Z,2.77
2023-02-25T17:57:17.841Z,2.53
2023-02-25T18:00:14.007Z,2.40
2023-02-25T18:03:15.998Z,3.00
2023-02-25T18:06:04.757Z,2.90
2023-02-25T18:09:02.760Z,3.33
2023-02-25T18:11:54.962Z,2.90
2023-02-25T18:14:48.037Z,3.60
2023-02-25T18:17:38.145Z,2.60
2023-02-25T18:20:29.198Z,3.00
2023-02-25T18:23:28.288Z,2.83
2023-02-25T18:26:18.596Z,2.53
2023-02-25T18:29:11.158Z,3.90
2023-02-25T18:31:59.799Z,2.50
2023-02-25T18:34:48.571Z,2.60
2023-02-25T18:37:37.170Z,2.37
2023-02-25T18:40:29.597Z,2.43
2023-02-25T18:43:19.764Z,2.57
2023-02-25T18:46:09.571Z,3.47
2023-02-25T18:48:58.187Z,3.90
2023-02-25T18:51:48.229Z,4.10
2023-02-25T18:54:36.686Z,3.10
2023-02-25T18:57:26.407Z,3.03
2023-02-25T19:00:16.525Z,3.87
2023-02-25T19:02:48.303Z,3.80
2023-02-25T19:05:17.159Z,3.20
2023-02-25T19:07:45.881Z,3.30
2023-02-25T19:10:16.917Z,3.70
2023-02-25T19:12:48.506Z,4.07
2023-02-25T19:15:19.152Z,4.60
2023-02-25T19:17:49.427Z,3.70
2023-02-25T19:20:19.796Z,4.93
2023-02-25T19:22:49.928Z,5.00
2023-02-25T19:25:20.093Z,4.20
2023-02-25T19:27:49.439Z,3.57
2023-02-25T19:30:19.953Z,4.57
2023-02-25T19:32:49.587Z,4.70
2023-02-25T19:35:18.765Z,3.60
2023-02-25T19:37:47.118Z,4.13
2023-02-25T19:40:16.979Z,3.80
2023-02-25T19:42:45.689Z,3.90
2023-02-25T19:45:16.395Z,4.20
2023-02-25T19:47:44.784Z,3.63
2023-02-25T19:50:15.358Z,4.10
2023-02-25T19:52:44.303Z,3.47
2023-02-25T19:55:14.195Z,4.57
2023-02-25T19:57:42.833Z,3.40
2023-02-25T20:00:14.883Z,4.17
2023-02-25T20:02:43.633Z,4.87
2023-02-25T20:05:14.531Z,4.20
2023-02-25T20:07:43.219Z,4.73
2023-02-25T20:10:13.661Z,3.97
2023-02-25T20:12:42.686Z,5.40
2023-02-25T20:15:29.414Z,5.63
2023-02-25T20:18:17.877Z,4.93
2023-02-25T20:21:08.026Z,4.83
2023-02-25T20:23:58.813Z,4.80
2023-02-25T20:26:47.379Z,4.57
2023-02-25T20:29:35.949Z,4.90
2023-02-25T20:32:24.533Z,5.87
2023-02-25T20:35:16.908Z,4.20
2023-02-25T20:38:16.945Z,4.50
2023-02-25T20:41:05.801Z,5.93
2023-02-25T20:43:54.479Z,4.33
2023-02-25T20:46:43.957Z,4.00
2023-02-25T20:49:32.906Z,11.73
2023-02-25T20:52:21.880Z,4.90
2023-02-25T20:55:12.197Z,3.63
2023-02-25T20:58:00.755Z,4.03
2023-02-25T21:00:49.275Z,3.50
2023-02-25T21:03:37.845Z,3.30
2023-02-25T21:06:27.261Z,3.33
2023-02-25T21:09:15.822Z,4.27
2023-02-25T21:12:06.924Z,3.97
2023-02-25T21:14:55.422Z,4.17
2023-02-25T21:17:43.952Z,3.40
2023-02-25T21:20:32.446Z,3.10
2023-02-25T21:23:20.986Z,3.37
2023-02-25T21:26:10.474Z,2.80
2023-02-25T21:29:00.329Z,3.03
2023-02-25T21:31:48.900Z,3.10
2023-02-25T21:34:37.773Z,3.70
2023-02-25T21:37:26.904Z,3.60
2023-02-25T21:40:15.518Z,3.30
2023-02-25T21:43:04.386Z,3.10
2023-02-25T21:45:58.419Z,3.23
2023-02-25T21:48:47.461Z,3.20
2023-02-25T21:51:35.968Z,3.60
2023-02-25T21:54:24.414Z,3.60
2023-02-25T21:57:13.004Z,4.03
2023-02-25T22:00:01.840Z,3.30
2023-02-25T22:02:51.769Z,4.60
2023-02-25T22:05:40.433Z,4.97
2023-02-25T22:08:28.956Z,4.30
2023-02-25T22:11:19.217Z,3.97
2023-02-25T22:14:09.418Z,3.03
2023-02-25T22:16:57.947Z,3.43
2023-02-25T22:19:47.805Z,3.60
2023-02-25T22:22:40.633Z,4.30
2023-02-25T22:25:29.135Z,3.27
2023-02-25T22:28:17.869Z,2.93
2023-02-25T22:31:06.941Z,3.20
2023-02-25T22:33:56.829Z,3.00
2023-02-25T22:36:47.689Z,2.70
2023-02-25T22:39:36.236Z,2.57
2023-02-25T22:42:24.948Z,3.10
2023-02-25T22:45:13.538Z,2.83
2023-02-25T22:48:02.048Z,3.13
2023-02-25T22:50:50.901Z,2.73
2023-02-25T22:53:41.825Z,2.90
2023-02-25T22:56:30.298Z,3.20
2023-02-25T22:59:19.763Z,3.07
2023-02-25T23:02:08.158Z,2.53
2023-02-25T23:04:56.632Z,2.57
2023-02-25T23:07:45.174Z,2.77
2023-02-25T23:10:36.079Z,3.13
2023-02-25T23:13:24.605Z,2.80
2023-02-25T23:16:13.912Z,2.90
2023-02-25T23:19:04.588Z,3.00
2023-02-25T23:21:53.131Z,3.13
2023-02-25T23:24:41.584Z,2.90
2023-02-25T23:27:31.685Z,2.40
2023-02-25T23:30:20.142Z,3.00
2023-02-25T23:33:08.786Z,3.50
2023-02-25T23:35:57.882Z,3.60
2023-02-25T23:38:46.299Z,3.60
2023-02-25T23:41:35.158Z,2.87
2023-02-25T23:44:25.285Z,3.20
2023-02-25T23:47:13.929Z,2.77
2023-02-25T23:50:02.553Z,3.20
2023-02-25T23:52:51.100Z,3.00
2023-02-25T23:55:39.564Z,3.50
2023-02-25T23:58:28.050Z,3.10
