createdAt,value
2023-05-24T00:01:44.305Z,18.23
2023-05-24T00:04:12.697Z,18.16
2023-05-24T00:06:41.838Z,18.10
2023-05-24T00:09:09.737Z,18.07
2023-05-24T00:11:37.513Z,18.04
2023-05-24T00:14:05.610Z,18.03
2023-05-24T00:16:33.767Z,18.02
2023-05-24T00:19:02.564Z,18.03
2023-05-24T00:21:31.079Z,18.04
2023-05-24T00:23:59.099Z,18.05
2023-05-24T00:26:27.230Z,18.05
2023-05-24T00:28:57.156Z,18.05
2023-05-24T00:31:25.159Z,18.04
2023-05-24T00:33:53.442Z,18.08
2023-05-24T00:36:21.784Z,18.08
2023-05-24T00:38:49.536Z,18.11
2023-05-24T00:41:17.665Z,18.11
2023-05-24T00:43:45.627Z,18.11
2023-05-24T00:46:24.883Z,18.08
2023-05-24T00:48:53.037Z,18.11
2023-05-24T00:51:21.275Z,18.12
2023-05-24T00:53:50.376Z,18.11
2023-05-24T00:56:18.755Z,18.10
2023-05-24T00:58:47.013Z,18.14
2023-05-24T01:01:15.418Z,18.14
2023-05-24T01:03:46.812Z,18.14
2023-05-24T01:06:16.376Z,18.17
2023-05-24T01:09:06.912Z,18.20
2023-05-24T01:12:02.994Z,18.15
2023-05-24T01:14:51.417Z,18.20
2023-05-24T01:17:43.195Z,18.19
2023-05-24T01:20:13.865Z,18.20
2023-05-24T01:23:24.705Z,18.17
2023-05-24T01:26:28.050Z,18.12
2023-05-24T01:28:56.081Z,18.03
2023-05-24T01:31:24.462Z,18.09
2023-05-24T01:33:52.391Z,18.08
2023-05-24T01:36:20.167Z,18.05
2023-05-24T01:38:49.285Z,18.06
2023-05-24T01:41:20.089Z,18.02
2023-05-24T01:43:54.174Z,18.00
2023-05-24T01:46:38.962Z,17.97
2023-05-24T01:49:19.294Z,17.94
2023-05-24T01:51:58.945Z,17.90
2023-05-24T01:54:29.228Z,17.90
2023-05-24T01:57:06.172Z,17.94
2023-05-24T01:59:34.551Z,17.98
2023-05-24T02:02:03.080Z,18.03
2023-05-24T02:04:31.414Z,18.07
2023-05-24T02:06:59.675Z,18.09
2023-05-24T02:09:29.692Z,18.12
2023-05-24T02:11:57.817Z,18.13
2023-05-24T02:14:26.645Z,18.15
2023-05-24T02:16:59.358Z,18.23
2023-05-24T02:19:27.616Z,18.30
2023-05-24T02:21:55.304Z,18.39
2023-05-24T02:24:23.328Z,18.52
2023-05-24T02:26:51.178Z,18.64
2023-05-24T02:29:19.067Z,18.77
2023-05-24T02:31:47.056Z,18.78
2023-05-24T02:34:14.941Z,18.72
2023-05-24T02:36:43.883Z,18.86
2023-05-24T02:39:11.665Z,18.91
2023-05-24T02:41:39.589Z,18.97
2023-05-24T02:44:07.347Z,18.99
2023-05-24T02:46:35.579Z,19.02
2023-05-24T02:49:03.677Z,19.04
2023-05-24T02:51:32.985Z,19.16
2023-05-24T02:54:01.517Z,19.35
2023-05-24T02:56:29.798Z,19.57
2023-05-24T02:58:58.003Z,20.03
2023-05-24T03:01:26.892Z,21.38
2023-05-24T03:03:55.249Z,22.70
2023-05-24T03:06:23.788Z,22.77
2023-05-24T03:08:52.658Z,22.96
2023-05-24T03:11:22.614Z,24.80
2023-05-24T03:13:50.835Z,26.40
2023-05-24T03:16:20.132Z,26.72
2023-05-24T03:18:50.964Z,26.52
2023-05-24T03:21:21.177Z,26.58
2023-05-24T03:23:49.375Z,26.74
2023-05-24T03:26:19.050Z,27.41
2023-05-24T03:28:47.951Z,28.52
2023-05-24T03:31:15.773Z,30.31
2023-05-24T03:33:43.729Z,31.51
2023-05-24T03:36:11.600Z,31.11
2023-05-24T03:38:39.732Z,29.53
2023-05-24T03:41:07.853Z,28.53
2023-05-24T03:43:36.469Z,27.34
2023-05-24T03:46:04.105Z,26.14
2023-05-24T03:48:33.874Z,25.29
2023-05-24T03:51:01.858Z,26.36
2023-05-24T03:53:30.092Z,29.99
2023-05-24T03:55:58.032Z,32.32
2023-05-24T03:58:26.839Z,33.92
2023-05-24T04:00:54.848Z,33.91
2023-05-24T04:03:22.828Z,32.12
2023-05-24T04:05:50.870Z,29.60
2023-05-24T04:08:19.104Z,27.95
2023-05-24T04:10:47.055Z,26.96
2023-05-24T04:13:15.175Z,26.33
2023-05-24T04:15:43.914Z,25.67
2023-05-24T04:18:12.509Z,25.42
2023-05-24T04:20:42.000Z,25.68
2023-05-24T04:23:10.994Z,25.64
2023-05-24T04:25:39.488Z,28.67
2023-05-24T04:28:07.789Z,31.27
2023-05-24T04:30:37.201Z,30.60
2023-05-24T04:33:05.045Z,29.54
2023-05-24T04:35:32.871Z,31.10
2023-05-24T04:38:00.842Z,33.28
2023-05-24T04:40:28.858Z,34.74
2023-05-24T04:42:57.536Z,33.46
2023-05-24T04:45:25.925Z,33.78
2023-05-24T04:47:54.284Z,35.61
2023-05-24T04:50:22.203Z,35.87
2023-05-24T04:52:50.050Z,35.69
2023-05-24T04:55:17.735Z,35.30
2023-05-24T04:57:45.949Z,33.33
2023-05-24T05:00:14.453Z,32.68
2023-05-24T05:02:42.563Z,30.87
2023-05-24T05:05:10.775Z,29.13
2023-05-24T05:07:38.811Z,28.62
2023-05-24T05:10:08.119Z,28.52
2023-05-24T05:12:36.351Z,27.79
2023-05-24T05:15:04.417Z,27.36
2023-05-24T05:17:32.742Z,28.72
2023-05-24T05:20:01.598Z,30.82
2023-05-24T05:22:31.297Z,31.68
2023-05-24T05:25:00.508Z,32.13
2023-05-24T05:27:29.768Z,31.40
2023-05-24T05:29:57.987Z,29.39
2023-05-24T05:32:26.402Z,27.87
2023-05-24T05:34:54.533Z,27.09
2023-05-24T05:37:22.897Z,26.99
2023-05-24T05:39:50.958Z,26.76
2023-05-24T05:42:18.936Z,26.91
2023-05-24T05:44:46.965Z,26.66
2023-05-24T05:47:15.186Z,28.88
2023-05-24T05:49:49.483Z,30.97
2023-05-24T05:52:17.743Z,33.71
2023-05-24T05:54:45.967Z,36.08
2023-05-24T05:57:14.023Z,36.72
2023-05-24T05:59:42.463Z,36.90
2023-05-24T06:02:10.789Z,37.36
2023-05-24T06:04:39.433Z,37.30
2023-05-24T06:07:07.592Z,36.39
2023-05-24T06:09:35.180Z,33.09
2023-05-24T06:12:02.957Z,30.56
2023-05-24T06:14:32.880Z,29.32
2023-05-24T06:17:01.101Z,28.68
2023-05-24T06:19:29.002Z,28.77
2023-05-24T06:21:56.535Z,28.48
2023-05-24T06:24:30.005Z,28.89
2023-05-24T06:26:58.376Z,31.47
2023-05-24T06:29:26.994Z,30.91
2023-05-24T06:31:55.364Z,29.53
2023-05-24T06:34:23.386Z,28.43
2023-05-24T06:36:53.241Z,27.27
2023-05-24T06:39:21.331Z,26.16
2023-05-24T06:41:51.640Z,25.44
2023-05-24T06:44:19.899Z,24.79
2023-05-24T06:46:49.020Z,24.43
2023-05-24T06:49:17.397Z,24.35
2023-05-24T06:51:48.617Z,24.70
2023-05-24T06:54:28.143Z,25.00
2023-05-24T06:56:56.511Z,25.73
2023-05-24T06:59:24.591Z,26.61
2023-05-24T07:01:58.922Z,27.44
2023-05-24T07:04:29.592Z,28.06
2023-05-24T07:06:58.697Z,28.46
2023-05-24T07:09:26.656Z,29.25
2023-05-24T07:11:55.932Z,30.66
2023-05-24T07:14:26.257Z,30.48
2023-05-24T07:16:57.699Z,30.01
2023-05-24T07:19:32.394Z,29.67
2023-05-24T07:22:02.434Z,29.04
2023-05-24T07:24:30.582Z,29.04
2023-05-24T07:27:02.235Z,29.42
2023-05-24T07:29:30.119Z,29.57
2023-05-24T07:31:58.652Z,29.89
2023-05-24T07:34:30.412Z,30.05
2023-05-24T07:37:01.066Z,30.05
2023-05-24T07:39:28.933Z,30.07
2023-05-24T07:41:57.106Z,29.99
2023-05-24T07:44:25.532Z,29.54
2023-05-24T07:46:56.100Z,29.37
2023-05-24T07:49:27.669Z,29.12
2023-05-24T07:51:58.643Z,28.65
2023-05-24T07:54:29.602Z,28.12
2023-05-24T07:57:00.106Z,27.98
2023-05-24T07:59:28.346Z,27.70
2023-05-24T08:02:01.855Z,27.94
2023-05-24T08:04:30.503Z,27.76
2023-05-24T08:07:18.562Z,27.46
2023-05-24T08:10:04.941Z,27.16
2023-05-24T08:12:34.432Z,26.90
2023-05-24T08:15:02.662Z,26.53
2023-05-24T08:17:32.048Z,26.32
2023-05-24T08:20:00.021Z,26.24
2023-05-24T08:22:35.901Z,26.09
2023-05-24T08:25:07.014Z,26.08
2023-05-24T08:27:35.132Z,26.09
2023-05-24T08:30:04.868Z,26.29
2023-05-24T08:32:33.489Z,26.29
2023-05-24T08:35:18.444Z,26.25
2023-05-24T08:37:49.696Z,26.12
2023-05-24T08:40:22.642Z,26.11
2023-05-24T08:42:51.784Z,26.41
2023-05-24T08:45:22.435Z,26.67
2023-05-24T08:47:51.859Z,26.96
2023-05-24T08:50:20.175Z,27.55
2023-05-24T08:52:48.506Z,27.91
2023-05-24T08:55:16.971Z,27.93
2023-05-24T08:57:46.221Z,27.83
2023-05-24T09:00:15.736Z,27.92
2023-05-24T09:02:46.971Z,27.80
2023-05-24T09:05:22.092Z,27.50
2023-05-24T09:07:51.756Z,27.55
2023-05-24T09:10:21.862Z,27.38
2023-05-24T09:12:54.540Z,27.49
2023-05-24T09:15:22.541Z,27.66
2023-05-24T09:17:50.651Z,28.07
2023-05-24T09:20:19.205Z,28.16
2023-05-24T09:22:52.391Z,28.04
2023-05-24T09:25:22.026Z,27.87
2023-05-24T09:27:54.027Z,27.67
2023-05-24T09:30:22.673Z,27.38
2023-05-24T09:33:01.284Z,27.24
2023-05-24T09:35:32.701Z,27.53
2023-05-24T09:38:01.214Z,27.78
2023-05-24T09:40:29.985Z,28.07
2023-05-24T09:43:06.401Z,28.56
2023-05-24T09:45:47.957Z,28.46
2023-05-24T09:48:18.242Z,28.94
2023-05-24T09:50:59.352Z,29.20
2023-05-24T09:53:27.923Z,29.23
2023-05-24T09:55:56.538Z,28.95
2023-05-24T09:58:31.623Z,28.51
2023-05-24T10:01:12.938Z,27.80
2023-05-24T10:03:56.493Z,27.00
2023-05-24T10:06:29.326Z,26.23
2023-05-24T10:08:57.765Z,25.62
2023-05-24T10:11:26.625Z,25.01
2023-05-24T10:13:55.685Z,24.49
2023-05-24T10:16:23.891Z,24.30
2023-05-24T10:18:52.275Z,24.18
2023-05-24T10:21:20.665Z,23.88
2023-05-24T10:23:52.390Z,23.46
2023-05-24T10:26:20.731Z,22.87
2023-05-24T10:28:56.319Z,22.51
2023-05-24T10:31:33.281Z,22.10
2023-05-24T10:34:07.711Z,21.80
2023-05-24T10:36:40.410Z,21.51
2023-05-24T10:39:11.880Z,21.37
2023-05-24T10:41:44.838Z,21.22
2023-05-24T10:44:14.122Z,21.17
2023-05-24T10:47:07.357Z,21.21
2023-05-24T10:49:48.470Z,21.23
2023-05-24T10:52:16.873Z,21.33
2023-05-24T10:55:05.315Z,21.45
2023-05-24T10:57:34.260Z,21.44
2023-05-24T11:03:10.115Z,21.78
2023-05-24T11:05:50.914Z,22.15
2023-05-24T11:08:26.063Z,22.26
2023-05-24T11:13:42.259Z,22.66
2023-05-24T11:16:35.683Z,22.66
2023-05-24T11:19:15.499Z,22.93
2023-05-24T11:21:45.778Z,23.18
2023-05-24T11:24:27.444Z,23.38
2023-05-24T11:26:57.480Z,23.42
2023-05-24T11:29:26.007Z,23.76
2023-05-24T11:31:55.918Z,24.17
2023-05-24T11:34:25.249Z,24.35
2023-05-24T11:36:55.716Z,24.61
2023-05-24T11:39:23.998Z,24.90
2023-05-24T11:41:54.643Z,25.01
2023-05-24T11:44:23.208Z,25.13
2023-05-24T11:46:54.113Z,25.18
2023-05-24T11:49:27.093Z,25.39
2023-05-24T11:51:57.736Z,25.52
2023-05-24T11:54:27.956Z,25.61
2023-05-24T11:56:58.110Z,25.59
2023-05-24T11:59:31.367Z,25.70
2023-05-24T12:02:06.463Z,25.74
2023-05-24T12:04:36.042Z,25.77
2023-05-24T12:07:04.214Z,25.94
2023-05-24T12:09:32.354Z,26.27
2023-05-24T12:12:00.453Z,26.47
2023-05-24T12:14:31.485Z,26.43
2023-05-24T12:17:01.248Z,26.56
2023-05-24T12:19:37.144Z,26.66
2023-05-24T12:22:32.196Z,26.53
2023-05-24T12:25:00.885Z,26.31
2023-05-24T12:27:48.599Z,26.08
2023-05-24T12:30:21.496Z,26.29
2023-05-24T12:32:49.782Z,26.40
2023-05-24T12:35:19.430Z,26.66
2023-05-24T12:37:49.003Z,26.65
2023-05-24T12:40:21.295Z,26.71
2023-05-24T12:42:57.337Z,26.75
2023-05-24T12:45:27.290Z,26.70
2023-05-24T12:47:57.966Z,26.98
2023-05-24T12:50:27.124Z,27.18
2023-05-24T12:52:55.066Z,27.17
2023-05-24T12:55:25.506Z,27.43
2023-05-24T12:57:57.656Z,27.49
2023-05-24T13:00:30.313Z,27.26
2023-05-24T13:03:00.293Z,27.27
2023-05-24T13:05:29.227Z,27.46
2023-05-24T13:07:57.802Z,27.44
2023-05-24T13:10:26.184Z,27.41
2023-05-24T13:12:54.491Z,27.46
2023-05-24T13:15:24.363Z,27.46
2023-05-24T13:17:52.412Z,27.29
2023-05-24T13:20:22.743Z,27.19
2023-05-24T13:22:51.205Z,26.94
2023-05-24T13:25:19.861Z,26.73
2023-05-24T13:27:48.749Z,26.58
2023-05-24T13:30:18.307Z,26.59
2023-05-24T13:32:47.737Z,26.57
2023-05-24T13:35:15.619Z,26.51
2023-05-24T13:38:03.661Z,26.50
2023-05-24T13:40:32.575Z,26.53
2023-05-24T13:43:00.933Z,26.46
2023-05-24T13:45:30.530Z,26.35
2023-05-24T13:48:04.251Z,26.23
2023-05-24T13:50:34.523Z,26.07
2023-05-24T13:53:03.905Z,26.09
2023-05-24T13:55:34.656Z,26.10
2023-05-24T13:58:05.121Z,26.13
2023-05-24T14:00:34.619Z,26.19
2023-05-24T14:03:04.028Z,26.21
2023-05-24T14:05:32.560Z,26.09
2023-05-24T14:08:06.901Z,25.94
2023-05-24T14:10:37.239Z,25.79
2023-05-24T14:15:47.037Z,25.68
2023-05-24T14:18:20.040Z,25.61
2023-05-24T14:20:48.577Z,25.67
2023-05-24T14:23:16.733Z,25.76
2023-05-24T14:25:47.241Z,25.75
2023-05-24T14:28:15.551Z,25.73
2023-05-24T14:30:44.468Z,25.68
2023-05-24T14:33:12.743Z,25.70
2023-05-24T14:35:41.455Z,25.67
2023-05-24T14:38:15.757Z,25.62
2023-05-24T14:40:47.987Z,25.71
2023-05-24T14:43:17.047Z,25.86
2023-05-24T14:45:45.629Z,26.02
2023-05-24T14:48:15.220Z,26.27
2023-05-24T14:50:43.885Z,26.27
2023-05-24T14:53:13.586Z,26.23
2023-05-24T14:55:43.750Z,26.24
2023-05-24T14:58:14.953Z,26.11
2023-05-24T15:00:45.642Z,25.90
2023-05-24T15:03:14.931Z,25.66
2023-05-24T15:05:44.464Z,25.47
2023-05-24T15:08:13.480Z,25.32
2023-05-24T15:10:44.090Z,25.22
2023-05-24T15:13:13.626Z,25.27
2023-05-24T15:15:42.518Z,25.39
2023-05-24T15:18:10.874Z,25.49
2023-05-24T15:20:39.473Z,25.68
2023-05-24T15:23:11.082Z,25.76
2023-05-24T15:25:39.227Z,25.86
2023-05-24T15:28:07.589Z,25.76
2023-05-24T15:30:35.715Z,25.53
2023-05-24T15:33:03.523Z,25.41
2023-05-24T15:35:31.601Z,25.28
2023-05-24T15:37:59.817Z,25.14
2023-05-24T15:40:30.961Z,24.93
2023-05-24T15:42:59.072Z,24.67
2023-05-24T15:45:27.122Z,24.53
2023-05-24T15:48:02.423Z,24.45
2023-05-24T15:50:49.304Z,24.36
2023-05-24T15:53:21.696Z,24.29
2023-05-24T15:55:50.354Z,24.22
2023-05-24T15:58:18.911Z,24.22
2023-05-24T16:00:46.921Z,24.26
2023-05-24T16:03:16.129Z,24.28
2023-05-24T16:05:44.347Z,24.24
2023-05-24T16:08:14.230Z,24.24
2023-05-24T16:10:44.636Z,24.20
2023-05-24T16:13:12.703Z,24.19
2023-05-24T16:15:42.834Z,24.20
2023-05-24T16:18:10.925Z,24.21
2023-05-24T16:20:39.276Z,24.20
2023-05-24T16:23:06.904Z,24.18
2023-05-24T16:25:35.526Z,24.19
2023-05-24T16:28:04.245Z,24.17
2023-05-24T16:30:32.119Z,24.07
2023-05-24T16:33:01.616Z,23.92
2023-05-24T16:35:30.121Z,23.85
2023-05-24T16:37:58.266Z,23.78
2023-05-24T16:40:27.105Z,23.70
2023-05-24T16:42:55.582Z,23.67
2023-05-24T16:45:23.223Z,23.60
2023-05-24T16:47:51.635Z,23.50
2023-05-24T16:50:19.531Z,23.41
2023-05-24T16:52:47.718Z,23.31
2023-05-24T16:55:18.945Z,23.26
2023-05-24T16:57:52.117Z,23.16
2023-05-24T17:00:20.638Z,23.01
2023-05-24T17:02:49.017Z,22.96
2023-05-24T17:05:17.162Z,22.89
2023-05-24T17:07:45.790Z,22.81
2023-05-24T17:10:14.132Z,22.71
2023-05-24T17:12:44.147Z,22.61
2023-05-24T17:15:12.470Z,22.53
2023-05-24T17:17:40.515Z,22.44
2023-05-24T17:20:09.370Z,22.33
2023-05-24T17:22:38.077Z,22.23
2023-05-24T17:25:06.739Z,22.15
2023-05-24T17:27:35.752Z,22.10
2023-05-24T17:30:04.694Z,22.05
2023-05-24T17:32:33.204Z,21.91
2023-05-24T17:35:01.534Z,21.85
2023-05-24T17:37:29.919Z,21.81
2023-05-24T17:39:57.726Z,21.89
2023-05-24T17:42:26.042Z,21.89
2023-05-24T17:44:54.317Z,21.89
2023-05-24T17:47:22.601Z,21.95
2023-05-24T17:49:53.477Z,22.00
2023-05-24T17:52:21.566Z,22.03
2023-05-24T17:54:49.652Z,22.03
2023-05-24T17:57:17.880Z,22.03
2023-05-24T17:59:45.889Z,21.97
2023-05-24T18:02:14.112Z,21.92
2023-05-24T18:04:41.658Z,21.87
2023-05-24T18:07:09.653Z,21.85
2023-05-24T18:09:39.150Z,21.81
2023-05-24T18:12:07.825Z,21.79
2023-05-24T18:14:36.206Z,21.73
2023-05-24T18:17:04.877Z,21.70
2023-05-24T18:19:33.146Z,21.67
2023-05-24T18:22:00.935Z,21.65
2023-05-24T18:24:28.826Z,21.64
2023-05-24T18:26:56.900Z,21.64
2023-05-24T18:29:24.985Z,21.57
2023-05-24T18:31:53.658Z,21.55
2023-05-24T18:34:21.573Z,21.52
2023-05-24T18:36:50.252Z,21.51
2023-05-24T18:39:19.307Z,21.54
2023-05-24T18:41:47.295Z,21.53
2023-05-24T18:44:18.554Z,21.51
2023-05-24T18:46:46.239Z,21.48
2023-05-24T18:49:14.879Z,21.47
2023-05-24T18:51:45.255Z,21.50
2023-05-24T18:54:14.039Z,21.48
2023-05-24T18:56:42.732Z,21.52
2023-05-24T18:59:12.432Z,21.48
2023-05-24T19:01:41.089Z,21.51
2023-05-24T19:04:10.074Z,21.51
2023-05-24T19:06:39.121Z,21.51
2023-05-24T19:09:07.800Z,21.48
2023-05-24T19:11:39.413Z,21.48
2023-05-24T19:14:07.762Z,21.47
2023-05-24T19:16:36.166Z,21.42
2023-05-24T19:19:04.366Z,21.39
2023-05-24T19:21:33.403Z,21.38
2023-05-24T19:24:01.136Z,21.35
2023-05-24T19:26:29.188Z,21.33
2023-05-24T19:28:56.727Z,21.29
2023-05-24T19:31:25.551Z,21.23
2023-05-24T19:34:00.319Z,21.20
2023-05-24T19:36:50.252Z,21.16
2023-05-24T19:39:18.466Z,21.13
2023-05-24T19:41:46.445Z,21.08
2023-05-24T19:44:14.575Z,21.05
2023-05-24T19:46:42.724Z,21.01
2023-05-24T19:49:12.516Z,20.97
2023-05-24T19:51:40.455Z,20.91
2023-05-24T19:54:11.541Z,20.87
2023-05-24T19:56:41.032Z,20.83
2023-05-24T19:59:09.132Z,20.76
2023-05-24T20:01:37.204Z,20.70
2023-05-24T20:04:05.425Z,20.61
2023-05-24T20:06:33.726Z,20.54
2023-05-24T20:09:02.220Z,20.46
2023-05-24T20:11:30.778Z,20.41
2023-05-24T20:13:59.305Z,20.35
2023-05-24T20:16:27.666Z,20.29
2023-05-24T20:18:55.698Z,20.12
2023-05-24T20:21:23.796Z,20.05
2023-05-24T20:23:57.609Z,20.03
2023-05-24T20:26:26.921Z,20.03
2023-05-24T20:28:55.134Z,20.06
2023-05-24T20:31:23.332Z,20.09
2023-05-24T20:33:52.080Z,20.14
2023-05-24T20:36:19.960Z,20.21
2023-05-24T20:38:49.315Z,20.24
2023-05-24T20:41:18.302Z,20.28
2023-05-24T20:43:47.184Z,20.31
2023-05-24T20:46:15.200Z,20.42
2023-05-24T20:48:46.862Z,20.43
2023-05-24T20:51:19.491Z,20.41
2023-05-24T20:53:49.489Z,20.42
2023-05-24T20:56:18.155Z,20.41
2023-05-24T20:58:46.816Z,20.42
2023-05-24T21:01:16.912Z,20.41
2023-05-24T21:03:45.779Z,20.39
2023-05-24T21:06:13.618Z,20.41
2023-05-24T21:08:42.994Z,20.42
2023-05-24T21:11:13.898Z,20.41
2023-05-24T21:13:41.732Z,20.36
2023-05-24T21:16:09.901Z,20.32
2023-05-24T21:18:38.917Z,20.31
2023-05-24T21:21:08.788Z,20.32
2023-05-24T21:23:37.777Z,20.29
2023-05-24T21:26:05.755Z,20.28
2023-05-24T21:28:34.176Z,20.27
2023-05-24T21:31:02.098Z,20.22
2023-05-24T21:33:30.285Z,20.22
2023-05-24T21:35:58.783Z,20.17
2023-05-24T21:38:30.787Z,20.10
2023-05-24T21:40:58.683Z,20.03
2023-05-24T21:43:26.492Z,19.99
2023-05-24T21:45:54.620Z,19.93
2023-05-24T21:48:22.479Z,19.93
2023-05-24T21:50:50.610Z,19.86
2023-05-24T21:53:19.456Z,19.82
2023-05-24T21:55:47.073Z,19.74
2023-05-24T21:58:15.377Z,19.67
2023-05-24T22:00:43.752Z,19.64
2023-05-24T22:03:12.017Z,19.63
2023-05-24T22:05:39.634Z,19.63
2023-05-24T22:08:07.645Z,19.58
2023-05-24T22:10:36.454Z,19.55
2023-05-24T22:13:04.954Z,19.49
2023-05-24T22:15:32.604Z,19.40
2023-05-24T22:18:03.766Z,19.35
2023-05-24T22:20:32.490Z,19.33
2023-05-24T22:23:01.187Z,19.26
2023-05-24T22:25:30.227Z,19.23
2023-05-24T22:27:58.617Z,19.18
2023-05-24T22:30:26.774Z,19.16
2023-05-24T22:32:54.445Z,19.12
2023-05-24T22:35:24.316Z,19.11
2023-05-24T22:37:52.413Z,19.05
2023-05-24T22:40:21.005Z,19.01
2023-05-24T22:42:49.126Z,19.00
2023-05-24T22:45:17.133Z,18.95
2023-05-24T22:47:44.971Z,18.92
2023-05-24T22:50:14.894Z,18.89
2023-05-24T22:52:43.379Z,18.87
2023-05-24T22:55:11.591Z,18.80
2023-05-24T22:57:39.764Z,18.75
2023-05-24T23:00:08.670Z,18.75
2023-05-24T23:02:36.809Z,18.74
2023-05-24T23:05:05.983Z,18.77
2023-05-24T23:07:34.361Z,18.85
2023-05-24T23:10:03.437Z,18.89
2023-05-24T23:12:31.804Z,18.91
2023-05-24T23:14:59.708Z,18.94
2023-05-24T23:17:27.859Z,18.95
2023-05-24T23:19:55.497Z,18.96
2023-05-24T23:22:24.370Z,18.91
2023-05-24T23:24:52.832Z,18.92
2023-05-24T23:27:20.958Z,18.94
2023-05-24T23:29:49.034Z,18.95
2023-05-24T23:32:20.047Z,19.00
2023-05-24T23:34:47.926Z,19.01
2023-05-24T23:37:16.119Z,19.01
2023-05-24T23:39:44.430Z,19.00
2023-05-24T23:42:12.520Z,18.96
2023-05-24T23:44:40.930Z,18.97
2023-05-24T23:47:09.332Z,18.89
2023-05-24T23:49:38.567Z,18.87
2023-05-24T23:52:07.347Z,18.86
2023-05-24T23:54:35.454Z,18.82
2023-05-24T23:57:04.359Z,18.85
2023-05-24T23:59:33.449Z,18.90
