createdAt,value
2022-10-11T00:00:11.457Z,4.47
2022-10-11T00:02:38.799Z,4.60
2022-10-11T00:05:05.985Z,4.35
2022-10-11T00:07:32.748Z,4.97
2022-10-11T00:09:59.990Z,4.40
2022-10-11T00:12:26.848Z,4.25
2022-10-11T00:14:53.651Z,4.45
2022-10-11T00:17:20.568Z,4.97
2022-10-11T00:19:47.353Z,4.70
2022-10-11T00:22:14.608Z,5.30
2022-10-11T00:24:41.514Z,5.10
2022-10-11T00:27:08.351Z,5.00
2022-10-11T00:29:35.303Z,4.93
2022-10-11T00:32:02.080Z,4.80
2022-10-11T00:34:28.878Z,4.80
2022-10-11T00:36:55.852Z,4.70
2022-10-11T00:39:23.120Z,5.15
2022-10-11T00:41:50.093Z,4.93
2022-10-11T00:44:22.982Z,5.13
2022-10-11T00:47:03.271Z,4.83
2022-10-11T00:49:39.325Z,5.15
2022-10-11T00:52:14.435Z,5.18
2022-10-11T00:54:43.784Z,4.85
2022-10-11T00:57:17.064Z,5.00
2022-10-11T00:59:49.351Z,4.70
2022-10-11T01:02:17.871Z,4.93
2022-10-11T01:04:45.956Z,4.43
2022-10-11T01:07:13.402Z,4.70
2022-10-11T01:09:40.273Z,4.47
2022-10-11T01:12:18.757Z,4.97
2022-10-11T01:14:54.763Z,4.93
2022-10-11T01:17:43.038Z,4.88
2022-10-11T01:20:12.679Z,4.90
2022-10-11T01:22:55.168Z,4.60
2022-10-11T01:25:56.160Z,4.53
2022-10-11T01:28:52.522Z,4.53
2022-10-11T01:31:37.206Z,4.10
2022-10-11T01:34:15.307Z,4.50
2022-10-11T01:36:49.835Z,4.28
2022-10-11T01:39:44.348Z,4.60
2022-10-11T01:42:13.357Z,4.03
2022-10-11T01:44:43.119Z,4.40
2022-10-11T01:47:09.957Z,4.35
2022-10-11T01:49:36.837Z,4.25
2022-10-11T01:52:07.161Z,4.30
2022-10-11T01:55:08.648Z,4.28
2022-10-11T01:58:08.048Z,4.15
2022-10-11T02:00:52.379Z,4.63
2022-10-11T02:03:42.173Z,4.20
2022-10-11T02:06:24.197Z,4.40
2022-10-11T02:09:08.413Z,4.00
2022-10-11T02:11:36.892Z,4.40
2022-10-11T02:14:11.870Z,4.57
2022-10-11T02:16:46.642Z,4.50
2022-10-11T02:19:17.101Z,4.47
2022-10-11T02:21:47.432Z,4.85
2022-10-11T02:24:22.351Z,4.88
2022-10-11T02:26:53.048Z,4.47
2022-10-11T02:29:22.957Z,4.18
2022-10-11T02:31:51.283Z,3.87
2022-10-11T02:34:27.016Z,4.40
2022-10-11T02:37:15.984Z,4.25
2022-10-11T02:39:49.021Z,4.70
2022-10-11T02:42:24.546Z,4.50
2022-10-11T02:44:56.620Z,4.63
2022-10-11T02:47:23.702Z,4.45
2022-10-11T02:49:50.594Z,4.70
2022-10-11T02:52:17.503Z,4.35
2022-10-11T02:54:44.345Z,4.60
2022-10-11T02:57:11.245Z,3.80
2022-10-11T02:59:38.163Z,4.00
2022-10-11T03:02:05.126Z,4.28
2022-10-11T03:04:32.465Z,4.30
2022-10-11T03:06:59.230Z,4.13
2022-10-11T03:09:26.305Z,4.40
2022-10-11T03:11:53.083Z,5.13
2022-10-11T03:14:19.896Z,4.20
2022-10-11T03:16:46.673Z,4.90
2022-10-11T03:19:18.316Z,4.75
2022-10-11T03:21:46.113Z,4.80
2022-10-11T03:24:13.006Z,4.40
2022-10-11T03:26:39.738Z,4.63
2022-10-11T03:29:06.627Z,4.80
2022-10-11T03:31:33.426Z,5.03
2022-10-11T03:34:00.207Z,4.93
2022-10-11T03:36:27.025Z,4.50
2022-10-11T03:38:53.848Z,5.15
2022-10-11T03:41:20.764Z,4.90
2022-10-11T03:43:47.730Z,4.90
2022-10-11T03:46:14.504Z,4.67
2022-10-11T03:48:41.359Z,4.90
2022-10-11T03:51:08.186Z,4.80
2022-10-11T03:53:35.071Z,5.22
2022-10-11T03:56:07.359Z,4.85
2022-10-11T03:58:35.412Z,4.70
2022-10-11T04:01:02.310Z,5.38
2022-10-11T04:03:31.812Z,4.63
2022-10-11T04:06:01.311Z,4.53
2022-10-11T04:08:28.159Z,4.43
2022-10-11T04:10:54.980Z,5.27
2022-10-11T04:13:21.995Z,4.63
2022-10-11T04:15:48.681Z,4.95
2022-10-11T04:18:15.713Z,4.85
2022-10-11T04:20:42.422Z,4.45
2022-10-11T04:23:09.472Z,5.00
2022-10-11T04:25:40.495Z,4.93
2022-10-11T04:28:07.600Z,5.00
2022-10-11T04:30:34.491Z,5.05
2022-10-11T04:33:02.927Z,4.55
2022-10-11T04:35:29.693Z,4.73
2022-10-11T04:37:56.832Z,4.55
2022-10-11T04:40:23.742Z,5.00
2022-10-11T04:42:50.475Z,4.45
2022-10-11T04:45:17.316Z,3.72
2022-10-11T04:47:44.127Z,3.93
2022-10-11T04:50:11.016Z,3.75
2022-10-11T04:52:37.806Z,4.22
2022-10-11T04:55:05.023Z,4.00
2022-10-11T04:57:32.237Z,4.00
2022-10-11T04:59:59.209Z,3.90
2022-10-11T05:02:26.130Z,4.00
2022-10-11T05:04:52.876Z,3.30
2022-10-11T05:07:20.094Z,3.83
2022-10-11T05:09:46.868Z,4.32
2022-10-11T05:12:13.659Z,3.83
2022-10-11T05:14:40.469Z,3.78
2022-10-11T05:17:07.488Z,3.78
2022-10-11T05:19:34.255Z,3.53
2022-10-11T05:22:01.100Z,3.70
2022-10-11T05:24:27.927Z,3.87
2022-10-11T05:26:54.725Z,4.30
2022-10-11T05:29:21.501Z,4.55
2022-10-11T05:31:48.381Z,4.13
2022-10-11T05:34:15.243Z,4.35
2022-10-11T05:36:42.012Z,4.03
2022-10-11T05:39:09.248Z,4.20
2022-10-11T05:41:36.030Z,4.55
2022-10-11T05:44:02.834Z,4.80
2022-10-11T05:46:29.692Z,4.40
2022-10-11T05:48:56.492Z,4.10
2022-10-11T05:51:23.584Z,4.00
2022-10-11T05:53:50.355Z,5.00
2022-10-11T05:56:23.085Z,4.35
2022-10-11T05:58:50.810Z,4.63
2022-10-11T06:01:23.293Z,4.30
2022-10-11T06:03:50.260Z,4.60
2022-10-11T06:06:17.844Z,4.40
2022-10-11T06:08:44.797Z,4.18
2022-10-11T06:11:12.439Z,4.13
2022-10-11T06:13:39.772Z,4.70
2022-10-11T06:16:08.231Z,4.25
2022-10-11T06:18:35.225Z,4.38
2022-10-11T06:21:02.639Z,4.70
2022-10-11T06:23:29.675Z,4.25
2022-10-11T06:26:00.828Z,4.10
2022-10-11T06:28:29.346Z,3.97
2022-10-11T06:30:56.729Z,4.70
2022-10-11T06:33:24.651Z,4.20
2022-10-11T06:35:58.881Z,3.92
2022-10-11T06:38:26.130Z,3.60
2022-10-11T06:40:53.052Z,3.35
2022-10-11T06:43:20.079Z,3.78
2022-10-11T06:45:46.860Z,4.18
2022-10-11T06:48:14.413Z,3.80
2022-10-11T06:50:59.220Z,3.63
2022-10-11T06:53:28.355Z,3.72
2022-10-11T06:56:02.992Z,3.88
2022-10-11T06:58:30.515Z,3.63
2022-10-11T07:01:05.550Z,3.72
2022-10-11T07:03:33.056Z,4.07
2022-10-11T07:06:08.445Z,3.65
2022-10-11T07:08:36.600Z,3.55
2022-10-11T07:11:08.862Z,3.30
2022-10-11T07:13:36.600Z,3.25
2022-10-11T07:16:05.875Z,3.40
2022-10-11T07:18:33.048Z,2.88
2022-10-11T07:21:04.202Z,4.40
2022-10-11T07:23:31.411Z,4.30
2022-10-11T07:25:58.628Z,3.40
2022-10-11T07:28:25.831Z,4.70
2022-10-11T07:30:52.767Z,5.03
2022-10-11T07:33:19.789Z,5.18
2022-10-11T07:35:48.618Z,4.57
2022-10-11T07:38:16.883Z,4.63
2022-10-11T07:40:47.340Z,4.77
2022-10-11T07:43:14.323Z,3.53
2022-10-11T07:45:42.756Z,5.38
2022-10-11T07:48:09.702Z,4.88
2022-10-11T07:50:36.572Z,4.38
2022-10-11T07:53:03.879Z,4.70
2022-10-11T07:55:34.827Z,5.10
2022-10-11T07:58:01.607Z,5.38
2022-10-11T08:00:28.378Z,4.13
2022-10-11T08:02:55.395Z,3.03
2022-10-11T08:05:22.198Z,2.60
2022-10-11T08:07:50.021Z,2.70
2022-10-11T08:10:16.857Z,2.80
2022-10-11T08:12:43.620Z,3.20
2022-10-11T08:15:11.048Z,2.60
2022-10-11T08:17:37.857Z,2.87
2022-10-11T08:20:05.619Z,2.60
2022-10-11T08:22:33.020Z,3.40
2022-10-11T08:24:59.790Z,2.92
2022-10-11T08:27:26.618Z,3.10
2022-10-11T08:29:53.573Z,2.70
2022-10-11T08:32:20.295Z,2.90
2022-10-11T08:34:47.102Z,3.03
2022-10-11T08:37:14.659Z,2.92
2022-10-11T08:39:41.394Z,3.25
2022-10-11T08:42:23.754Z,2.43
2022-10-11T08:45:10.705Z,2.80
2022-10-11T08:47:44.224Z,2.78
2022-10-11T08:50:19.525Z,3.03
2022-10-11T08:53:15.704Z,3.30
2022-10-11T08:55:49.087Z,3.90
2022-10-11T08:58:20.529Z,2.97
2022-10-11T09:00:51.428Z,2.60
2022-10-11T09:03:33.399Z,3.20
2022-10-11T09:06:12.619Z,3.20
2022-10-11T09:08:53.561Z,3.33
2022-10-11T09:11:32.723Z,3.13
2022-10-11T09:14:34.403Z,3.38
2022-10-11T09:17:38.463Z,2.90
2022-10-11T09:20:25.689Z,2.90
2022-10-11T09:23:26.534Z,2.43
2022-10-11T09:26:06.420Z,2.88
2022-10-11T09:28:51.683Z,2.80
2022-10-11T09:31:18.774Z,2.88
2022-10-11T09:33:51.015Z,3.45
2022-10-11T09:36:37.425Z,2.50
2022-10-11T09:39:06.708Z,2.28
2022-10-11T09:41:43.024Z,2.83
2022-10-11T09:44:19.839Z,2.70
2022-10-11T09:46:48.788Z,2.83
2022-10-11T09:49:19.686Z,2.90
2022-10-11T09:51:57.060Z,2.97
2022-10-11T09:54:45.678Z,2.60
2022-10-11T09:57:20.487Z,2.22
2022-10-11T10:00:11.975Z,2.10
2022-10-11T10:02:46.884Z,2.30
2022-10-11T10:05:17.922Z,2.50
2022-10-11T10:08:06.145Z,2.75
2022-10-11T10:10:46.125Z,2.38
2022-10-11T10:13:21.020Z,2.58
2022-10-11T10:15:50.985Z,2.43
2022-10-11T10:18:24.536Z,2.28
2022-10-11T10:20:54.634Z,2.70
2022-10-11T10:23:33.228Z,2.10
2022-10-11T10:26:29.177Z,2.00
2022-10-11T10:29:15.272Z,1.80
2022-10-11T10:32:09.258Z,2.28
2022-10-11T10:34:37.208Z,1.65
2022-10-11T10:37:20.079Z,2.25
2022-10-11T10:39:54.060Z,1.45
2022-10-11T10:42:21.419Z,1.63
2022-10-11T10:44:57.358Z,1.75
2022-10-11T10:47:47.703Z,2.03
2022-10-11T10:50:28.597Z,1.35
2022-10-11T10:53:13.914Z,1.38
2022-10-11T10:55:45.471Z,1.70
2022-10-11T10:58:27.611Z,2.22
2022-10-11T11:01:19.533Z,1.58
2022-10-11T11:03:58.323Z,1.40
2022-10-11T11:07:09.636Z,1.60
2022-10-11T11:09:55.547Z,2.10
2022-10-11T11:12:41.017Z,2.17
2022-10-11T11:15:43.800Z,2.00
2022-10-11T11:18:34.870Z,1.77
2022-10-11T11:21:30.827Z,1.70
2022-10-11T11:24:06.840Z,1.70
2022-10-11T11:26:44.052Z,1.67
2022-10-11T11:29:37.279Z,1.40
2022-10-11T11:32:18.639Z,1.60
2022-10-11T11:34:56.211Z,8.32
2022-10-11T11:37:31.756Z,1.63
2022-10-11T11:40:05.983Z,1.30
2022-10-11T11:42:47.749Z,1.35
2022-10-11T11:45:20.202Z,1.70
2022-10-11T11:47:56.760Z,1.77
2022-10-11T11:50:25.653Z,1.43
2022-10-11T11:53:18.146Z,1.13
2022-10-11T11:56:05.085Z,1.13
2022-10-11T11:58:37.652Z,1.73
2022-10-11T12:01:18.885Z,1.88
2022-10-11T12:03:50.722Z,1.50
2022-10-11T12:06:22.304Z,2.47
2022-10-11T12:09:24.887Z,1.70
2022-10-11T12:11:58.468Z,1.40
2022-10-11T12:14:29.735Z,1.50
2022-10-11T12:17:07.829Z,1.17
2022-10-11T12:19:36.618Z,1.80
2022-10-11T12:22:27.788Z,1.80
2022-10-11T12:24:58.859Z,1.80
2022-10-11T12:27:44.782Z,1.73
2022-10-11T12:30:45.779Z,2.13
2022-10-11T12:33:25.779Z,1.60
2022-10-11T12:35:55.619Z,1.40
2022-10-11T12:38:32.548Z,1.40
2022-10-11T12:41:11.724Z,1.30
2022-10-11T12:43:47.636Z,1.10
2022-10-11T12:46:53.014Z,1.33
2022-10-11T12:49:32.051Z,1.20
2022-10-11T12:52:18.529Z,1.40
2022-10-11T12:55:06.947Z,1.30
2022-10-11T12:58:05.144Z,1.70
2022-10-11T13:00:40.937Z,1.40
2022-10-11T13:03:48.034Z,1.35
2022-10-11T13:06:14.750Z,1.40
2022-10-11T13:08:45.357Z,1.77
2022-10-11T13:11:20.482Z,1.40
2022-10-11T13:13:55.502Z,1.42
2022-10-11T13:16:27.011Z,1.95
2022-10-11T13:18:59.938Z,1.80
2022-10-11T13:21:36.812Z,1.60
2022-10-11T13:24:12.853Z,1.70
2022-10-11T13:26:40.700Z,5.72
2022-10-11T13:29:42.013Z,1.75
2022-10-11T13:32:24.792Z,1.73
2022-10-11T13:35:01.786Z,1.77
2022-10-11T13:37:30.957Z,1.90
2022-10-11T13:39:58.554Z,1.45
2022-10-11T13:42:31.614Z,1.20
2022-10-11T13:44:59.926Z,1.58
2022-10-11T13:47:29.809Z,1.52
2022-10-11T13:50:09.239Z,1.47
2022-10-11T13:52:36.039Z,1.27
2022-10-11T13:55:05.588Z,1.42
2022-10-11T13:57:45.900Z,1.80
2022-10-11T14:00:16.497Z,1.35
2022-10-11T14:02:59.994Z,1.20
2022-10-11T14:05:31.471Z,1.27
2022-10-11T14:08:05.186Z,1.80
2022-10-11T14:10:33.111Z,1.40
2022-10-11T14:13:07.009Z,1.50
2022-10-11T14:15:36.907Z,1.60
2022-10-11T14:18:41.439Z,1.40
2022-10-11T14:21:20.192Z,1.40
2022-10-11T14:23:50.323Z,1.48
2022-10-11T14:26:18.879Z,1.50
2022-10-11T14:28:49.501Z,1.40
2022-10-11T14:31:16.349Z,1.80
2022-10-11T14:33:43.262Z,1.70
2022-10-11T14:36:11.017Z,2.35
2022-10-11T14:38:37.852Z,3.72
2022-10-11T14:41:04.740Z,2.40
2022-10-11T14:43:31.507Z,1.75
2022-10-11T14:45:58.347Z,1.83
2022-10-11T14:48:53.617Z,1.70
2022-10-11T14:51:14.755Z,1.27
2022-10-11T14:53:41.603Z,1.60
2022-10-11T14:56:08.672Z,1.50
2022-10-11T14:58:35.618Z,1.40
2022-10-11T15:01:02.562Z,1.50
2022-10-11T15:03:29.597Z,1.70
2022-10-11T15:05:56.524Z,1.57
2022-10-11T15:08:23.201Z,1.50
2022-10-11T15:10:49.982Z,1.52
2022-10-11T15:13:16.781Z,2.08
2022-10-11T15:15:44.015Z,1.67
2022-10-11T15:18:13.402Z,1.70
2022-10-11T15:20:43.663Z,1.73
2022-10-11T15:23:11.295Z,1.50
2022-10-11T15:25:39.725Z,1.60
2022-10-11T15:28:07.415Z,1.90
2022-10-11T15:30:41.019Z,1.40
2022-10-11T15:33:09.051Z,1.30
2022-10-11T15:35:35.936Z,1.55
2022-10-11T15:38:03.394Z,1.73
2022-10-11T15:40:35.549Z,1.52
2022-10-11T15:43:03.771Z,1.57
2022-10-11T15:45:30.687Z,1.35
2022-10-11T15:47:58.058Z,1.75
2022-10-11T15:50:28.429Z,1.75
2022-10-11T15:52:55.172Z,1.50
2022-10-11T15:55:21.960Z,1.47
2022-10-11T15:57:48.719Z,1.80
2022-10-11T16:00:21.298Z,1.90
2022-10-11T16:02:50.970Z,1.67
2022-10-11T16:05:26.893Z,1.63
2022-10-11T16:07:54.553Z,1.70
2022-10-11T16:10:21.453Z,1.48
2022-10-11T16:12:48.401Z,1.38
2022-10-11T16:15:15.814Z,1.20
2022-10-11T16:17:42.572Z,1.40
2022-10-11T16:20:09.476Z,1.30
2022-10-11T16:22:36.536Z,1.50
2022-10-11T16:25:04.763Z,1.10
2022-10-11T16:27:32.282Z,1.20
2022-10-11T16:30:00.651Z,1.35
2022-10-11T16:32:27.788Z,1.47
2022-10-11T16:34:54.648Z,1.25
2022-10-11T16:37:21.338Z,1.50
2022-10-11T16:39:48.165Z,1.63
2022-10-11T16:42:15.026Z,1.58
2022-10-11T16:44:41.983Z,1.70
2022-10-11T16:47:08.811Z,1.75
2022-10-11T16:49:35.618Z,1.90
2022-10-11T16:52:02.443Z,1.70
2022-10-11T16:54:29.641Z,1.60
2022-10-11T16:56:57.678Z,1.60
2022-10-11T16:59:25.452Z,1.85
2022-10-11T17:01:52.420Z,1.75
2022-10-11T17:04:19.195Z,2.20
2022-10-11T17:06:45.954Z,2.28
2022-10-11T17:09:13.008Z,2.57
2022-10-11T17:11:40.263Z,2.53
2022-10-11T17:14:07.083Z,2.88
2022-10-11T17:16:34.949Z,2.90
2022-10-11T17:19:02.242Z,3.28
2022-10-11T17:21:29.166Z,2.97
2022-10-11T17:23:56.205Z,3.10
2022-10-11T17:26:26.228Z,3.42
2022-10-11T17:28:55.302Z,3.20
2022-10-11T17:31:23.378Z,2.95
2022-10-11T17:33:50.805Z,3.23
2022-10-11T17:36:24.215Z,3.70
2022-10-11T17:38:52.335Z,3.33
2022-10-11T17:41:20.165Z,3.83
2022-10-11T17:43:48.209Z,4.30
2022-10-11T17:46:17.248Z,4.13
2022-10-11T17:48:44.724Z,4.50
2022-10-11T17:51:17.996Z,4.75
2022-10-11T17:53:47.119Z,4.35
2022-10-11T17:56:16.273Z,5.10
2022-10-11T17:58:43.779Z,4.80
2022-10-11T18:01:14.253Z,5.20
2022-10-11T18:03:42.423Z,5.38
2022-10-11T18:06:12.934Z,5.68
2022-10-11T18:08:41.167Z,5.70
2022-10-11T18:11:13.287Z,5.20
2022-10-11T18:13:41.016Z,5.72
2022-10-11T18:16:10.670Z,5.63
2022-10-11T18:18:38.615Z,5.68
2022-10-11T18:21:05.900Z,5.60
2022-10-11T18:23:33.007Z,5.93
2022-10-11T18:25:59.887Z,5.10
2022-10-11T18:28:27.110Z,5.20
2022-10-11T18:30:54.830Z,5.03
2022-10-11T18:33:22.025Z,5.28
2022-10-11T18:35:49.902Z,4.57
2022-10-11T18:38:17.678Z,4.95
2022-10-11T18:40:47.274Z,4.93
2022-10-11T18:43:14.394Z,5.20
2022-10-11T18:45:41.560Z,5.25
2022-10-11T18:48:09.058Z,5.70
2022-10-11T18:50:36.444Z,5.30
2022-10-11T18:55:35.890Z,5.70
2022-10-11T18:58:03.754Z,5.82
2022-10-11T19:00:40.798Z,5.87
2022-10-11T19:03:08.422Z,5.70
2022-10-11T19:05:39.126Z,5.72
2022-10-11T19:08:06.354Z,6.40
2022-10-11T19:10:34.743Z,5.53
2022-10-11T19:13:02.445Z,5.30
2022-10-11T19:15:29.593Z,5.45
2022-10-11T19:17:57.056Z,6.28
2022-10-11T19:20:23.946Z,5.80
2022-10-11T19:22:51.579Z,6.30
2022-10-11T19:25:18.905Z,6.10
2022-10-11T19:27:46.617Z,6.20
2022-10-11T19:30:13.524Z,6.10
2022-10-11T19:32:40.524Z,5.38
2022-10-11T19:35:08.497Z,5.35
2022-10-11T19:37:35.479Z,5.63
2022-10-11T19:40:02.738Z,5.75
2022-10-11T19:42:29.970Z,5.30
2022-10-11T19:44:57.129Z,5.65
2022-10-11T19:47:24.851Z,5.80
2022-10-11T19:49:52.370Z,5.43
2022-10-11T19:52:19.967Z,5.18
2022-10-11T19:54:47.031Z,5.25
2022-10-11T19:57:14.451Z,5.63
2022-10-11T19:59:41.545Z,6.00
2022-10-11T20:02:12.961Z,5.90
2022-10-11T20:04:51.996Z,5.57
2022-10-11T20:07:19.358Z,5.90
2022-10-11T20:09:46.272Z,5.30
2022-10-11T20:12:13.095Z,5.10
2022-10-11T20:14:39.842Z,5.63
2022-10-11T20:17:06.653Z,5.72
2022-10-11T20:19:33.365Z,5.55
2022-10-11T20:22:01.185Z,5.55
2022-10-11T20:24:28.625Z,5.65
2022-10-11T20:26:55.646Z,5.77
2022-10-11T20:29:24.326Z,5.47
2022-10-11T20:31:51.467Z,5.40
2022-10-11T20:34:18.306Z,5.43
2022-10-11T20:36:48.967Z,5.07
2022-10-11T20:39:16.751Z,5.07
2022-10-11T20:41:43.556Z,4.63
2022-10-11T20:44:10.842Z,4.93
2022-10-11T20:46:39.205Z,4.90
2022-10-11T20:49:11.895Z,4.65
2022-10-11T20:51:40.837Z,5.00
2022-10-11T20:54:07.648Z,4.78
2022-10-11T20:56:35.111Z,5.18
2022-10-11T20:59:02.142Z,4.90
2022-10-11T21:01:54.042Z,4.63
2022-10-11T21:04:20.812Z,4.80
2022-10-11T21:06:49.265Z,4.97
2022-10-11T21:09:17.226Z,5.45
2022-10-11T21:11:44.272Z,4.90
2022-10-11T21:14:11.292Z,4.78
2022-10-11T21:16:38.074Z,5.37
2022-10-11T21:19:04.844Z,5.20
2022-10-11T21:21:31.777Z,4.97
2022-10-11T21:24:02.456Z,4.85
2022-10-11T21:26:30.474Z,4.97
2022-10-11T21:28:57.884Z,5.23
2022-10-11T21:31:26.625Z,4.93
2022-10-11T21:33:57.458Z,4.82
2022-10-11T21:36:24.305Z,4.95
2022-10-11T21:38:52.160Z,5.10
2022-10-11T21:41:22.837Z,5.37
2022-10-11T21:43:49.742Z,5.32
2022-10-11T21:46:54.045Z,4.82
2022-10-11T21:49:17.053Z,5.10
2022-10-11T21:51:43.994Z,5.20
2022-10-11T21:54:10.834Z,5.10
2022-10-11T21:56:37.884Z,5.25
2022-10-11T21:59:06.696Z,5.50
2022-10-11T22:01:36.767Z,5.70
2022-10-11T22:04:05.362Z,5.60
2022-10-11T22:06:32.397Z,5.40
2022-10-11T22:08:59.299Z,5.57
2022-10-11T22:11:27.260Z,5.53
2022-10-11T22:13:54.153Z,5.25
2022-10-11T22:16:21.120Z,5.30
2022-10-11T22:18:48.113Z,5.57
2022-10-11T22:21:20.812Z,5.45
2022-10-11T22:23:49.727Z,5.63
2022-10-11T22:26:22.004Z,5.18
2022-10-11T22:28:49.103Z,5.10
2022-10-11T22:31:18.639Z,5.20
2022-10-11T22:36:17.315Z,5.25
2022-10-11T22:38:44.144Z,5.75
2022-10-11T22:41:11.854Z,5.28
2022-10-11T22:43:39.458Z,5.37
2022-10-11T22:46:07.024Z,5.40
2022-10-11T22:48:34.063Z,5.32
2022-10-11T22:51:01.564Z,5.05
2022-10-11T22:53:28.483Z,4.95
2022-10-11T22:55:55.375Z,5.40
2022-10-11T22:58:22.415Z,4.90
2022-10-11T23:00:49.268Z,5.60
2022-10-11T23:03:17.678Z,5.35
2022-10-11T23:05:44.656Z,5.32
2022-10-11T23:08:11.382Z,5.27
2022-10-11T23:10:39.672Z,4.80
2022-10-11T23:13:06.474Z,5.30
2022-10-11T23:15:33.277Z,5.28
2022-10-11T23:18:00.052Z,4.97
2022-10-11T23:20:27.165Z,5.60
2022-10-11T23:22:53.878Z,4.72
2022-10-11T23:25:20.687Z,4.80
2022-10-11T23:27:47.410Z,5.05
2022-10-11T23:30:14.286Z,4.50
2022-10-11T23:32:41.037Z,4.50
2022-10-11T23:35:08.381Z,4.88
2022-10-11T23:37:36.279Z,4.72
2022-10-11T23:40:04.159Z,4.50
2022-10-11T23:42:30.968Z,4.70
2022-10-11T23:44:57.711Z,4.87
2022-10-11T23:47:24.508Z,4.72
2022-10-11T23:49:51.328Z,5.15
2022-10-11T23:52:18.129Z,4.32
2022-10-11T23:54:44.942Z,4.95
2022-10-11T23:57:12.543Z,4.27
2022-10-11T23:59:39.271Z,4.25
