createdAt,value
2022-08-02T00:01:35.086Z,99133.22
2022-08-02T00:04:05.859Z,99134.25
2022-08-02T00:06:33.183Z,99130.84
2022-08-02T00:09:00.006Z,99139.63
2022-08-02T00:11:26.791Z,99137.91
2022-08-02T00:13:53.548Z,99131.69
2022-08-02T00:16:20.593Z,99137.06
2022-08-02T00:19:04.945Z,99134.53
2022-08-02T00:21:31.921Z,99135.38
2022-08-02T00:24:27.923Z,99145.28
2022-08-02T00:26:45.653Z,99146.25
2022-08-02T00:29:12.449Z,99141.88
2022-08-02T00:31:39.320Z,99150.94
2022-08-02T00:34:29.207Z,99144.88
2022-08-02T00:36:52.881Z,99147.72
2022-08-02T00:39:33.609Z,99150.53
2022-08-02T00:42:02.445Z,99154.34
2022-08-02T00:44:29.238Z,99142.16
2022-08-02T00:46:56.148Z,99151.94
2022-08-02T00:49:23.134Z,99152.91
2022-08-02T00:51:51.298Z,99149.41
2022-08-02T00:54:19.782Z,99150.41
2022-08-02T00:56:50.852Z,99140.63
2022-08-02T00:59:18.372Z,99152.38
2022-08-02T01:01:57.195Z,99154.22
2022-08-02T01:04:30.032Z,99149.81
2022-08-02T01:06:57.826Z,99145.59
2022-08-02T01:09:24.533Z,99148.28
2022-08-02T01:11:51.347Z,99140.38
2022-08-02T01:14:19.325Z,99132.44
2022-08-02T01:16:52.706Z,99140.50
2022-08-02T01:19:28.595Z,99137.81
2022-08-02T01:22:18.418Z,99126.06
2022-08-02T01:25:06.450Z,99133.97
2022-08-02T01:27:43.231Z,99130.31
2022-08-02T01:30:11.556Z,99135.53
2022-08-02T01:32:44.875Z,99133.56
2022-08-02T01:35:27.258Z,99125.50
2022-08-02T01:37:59.010Z,99126.50
2022-08-02T01:40:33.498Z,99121.13
2022-08-02T01:43:01.187Z,99129.19
2022-08-02T01:45:33.102Z,99131.88
2022-08-02T01:48:01.634Z,99127.50
2022-08-02T01:50:33.550Z,99137.41
2022-08-02T01:53:05.704Z,99134.72
2022-08-02T01:55:57.601Z,99130.47
2022-08-02T01:58:27.202Z,99135.13
2022-08-02T02:00:57.613Z,99136.25
2022-08-02T02:03:26.068Z,99140.78
2022-08-02T02:05:56.938Z,99135.41
2022-08-02T02:08:38.135Z,99138.25
2022-08-02T02:12:06.462Z,99134.00
2022-08-02T02:13:53.347Z,99123.53
2022-08-02T02:16:22.511Z,99126.34
2022-08-02T02:18:51.646Z,99132.16
2022-08-02T02:21:18.982Z,99125.22
2022-08-02T02:23:45.740Z,99121.81
2022-08-02T02:26:16.847Z,99121.09
2022-08-02T02:28:57.652Z,99129.44
2022-08-02T02:31:26.697Z,99113.78
2022-08-02T02:34:01.243Z,99109.38
2022-08-02T02:36:29.702Z,99115.59
2022-08-02T02:39:00.858Z,99106.56
2022-08-02T02:41:29.166Z,99114.34
2022-08-02T02:43:58.441Z,99119.41
2022-08-02T02:46:27.083Z,99110.50
2022-08-02T02:48:55.120Z,99104.69
2022-08-02T02:51:23.221Z,99108.94
2022-08-02T02:54:30.196Z,99106.00
2022-08-02T02:56:41.063Z,99101.34
2022-08-02T02:59:09.191Z,99100.38
2022-08-02T03:01:56.685Z,99103.59
2022-08-02T03:04:25.097Z,99099.94
2022-08-02T03:06:52.051Z,99101.47
2022-08-02T03:09:18.985Z,99099.34
2022-08-02T03:11:46.696Z,99097.22
2022-08-02T03:14:13.882Z,99104.88
2022-08-02T03:16:49.245Z,99109.09
2022-08-02T03:19:16.625Z,99109.50
2022-08-02T03:21:44.103Z,99108.91
2022-08-02T03:24:11.490Z,99109.31
2022-08-02T03:26:38.762Z,99099.00
2022-08-02T03:29:09.784Z,99107.47
2022-08-02T03:31:40.573Z,99107.75
2022-08-02T03:34:07.828Z,99105.59
2022-08-02T03:36:36.195Z,99106.56
2022-08-02T03:39:04.399Z,99106.00
2022-08-02T03:41:32.078Z,99103.56
2022-08-02T03:43:59.913Z,99096.75
2022-08-02T03:46:27.345Z,99103.09
2022-08-02T03:48:55.997Z,99091.72
2022-08-02T03:51:23.473Z,99100.22
2022-08-02T03:53:50.736Z,99103.97
2022-08-02T03:56:17.577Z,99101.38
2022-08-02T03:58:49.018Z,99099.78
2022-08-02T04:01:16.577Z,99100.03
2022-08-02T04:03:43.597Z,99094.03
2022-08-02T04:06:10.465Z,99084.50
2022-08-02T04:08:38.755Z,99090.28
2022-08-02T04:11:25.572Z,99088.81
2022-08-02T04:13:54.131Z,99091.72
2022-08-02T04:16:43.412Z,99099.75
2022-08-02T04:19:15.490Z,99097.84
2022-08-02T04:21:51.293Z,99087.00
2022-08-02T04:24:32.391Z,99092.28
2022-08-02T04:27:06.740Z,99093.19
2022-08-02T04:29:49.026Z,99098.63
2022-08-02T04:32:17.368Z,99098.31
2022-08-02T04:35:11.348Z,99097.16
2022-08-02T04:37:33.639Z,99092.78
2022-08-02T04:40:01.073Z,99103.03
2022-08-02T04:42:27.913Z,99094.25
2022-08-02T04:44:54.788Z,99102.50
2022-08-02T04:47:40.017Z,99104.38
2022-08-02T04:50:09.545Z,99102.66
2022-08-02T04:52:36.405Z,99098.25
2022-08-02T04:55:03.617Z,99105.03
2022-08-02T04:57:52.599Z,99105.56
2022-08-02T05:00:20.543Z,99108.63
2022-08-02T05:02:48.339Z,99105.47
2022-08-02T05:05:15.771Z,99108.22
2022-08-02T05:07:42.569Z,99114.56
2022-08-02T05:10:09.727Z,99114.75
2022-08-02T05:12:38.690Z,99113.97
2022-08-02T05:15:06.114Z,99114.34
2022-08-02T05:17:32.859Z,99119.56
2022-08-02T05:19:59.739Z,99123.09
2022-08-02T05:22:26.592Z,99123.09
2022-08-02T05:24:53.607Z,99127.97
2022-08-02T05:27:21.555Z,99128.13
2022-08-02T05:29:53.943Z,99120.19
2022-08-02T05:32:25.871Z,99129.28
2022-08-02T05:34:53.404Z,99138.41
2022-08-02T05:37:20.203Z,99137.69
2022-08-02T05:39:55.850Z,99137.38
2022-08-02T05:42:23.866Z,99142.47
2022-08-02T05:44:50.833Z,99146.88
2022-08-02T05:47:17.628Z,99148.72
2022-08-02T05:49:44.363Z,99149.03
2022-08-02T05:52:17.232Z,99154.03
2022-08-02T05:55:02.209Z,99157.56
2022-08-02T05:57:44.156Z,99154.44
2022-08-02T06:00:16.194Z,99159.59
2022-08-02T06:02:42.978Z,99157.38
2022-08-02T06:05:13.649Z,99166.81
2022-08-02T06:07:45.430Z,99175.50
2022-08-02T06:10:14.370Z,99176.81
2022-08-02T06:12:56.418Z,99175.59
2022-08-02T06:15:23.284Z,99177.03
2022-08-02T06:17:50.732Z,99182.38
2022-08-02T06:20:18.467Z,99178.53
2022-08-02T06:22:46.940Z,99185.13
2022-08-02T06:25:49.862Z,99185.47
2022-08-02T06:28:03.727Z,99183.44
2022-08-02T06:30:39.069Z,99183.78
2022-08-02T06:33:05.796Z,99186.66
2022-08-02T06:35:45.053Z,99191.81
2022-08-02T06:38:19.749Z,99188.88
2022-08-02T06:40:55.818Z,99187.16
2022-08-02T06:43:47.507Z,99187.31
2022-08-02T06:46:57.043Z,99183.91
2022-08-02T06:49:02.140Z,99182.63
2022-08-02T06:51:29.970Z,99179.34
2022-08-02T06:53:56.796Z,99178.59
2022-08-02T06:56:23.646Z,99178.41
2022-08-02T06:58:50.805Z,99177.94
2022-08-02T07:01:20.099Z,99171.09
2022-08-02T07:03:46.949Z,99169.38
2022-08-02T07:06:13.906Z,99164.75
2022-08-02T07:08:40.882Z,99167.84
2022-08-02T07:11:09.466Z,99167.97
2022-08-02T07:13:39.796Z,99170.81
2022-08-02T07:16:07.485Z,99168.81
2022-08-02T07:18:34.728Z,99167.75
2022-08-02T07:21:05.377Z,99171.31
2022-08-02T07:23:35.554Z,99170.25
2022-08-02T07:26:05.357Z,99164.09
2022-08-02T07:28:32.910Z,99165.00
2022-08-02T07:30:59.683Z,99162.25
2022-08-02T07:33:38.220Z,99165.69
2022-08-02T07:36:08.839Z,99172.81
2022-08-02T07:38:36.801Z,99171.81
2022-08-02T07:41:04.682Z,99168.47
2022-08-02T07:43:31.603Z,99180.44
2022-08-02T07:46:01.072Z,99171.19
2022-08-02T07:48:28.145Z,99183.16
2022-08-02T07:50:54.955Z,99179.63
2022-08-02T07:53:49.780Z,99184.03
2022-08-02T07:56:09.542Z,99183.53
2022-08-02T07:58:36.434Z,99186.28
2022-08-02T08:01:04.680Z,99186.94
2022-08-02T08:03:31.547Z,99194.72
2022-08-02T08:05:58.478Z,99194.22
2022-08-02T08:08:25.242Z,99194.72
2022-08-02T08:10:52.012Z,99188.97
2022-08-02T08:13:18.991Z,99193.50
2022-08-02T08:15:51.572Z,99191.69
2022-08-02T08:18:20.596Z,99190.13
2022-08-02T08:20:47.511Z,99188.97
2022-08-02T08:23:14.437Z,99200.63
2022-08-02T08:25:41.515Z,99194.56
2022-08-02T08:28:09.359Z,99194.50
2022-08-02T08:30:36.600Z,99197.34
2022-08-02T08:33:04.533Z,99193.28
2022-08-02T08:35:31.387Z,99190.22
2022-08-02T08:37:58.170Z,99194.09
2022-08-02T08:40:26.133Z,99187.00
2022-08-02T08:42:53.154Z,99189.88
2022-08-02T08:45:19.906Z,99192.41
2022-08-02T08:47:52.910Z,99178.72
2022-08-02T08:50:25.147Z,99182.22
2022-08-02T08:53:04.017Z,99194.72
2022-08-02T08:55:32.532Z,99199.38
2022-08-02T08:58:01.343Z,99205.47
2022-08-02T09:00:30.466Z,99198.69
2022-08-02T09:02:57.978Z,99209.31
2022-08-02T09:05:25.544Z,99214.06
2022-08-02T09:07:53.317Z,99215.72
2022-08-02T09:10:32.280Z,99221.13
2022-08-02T09:13:39.098Z,99220.28
2022-08-02T09:16:12.811Z,99226.69
2022-08-02T09:18:45.607Z,99229.94
2022-08-02T09:21:13.769Z,99227.59
2022-08-02T09:23:51.749Z,99235.56
2022-08-02T09:26:19.815Z,99240.47
2022-08-02T09:28:50.313Z,99244.03
2022-08-02T09:31:24.570Z,99242.69
2022-08-02T09:33:59.257Z,99251.97
2022-08-02T09:36:28.288Z,99253.28
2022-08-02T09:39:06.615Z,99249.22
2022-08-02T09:41:41.291Z,99250.38
2022-08-02T09:44:16.113Z,99249.72
2022-08-02T09:46:45.072Z,99245.16
2022-08-02T09:49:14.849Z,99236.72
2022-08-02T09:51:50.488Z,99246.22
2022-08-02T09:54:29.120Z,99245.72
2022-08-02T09:56:58.461Z,99242.53
2022-08-02T09:59:27.611Z,99244.41
2022-08-02T10:02:01.758Z,99249.16
2022-08-02T10:04:32.095Z,99249.19
2022-08-02T10:07:04.597Z,99247.53
2022-08-02T10:09:32.261Z,99236.59
2022-08-02T10:12:00.036Z,99239.16
2022-08-02T10:14:27.915Z,99243.72
2022-08-02T10:16:57.385Z,99243.56
2022-08-02T10:20:00.870Z,99236.59
2022-08-02T10:22:14.163Z,99242.63
2022-08-02T10:24:47.498Z,99241.31
2022-08-02T10:27:20.575Z,99247.38
2022-08-02T10:29:53.630Z,99248.69
2022-08-02T10:32:37.802Z,99247.34
2022-08-02T10:35:18.723Z,99241.03
2022-08-02T10:37:58.113Z,99242.56
2022-08-02T10:40:26.905Z,99242.13
2022-08-02T10:43:00.865Z,99234.03
2022-08-02T10:45:29.283Z,99236.56
2022-08-02T10:48:00.563Z,99237.38
2022-08-02T10:50:46.735Z,99246.13
2022-08-02T10:53:30.452Z,99241.31
2022-08-02T10:56:06.048Z,99241.78
2022-08-02T10:58:36.273Z,99236.84
2022-08-02T11:01:39.605Z,99237.03
2022-08-02T11:04:10.646Z,99238.00
2022-08-02T11:07:10.860Z,99234.78
2022-08-02T11:09:38.299Z,99234.06
2022-08-02T11:12:19.669Z,99235.94
2022-08-02T11:15:01.229Z,99234.84
2022-08-02T11:17:38.245Z,99226.84
2022-08-02T11:20:11.017Z,99225.88
2022-08-02T11:22:39.159Z,99222.53
2022-08-02T11:25:24.377Z,99229.34
2022-08-02T11:27:51.803Z,99229.56
2022-08-02T11:30:26.499Z,99229.59
2022-08-02T11:33:00.816Z,99237.19
2022-08-02T11:35:36.115Z,99230.47
2022-08-02T11:38:16.444Z,99225.41
2022-08-02T11:40:45.230Z,99232.53
2022-08-02T11:43:23.493Z,99226.78
2022-08-02T11:45:52.566Z,99222.09
2022-08-02T11:48:33.675Z,99225.63
2022-08-02T11:51:04.823Z,99229.53
2022-08-02T11:53:41.577Z,99230.22
2022-08-02T11:56:08.602Z,99223.97
2022-08-02T11:58:35.406Z,99218.06
2022-08-02T12:01:02.576Z,99216.34
2022-08-02T12:03:37.744Z,99221.75
2022-08-02T12:06:10.848Z,99221.09
2022-08-02T12:08:43.744Z,99224.13
2022-08-02T12:11:21.599Z,99225.97
2022-08-02T12:13:56.781Z,99221.75
2022-08-02T12:16:43.737Z,99229.72
2022-08-02T12:19:19.550Z,99235.63
2022-08-02T12:21:47.118Z,99227.00
2022-08-02T12:24:26.890Z,99241.19
2022-08-02T12:26:53.673Z,99241.53
2022-08-02T12:29:57.904Z,99240.47
2022-08-02T12:32:24.967Z,99248.19
2022-08-02T12:35:02.926Z,99246.63
2022-08-02T12:37:29.762Z,99240.84
2022-08-02T12:39:56.516Z,99242.19
2022-08-02T12:42:23.421Z,99239.69
2022-08-02T12:45:00.468Z,99241.66
2022-08-02T12:47:35.879Z,99244.22
2022-08-02T12:50:21.458Z,99242.88
2022-08-02T12:52:49.792Z,99243.25
2022-08-02T12:55:16.733Z,99244.09
2022-08-02T12:58:02.962Z,99247.84
2022-08-02T13:00:35.734Z,99243.78
2022-08-02T13:03:03.867Z,99239.75
2022-08-02T13:05:53.659Z,99247.38
2022-08-02T13:08:22.601Z,99238.25
2022-08-02T13:10:49.601Z,99245.88
2022-08-02T13:13:16.472Z,99245.72
2022-08-02T13:15:48.990Z,99242.53
2022-08-02T13:18:18.474Z,99246.75
2022-08-02T13:20:45.632Z,99251.94
2022-08-02T13:23:21.011Z,99250.03
2022-08-02T13:25:48.342Z,99238.66
2022-08-02T13:28:19.886Z,99246.19
2022-08-02T13:30:47.236Z,99245.19
2022-08-02T13:33:14.613Z,99247.50
2022-08-02T13:35:42.456Z,99248.25
2022-08-02T13:38:09.277Z,99245.34
2022-08-02T13:41:04.392Z,99245.19
2022-08-02T13:43:52.818Z,99250.03
2022-08-02T13:46:28.968Z,99250.03
2022-08-02T13:48:57.156Z,99248.50
2022-08-02T13:51:24.023Z,99249.13
2022-08-02T13:53:50.837Z,99253.13
2022-08-02T13:56:17.821Z,99261.22
2022-08-02T13:58:44.694Z,99255.16
2022-08-02T14:01:11.684Z,99254.56
2022-08-02T14:04:07.329Z,99260.31
2022-08-02T14:06:25.716Z,99248.69
2022-08-02T14:08:53.080Z,99261.03
2022-08-02T14:11:19.974Z,99253.31
2022-08-02T14:13:46.746Z,99260.44
2022-08-02T14:16:13.611Z,99263.72
2022-08-02T14:18:40.469Z,99248.03
2022-08-02T14:21:07.249Z,99250.56
2022-08-02T14:23:50.358Z,99250.56
2022-08-02T14:26:26.937Z,99255.19
2022-08-02T14:28:55.566Z,99252.44
2022-08-02T14:31:22.513Z,99250.69
2022-08-02T14:33:49.381Z,99242.00
2022-08-02T14:36:16.182Z,99245.75
2022-08-02T14:38:55.252Z,99238.75
2022-08-02T14:41:22.745Z,99242.69
2022-08-02T14:44:04.954Z,99248.59
2022-08-02T14:46:32.931Z,99244.06
2022-08-02T14:49:03.703Z,99240.66
2022-08-02T14:51:34.741Z,99238.69
2022-08-02T14:54:03.603Z,99233.13
2022-08-02T14:56:31.849Z,99233.59
2022-08-02T14:58:59.009Z,99240.28
2022-08-02T15:01:26.474Z,99229.97
2022-08-02T15:03:58.912Z,99230.56
2022-08-02T15:06:32.111Z,99228.69
2022-08-02T15:09:00.003Z,99229.13
2022-08-02T15:11:26.993Z,99226.91
2022-08-02T15:13:53.826Z,99229.50
2022-08-02T15:16:28.940Z,99227.56
2022-08-02T15:19:06.488Z,99240.97
2022-08-02T15:21:52.485Z,99239.84
2022-08-02T15:24:20.495Z,99235.19
2022-08-02T15:26:48.407Z,99240.16
2022-08-02T15:29:15.212Z,99242.31
2022-08-02T15:31:42.069Z,99243.59
2022-08-02T15:34:09.670Z,99251.44
2022-08-02T15:36:36.475Z,99251.88
2022-08-02T15:39:03.665Z,99250.66
2022-08-02T15:41:30.507Z,99249.94
2022-08-02T15:44:00.630Z,99244.00
2022-08-02T15:46:30.831Z,99251.41
2022-08-02T15:48:59.774Z,99250.00
2022-08-02T15:51:27.255Z,99248.63
2022-08-02T15:53:54.105Z,99252.56
2022-08-02T15:56:24.000Z,99252.88
2022-08-02T15:58:56.059Z,99255.84
2022-08-02T16:01:32.181Z,99258.00
2022-08-02T16:04:07.209Z,99260.28
2022-08-02T16:06:37.367Z,99268.63
2022-08-02T16:09:04.381Z,99260.69
2022-08-02T16:11:31.246Z,99268.19
2022-08-02T16:13:59.112Z,99274.00
2022-08-02T16:16:29.301Z,99258.97
2022-08-02T16:18:57.280Z,99267.50
2022-08-02T16:21:24.853Z,99269.34
2022-08-02T16:23:59.592Z,99269.47
2022-08-02T16:26:31.512Z,99273.47
2022-08-02T16:28:59.421Z,99274.88
2022-08-02T16:31:26.375Z,99274.59
2022-08-02T16:33:56.171Z,99277.00
2022-08-02T16:36:25.869Z,99284.19
2022-08-02T16:38:54.379Z,99289.69
2022-08-02T16:41:22.131Z,99289.13
2022-08-02T16:43:49.411Z,99287.88
2022-08-02T16:46:16.494Z,99291.38
2022-08-02T16:48:51.185Z,99293.88
2022-08-02T16:51:19.247Z,99297.81
2022-08-02T16:54:00.213Z,99291.03
2022-08-02T16:56:30.966Z,99289.84
2022-08-02T16:58:59.752Z,99284.75
2022-08-02T17:02:10.839Z,99280.78
2022-08-02T17:04:16.006Z,99289.25
2022-08-02T17:06:51.664Z,99295.88
2022-08-02T17:10:01.842Z,99293.44
2022-08-02T17:12:09.081Z,99295.84
2022-08-02T17:14:54.593Z,99288.75
2022-08-02T17:17:22.562Z,99292.00
2022-08-02T17:20:01.885Z,99300.19
2022-08-02T17:22:29.007Z,99294.06
2022-08-02T17:24:56.222Z,99304.81
2022-08-02T17:27:23.058Z,99297.03
2022-08-02T17:29:49.902Z,99298.03
2022-08-02T17:32:18.637Z,99301.69
2022-08-02T17:34:48.818Z,99298.44
2022-08-02T17:37:23.617Z,99296.84
2022-08-02T17:39:51.879Z,99287.97
2022-08-02T17:42:23.156Z,99287.38
2022-08-02T17:44:52.063Z,99298.38
2022-08-02T17:47:19.468Z,99290.19
2022-08-02T17:49:48.396Z,99301.78
2022-08-02T17:52:51.473Z,99285.66
2022-08-02T17:55:04.844Z,99303.59
2022-08-02T17:57:57.045Z,99302.88
2022-08-02T18:00:18.914Z,99306.56
2022-08-02T18:05:39.040Z,99305.56
2022-08-02T18:08:08.803Z,99304.59
2022-08-02T18:10:35.651Z,99301.19
2022-08-02T18:13:03.820Z,99310.06
2022-08-02T18:15:32.561Z,99303.75
2022-08-02T18:18:00.656Z,99306.44
2022-08-02T18:20:27.431Z,99300.78
2022-08-02T18:22:58.500Z,99307.00
2022-08-02T18:25:36.297Z,99301.50
2022-08-02T18:28:05.295Z,99306.75
2022-08-02T18:30:34.061Z,99306.59
2022-08-02T18:33:57.333Z,99317.34
2022-08-02T18:35:48.315Z,99310.88
2022-08-02T18:38:15.606Z,99317.06
2022-08-02T18:40:42.937Z,99321.47
2022-08-02T18:43:17.647Z,99324.88
2022-08-02T18:46:05.559Z,99327.28
2022-08-02T18:48:31.651Z,99320.91
2022-08-02T18:50:58.488Z,99324.47
2022-08-02T18:53:39.163Z,99321.66
2022-08-02T18:56:20.130Z,99319.81
2022-08-02T18:58:52.923Z,99324.91
2022-08-02T19:01:21.786Z,99328.31
2022-08-02T19:03:58.783Z,99323.78
2022-08-02T19:06:28.865Z,99316.59
2022-08-02T19:09:05.701Z,99321.84
2022-08-02T19:14:27.810Z,99318.75
2022-08-02T19:16:59.581Z,99312.38
2022-08-02T19:19:28.856Z,99308.59
2022-08-02T19:22:17.711Z,99312.81
2022-08-02T19:24:46.182Z,99303.78
2022-08-02T19:27:20.701Z,99308.19
2022-08-02T19:29:53.535Z,99306.19
2022-08-02T19:32:41.830Z,99305.09
2022-08-02T19:35:19.686Z,99301.41
2022-08-02T19:38:05.278Z,99310.19
2022-08-02T19:40:32.224Z,99305.53
2022-08-02T19:44:24.504Z,99307.22
2022-08-02T19:45:50.644Z,99307.06
2022-08-02T19:48:24.255Z,99312.19
2022-08-02T19:50:56.773Z,99309.34
2022-08-02T19:53:28.925Z,99304.00
2022-08-02T19:56:13.451Z,99301.03
2022-08-02T19:58:51.234Z,99300.91
2022-08-02T20:01:21.907Z,99293.84
2022-08-02T20:03:53.053Z,99290.84
2022-08-02T20:06:28.542Z,99297.81
2022-08-02T20:08:59.317Z,99304.00
2022-08-02T20:11:29.208Z,99296.69
2022-08-02T20:14:03.405Z,99301.06
2022-08-02T20:16:33.049Z,99298.38
2022-08-02T20:19:01.249Z,99294.72
2022-08-02T20:21:35.666Z,99300.91
2022-08-02T20:24:07.250Z,99298.97
2022-08-02T20:26:35.196Z,99302.06
2022-08-02T20:29:04.387Z,99298.25
2022-08-02T20:31:31.369Z,99298.97
2022-08-02T20:33:58.170Z,99301.66
2022-08-02T20:36:26.699Z,99293.47
2022-08-02T20:38:54.529Z,99297.00
2022-08-02T20:41:22.932Z,99295.28
2022-08-02T20:43:50.333Z,99291.88
2022-08-02T20:46:17.466Z,99296.56
2022-08-02T20:48:45.079Z,99280.31
2022-08-02T20:51:13.977Z,99286.66
2022-08-02T20:53:54.734Z,99289.34
2022-08-02T20:56:22.016Z,99289.59
2022-08-02T20:58:52.358Z,99293.13
2022-08-02T21:01:21.177Z,99288.78
2022-08-02T21:03:58.728Z,99288.50
2022-08-02T21:06:29.817Z,99278.59
2022-08-02T21:08:57.202Z,99287.34
2022-08-02T21:11:33.709Z,99291.19
2022-08-02T21:14:06.327Z,99291.06
2022-08-02T21:16:35.030Z,99293.72
2022-08-02T21:19:02.142Z,99289.19
2022-08-02T21:21:29.745Z,99297.13
2022-08-02T21:23:57.383Z,99293.59
2022-08-02T21:26:28.390Z,99299.53
2022-08-02T21:28:58.183Z,99291.63
2022-08-02T21:31:30.057Z,99295.41
2022-08-02T21:34:00.508Z,99290.91
2022-08-02T21:36:33.263Z,99291.63
2022-08-02T21:39:04.924Z,99290.91
2022-08-02T21:41:38.862Z,99288.38
2022-08-02T21:44:17.130Z,99288.22
2022-08-02T21:46:45.603Z,99291.88
2022-08-02T21:49:14.269Z,99297.25
2022-08-02T21:51:42.979Z,99294.84
2022-08-02T21:54:18.847Z,99294.00
2022-08-02T21:56:48.201Z,99297.81
2022-08-02T21:59:16.482Z,99297.81
2022-08-02T22:01:52.659Z,99298.78
2022-08-02T22:04:21.553Z,99306.84
2022-08-02T22:06:49.319Z,99306.84
2022-08-02T22:14:55.118Z,99305.16
2022-08-02T22:17:50.570Z,99304.28
2022-08-02T22:20:14.148Z,99303.00
2022-08-02T22:22:42.375Z,99300.72
2022-08-02T22:25:10.224Z,99302.16
2022-08-02T22:28:34.773Z,99307.31
2022-08-02T22:30:41.633Z,99312.09
2022-08-02T22:33:33.111Z,99325.09
2022-08-02T22:36:01.179Z,99318.28
2022-08-02T22:38:28.660Z,99318.56
2022-08-02T22:40:55.601Z,99318.72
2022-08-02T22:43:23.091Z,99311.75
2022-08-02T22:45:50.874Z,99318.09
2022-08-02T22:48:18.040Z,99313.13
2022-08-02T22:50:44.816Z,99314.25
2022-08-02T22:53:12.291Z,99319.63
2022-08-02T22:55:41.834Z,99312.69
2022-08-02T22:58:09.589Z,99312.81
2022-08-02T22:58:42.979Z,99303.75
2022-08-02T22:58:57.183Z,99321.56
2022-08-02T22:59:10.806Z,99306.84
2022-08-02T22:59:12.191Z,99310.53
2022-08-02T23:00:36.441Z,99311.00
2022-08-02T23:03:06.858Z,99307.72
2022-08-02T23:05:34.389Z,99313.94
2022-08-02T23:08:01.493Z,99306.75
2022-08-02T23:10:28.399Z,99310.38
2022-08-02T23:12:59.001Z,99313.06
2022-08-02T23:15:48.566Z,99313.06
2022-08-02T23:18:33.922Z,99307.84
2022-08-02T23:21:00.733Z,99309.69
2022-08-02T23:23:27.497Z,99310.38
2022-08-02T23:25:54.288Z,99300.78
2022-08-02T23:28:21.039Z,99307.84
2022-08-02T23:30:47.858Z,99309.69
2022-08-02T23:33:14.864Z,99306.16
2022-08-02T23:35:41.681Z,99308.84
2022-08-02T23:38:08.608Z,99307.84
2022-08-02T23:40:40.453Z,99309.69
2022-08-02T23:43:13.995Z,99311.53
2022-08-02T23:45:48.570Z,99311.41
2022-08-02T23:48:15.487Z,99313.22
2022-08-02T23:50:42.213Z,99322.00
2022-08-02T23:53:09.042Z,99324.81
2022-08-02T23:55:35.824Z,99323.09
2022-08-02T23:58:02.577Z,99318.31
