createdAt,value
2022-08-02T00:00:02.482Z,1018.74
2022-08-02T00:05:02.265Z,1018.69
2022-08-02T00:10:03.346Z,1018.45
2022-08-02T00:15:02.812Z,1018.37
2022-08-02T00:20:02.619Z,1018.39
2022-08-02T00:25:03.011Z,1018.51
2022-08-02T00:30:03.225Z,1018.49
2022-08-02T00:35:02.828Z,1018.56
2022-08-02T00:40:03.307Z,1018.63
2022-08-02T00:45:03.169Z,1018.59
2022-08-02T00:50:02.490Z,1018.64
2022-08-02T00:55:03.349Z,1018.61
2022-08-02T01:00:03.055Z,1018.63
2022-08-02T01:05:02.727Z,1018.65
2022-08-02T01:10:02.998Z,1018.67
2022-08-02T01:15:03.155Z,1018.69
2022-08-02T01:20:02.987Z,1018.67
2022-08-02T01:25:02.492Z,1018.68
2022-08-02T01:30:03.640Z,1018.7
2022-08-02T01:35:03.076Z,1018.68
2022-08-02T01:40:02.665Z,1018.73
2022-08-02T01:45:03.135Z,1018.85
2022-08-02T01:50:02.620Z,1018.78
2022-08-02T01:55:03.405Z,1018.85
2022-08-02T02:00:03.551Z,1018.79
2022-08-02T02:05:03.310Z,1018.66
2022-08-02T02:10:02.719Z,1018.67
2022-08-02T02:15:02.383Z,1018.65
2022-08-02T02:20:03.477Z,1018.62
2022-08-02T02:25:06.612Z,1018.65
2022-08-02T02:30:02.253Z,1018.56
2022-08-02T02:35:03.435Z,1018.66
2022-08-02T02:40:03.051Z,1018.7
2022-08-02T02:45:02.877Z,1018.71
2022-08-02T02:50:02.925Z,1018.74
2022-08-02T02:55:04.389Z,1018.85
2022-08-02T03:00:03.140Z,1018.88
2022-08-02T03:05:02.921Z,1018.91
2022-08-02T03:10:03.055Z,1018.98
2022-08-02T03:15:02.550Z,1019.14
2022-08-02T03:20:02.248Z,1019.13
2022-08-02T03:25:03.581Z,1019.09
2022-08-02T03:30:03.159Z,1019.14
2022-08-02T03:35:02.698Z,1019.23
2022-08-02T03:40:02.645Z,1019.14
2022-08-02T03:45:09.496Z,1019.24
2022-08-02T03:50:02.846Z,1019.29
2022-08-02T03:55:03.622Z,1019.26
2022-08-02T04:00:03.558Z,1019.3
2022-08-02T04:05:03.243Z,1019.34
2022-08-02T04:10:02.713Z,1019.38
2022-08-02T04:15:02.314Z,1019.5
2022-08-02T04:20:02.646Z,1019.47
2022-08-02T04:25:04.190Z,1019.44
2022-08-02T04:30:02.945Z,1019.39
2022-08-02T04:35:20.917Z,1019.4
2022-08-02T04:40:02.693Z,1019.58
2022-08-02T04:45:02.482Z,1019.61
2022-08-02T04:50:02.678Z,1019.55
2022-08-02T04:55:04.137Z,1019.65
2022-08-02T05:00:02.594Z,1019.61
2022-08-02T05:05:05.768Z,1019.42
2022-08-02T05:10:04.491Z,1019.45
2022-08-02T05:15:03.097Z,1019.38
2022-08-02T05:20:03.001Z,1019.36
2022-08-02T05:25:02.693Z,1019.49
2022-08-02T05:30:02.384Z,1019.49
2022-08-02T05:35:03.533Z,1019.59
2022-08-02T05:40:03.007Z,1019.68
2022-08-02T05:45:02.729Z,1019.81
2022-08-02T05:50:02.739Z,1019.89
2022-08-02T05:55:04.365Z,1019.82
2022-08-02T06:00:03.141Z,1019.76
2022-08-02T06:05:02.651Z,1019.71
2022-08-02T06:10:02.741Z,1019.82
2022-08-02T06:15:02.703Z,1019.88
2022-08-02T06:20:03.122Z,1019.9
2022-08-02T06:25:02.657Z,1019.92
2022-08-02T06:30:02.806Z,1019.92
2022-08-02T06:35:02.399Z,1019.87
2022-08-02T06:40:02.189Z,1019.85
2022-08-02T06:45:03.513Z,1019.87
2022-08-02T06:50:03.021Z,1019.88
2022-08-02T06:55:03.873Z,1019.85
2022-08-02T07:00:02.950Z,1019.68
2022-08-02T07:05:02.629Z,1019.73
2022-08-02T07:10:03.086Z,1019.69
2022-08-02T07:15:02.860Z,1019.65
2022-08-02T07:20:02.876Z,1019.74
2022-08-02T07:25:02.676Z,1019.72
2022-08-02T07:30:03.114Z,1019.73
2022-08-02T07:35:04.075Z,1019.62
2022-08-02T07:40:14.942Z,1019.65
2022-08-02T07:45:02.876Z,1019.7
2022-08-02T07:50:02.441Z,1019.72
2022-08-02T07:55:04.331Z,1019.67
2022-08-02T08:00:03.081Z,1019.61
2022-08-02T08:05:02.976Z,1019.64
2022-08-02T08:10:02.635Z,1019.61
2022-08-02T08:15:02.727Z,1019.64
2022-08-02T08:20:03.140Z,1019.51
2022-08-02T08:25:02.939Z,1019.56
2022-08-02T08:30:03.483Z,1019.49
2022-08-02T08:35:02.722Z,1019.4
2022-08-02T08:40:02.567Z,1019.41
2022-08-02T08:45:02.223Z,1019.41
2022-08-02T08:50:03.259Z,1019.38
2022-08-02T08:55:04.105Z,1019.4
2022-08-02T09:00:02.508Z,1019.27
2022-08-02T09:05:03.020Z,1019.19
2022-08-02T09:10:03.243Z,1019.17
2022-08-02T09:15:02.589Z,1019.32
2022-08-02T09:20:02.246Z,1019.35
2022-08-02T09:25:03.339Z,1019.36
2022-08-02T09:30:14.075Z,1019.23
2022-08-02T09:35:02.985Z,1019.12
2022-08-02T09:40:03.062Z,1019.11
2022-08-02T09:45:02.540Z,1019.19
2022-08-02T09:50:02.843Z,1019.14
2022-08-02T09:55:03.860Z,1019.05
2022-08-02T10:00:03.294Z,1019.02
2022-08-02T10:05:02.940Z,1018.94
2022-08-02T10:10:02.737Z,1018.97
2022-08-02T10:15:02.968Z,1018.97
2022-08-02T10:20:05.413Z,1019.05
2022-08-02T10:25:02.237Z,1019.04
2022-08-02T10:30:03.488Z,1019.06
2022-08-02T10:35:26.330Z,1019.12
2022-08-02T10:40:02.605Z,1018.9
2022-08-02T10:45:02.956Z,1018.95
2022-08-02T10:50:03.368Z,1018.98
2022-08-02T10:55:23.312Z,1018.84
2022-08-02T11:00:03.061Z,1018.77
2022-08-02T11:05:02.844Z,1018.52
2022-08-02T11:10:02.927Z,1018.58
2022-08-02T11:15:02.449Z,1018.42
2022-08-02T11:20:02.472Z,1018.5
2022-08-02T11:25:02.602Z,1018.34
2022-08-02T11:30:02.983Z,1018.35
2022-08-02T11:35:02.805Z,1018.33
2022-08-02T11:40:02.747Z,1018.45
2022-08-02T11:45:03.027Z,1018.25
2022-08-02T11:50:02.990Z,1018.24
2022-08-02T11:55:03.789Z,1018.15
2022-08-02T12:00:02.338Z,1018.26
2022-08-02T12:05:03.028Z,1018.17
2022-08-02T12:10:02.415Z,1018.12
2022-08-02T12:15:02.657Z,1018.08
2022-08-02T12:20:03.079Z,1018.02
2022-08-02T12:25:02.794Z,1017.96
2022-08-02T12:30:02.703Z,1017.9
2022-08-02T12:35:03.098Z,1017.92
2022-08-02T12:40:02.854Z,1017.91
2022-08-02T12:45:02.943Z,1017.87
2022-08-02T12:50:02.773Z,1017.73
2022-08-02T12:55:03.902Z,1017.76
2022-08-02T13:00:03.009Z,1017.81
2022-08-02T13:05:02.878Z,1017.68
2022-08-02T13:10:03.834Z,1017.65
2022-08-02T13:15:02.786Z,1017.65
2022-08-02T13:20:03.002Z,1017.63
2022-08-02T13:25:02.732Z,1017.65
2022-08-02T13:30:02.773Z,1017.64
2022-08-02T13:35:03.025Z,1017.65
2022-08-02T13:40:21.496Z,1017.64
2022-08-02T13:45:14.385Z,1017.44
2022-08-02T13:50:02.257Z,1017.36
2022-08-02T13:55:12.886Z,1017.28
2022-08-02T14:00:02.838Z,1017.27
2022-08-02T14:05:02.387Z,1017.26
2022-08-02T14:10:02.199Z,1017.26
2022-08-02T14:15:03.300Z,1017.15
2022-08-02T14:20:02.924Z,1017.15
2022-08-02T14:25:09.240Z,1017.17
2022-08-02T14:30:03.596Z,1017.13
2022-08-02T14:35:03.289Z,1016.99
2022-08-02T14:40:02.944Z,1016.96
2022-08-02T14:45:03.009Z,1017.02
2022-08-02T14:50:02.427Z,1017.03
2022-08-02T14:55:03.955Z,1016.84
2022-08-02T15:00:03.140Z,1016.92
2022-08-02T15:05:02.817Z,1016.82
2022-08-02T15:10:02.352Z,1016.85
2022-08-02T15:15:02.985Z,1016.78
2022-08-02T15:20:26.664Z,1016.7
2022-08-02T15:25:02.891Z,1016.67
2022-08-02T15:30:03.703Z,1016.62
2022-08-02T15:35:02.813Z,1016.69
2022-08-02T15:40:03.558Z,1016.68
2022-08-02T15:45:02.864Z,1016.68
2022-08-02T15:50:02.641Z,1016.76
2022-08-02T15:55:08.015Z,1016.6
2022-08-02T16:00:02.821Z,1016.55
2022-08-02T16:05:14.693Z,1016.51
2022-08-02T16:10:03.262Z,1016.5
2022-08-02T16:15:02.710Z,1016.51
2022-08-02T16:20:02.915Z,1016.48
2022-08-02T16:25:03.614Z,1016.46
2022-08-02T16:30:02.978Z,1016.49
2022-08-02T16:35:07.368Z,1016.36
2022-08-02T16:40:03.317Z,1016.37
2022-08-02T16:45:02.959Z,1016.32
2022-08-02T16:50:09.620Z,1016.24
2022-08-02T16:55:11.590Z,1016.16
2022-08-02T17:00:03.409Z,1016.14
2022-08-02T17:05:03.073Z,1016.02
2022-08-02T17:10:06.145Z,1016.14
2022-08-02T17:20:02.778Z,1016.07
2022-08-02T17:25:04.056Z,1016.14
2022-08-02T17:30:11.213Z,1016.16
2022-08-02T17:35:03.860Z,1016.16
2022-08-02T17:40:05.732Z,1016.32
2022-08-02T17:45:25.477Z,1016.27
2022-08-02T17:50:02.624Z,1016.34
2022-08-02T17:55:04.233Z,1016.25
2022-08-02T18:00:04.806Z,1016.31
2022-08-02T18:05:03.418Z,1016.31
2022-08-02T18:10:03.121Z,1016.21
2022-08-02T18:15:02.907Z,1016.29
2022-08-02T18:20:08.779Z,1016.15
2022-08-02T18:25:10.147Z,1016.33
2022-08-02T18:30:05.189Z,1016.24
2022-08-02T18:35:03.974Z,1016.32
2022-08-02T18:40:02.372Z,1016.28
2022-08-02T18:45:05.212Z,1016.2
2022-08-02T18:50:03.243Z,1016.21
2022-08-02T18:55:10.480Z,1016.27
2022-08-02T19:00:03.161Z,1016.33
2022-08-02T19:05:02.323Z,1016.31
2022-08-02T19:10:03.160Z,1016.33
2022-08-02T19:15:02.760Z,1016.4
2022-08-02T19:20:02.432Z,1016.44
2022-08-02T19:25:03.042Z,1016.45
2022-08-02T19:30:03.878Z,1016.52
2022-08-02T19:35:30.124Z,1016.53
2022-08-02T19:40:03.103Z,1016.46
2022-08-02T19:45:04.971Z,1016.41
2022-08-02T19:50:03.194Z,1016.47
2022-08-02T19:56:03.461Z,1016.45
2022-08-02T20:00:03.006Z,1016.48
2022-08-02T20:05:23.695Z,1016.48
2022-08-02T20:10:02.593Z,1016.46
2022-08-02T20:20:02.921Z,1016.53
2022-08-02T20:25:08.505Z,1016.54
2022-08-02T20:30:02.785Z,1016.53
2022-08-02T20:35:02.544Z,1016.53
2022-08-02T20:40:02.609Z,1016.48
2022-08-02T20:45:02.756Z,1016.5
2022-08-02T20:50:02.800Z,1016.53
2022-08-02T20:55:04.385Z,1016.6
2022-08-02T21:00:03.354Z,1016.59
2022-08-02T21:05:18.826Z,1016.51
2022-08-02T21:10:05.919Z,1016.58
2022-08-02T21:15:02.881Z,1016.59
2022-08-02T21:20:02.722Z,1016.6
2022-08-02T21:25:16.790Z,1016.59
2022-08-02T21:30:03.068Z,1016.68
2022-08-02T21:35:03.217Z,1016.72
2022-08-02T21:40:02.915Z,1016.68
2022-08-02T21:45:02.409Z,1016.69
2022-08-02T21:50:16.647Z,1016.84
2022-08-02T21:55:15.126Z,1016.69
2022-08-02T22:00:07.783Z,1016.8
2022-08-02T22:05:02.747Z,1016.86
2022-08-02T22:10:02.747Z,1016.87
2022-08-02T22:15:04.639Z,1016.84
2022-08-02T22:20:02.596Z,1017.01
2022-08-02T22:25:04.160Z,1017.02
2022-08-02T22:30:03.766Z,1016.97
2022-08-02T22:35:09.000Z,1017.09
2022-08-02T22:40:06.138Z,1017.08
2022-08-02T22:45:02.862Z,1017.05
2022-08-02T22:50:02.516Z,1017.15
2022-08-02T22:55:04.303Z,1017.16
2022-08-02T23:00:03.283Z,1017.19
2022-08-02T23:05:03.079Z,1017.29
2022-08-02T23:10:02.524Z,1017.27
2022-08-02T23:15:03.407Z,1017.26
2022-08-02T23:20:02.971Z,1017.25
2022-08-02T23:25:03.422Z,1017.22
2022-08-02T23:30:03.531Z,1017.28
2022-08-02T23:35:02.506Z,1017.27
2022-08-02T23:40:02.610Z,1017.33
2022-08-02T23:45:03.132Z,1017.25
2022-08-02T23:50:02.667Z,1017.21
2022-08-02T23:55:03.495Z,1017.33
