createdAt,value
2023-02-06T00:28:47.043Z,0.40
2023-02-06T01:10:44.804Z,0.40
2023-02-06T01:18:10.760Z,-0.60
2023-02-06T01:48:03.371Z,-0.10
2023-02-06T01:50:34.550Z,0.20
2023-02-06T01:53:04.578Z,-0.30
2023-02-06T01:58:02.453Z,-0.70
2023-02-06T02:12:59.912Z,-0.30
2023-02-06T02:24:04.859Z,-0.90
2023-02-06T02:37:56.546Z,-1.70
2023-02-06T02:43:58.434Z,-0.40
2023-02-06T02:46:38.462Z,-1.30
2023-02-06T02:49:14.332Z,-0.60
2023-02-06T02:59:32.887Z,-1.10
2023-02-06T03:02:13.262Z,-0.80
2023-02-06T03:04:54.332Z,-0.50
2023-02-06T03:10:43.412Z,-1.20
2023-02-06T03:13:25.286Z,-1.30
2023-02-06T03:18:41.164Z,-0.40
2023-02-06T03:21:14.460Z,-0.80
2023-02-06T03:26:16.621Z,-0.60
2023-02-06T03:28:50.124Z,-1.10
2023-02-06T03:34:03.104Z,-0.50
2023-02-06T03:41:34.698Z,0.30
2023-02-06T03:44:06.741Z,-0.90
2023-02-06T03:46:36.908Z,-1.20
2023-02-06T03:49:07.957Z,-2.20
2023-02-06T03:51:43.947Z,-1.20
2023-02-06T03:54:13.577Z,-1.00
2023-02-06T04:01:52.361Z,0.00
2023-02-06T04:04:28.855Z,-1.40
2023-02-06T04:07:07.561Z,-1.00
2023-02-06T05:16:15.990Z,0.20
2023-02-06T05:36:03.488Z,1.00
2023-02-06T05:50:51.765Z,0.50
2023-02-06T06:40:12.774Z,1.90
2023-02-06T06:57:32.324Z,1.20
2023-02-06T08:07:04.234Z,2.20
2023-02-06T08:34:14.734Z,1.70
2023-02-06T08:39:14.284Z,1.40
2023-02-06T08:41:43.917Z,2.20
2023-02-06T08:49:22.265Z,3.00
2023-02-06T08:54:22.195Z,3.40
2023-02-06T08:59:20.445Z,2.80
2023-02-06T09:09:16.861Z,3.40
2023-02-06T09:26:58.128Z,3.50
2023-02-06T09:29:29.346Z,2.90
2023-02-06T09:47:25.096Z,3.30
2023-02-06T09:50:25.070Z,3.30
2023-02-06T09:55:50.869Z,2.50
2023-02-06T09:59:00.407Z,2.90
2023-02-06T10:02:15.451Z,3.50
2023-02-06T10:04:59.773Z,2.50
2023-02-06T10:07:47.122Z,2.60
2023-02-06T10:10:34.788Z,3.40
2023-02-06T10:15:41.948Z,4.30
2023-02-06T10:18:31.641Z,3.70
2023-02-06T10:21:20.385Z,2.90
2023-02-06T10:24:18.997Z,3.30
2023-02-06T10:26:50.130Z,3.30
2023-02-06T10:29:27.826Z,3.30
2023-02-06T10:32:20.185Z,3.60
2023-02-06T10:35:22.585Z,3.50
2023-02-06T10:38:17.323Z,3.10
2023-02-06T10:41:03.485Z,3.70
2023-02-06T10:43:54.308Z,3.50
2023-02-06T10:46:49.147Z,3.20
2023-02-06T10:49:36.254Z,4.90
2023-02-06T10:55:12.184Z,3.30
2023-02-06T11:00:21.269Z,3.90
2023-02-06T11:03:06.810Z,2.70
2023-02-06T11:16:06.333Z,4.50
2023-02-06T11:18:39.167Z,4.70
2023-02-06T11:21:09.916Z,3.10
2023-02-06T11:26:14.190Z,3.50
2023-02-06T11:34:35.667Z,4.30
2023-02-06T11:37:37.661Z,4.20
2023-02-06T11:43:18.874Z,5.70
2023-02-06T11:48:45.374Z,5.50
2023-02-06T11:51:14.946Z,4.60
2023-02-06T11:54:03.895Z,5.70
2023-02-06T12:01:43.794Z,4.80
2023-02-06T12:04:23.664Z,5.10
2023-02-06T12:07:18.919Z,5.60
2023-02-06T12:23:01.023Z,5.90
2023-02-06T12:25:43.001Z,5.40
2023-02-06T12:30:55.743Z,4.50
2023-02-06T12:33:34.772Z,7.30
2023-02-06T12:36:11.999Z,5.90
2023-02-06T12:44:51.407Z,6.60
2023-02-06T12:47:30.787Z,5.90
2023-02-06T13:03:33.036Z,6.30
2023-02-06T13:14:17.920Z,6.60
2023-02-06T13:16:59.561Z,7.30
2023-02-06T13:24:40.988Z,6.60
2023-02-06T13:37:47.844Z,7.00
2023-02-06T13:40:25.674Z,6.50
2023-02-06T13:46:00.932Z,7.10
2023-02-06T13:48:47.216Z,6.90
2023-02-06T13:51:52.936Z,6.10
2023-02-06T13:54:54.035Z,8.90
2023-02-06T13:57:53.006Z,7.00
2023-02-06T14:00:25.580Z,8.80
2023-02-06T14:03:06.407Z,8.20
2023-02-06T14:08:51.687Z,8.00
2023-02-06T14:12:19.380Z,8.20
2023-02-06T14:15:03.711Z,8.50
2023-02-06T14:18:28.658Z,8.50
2023-02-06T14:22:22.136Z,9.90
2023-02-06T14:25:16.557Z,11.40
2023-02-06T14:28:18.067Z,11.30
2023-02-06T14:31:10.518Z,10.10
2023-02-06T14:34:11.709Z,10.80
2023-02-06T14:39:50.549Z,11.20
2023-02-06T14:42:32.313Z,10.20
2023-02-06T14:45:41.983Z,10.90
2023-02-06T14:48:38.435Z,10.90
2023-02-06T14:51:08.167Z,11.00
2023-02-06T14:53:39.461Z,10.60
2023-02-06T14:56:25.993Z,10.40
2023-02-06T15:01:27.756Z,10.00
2023-02-06T15:06:51.023Z,10.10
2023-02-06T15:20:27.601Z,9.30
2023-02-06T15:23:11.711Z,9.70
2023-02-06T15:28:33.581Z,9.20
2023-02-06T15:31:02.752Z,10.10
2023-02-06T15:33:34.716Z,8.90
2023-02-06T15:38:33.488Z,8.10
2023-02-06T15:41:07.439Z,8.30
2023-02-06T15:43:36.150Z,8.50
2023-02-06T15:46:05.726Z,8.20
2023-02-06T15:48:48.784Z,7.00
2023-02-06T15:51:39.718Z,6.90
2023-02-06T15:54:22.752Z,6.70
2023-02-06T15:56:56.551Z,7.10
2023-02-06T15:59:26.270Z,7.10
2023-02-06T16:01:57.132Z,7.40
2023-02-06T16:04:36.433Z,6.50
2023-02-06T16:09:53.121Z,6.40
2023-02-06T16:12:21.892Z,6.90
2023-02-06T16:17:41.162Z,6.20
2023-02-06T16:20:28.770Z,6.70
2023-02-06T16:26:52.527Z,5.70
2023-02-06T16:32:00.409Z,5.90
2023-02-06T16:34:44.409Z,5.40
2023-02-06T16:37:32.362Z,6.10
2023-02-06T16:42:36.076Z,5.70
2023-02-06T16:45:21.150Z,5.70
2023-02-06T16:52:50.137Z,4.60
2023-02-06T16:58:01.971Z,5.60
2023-02-06T17:10:26.457Z,5.20
2023-02-06T17:20:40.102Z,4.80
2023-02-06T17:28:10.855Z,4.90
2023-02-06T17:40:40.036Z,3.10
2023-02-06T17:45:39.614Z,3.50
2023-02-06T17:50:37.370Z,3.70
2023-02-06T17:55:36.033Z,3.30
2023-02-06T17:58:04.422Z,3.70
2023-02-06T18:30:15.560Z,2.30
2023-02-06T18:45:25.364Z,2.20
2023-02-06T18:52:50.678Z,0.20
2023-02-06T19:00:16.728Z,0.70
2023-02-06T19:10:12.813Z,0.60
2023-02-06T19:25:12.065Z,1.20
2023-02-06T20:02:16.636Z,0.70
2023-02-06T20:12:12.394Z,-0.80
2023-02-06T20:19:36.607Z,-0.60
2023-02-06T20:27:05.641Z,-0.90
2023-02-06T20:29:39.237Z,-0.40
2023-02-06T20:37:04.276Z,0.30
2023-02-06T20:49:27.650Z,0.10
2023-02-06T20:54:24.789Z,-0.90
2023-02-06T20:59:21.216Z,-1.00
2023-02-06T21:04:18.495Z,0.00
2023-02-06T21:11:48.873Z,-0.90
2023-02-06T21:19:16.783Z,-0.90
2023-02-06T21:29:13.733Z,-0.50
2023-02-06T21:39:26.995Z,-1.70
2023-02-06T22:04:11.537Z,-1.20
2023-02-06T22:09:11.345Z,-1.20
2023-02-06T22:11:39.731Z,-1.40
2023-02-06T22:46:35.048Z,-2.60
2023-02-06T22:49:04.697Z,-1.10
2023-02-06T22:56:36.755Z,-2.70
2023-02-06T23:02:00.260Z,-1.20
2023-02-06T23:04:36.048Z,-3.30
2023-02-06T23:09:37.632Z,-0.90
2023-02-06T23:29:23.806Z,-3.10
2023-02-06T23:34:23.475Z,-2.20
