createdAt,value
2018-09-11T00:01:37.346Z,3.83
2018-09-11T00:04:11.732Z,3.60
2018-09-11T00:06:46.157Z,3.77
2018-09-11T00:09:20.524Z,3.93
2018-09-11T00:11:54.995Z,3.90
2018-09-11T00:14:29.447Z,3.90
2018-09-11T00:17:04.744Z,3.90
2018-09-11T00:19:39.574Z,3.83
2018-09-11T00:22:14.327Z,3.50
2018-09-11T00:24:49.181Z,3.90
2018-09-11T00:27:23.620Z,3.83
2018-09-11T00:29:58.460Z,3.93
2018-09-11T00:32:32.984Z,4.10
2018-09-11T00:35:07.332Z,4.20
2018-09-11T00:37:42.500Z,4.03
2018-09-11T00:40:17.484Z,4.20
2018-09-11T00:42:51.948Z,3.50
2018-09-11T00:45:26.475Z,3.87
2018-09-11T00:48:01.267Z,4.17
2018-09-11T00:50:35.724Z,4.10
2018-09-11T00:53:10.049Z,3.67
2018-09-11T00:55:44.805Z,4.10
2018-09-11T00:58:19.122Z,4.10
2018-09-11T01:00:53.583Z,3.90
2018-09-11T01:03:27.972Z,3.83
2018-09-11T01:06:02.367Z,3.80
2018-09-11T01:08:36.888Z,4.03
2018-09-11T01:11:12.204Z,3.97
2018-09-11T01:13:46.628Z,3.67
2018-09-11T01:16:21.600Z,4.00
2018-09-11T01:18:56.273Z,3.97
2018-09-11T01:21:30.792Z,3.50
2018-09-11T01:24:05.403Z,3.80
2018-09-11T01:26:40.192Z,3.80
2018-09-11T01:29:14.996Z,3.90
2018-09-11T01:31:49.443Z,4.07
2018-09-11T01:34:23.908Z,3.70
2018-09-11T01:36:58.691Z,3.80
2018-09-11T01:39:35.892Z,4.17
2018-09-11T01:42:10.937Z,4.30
2018-09-11T01:44:45.325Z,4.00
2018-09-11T01:47:19.729Z,4.00
2018-09-11T01:49:54.289Z,3.97
2018-09-11T01:52:28.612Z,4.00
2018-09-11T01:55:03.206Z,3.80
2018-09-11T01:57:37.517Z,4.10
2018-09-11T02:00:16.471Z,3.60
2018-09-11T02:02:51.225Z,4.43
2018-09-11T02:05:25.733Z,3.70
2018-09-11T02:08:00.559Z,3.93
2018-09-11T02:10:35.101Z,3.90
2018-09-11T02:13:09.770Z,3.73
2018-09-11T02:15:44.256Z,3.90
2018-09-11T02:18:19.050Z,3.93
2018-09-11T02:20:53.460Z,4.00
2018-09-11T02:23:27.740Z,3.93
2018-09-11T02:26:02.517Z,4.00
2018-09-11T02:28:36.896Z,4.00
2018-09-11T02:31:11.575Z,3.77
2018-09-11T02:33:46.060Z,3.63
2018-09-11T02:36:20.460Z,4.07
2018-09-11T02:38:55.009Z,4.10
2018-09-11T02:41:29.539Z,3.70
2018-09-11T02:44:04.473Z,4.00
2018-09-11T02:46:38.905Z,4.10
2018-09-11T02:49:13.224Z,4.23
2018-09-11T02:51:47.949Z,3.93
2018-09-11T02:54:22.432Z,4.00
2018-09-11T02:56:56.855Z,3.93
2018-09-11T02:59:31.832Z,4.00
2018-09-11T03:02:06.484Z,4.00
2018-09-11T03:04:41.463Z,4.10
2018-09-11T03:07:15.979Z,4.00
2018-09-11T03:09:50.445Z,4.30
2018-09-11T03:12:25.129Z,4.17
2018-09-11T03:14:59.444Z,3.90
2018-09-11T03:17:34.151Z,3.57
2018-09-11T03:20:08.992Z,4.60
2018-09-11T03:22:43.625Z,4.20
2018-09-11T03:25:18.487Z,4.13
2018-09-11T03:27:52.959Z,4.33
2018-09-11T03:30:27.363Z,4.20
2018-09-11T03:33:01.780Z,4.20
2018-09-11T03:35:36.340Z,4.23
2018-09-11T03:38:11.020Z,4.40
2018-09-11T03:40:46.104Z,4.33
2018-09-11T03:43:20.424Z,4.30
2018-09-11T03:45:54.711Z,4.50
2018-09-11T03:48:29.083Z,4.47
2018-09-11T03:51:03.827Z,4.50
2018-09-11T03:53:38.615Z,4.30
2018-09-11T03:56:12.971Z,4.40
2018-09-11T03:58:47.944Z,4.53
2018-09-11T04:01:22.478Z,4.47
2018-09-11T04:03:57.288Z,4.50
2018-09-11T04:06:31.808Z,4.60
2018-09-11T04:09:09.889Z,4.33
2018-09-11T04:11:44.731Z,4.60
2018-09-11T04:14:19.141Z,4.70
2018-09-11T04:16:54.176Z,4.77
2018-09-11T04:19:28.864Z,4.63
2018-09-11T04:22:03.180Z,4.87
2018-09-11T04:24:38.058Z,4.80
2018-09-11T04:27:12.503Z,5.00
2018-09-11T04:29:46.860Z,4.60
2018-09-11T04:32:21.179Z,4.60
2018-09-11T04:34:55.528Z,5.20
2018-09-11T04:37:29.958Z,4.83
2018-09-11T04:40:04.844Z,4.93
2018-09-11T04:42:39.932Z,4.80
2018-09-11T04:45:14.498Z,5.10
2018-09-11T04:47:49.192Z,5.10
2018-09-11T04:50:23.897Z,5.30
2018-09-11T04:52:58.360Z,5.50
2018-09-11T04:55:32.656Z,5.40
2018-09-11T04:58:07.336Z,5.73
2018-09-11T05:00:41.753Z,5.60
2018-09-11T05:03:16.144Z,5.60
2018-09-11T05:05:50.944Z,6.07
2018-09-11T05:08:25.492Z,6.27
2018-09-11T05:11:00.108Z,6.40
2018-09-11T05:13:34.798Z,6.20
2018-09-11T05:16:09.274Z,6.17
2018-09-11T05:18:43.711Z,6.43
2018-09-11T05:21:18.219Z,6.63
2018-09-11T05:23:52.860Z,6.27
2018-09-11T05:26:27.225Z,5.90
2018-09-11T05:29:01.708Z,6.30
2018-09-11T05:31:36.316Z,6.10
2018-09-11T05:34:10.864Z,6.40
2018-09-11T05:36:45.525Z,6.50
2018-09-11T05:39:19.961Z,6.30
2018-09-11T05:41:54.376Z,6.67
2018-09-11T05:44:28.830Z,6.10
2018-09-11T05:47:03.168Z,6.30
2018-09-11T05:49:37.947Z,6.67
2018-09-11T05:52:12.340Z,6.53
2018-09-11T05:54:46.780Z,6.17
2018-09-11T05:57:21.255Z,5.80
2018-09-11T05:59:55.571Z,5.90
2018-09-11T06:02:30.083Z,5.93
2018-09-11T06:05:08.315Z,5.93
2018-09-11T06:07:43.005Z,5.63
2018-09-11T06:10:17.804Z,6.00
2018-09-11T06:12:52.731Z,5.50
2018-09-11T06:15:27.027Z,5.27
2018-09-11T06:18:01.452Z,5.20
2018-09-11T06:20:35.947Z,5.50
2018-09-11T06:23:10.468Z,5.13
2018-09-11T06:25:44.951Z,5.47
2018-09-11T06:28:19.735Z,4.87
2018-09-11T06:30:54.523Z,5.03
2018-09-11T06:33:29.869Z,4.97
2018-09-11T06:36:04.332Z,4.93
2018-09-11T06:38:39.002Z,4.77
2018-09-11T06:41:13.765Z,4.70
2018-09-11T06:43:48.647Z,4.30
2018-09-11T06:46:23.079Z,4.40
2018-09-11T06:48:57.529Z,4.70
2018-09-11T06:51:32.654Z,4.53
2018-09-11T06:54:07.707Z,5.00
2018-09-11T06:56:42.220Z,4.73
2018-09-11T06:59:16.676Z,4.40
2018-09-11T07:01:51.184Z,4.70
2018-09-11T07:04:26.607Z,4.37
2018-09-11T07:07:01.480Z,4.43
2018-09-11T07:09:35.860Z,4.50
2018-09-11T07:12:10.300Z,4.60
2018-09-11T07:14:45.117Z,4.50
2018-09-11T07:17:20.202Z,4.20
2018-09-11T07:19:54.629Z,4.73
2018-09-11T07:22:29.248Z,4.50
2018-09-11T07:25:04.038Z,4.20
2018-09-11T07:27:38.428Z,4.30
2018-09-11T07:30:13.165Z,4.10
2018-09-11T07:32:47.751Z,4.67
2018-09-11T07:35:22.572Z,4.80
2018-09-11T07:37:56.969Z,4.20
2018-09-11T07:40:31.603Z,4.57
2018-09-11T07:43:06.793Z,4.50
2018-09-11T07:45:41.089Z,4.43
2018-09-11T07:48:15.533Z,4.77
2018-09-11T07:50:50.072Z,4.10
2018-09-11T07:53:24.483Z,4.43
2018-09-11T07:55:59.445Z,3.97
2018-09-11T07:58:33.794Z,4.37
2018-09-11T08:01:08.751Z,4.10
2018-09-11T08:03:43.107Z,4.30
2018-09-11T08:06:17.428Z,5.03
2018-09-11T08:08:52.280Z,4.53
2018-09-11T08:11:26.729Z,3.73
2018-09-11T08:14:01.500Z,4.50
2018-09-11T08:16:35.867Z,4.37
2018-09-11T08:19:10.209Z,4.13
2018-09-11T08:21:44.992Z,4.20
2018-09-11T08:24:19.578Z,4.10
2018-09-11T08:26:54.716Z,3.50
2018-09-11T08:29:29.103Z,4.07
2018-09-11T08:32:03.635Z,3.77
2018-09-11T08:34:38.336Z,3.90
2018-09-11T08:37:12.775Z,3.80
2018-09-11T08:39:47.458Z,4.27
2018-09-11T08:42:22.071Z,3.60
2018-09-11T08:44:57.005Z,3.80
2018-09-11T08:47:31.659Z,3.67
2018-09-11T08:50:06.439Z,4.07
2018-09-11T08:52:41.360Z,3.80
2018-09-11T08:55:15.745Z,3.50
2018-09-11T08:57:50.512Z,3.30
2018-09-11T09:00:25.006Z,3.97
2018-09-11T09:02:59.432Z,3.67
2018-09-11T09:05:33.712Z,3.30
2018-09-11T09:08:08.036Z,3.73
2018-09-11T09:10:42.494Z,3.60
2018-09-11T09:13:16.880Z,4.00
2018-09-11T09:15:51.966Z,3.30
2018-09-11T09:18:26.726Z,3.43
2018-09-11T09:21:01.414Z,3.37
2018-09-11T09:23:36.316Z,3.60
2018-09-11T09:26:11.195Z,3.43
2018-09-11T09:28:45.546Z,3.37
2018-09-11T09:31:20.007Z,3.87
2018-09-11T09:33:54.544Z,3.60
2018-09-11T09:36:29.311Z,3.67
2018-09-11T09:39:04.674Z,3.63
2018-09-11T09:41:38.970Z,3.27
2018-09-11T09:44:13.309Z,3.50
2018-09-11T09:46:47.636Z,3.33
2018-09-11T09:49:22.308Z,3.63
2018-09-11T09:51:57.436Z,3.40
2018-09-11T09:54:32.256Z,3.20
2018-09-11T09:57:06.740Z,3.60
2018-09-11T09:59:41.549Z,3.40
2018-09-11T10:02:21.220Z,3.77
2018-09-11T10:04:55.676Z,3.43
2018-09-11T10:07:30.257Z,3.20
2018-09-11T10:10:05.176Z,3.40
2018-09-11T10:12:39.684Z,3.20
2018-09-11T10:15:14.434Z,3.13
2018-09-11T10:17:48.918Z,3.10
2018-09-11T10:20:23.396Z,3.00
2018-09-11T10:22:58.090Z,2.80
2018-09-11T10:25:32.440Z,3.00
2018-09-11T10:28:06.739Z,3.10
2018-09-11T10:30:41.173Z,3.00
2018-09-11T10:33:15.860Z,2.97
2018-09-11T10:35:50.412Z,3.00
2018-09-11T10:38:25.563Z,2.70
2018-09-11T10:41:00.639Z,2.90
2018-09-11T10:43:34.915Z,3.00
2018-09-11T10:46:09.473Z,2.83
2018-09-11T10:48:43.912Z,2.87
2018-09-11T10:51:18.929Z,3.10
2018-09-11T10:53:53.414Z,3.00
2018-09-11T10:56:28.303Z,2.83
2018-09-11T10:59:03.260Z,3.00
2018-09-11T11:01:37.737Z,3.00
2018-09-11T11:04:12.184Z,3.10
2018-09-11T11:06:46.633Z,2.90
2018-09-11T11:09:21.065Z,3.13
2018-09-11T11:11:55.618Z,2.73
2018-09-11T11:14:30.400Z,2.80
2018-09-11T11:17:04.878Z,2.80
2018-09-11T11:19:39.900Z,2.97
2018-09-11T11:22:14.984Z,2.77
2018-09-11T11:24:49.403Z,2.93
2018-09-11T11:27:23.971Z,2.80
2018-09-11T11:29:58.460Z,2.87
2018-09-11T11:32:33.135Z,2.50
2018-09-11T11:35:07.673Z,2.90
2018-09-11T11:37:42.564Z,2.67
2018-09-11T11:40:18.104Z,2.90
2018-09-11T11:42:52.596Z,2.57
2018-09-11T11:45:27.684Z,2.97
2018-09-11T11:48:02.148Z,2.90
2018-09-11T11:50:36.814Z,2.87
2018-09-11T11:53:11.872Z,2.90
2018-09-11T11:55:46.395Z,3.07
2018-09-11T11:58:20.888Z,3.20
2018-09-11T12:00:55.352Z,2.47
2018-09-11T12:03:29.648Z,2.50
2018-09-11T12:06:04.364Z,2.70
2018-09-11T12:08:38.679Z,2.63
2018-09-11T12:11:13.060Z,2.93
2018-09-11T12:13:47.492Z,2.83
2018-09-11T12:16:22.049Z,2.83
2018-09-11T12:18:56.521Z,2.70
2018-09-11T12:21:30.968Z,2.87
2018-09-11T12:24:05.469Z,3.03
2018-09-11T12:26:39.995Z,3.20
2018-09-11T12:29:14.779Z,2.80
2018-09-11T12:31:49.208Z,2.90
2018-09-11T12:34:23.524Z,3.00
2018-09-11T12:36:58.066Z,2.70
2018-09-11T12:39:32.533Z,2.80
2018-09-11T12:42:06.956Z,2.67
2018-09-11T12:44:41.294Z,3.17
2018-09-11T12:47:15.952Z,3.10
2018-09-11T12:49:50.484Z,3.10
2018-09-11T12:52:25.201Z,2.80
2018-09-11T12:55:00.504Z,3.20
2018-09-11T12:57:34.875Z,2.93
2018-09-11T13:00:09.685Z,2.80
2018-09-11T13:02:44.397Z,3.20
2018-09-11T13:05:19.447Z,3.17
2018-09-11T13:07:53.896Z,3.10
2018-09-11T13:10:28.361Z,3.27
2018-09-11T13:13:03.136Z,3.07
2018-09-11T13:15:38.245Z,3.40
2018-09-11T13:18:12.709Z,3.13
2018-09-11T13:20:48.104Z,3.17
2018-09-11T13:23:22.793Z,3.00
2018-09-11T13:25:57.315Z,3.07
2018-09-11T13:28:31.927Z,3.20
2018-09-11T13:31:06.620Z,3.03
2018-09-11T13:33:41.115Z,3.13
2018-09-11T13:36:16.239Z,3.00
2018-09-11T13:38:51.064Z,3.17
2018-09-11T13:41:25.950Z,2.73
2018-09-11T13:44:00.571Z,3.20
2018-09-11T13:46:35.520Z,2.90
2018-09-11T13:49:11.153Z,3.03
2018-09-11T13:51:46.193Z,3.40
2018-09-11T13:54:20.657Z,3.27
2018-09-11T13:56:55.056Z,3.10
2018-09-11T13:59:29.579Z,2.77
2018-09-11T14:02:04.652Z,3.23
2018-09-11T14:04:40.205Z,3.07
2018-09-11T14:07:15.663Z,3.00
2018-09-11T14:09:50.019Z,3.07
2018-09-11T14:12:24.565Z,2.97
2018-09-11T14:14:59.080Z,2.83
2018-09-11T14:17:36.143Z,2.90
2018-09-11T14:20:11.388Z,2.77
2018-09-11T14:22:45.720Z,2.93
2018-09-11T14:25:24.028Z,2.60
2018-09-11T14:27:58.439Z,2.73
2018-09-11T14:30:33.017Z,3.13
2018-09-11T14:33:07.601Z,3.20
2018-09-11T14:35:42.012Z,2.83
2018-09-11T14:38:16.668Z,2.87
2018-09-11T14:40:51.555Z,3.00
2018-09-11T14:43:26.085Z,2.57
2018-09-11T14:46:00.410Z,2.93
2018-09-11T14:48:34.730Z,3.10
2018-09-11T14:51:09.138Z,3.53
2018-09-11T14:53:43.761Z,3.30
2018-09-11T14:56:18.541Z,2.70
2018-09-11T14:58:53.327Z,2.93
2018-09-11T15:01:28.880Z,2.97
2018-09-11T15:04:03.790Z,3.10
2018-09-11T15:06:38.799Z,3.00
2018-09-11T15:09:16.311Z,3.20
2018-09-11T15:11:51.859Z,3.27
2018-09-11T15:14:26.676Z,2.80
2018-09-11T15:17:04.122Z,2.80
2018-09-11T15:19:38.679Z,3.00
2018-09-11T15:22:13.614Z,3.17
2018-09-11T15:24:48.305Z,2.90
2018-09-11T15:27:23.077Z,2.90
2018-09-11T15:29:58.105Z,2.87
2018-09-11T15:32:32.847Z,3.03
2018-09-11T15:35:07.889Z,3.07
2018-09-11T15:37:42.773Z,2.90
2018-09-11T15:40:17.232Z,2.70
2018-09-11T15:42:53.045Z,2.70
2018-09-11T15:45:27.872Z,2.90
2018-09-11T15:48:02.365Z,2.60
2018-09-11T15:50:36.912Z,3.27
2018-09-11T15:53:11.293Z,2.90
2018-09-11T15:55:46.202Z,2.77
2018-09-11T15:58:20.795Z,3.20
2018-09-11T16:00:55.272Z,3.10
2018-09-11T16:03:29.717Z,2.73
2018-09-11T16:06:04.411Z,3.40
2018-09-11T16:08:39.756Z,2.80
2018-09-11T16:11:14.080Z,2.83
2018-09-11T16:13:48.464Z,3.23
2018-09-11T16:16:26.512Z,3.03
2018-09-11T16:19:03.138Z,3.03
2018-09-11T16:21:37.664Z,3.10
2018-09-11T16:24:14.299Z,2.83
2018-09-11T16:26:48.630Z,2.83
2018-09-11T16:29:22.948Z,2.80
2018-09-11T16:31:57.675Z,3.20
2018-09-11T16:34:32.125Z,3.20
2018-09-11T16:37:06.525Z,3.10
2018-09-11T16:39:40.933Z,3.50
2018-09-11T16:42:15.633Z,3.20
2018-09-11T16:44:50.516Z,3.10
2018-09-11T16:47:25.001Z,3.37
2018-09-11T16:50:00.123Z,3.30
2018-09-11T16:52:35.081Z,3.20
2018-09-11T16:55:09.616Z,3.30
2018-09-11T16:57:44.264Z,2.93
2018-09-11T17:00:19.081Z,3.23
2018-09-11T17:02:53.877Z,2.70
2018-09-11T17:05:28.192Z,3.07
2018-09-11T17:08:02.671Z,3.27
2018-09-11T17:10:37.155Z,3.40
2018-09-11T17:13:11.640Z,2.97
2018-09-11T17:15:46.465Z,3.00
2018-09-11T17:18:20.875Z,2.97
2018-09-11T17:20:55.324Z,3.10
2018-09-11T17:23:29.661Z,2.90
2018-09-11T17:26:04.492Z,2.90
2018-09-11T17:28:39.288Z,3.23
2018-09-11T17:31:14.228Z,3.23
2018-09-11T17:33:48.548Z,3.30
2018-09-11T17:36:22.820Z,3.27
2018-09-11T17:38:57.169Z,3.20
2018-09-11T17:41:31.884Z,3.67
2018-09-11T17:44:06.676Z,3.90
2018-09-11T17:46:41.596Z,3.60
2018-09-11T17:49:16.500Z,3.30
2018-09-11T17:51:51.180Z,3.63
2018-09-11T17:54:26.272Z,3.60
2018-09-11T17:57:00.687Z,3.30
2018-09-11T17:59:35.470Z,3.60
2018-09-11T18:02:10.505Z,3.80
2018-09-11T18:04:52.173Z,3.73
2018-09-11T18:07:27.456Z,3.83
2018-09-11T18:10:01.999Z,3.57
2018-09-11T18:12:36.448Z,3.93
2018-09-11T18:15:11.353Z,3.67
2018-09-11T18:17:45.977Z,4.10
2018-09-11T18:20:21.128Z,4.03
2018-09-11T18:22:55.973Z,4.00
2018-09-11T18:25:31.039Z,4.53
2018-09-11T18:28:05.704Z,4.27
2018-09-11T18:30:46.248Z,4.60
2018-09-11T18:33:20.651Z,4.13
2018-09-11T18:35:55.432Z,4.43
2018-09-11T18:38:29.744Z,4.53
2018-09-11T18:41:04.813Z,4.47
2018-09-11T18:43:39.573Z,5.27
2018-09-11T18:46:14.312Z,5.23
2018-09-11T18:48:48.729Z,5.33
2018-09-11T18:51:23.190Z,5.50
2018-09-11T18:53:58.212Z,5.00
2018-09-11T18:56:32.707Z,5.57
2018-09-11T18:59:07.362Z,5.13
2018-09-11T19:01:42.512Z,5.40
2018-09-11T19:04:16.995Z,4.97
2018-09-11T19:06:51.423Z,4.90
2018-09-11T19:09:26.306Z,5.30
2018-09-11T19:12:00.972Z,5.20
2018-09-11T19:14:36.662Z,5.33
2018-09-11T19:17:11.265Z,5.03
2018-09-11T19:19:45.923Z,5.30
2018-09-11T19:22:23.703Z,5.13
2018-09-11T19:24:58.891Z,5.43
2018-09-11T19:27:37.492Z,4.67
2018-09-11T19:30:12.979Z,5.47
2018-09-11T19:32:47.596Z,4.93
2018-09-11T19:35:22.200Z,5.00
2018-09-11T19:37:56.872Z,5.40
2018-09-11T19:40:32.561Z,5.20
2018-09-11T19:43:10.794Z,4.97
2018-09-11T19:45:48.534Z,5.53
2018-09-11T19:48:24.034Z,5.30
2018-09-11T19:50:58.473Z,5.23
2018-09-11T19:53:33.182Z,5.20
2018-09-11T19:56:09.952Z,5.03
2018-09-11T19:58:44.648Z,5.10
2018-09-11T20:01:19.379Z,5.30
2018-09-11T20:03:53.823Z,5.20
2018-09-11T20:06:28.312Z,5.40
2018-09-11T20:09:02.645Z,5.60
2018-09-11T20:11:37.091Z,5.80
2018-09-11T20:14:19.206Z,5.27
2018-09-11T20:17:01.756Z,5.30
2018-09-11T20:19:38.251Z,5.67
2018-09-11T20:22:12.836Z,6.00
2018-09-11T20:24:47.547Z,5.90
2018-09-11T20:27:21.862Z,5.63
2018-09-11T20:29:56.472Z,6.07
2018-09-11T20:32:31.201Z,5.33
2018-09-11T20:35:05.695Z,6.30
2018-09-11T20:37:40.404Z,5.60
2018-09-11T20:40:15.292Z,5.60
2018-09-11T20:42:49.708Z,5.53
2018-09-11T20:45:24.016Z,6.13
2018-09-11T20:47:58.725Z,5.60
2018-09-11T20:50:33.952Z,6.17
2018-09-11T20:53:08.648Z,6.27
2018-09-11T20:55:46.324Z,6.30
2018-09-11T20:58:20.701Z,7.17
2018-09-11T21:01:02.712Z,6.07
2018-09-11T21:03:37.166Z,5.83
2018-09-11T21:06:11.521Z,6.33
2018-09-11T21:08:45.896Z,6.57
2018-09-11T21:11:20.179Z,6.13
2018-09-11T21:13:54.627Z,6.40
2018-09-11T21:16:29.284Z,5.77
2018-09-11T21:19:04.596Z,6.67
2018-09-11T21:21:39.096Z,6.53
2018-09-11T21:24:35.291Z,5.83
2018-09-11T21:27:31.921Z,5.97
2018-09-11T21:33:22.584Z,6.20
2018-09-11T21:35:57.073Z,6.40
2018-09-11T21:38:31.358Z,6.47
2018-09-11T21:41:06.325Z,6.30
2018-09-11T21:43:40.811Z,6.17
2018-09-11T21:46:19.193Z,6.30
2018-09-11T21:48:54.074Z,6.10
2018-09-11T21:51:28.776Z,6.07
2018-09-11T21:54:03.492Z,6.20
2018-09-11T21:56:38.025Z,5.90
2018-09-11T21:59:12.969Z,6.23
2018-09-11T22:01:53.876Z,6.60
2018-09-11T22:04:28.183Z,5.67
2018-09-11T22:07:02.883Z,6.20
2018-09-11T22:09:37.335Z,6.40
2018-09-11T22:12:12.380Z,6.80
2018-09-11T22:14:47.124Z,6.20
2018-09-11T22:17:21.508Z,6.27
2018-09-11T22:19:56.069Z,6.03
2018-09-11T22:22:31.069Z,6.17
2018-09-11T22:25:05.821Z,6.13
2018-09-11T22:27:42.185Z,5.90
2018-09-11T22:30:21.289Z,6.03
2018-09-11T22:32:55.935Z,6.00
2018-09-11T22:35:30.704Z,6.80
2018-09-11T22:38:05.597Z,6.03
2018-09-11T22:40:40.356Z,6.20
2018-09-11T22:43:14.715Z,6.47
2018-09-11T22:45:50.000Z,6.43
2018-09-11T22:48:24.503Z,6.30
2018-09-11T22:50:59.123Z,6.60
2018-09-11T22:53:33.901Z,6.67
2018-09-11T22:56:08.797Z,6.70
2018-09-11T22:58:43.540Z,6.87
2018-09-11T23:01:18.287Z,6.20
2018-09-11T23:03:53.369Z,6.57
2018-09-11T23:06:28.186Z,6.60
2018-09-11T23:09:03.310Z,6.50
2018-09-11T23:11:37.604Z,6.30
2018-09-11T23:14:12.037Z,6.17
2018-09-11T23:16:46.512Z,6.00
2018-09-11T23:19:20.956Z,6.50
2018-09-11T23:21:55.400Z,6.43
2018-09-11T23:24:30.236Z,5.90
2018-09-11T23:27:04.742Z,6.23
2018-09-11T23:29:39.172Z,5.80
2018-09-11T23:32:13.659Z,6.80
2018-09-11T23:34:47.977Z,6.27
2018-09-11T23:37:22.739Z,6.87
2018-09-11T23:39:57.124Z,6.30
2018-09-11T23:42:31.475Z,6.60
2018-09-11T23:45:06.132Z,6.33
2018-09-11T23:47:40.700Z,6.47
2018-09-11T23:50:15.234Z,6.07
2018-09-11T23:52:49.596Z,6.23
2018-09-11T23:55:25.192Z,6.40
2018-09-11T23:58:00.287Z,6.20
