createdAt,value
2022-10-17T00:00:45.547Z,100281.84
2022-10-17T00:03:34.364Z,100279.02
2022-10-17T00:06:09.795Z,100279.90
2022-10-17T00:08:42.885Z,100274.98
2022-10-17T00:11:18.967Z,100276.38
2022-10-17T00:13:52.056Z,100276.72
2022-10-17T00:16:29.181Z,100276.73
2022-10-17T00:19:01.337Z,100278.50
2022-10-17T00:21:33.220Z,100282.55
2022-10-17T00:24:05.223Z,100287.13
2022-10-17T00:26:37.066Z,100288.35
2022-10-17T00:29:08.892Z,100289.21
2022-10-17T00:31:40.888Z,100287.81
2022-10-17T00:34:12.591Z,100293.45
2022-10-17T00:36:44.344Z,100289.92
2022-10-17T00:39:16.084Z,100292.04
2022-10-17T00:41:47.768Z,100288.71
2022-10-17T00:44:54.662Z,100289.95
2022-10-17T00:47:26.633Z,100290.30
2022-10-17T00:49:59.617Z,100290.13
2022-10-17T00:52:33.673Z,100294.00
2022-10-17T00:55:10.143Z,100295.90
2022-10-17T00:57:43.194Z,100296.62
2022-10-17T01:00:18.444Z,100298.38
2022-10-17T01:02:50.672Z,100296.63
2022-10-17T01:05:23.033Z,100296.09
2022-10-17T01:07:56.057Z,100303.84
2022-10-17T01:10:34.443Z,100293.63
2022-10-17T01:13:15.014Z,100295.91
2022-10-17T01:15:58.142Z,100294.50
2022-10-17T01:18:42.609Z,100296.09
2022-10-17T01:21:40.409Z,100293.63
2022-10-17T01:24:36.646Z,100296.43
2022-10-17T01:27:30.611Z,100295.54
2022-10-17T01:30:50.898Z,100298.54
2022-10-17T01:33:33.769Z,100297.64
2022-10-17T01:36:12.621Z,100305.23
2022-10-17T01:38:48.778Z,100306.83
2022-10-17T01:41:28.890Z,100308.05
2022-10-17T01:44:05.537Z,100311.75
2022-10-17T01:46:39.914Z,100312.45
2022-10-17T01:49:14.225Z,100310.52
2022-10-17T01:51:50.074Z,100308.05
2022-10-17T01:54:25.933Z,100309.83
2022-10-17T01:57:01.404Z,100307.36
2022-10-17T01:59:41.632Z,100305.42
2022-10-17T02:02:15.939Z,100303.84
2022-10-17T02:04:49.664Z,100307.18
2022-10-17T02:07:21.408Z,100308.94
2022-10-17T02:09:53.412Z,100308.95
2022-10-17T02:12:36.428Z,100317.02
2022-10-17T02:15:17.985Z,100316.32
2022-10-17T02:17:59.610Z,100316.84
2022-10-17T02:20:38.710Z,100321.05
2022-10-17T02:23:15.025Z,100322.98
2022-10-17T02:25:55.237Z,100325.27
2022-10-17T02:28:36.386Z,100331.61
2022-10-17T02:31:14.869Z,100332.14
2022-10-17T02:33:52.129Z,100335.48
2022-10-17T02:36:27.535Z,100340.23
2022-10-17T02:39:00.369Z,100342.17
2022-10-17T02:41:34.931Z,100343.93
2022-10-17T02:44:08.283Z,100347.98
2022-10-17T02:46:43.535Z,100348.68
2022-10-17T02:49:22.729Z,100352.52
2022-10-17T02:52:02.204Z,100348.98
2022-10-17T02:54:40.476Z,100347.23
2022-10-17T02:57:19.733Z,100342.48
2022-10-17T02:59:52.398Z,100338.61
2022-10-17T03:02:24.104Z,100339.84
2022-10-17T03:04:56.471Z,100347.94
2022-10-17T03:07:28.257Z,100351.45
2022-10-17T03:10:00.974Z,100353.23
2022-10-17T03:12:33.781Z,100352.87
2022-10-17T03:15:06.060Z,100356.89
2022-10-17T03:17:39.210Z,100355.46
2022-10-17T03:20:13.528Z,100352.46
2022-10-17T03:22:45.340Z,100351.57
2022-10-17T03:25:17.338Z,100354.02
2022-10-17T03:27:49.184Z,100358.79
2022-10-17T03:30:21.058Z,100359.15
2022-10-17T03:32:53.526Z,100363.20
2022-10-17T03:35:25.598Z,100363.73
2022-10-17T03:37:58.958Z,100364.94
2022-10-17T03:40:31.268Z,100367.73
2022-10-17T03:43:03.044Z,100372.64
2022-10-17T03:45:34.833Z,100373.50
2022-10-17T03:48:07.624Z,100369.42
2022-10-17T03:50:39.307Z,100371.17
2022-10-17T03:53:12.122Z,100375.92
2022-10-17T03:55:43.939Z,100375.92
2022-10-17T03:58:15.653Z,100379.09
2022-10-17T04:00:47.471Z,100382.43
2022-10-17T04:03:19.265Z,100378.41
2022-10-17T04:05:52.209Z,100378.05
2022-10-17T04:08:24.155Z,100379.80
2022-10-17T04:11:09.008Z,100380.14
2022-10-17T04:13:40.913Z,100386.47
2022-10-17T04:16:16.664Z,100385.58
2022-10-17T04:19:00.439Z,100386.41
2022-10-17T04:21:35.065Z,100392.22
2022-10-17T04:24:13.191Z,100391.73
2022-10-17T04:27:00.243Z,100393.14
2022-10-17T04:29:34.182Z,100395.08
2022-10-17T04:32:12.234Z,100395.80
2022-10-17T04:34:51.506Z,100393.34
2022-10-17T04:37:24.762Z,100393.17
2022-10-17T04:39:57.701Z,100394.05
2022-10-17T04:42:31.410Z,100397.20
2022-10-17T04:45:03.374Z,100397.20
2022-10-17T04:47:35.487Z,100398.42
2022-10-17T04:50:08.402Z,100396.49
2022-10-17T04:52:40.443Z,100400.36
2022-10-17T04:55:13.293Z,100403.00
2022-10-17T04:57:45.317Z,100404.95
2022-10-17T05:00:22.503Z,100405.50
2022-10-17T05:03:03.006Z,100407.11
2022-10-17T05:05:35.251Z,100410.45
2022-10-17T05:08:07.596Z,100416.27
2022-10-17T05:10:46.168Z,100421.04
2022-10-17T05:13:18.771Z,100426.34
2022-10-17T05:15:50.872Z,100428.80
2022-10-17T05:18:25.385Z,100433.37
2022-10-17T05:20:57.703Z,100434.95
2022-10-17T05:23:32.091Z,100434.26
2022-10-17T05:26:04.826Z,100440.95
2022-10-17T05:28:37.326Z,100445.55
2022-10-17T05:31:11.232Z,100448.59
2022-10-17T05:33:45.001Z,100450.56
2022-10-17T05:36:17.283Z,100450.59
2022-10-17T05:38:53.178Z,100455.19
2022-10-17T05:41:24.949Z,100458.55
2022-10-17T05:43:59.417Z,100464.71
2022-10-17T05:46:42.650Z,100466.30
2022-10-17T05:49:32.198Z,100466.69
2022-10-17T05:52:05.877Z,100473.21
2022-10-17T05:54:42.151Z,100475.54
2022-10-17T05:57:13.931Z,100479.09
2022-10-17T05:59:46.109Z,100479.46
2022-10-17T06:02:21.842Z,100479.67
2022-10-17T06:04:54.013Z,100483.42
2022-10-17T06:07:27.955Z,100483.79
2022-10-17T06:09:59.841Z,100485.21
2022-10-17T06:12:31.786Z,100485.39
2022-10-17T06:15:04.239Z,100492.45
2022-10-17T06:17:36.180Z,100495.80
2022-10-17T06:20:09.578Z,100500.75
2022-10-17T06:22:41.641Z,100503.75
2022-10-17T06:25:18.905Z,100506.39
2022-10-17T06:27:50.788Z,100506.39
2022-10-17T06:30:23.124Z,100504.44
2022-10-17T06:32:55.678Z,100506.02
2022-10-17T06:35:27.611Z,100506.36
2022-10-17T06:37:59.602Z,100506.52
2022-10-17T06:40:31.633Z,100504.56
2022-10-17T06:43:04.335Z,100507.20
2022-10-17T06:46:02.117Z,100505.61
2022-10-17T06:48:42.454Z,100505.59
2022-10-17T06:51:23.201Z,100507.00
2022-10-17T06:54:00.024Z,100511.38
2022-10-17T06:56:50.560Z,100520.16
2022-10-17T06:59:35.042Z,100524.35
2022-10-17T07:02:15.251Z,100524.09
2022-10-17T07:04:49.650Z,100522.59
2022-10-17T07:07:21.549Z,100526.41
2022-10-17T07:09:54.351Z,100526.69
2022-10-17T07:12:26.383Z,100534.61
2022-10-17T07:14:58.179Z,100539.70
2022-10-17T07:17:30.439Z,100535.96
2022-10-17T07:20:02.504Z,100537.54
2022-10-17T07:22:37.221Z,100537.51
2022-10-17T07:25:11.469Z,100538.02
2022-10-17T07:27:55.738Z,100535.69
2022-10-17T07:30:28.419Z,100539.91
2022-10-17T07:33:14.204Z,100540.19
2022-10-17T07:35:46.116Z,100537.84
2022-10-17T07:38:18.128Z,100537.45
2022-10-17T07:40:56.661Z,100536.16
2022-10-17T07:43:29.446Z,100538.92
2022-10-17T07:46:01.951Z,100550.02
2022-10-17T07:48:34.769Z,100558.33
2022-10-17T07:51:08.207Z,100560.92
2022-10-17T07:53:42.754Z,100568.85
2022-10-17T07:56:16.902Z,100572.52
2022-10-17T07:58:49.253Z,100570.17
2022-10-17T08:01:21.501Z,100567.14
2022-10-17T08:03:53.821Z,100567.23
2022-10-17T08:06:26.059Z,100567.88
2022-10-17T08:08:59.691Z,100563.90
2022-10-17T08:11:31.548Z,100566.99
2022-10-17T08:14:03.240Z,100561.05
2022-10-17T08:16:35.208Z,100559.71
2022-10-17T08:21:46.965Z,100564.14
2022-10-17T08:24:18.695Z,100562.42
2022-10-17T08:26:51.878Z,100564.23
2022-10-17T08:29:24.191Z,100559.33
2022-10-17T08:32:00.904Z,100553.53
2022-10-17T08:34:33.554Z,100557.27
2022-10-17T08:37:05.420Z,100561.95
2022-10-17T08:39:37.206Z,100562.20
2022-10-17T08:42:46.202Z,100556.73
2022-10-17T08:45:26.134Z,100554.65
2022-10-17T08:48:01.459Z,100545.14
2022-10-17T08:50:40.061Z,100548.35
2022-10-17T08:53:21.055Z,100551.52
2022-10-17T08:55:54.950Z,100551.34
2022-10-17T08:58:30.109Z,100560.02
2022-10-17T09:01:12.853Z,100564.42
2022-10-17T09:03:54.770Z,100570.48
2022-10-17T09:06:30.896Z,100569.75
2022-10-17T09:09:22.038Z,100562.48
2022-10-17T09:12:11.113Z,100560.89
2022-10-17T09:15:13.673Z,100557.12
2022-10-17T09:17:54.663Z,100560.00
2022-10-17T09:20:30.152Z,100562.89
2022-10-17T09:23:06.989Z,100568.09
2022-10-17T09:25:46.997Z,100567.81
2022-10-17T09:28:23.595Z,100569.17
2022-10-17T09:31:01.846Z,100571.64
2022-10-17T09:33:53.214Z,100567.57
2022-10-17T09:36:29.258Z,100562.59
2022-10-17T09:39:01.954Z,100563.45
2022-10-17T09:41:46.784Z,100563.45
2022-10-17T09:44:25.006Z,100562.73
2022-10-17T09:47:21.506Z,100559.86
2022-10-17T09:49:54.017Z,100559.65
2022-10-17T09:52:42.045Z,100559.04
2022-10-17T09:55:22.374Z,100558.29
2022-10-17T09:58:01.947Z,100563.27
2022-10-17T10:00:36.666Z,100565.30
2022-10-17T10:03:20.710Z,100566.54
2022-10-17T10:06:04.588Z,100561.69
2022-10-17T10:08:38.138Z,100560.91
2022-10-17T10:11:14.057Z,100555.86
2022-10-17T10:13:49.633Z,100552.42
2022-10-17T10:16:26.695Z,100555.02
2022-10-17T10:18:58.859Z,100554.53
2022-10-17T10:21:30.839Z,100553.85
2022-10-17T10:24:15.059Z,100553.83
2022-10-17T10:26:48.992Z,100550.98
2022-10-17T10:29:31.166Z,100545.21
2022-10-17T10:32:13.645Z,100542.73
2022-10-17T10:34:51.505Z,100544.85
2022-10-17T10:37:26.366Z,100542.80
2022-10-17T10:40:00.504Z,100546.20
2022-10-17T10:42:36.711Z,100541.34
2022-10-17T10:45:42.765Z,100541.71
2022-10-17T10:48:22.932Z,100542.20
2022-10-17T10:50:58.286Z,100544.11
2022-10-17T10:53:39.364Z,100537.29
2022-10-17T10:56:18.269Z,100537.60
2022-10-17T10:58:59.845Z,100531.36
2022-10-17T11:01:36.778Z,100530.99
2022-10-17T11:04:24.578Z,100529.42
2022-10-17T11:07:03.342Z,100529.42
2022-10-17T11:09:47.626Z,100532.96
2022-10-17T11:12:26.675Z,100531.16
2022-10-17T11:15:04.424Z,100528.85
2022-10-17T11:17:41.650Z,100519.71
2022-10-17T11:20:22.483Z,100513.70
2022-10-17T11:23:01.572Z,100514.41
2022-10-17T11:25:37.706Z,100504.45
2022-10-17T11:28:16.159Z,100510.66
2022-10-17T11:31:03.360Z,100503.31
2022-10-17T11:33:47.234Z,100503.54
2022-10-17T11:36:22.601Z,100507.84
2022-10-17T11:39:00.017Z,100509.61
2022-10-17T11:41:37.320Z,100508.36
2022-10-17T11:44:19.523Z,100507.70
2022-10-17T11:46:56.804Z,100508.90
2022-10-17T11:49:38.428Z,100502.66
2022-10-17T11:52:51.236Z,100500.34
2022-10-17T11:55:22.288Z,100500.65
2022-10-17T11:58:09.797Z,100507.95
2022-10-17T12:00:54.494Z,100508.54
2022-10-17T12:03:47.511Z,100503.06
2022-10-17T12:06:31.159Z,100501.73
2022-10-17T12:09:11.574Z,100500.86
2022-10-17T12:11:54.284Z,100498.91
2022-10-17T12:14:44.177Z,100502.45
2022-10-17T12:17:33.024Z,100500.84
2022-10-17T12:20:30.591Z,100502.17
2022-10-17T12:23:18.549Z,100500.65
2022-10-17T12:25:58.200Z,100502.05
2022-10-17T12:28:42.639Z,100500.26
2022-10-17T12:31:32.532Z,100497.98
2022-10-17T12:34:06.763Z,100497.19
2022-10-17T12:36:42.280Z,100495.64
2022-10-17T12:39:53.472Z,100496.70
2022-10-17T12:42:49.195Z,100492.56
2022-10-17T12:45:48.917Z,100489.23
2022-10-17T12:48:55.386Z,100487.04
2022-10-17T12:51:35.871Z,100489.55
2022-10-17T12:54:15.218Z,100490.57
2022-10-17T12:56:50.401Z,100486.95
2022-10-17T12:59:26.684Z,100487.81
2022-10-17T13:02:01.795Z,100486.98
2022-10-17T13:04:38.931Z,100487.39
2022-10-17T13:07:20.945Z,100484.67
2022-10-17T13:09:53.433Z,100485.19
2022-10-17T13:12:28.625Z,100480.31
2022-10-17T13:15:01.000Z,100480.98
2022-10-17T13:17:33.333Z,100476.92
2022-10-17T13:20:05.464Z,100477.77
2022-10-17T13:22:46.024Z,100475.98
2022-10-17T13:25:20.001Z,100472.39
2022-10-17T13:27:54.112Z,100472.80
2022-10-17T13:30:31.239Z,100469.80
2022-10-17T13:33:05.243Z,100473.14
2022-10-17T13:35:59.364Z,100469.22
2022-10-17T13:38:35.633Z,100468.37
2022-10-17T13:44:13.848Z,100465.16
2022-10-17T13:46:46.418Z,100463.30
2022-10-17T13:49:26.203Z,100462.54
2022-10-17T13:52:01.580Z,100457.75
2022-10-17T13:54:40.337Z,100458.11
2022-10-17T13:57:22.263Z,100453.61
2022-10-17T13:59:58.132Z,100454.09
2022-10-17T14:02:31.831Z,100453.78
2022-10-17T14:05:22.988Z,100453.73
2022-10-17T14:08:16.703Z,100457.09
2022-10-17T14:10:48.666Z,100457.23
2022-10-17T14:13:24.825Z,100454.84
2022-10-17T14:16:01.551Z,100455.05
2022-10-17T14:18:36.878Z,100449.77
2022-10-17T14:24:27.416Z,100453.20
2022-10-17T14:27:00.944Z,100457.55
2022-10-17T14:29:50.670Z,100453.45
2022-10-17T14:32:23.581Z,100452.80
2022-10-17T14:35:10.774Z,100451.94
2022-10-17T14:37:52.138Z,100452.52
2022-10-17T14:40:27.192Z,100453.85
2022-10-17T14:43:00.353Z,100454.63
2022-10-17T14:45:34.874Z,100455.19
2022-10-17T14:48:13.015Z,100452.88
2022-10-17T14:51:05.024Z,100454.87
2022-10-17T14:53:37.173Z,100453.25
2022-10-17T14:56:25.668Z,100451.27
2022-10-17T14:58:57.603Z,100451.84
2022-10-17T15:01:29.261Z,100453.41
2022-10-17T15:04:00.959Z,100449.33
2022-10-17T15:06:34.509Z,100449.81
2022-10-17T15:09:06.596Z,100450.51
2022-10-17T15:11:38.545Z,100450.53
2022-10-17T15:14:10.204Z,100458.02
2022-10-17T15:16:41.889Z,100460.85
2022-10-17T15:19:15.283Z,100462.80
2022-10-17T15:21:47.463Z,100463.89
2022-10-17T15:24:19.791Z,100467.42
2022-10-17T15:26:51.502Z,100470.60
2022-10-17T15:29:23.215Z,100467.94
2022-10-17T15:31:54.874Z,100472.02
2022-10-17T15:34:26.642Z,100472.00
2022-10-17T15:36:58.869Z,100476.40
2022-10-17T15:39:30.557Z,100475.98
2022-10-17T15:42:02.275Z,100480.70
2022-10-17T15:44:34.001Z,100479.91
2022-10-17T15:47:06.766Z,100479.67
2022-10-17T15:49:38.479Z,100480.86
2022-10-17T15:52:11.302Z,100481.48
2022-10-17T15:54:42.951Z,100482.81
2022-10-17T15:57:20.752Z,100491.40
2022-10-17T15:59:53.640Z,100494.31
2022-10-17T16:02:26.367Z,100495.80
2022-10-17T16:04:58.014Z,100501.68
2022-10-17T16:07:29.876Z,100505.75
2022-10-17T16:10:01.878Z,100501.63
2022-10-17T16:12:38.006Z,100498.55
2022-10-17T16:15:14.245Z,100497.19
2022-10-17T16:17:46.041Z,100495.97
2022-10-17T16:20:17.945Z,100497.13
2022-10-17T16:22:50.178Z,100493.99
2022-10-17T16:25:24.610Z,100493.22
2022-10-17T16:27:58.099Z,100498.09
2022-10-17T16:30:32.548Z,100492.69
2022-10-17T16:33:04.362Z,100491.91
2022-10-17T16:35:37.636Z,100492.15
2022-10-17T16:38:10.203Z,100492.95
2022-10-17T16:40:42.252Z,100493.55
2022-10-17T16:43:15.132Z,100494.50
2022-10-17T16:45:46.815Z,100492.95
2022-10-17T16:48:18.535Z,100496.32
2022-10-17T16:50:50.301Z,100496.16
2022-10-17T16:53:21.990Z,100487.66
2022-10-17T16:56:02.873Z,100487.48
2022-10-17T16:58:34.611Z,100482.55
2022-10-17T17:01:09.639Z,100482.74
2022-10-17T17:06:31.791Z,100487.58
2022-10-17T17:09:03.471Z,100487.58
2022-10-17T17:11:35.123Z,100486.36
2022-10-17T17:14:07.999Z,100486.22
2022-10-17T17:16:44.446Z,100488.35
2022-10-17T17:19:17.929Z,100488.21
2022-10-17T17:21:50.931Z,100482.38
2022-10-17T17:24:23.475Z,100483.25
2022-10-17T17:26:57.541Z,100484.69
2022-10-17T17:29:29.383Z,100491.05
2022-10-17T17:32:01.135Z,100493.19
2022-10-17T17:34:36.429Z,100487.55
2022-10-17T17:37:08.159Z,100487.36
2022-10-17T17:39:40.229Z,100480.69
2022-10-17T17:42:12.017Z,100483.36
2022-10-17T17:44:43.669Z,100480.91
2022-10-17T17:47:15.450Z,100481.97
2022-10-17T17:49:47.102Z,100484.42
2022-10-17T17:52:18.775Z,100481.77
2022-10-17T17:54:51.965Z,100482.64
2022-10-17T17:57:23.807Z,100484.05
2022-10-17T17:59:55.586Z,100477.70
2022-10-17T18:02:27.359Z,100475.24
2022-10-17T18:04:59.028Z,100474.72
2022-10-17T18:07:31.120Z,100475.09
2022-10-17T18:10:02.900Z,100472.30
2022-10-17T18:12:35.621Z,100474.45
2022-10-17T18:15:11.760Z,100472.16
2022-10-17T18:17:43.842Z,100473.58
2022-10-17T18:20:16.285Z,100471.41
2022-10-17T18:22:48.012Z,100471.39
2022-10-17T18:25:19.800Z,100472.61
2022-10-17T18:27:51.490Z,100473.14
2022-10-17T18:30:25.917Z,100467.52
2022-10-17T18:32:59.634Z,100471.41
2022-10-17T18:35:31.430Z,100471.62
2022-10-17T18:38:03.136Z,100469.52
2022-10-17T18:40:34.968Z,100468.50
2022-10-17T18:43:06.744Z,100463.56
2022-10-17T18:45:40.354Z,100468.69
2022-10-17T18:48:12.058Z,100466.75
2022-10-17T18:50:43.755Z,100463.04
2022-10-17T18:53:15.402Z,100467.80
2022-10-17T18:58:24.575Z,100466.21
2022-10-17T19:00:56.259Z,100470.45
2022-10-17T19:03:27.934Z,100471.02
2022-10-17T19:06:03.503Z,100467.34
2022-10-17T19:08:35.318Z,100467.16
2022-10-17T19:11:09.676Z,100467.70
2022-10-17T19:13:41.731Z,100469.85
2022-10-17T19:16:14.845Z,100472.85
2022-10-17T19:18:49.754Z,100475.66
2022-10-17T19:21:22.418Z,100477.59
2022-10-17T19:23:56.966Z,100475.99
2022-10-17T19:26:31.440Z,100477.23
2022-10-17T19:29:03.701Z,100482.52
2022-10-17T19:31:36.483Z,100484.12
2022-10-17T19:34:08.331Z,100487.32
2022-10-17T19:36:41.682Z,100487.35
2022-10-17T19:39:15.990Z,100494.23
2022-10-17T19:41:49.024Z,100496.04
2022-10-17T19:44:20.973Z,100494.29
2022-10-17T19:46:52.712Z,100497.13
2022-10-17T19:49:24.788Z,100497.84
2022-10-17T19:51:56.617Z,100494.66
2022-10-17T19:54:28.297Z,100495.02
2022-10-17T19:57:00.086Z,100499.61
2022-10-17T19:59:31.825Z,100495.39
2022-10-17T20:02:03.748Z,100491.69
2022-10-17T20:04:35.567Z,100486.20
2022-10-17T20:07:07.286Z,100484.79
2022-10-17T20:09:39.035Z,100479.33
2022-10-17T20:12:10.703Z,100476.15
2022-10-17T20:14:42.444Z,100477.39
2022-10-17T20:17:14.097Z,100474.91
2022-10-17T20:19:46.159Z,100473.67
2022-10-17T20:22:17.838Z,100476.86
2022-10-17T20:24:50.018Z,100473.85
2022-10-17T20:27:26.857Z,100471.73
2022-10-17T20:30:01.931Z,100467.86
2022-10-17T20:32:39.419Z,100465.03
2022-10-17T20:35:11.906Z,100465.05
2022-10-17T20:37:43.932Z,100461.36
2022-10-17T20:40:34.292Z,100463.13
2022-10-17T20:43:07.833Z,100460.11
2022-10-17T20:45:51.766Z,100457.30
2022-10-17T20:48:24.357Z,100456.95
2022-10-17T20:50:56.225Z,100460.29
2022-10-17T20:53:43.335Z,100458.00
2022-10-17T20:56:22.264Z,100461.00
2022-10-17T20:58:55.624Z,100459.77
2022-10-17T21:01:28.439Z,100459.41
2022-10-17T21:04:15.891Z,100456.06
2022-10-17T21:06:53.560Z,100453.45
2022-10-17T21:09:25.663Z,100448.68
2022-10-17T21:11:57.397Z,100448.32
2022-10-17T21:14:29.084Z,100445.34
2022-10-17T21:17:04.809Z,100450.44
2022-10-17T21:19:37.027Z,100451.30
2022-10-17T21:22:08.739Z,100455.35
2022-10-17T21:24:40.482Z,100449.53
2022-10-17T21:27:17.880Z,100448.30
2022-10-17T21:29:50.257Z,100448.84
2022-10-17T21:32:47.240Z,100444.09
2022-10-17T21:35:13.645Z,100443.23
2022-10-17T21:37:45.381Z,100441.27
2022-10-17T21:40:17.877Z,100439.14
2022-10-17T21:42:49.513Z,100437.91
2022-10-17T21:45:25.835Z,100439.34
2022-10-17T21:48:13.580Z,100439.67
2022-10-17T21:50:45.541Z,100444.26
2022-10-17T21:53:17.301Z,100445.66
2022-10-17T21:55:48.943Z,100446.90
2022-10-17T21:58:21.131Z,100446.39
2022-10-17T22:00:52.813Z,100441.98
2022-10-17T22:03:25.021Z,100441.28
2022-10-17T22:06:07.048Z,100442.18
2022-10-17T22:08:49.533Z,100439.53
2022-10-17T22:11:23.163Z,100435.13
2022-10-17T22:13:58.378Z,100433.02
2022-10-17T22:16:30.528Z,100426.15
2022-10-17T22:19:06.410Z,100424.73
2022-10-17T22:21:39.266Z,100419.80
2022-10-17T22:24:14.162Z,100419.61
2022-10-17T22:26:47.397Z,100418.40
2022-10-17T22:29:19.178Z,100412.20
2022-10-17T22:31:50.887Z,100413.98
2022-10-17T22:34:22.589Z,100410.64
2022-10-17T22:36:54.706Z,100413.48
2022-10-17T22:39:26.587Z,100404.30
2022-10-17T22:41:58.436Z,100404.13
2022-10-17T22:44:30.121Z,100400.77
2022-10-17T22:47:01.789Z,100397.93
2022-10-17T22:49:34.737Z,100397.06
2022-10-17T22:52:06.688Z,100400.23
2022-10-17T22:54:38.357Z,100396.17
2022-10-17T22:57:10.086Z,100396.70
2022-10-17T22:59:41.803Z,100393.52
2022-10-17T23:02:13.469Z,100388.77
2022-10-17T23:04:46.390Z,100384.38
2022-10-17T23:07:18.236Z,100385.43
2022-10-17T23:09:49.939Z,100385.08
2022-10-17T23:12:21.637Z,100385.23
2022-10-17T23:14:53.416Z,100382.95
2022-10-17T23:17:25.095Z,100384.52
2022-10-17T23:19:57.831Z,100385.38
2022-10-17T23:22:29.867Z,100379.73
2022-10-17T23:25:01.707Z,100376.20
2022-10-17T23:27:34.867Z,100369.69
2022-10-17T23:30:08.146Z,100370.05
2022-10-17T23:32:39.843Z,100371.13
2022-10-17T23:35:12.319Z,100369.54
2022-10-17T23:37:44.130Z,100364.42
2022-10-17T23:40:16.463Z,100361.62
2022-10-17T23:42:48.111Z,100358.80
2022-10-17T23:45:20.838Z,100356.15
2022-10-17T23:47:52.747Z,100357.90
2022-10-17T23:50:24.529Z,100354.55
2022-10-17T23:52:56.166Z,100357.21
2022-10-17T23:55:27.804Z,100352.29
2022-10-17T23:57:59.598Z,100347.17
