createdAt,value
2018-05-02T00:01:04.028Z,13.30
2018-05-02T00:03:30.229Z,13.30
2018-05-02T00:05:56.427Z,13.30
2018-05-02T00:08:22.648Z,13.30
2018-05-02T00:10:49.681Z,13.40
2018-05-02T00:13:16.233Z,13.40
2018-05-02T00:15:43.381Z,13.40
2018-05-02T00:18:10.257Z,13.50
2018-05-02T00:20:36.355Z,13.50
2018-05-02T00:23:02.685Z,13.50
2018-05-02T00:25:28.889Z,13.50
2018-05-02T00:27:55.637Z,13.50
2018-05-02T00:30:21.849Z,13.50
2018-05-02T00:32:49.115Z,13.60
2018-05-02T00:35:17.064Z,13.50
2018-05-02T00:37:44.554Z,13.30
2018-05-02T00:40:10.772Z,13.30
2018-05-02T00:42:37.938Z,13.30
2018-05-02T00:45:04.180Z,13.30
2018-05-02T00:47:31.029Z,13.40
2018-05-02T00:49:57.218Z,13.30
2018-05-02T00:52:23.629Z,13.30
2018-05-02T00:54:50.837Z,13.40
2018-05-02T00:57:17.128Z,13.40
2018-05-02T00:59:44.013Z,13.40
2018-05-02T01:02:10.252Z,13.40
2018-05-02T01:04:36.477Z,13.40
2018-05-02T01:07:02.681Z,13.40
2018-05-02T01:09:30.141Z,13.40
2018-05-02T01:11:58.150Z,13.50
2018-05-02T01:14:25.742Z,13.50
2018-05-02T01:16:52.331Z,13.50
2018-05-02T01:19:19.553Z,13.50
2018-05-02T01:21:45.751Z,13.50
2018-05-02T01:24:12.610Z,13.50
2018-05-02T01:26:39.824Z,13.60
2018-05-02T01:29:07.170Z,13.60
2018-05-02T01:31:34.714Z,13.60
2018-05-02T01:34:00.897Z,13.60
2018-05-02T01:36:27.297Z,13.60
2018-05-02T01:38:54.235Z,13.70
2018-05-02T01:41:21.359Z,13.60
2018-05-02T01:43:48.470Z,13.60
2018-05-02T01:46:15.243Z,13.60
2018-05-02T01:48:54.311Z,13.60
2018-05-02T01:51:21.931Z,13.70
2018-05-02T01:53:48.343Z,13.70
2018-05-02T01:56:16.838Z,13.70
2018-05-02T01:58:43.258Z,13.60
2018-05-02T02:01:11.097Z,13.60
2018-05-02T02:03:37.965Z,13.60
2018-05-02T02:06:04.184Z,13.60
2018-05-02T02:08:30.911Z,13.50
2018-05-02T02:10:58.292Z,13.60
2018-05-02T02:13:25.281Z,13.50
2018-05-02T02:15:52.777Z,13.50
2018-05-02T02:18:19.106Z,13.50
2018-05-02T02:20:45.886Z,13.60
2018-05-02T02:23:12.088Z,13.50
2018-05-02T02:25:38.973Z,13.50
2018-05-02T02:28:05.287Z,13.50
2018-05-02T02:30:31.513Z,13.40
2018-05-02T02:32:58.598Z,13.40
2018-05-02T02:35:25.533Z,13.40
2018-05-02T02:37:53.705Z,13.40
2018-05-02T02:40:20.757Z,13.40
2018-05-02T02:42:48.289Z,13.50
2018-05-02T02:45:15.249Z,13.50
2018-05-02T02:47:41.618Z,13.40
2018-05-02T02:50:08.666Z,13.30
2018-05-02T02:52:34.947Z,13.30
2018-05-02T02:55:01.313Z,13.40
2018-05-02T02:57:28.276Z,13.40
2018-05-02T02:59:54.590Z,13.20
2018-05-02T03:02:21.607Z,13.00
2018-05-02T03:04:48.378Z,13.10
2018-05-02T03:07:14.935Z,13.20
2018-05-02T03:09:41.226Z,13.20
2018-05-02T03:12:09.705Z,13.00
2018-05-02T03:14:36.644Z,13.00
2018-05-02T03:17:03.620Z,13.10
2018-05-02T03:19:30.348Z,13.10
2018-05-02T03:21:56.736Z,13.20
2018-05-02T03:24:23.719Z,13.10
2018-05-02T03:26:50.889Z,12.90
2018-05-02T03:29:18.064Z,12.90
2018-05-02T03:31:45.058Z,12.90
2018-05-02T03:34:12.792Z,12.80
2018-05-02T03:36:40.824Z,12.90
2018-05-02T03:39:08.568Z,12.90
2018-05-02T03:41:35.507Z,12.70
2018-05-02T03:44:03.070Z,12.60
2018-05-02T03:46:30.519Z,12.70
2018-05-02T03:48:58.062Z,12.50
2018-05-02T03:51:24.829Z,12.50
2018-05-02T03:53:51.775Z,12.60
2018-05-02T03:56:17.972Z,12.60
2018-05-02T03:58:44.260Z,12.60
2018-05-02T04:01:22.735Z,12.60
2018-05-02T04:04:02.261Z,12.80
2018-05-02T04:06:41.735Z,12.80
2018-05-02T04:09:08.438Z,12.80
2018-05-02T04:11:35.401Z,12.80
2018-05-02T04:14:03.034Z,12.70
2018-05-02T04:16:29.827Z,12.70
2018-05-02T04:18:56.640Z,12.80
2018-05-02T04:21:23.933Z,12.90
2018-05-02T04:23:52.000Z,12.80
2018-05-02T04:26:19.008Z,12.90
2018-05-02T04:28:46.597Z,13.00
2018-05-02T04:31:12.959Z,13.00
2018-05-02T04:33:40.188Z,12.90
2018-05-02T04:36:07.239Z,12.90
2018-05-02T04:38:33.450Z,12.90
2018-05-02T04:41:10.873Z,12.90
2018-05-02T04:43:37.273Z,12.80
2018-05-02T04:46:04.233Z,12.90
2018-05-02T04:48:30.423Z,12.80
2018-05-02T04:50:57.967Z,12.90
2018-05-02T04:53:26.035Z,12.90
2018-05-02T04:55:53.653Z,13.00
2018-05-02T04:58:19.885Z,13.00
2018-05-02T05:00:46.519Z,13.00
2018-05-02T05:03:13.810Z,13.20
2018-05-02T05:05:40.004Z,13.10
2018-05-02T05:08:07.515Z,13.20
2018-05-02T05:10:34.567Z,13.30
2018-05-02T05:13:02.172Z,13.40
2018-05-02T05:15:28.447Z,13.50
2018-05-02T05:17:54.594Z,13.60
2018-05-02T05:20:20.947Z,13.70
2018-05-02T05:22:48.018Z,13.90
2018-05-02T05:25:14.433Z,13.90
2018-05-02T05:27:41.484Z,13.90
2018-05-02T05:30:09.222Z,13.90
2018-05-02T05:32:36.225Z,14.00
2018-05-02T05:35:04.304Z,14.10
2018-05-02T05:37:31.098Z,14.10
2018-05-02T05:39:57.333Z,14.20
2018-05-02T05:42:23.558Z,14.20
2018-05-02T05:44:50.751Z,14.20
2018-05-02T05:47:17.149Z,14.30
2018-05-02T05:49:44.394Z,14.20
2018-05-02T05:52:12.059Z,14.20
2018-05-02T05:54:38.395Z,14.20
2018-05-02T05:57:05.901Z,14.50
2018-05-02T05:59:33.965Z,14.80
2018-05-02T06:02:01.805Z,15.00
2018-05-02T06:04:28.615Z,14.90
2018-05-02T06:06:56.411Z,15.00
2018-05-02T06:09:23.759Z,14.90
2018-05-02T06:11:51.401Z,14.90
2018-05-02T06:14:18.310Z,14.90
2018-05-02T06:16:45.078Z,14.90
2018-05-02T06:19:11.896Z,14.90
2018-05-02T06:21:39.162Z,14.80
2018-05-02T06:24:05.954Z,14.80
2018-05-02T06:26:32.152Z,14.70
2018-05-02T06:28:58.914Z,14.60
2018-05-02T06:31:25.255Z,14.70
2018-05-02T06:33:52.452Z,14.60
2018-05-02T06:36:19.240Z,14.60
2018-05-02T06:38:45.426Z,14.60
2018-05-02T06:41:11.620Z,14.90
2018-05-02T06:43:39.204Z,15.90
2018-05-02T06:46:06.503Z,16.30
2018-05-02T06:48:34.554Z,16.70
2018-05-02T06:51:00.798Z,16.80
2018-05-02T06:53:27.035Z,16.80
2018-05-02T06:55:53.263Z,17.20
2018-05-02T06:58:19.750Z,17.20
2018-05-02T07:00:46.540Z,17.20
2018-05-02T07:03:14.159Z,17.60
2018-05-02T07:05:40.883Z,17.60
2018-05-02T07:08:07.081Z,18.10
2018-05-02T07:10:34.733Z,18.80
2018-05-02T07:13:01.605Z,18.80
2018-05-02T07:15:29.131Z,18.80
2018-05-02T07:18:03.515Z,18.90
2018-05-02T07:20:36.789Z,19.30
2018-05-02T07:23:03.623Z,19.30
2018-05-02T07:25:30.023Z,19.20
2018-05-02T07:27:57.934Z,19.30
2018-05-02T07:30:24.731Z,19.20
2018-05-02T07:32:52.889Z,19.30
2018-05-02T07:35:19.708Z,19.30
2018-05-02T07:37:47.753Z,19.90
2018-05-02T07:40:14.421Z,19.90
2018-05-02T07:42:41.425Z,20.70
2018-05-02T07:45:09.133Z,20.70
2018-05-02T07:47:37.123Z,21.00
2018-05-02T07:50:03.867Z,21.00
2018-05-02T07:52:30.214Z,21.00
2018-05-02T07:54:57.240Z,20.60
2018-05-02T07:57:23.419Z,20.60
2018-05-02T07:59:49.631Z,20.90
2018-05-02T08:02:16.377Z,21.10
2018-05-02T08:04:44.262Z,21.80
2018-05-02T08:07:10.905Z,21.80
2018-05-02T08:09:37.529Z,22.10
2018-05-02T08:12:04.523Z,22.20
2018-05-02T08:14:31.420Z,22.20
2018-05-02T08:16:58.160Z,22.60
2018-05-02T08:19:24.349Z,23.10
2018-05-02T08:21:51.294Z,23.10
2018-05-02T08:24:18.240Z,23.50
2018-05-02T08:26:45.185Z,23.30
2018-05-02T08:29:12.098Z,23.10
2018-05-02T08:31:38.877Z,23.10
2018-05-02T08:34:05.848Z,23.20
2018-05-02T08:36:32.979Z,23.20
2018-05-02T08:38:59.281Z,23.40
2018-05-02T08:41:26.715Z,23.30
2018-05-02T08:43:53.219Z,23.30
2018-05-02T08:46:19.950Z,23.20
2018-05-02T08:48:46.719Z,22.70
2018-05-02T08:51:13.482Z,23.10
2018-05-02T08:53:40.250Z,23.30
2018-05-02T08:56:07.218Z,23.60
2018-05-02T08:58:33.416Z,23.60
2018-05-02T09:01:00.534Z,24.20
2018-05-02T09:03:28.037Z,24.00
2018-05-02T09:05:54.789Z,24.00
2018-05-02T09:08:21.607Z,23.20
2018-05-02T09:10:49.099Z,23.10
2018-05-02T09:13:15.373Z,23.10
2018-05-02T09:15:41.560Z,23.40
2018-05-02T09:18:07.757Z,23.40
2018-05-02T09:20:35.370Z,23.80
2018-05-02T09:23:01.549Z,23.80
2018-05-02T09:25:27.741Z,23.70
2018-05-02T09:27:54.549Z,23.50
2018-05-02T09:30:21.292Z,23.40
2018-05-02T09:32:48.111Z,23.10
2018-05-02T09:35:14.927Z,22.90
2018-05-02T09:37:43.647Z,22.70
2018-05-02T09:40:10.890Z,22.70
2018-05-02T09:42:38.129Z,22.80
2018-05-02T09:45:04.922Z,22.80
2018-05-02T09:47:31.127Z,22.70
2018-05-02T09:49:58.124Z,22.70
2018-05-02T09:52:25.048Z,23.50
2018-05-02T09:54:51.319Z,23.50
2018-05-02T09:57:18.364Z,23.80
2018-05-02T09:59:45.488Z,23.60
2018-05-02T10:02:12.971Z,23.80
2018-05-02T10:04:39.200Z,23.70
2018-05-02T10:07:05.655Z,23.60
2018-05-02T10:09:31.855Z,23.50
2018-05-02T10:11:58.323Z,23.90
2018-05-02T10:14:25.071Z,24.10
2018-05-02T10:16:52.279Z,24.00
2018-05-02T10:19:18.981Z,24.00
2018-05-02T10:21:46.165Z,24.30
2018-05-02T10:24:14.383Z,24.10
2018-05-02T10:26:41.147Z,24.30
2018-05-02T10:29:07.327Z,24.40
2018-05-02T10:31:34.683Z,24.70
2018-05-02T10:34:01.377Z,24.90
2018-05-02T10:36:28.893Z,24.70
2018-05-02T10:38:55.082Z,24.70
2018-05-02T10:41:22.017Z,24.10
2018-05-02T10:43:49.531Z,24.20
2018-05-02T10:46:17.039Z,24.40
2018-05-02T10:48:43.992Z,24.50
2018-05-02T10:51:10.775Z,24.50
2018-05-02T10:53:37.543Z,24.20
2018-05-02T10:56:03.899Z,24.10
2018-05-02T10:58:30.554Z,24.30
2018-05-02T11:00:57.700Z,24.50
2018-05-02T11:03:25.689Z,24.90
2018-05-02T11:05:52.506Z,24.90
2018-05-02T11:08:19.280Z,24.70
2018-05-02T11:10:45.478Z,24.60
2018-05-02T11:13:11.672Z,24.60
2018-05-02T11:15:38.121Z,24.40
2018-05-02T11:18:05.185Z,24.30
2018-05-02T11:20:31.411Z,24.30
2018-05-02T11:22:57.662Z,24.00
2018-05-02T11:25:23.872Z,23.70
2018-05-02T11:27:50.715Z,23.90
2018-05-02T11:30:16.941Z,24.10
2018-05-02T11:32:43.169Z,24.10
2018-05-02T11:35:09.920Z,24.00
2018-05-02T11:37:36.157Z,23.70
2018-05-02T11:40:02.385Z,23.80
2018-05-02T11:42:28.580Z,23.70
2018-05-02T11:44:56.216Z,23.90
2018-05-02T11:47:22.826Z,23.90
2018-05-02T11:49:50.801Z,23.70
2018-05-02T11:52:18.743Z,23.50
2018-05-02T11:54:46.435Z,23.50
2018-05-02T11:57:13.253Z,23.70
2018-05-02T11:59:39.480Z,23.90
2018-05-02T12:02:05.839Z,23.90
2018-05-02T12:04:33.366Z,24.00
2018-05-02T12:06:59.604Z,24.00
2018-05-02T12:09:25.812Z,23.70
2018-05-02T12:11:53.283Z,23.50
2018-05-02T12:14:20.103Z,23.70
2018-05-02T12:16:46.310Z,24.00
2018-05-02T12:19:14.008Z,24.50
2018-05-02T12:21:41.097Z,24.30
2018-05-02T12:24:07.338Z,24.20
2018-05-02T12:26:35.365Z,24.50
2018-05-02T12:29:02.134Z,24.50
2018-05-02T12:31:28.842Z,24.50
2018-05-02T12:33:55.551Z,24.60
2018-05-02T12:36:22.041Z,24.60
2018-05-02T12:38:48.904Z,24.70
2018-05-02T12:41:16.506Z,24.80
2018-05-02T12:43:42.711Z,24.80
2018-05-02T12:46:08.886Z,24.70
2018-05-02T12:48:37.012Z,24.80
2018-05-02T12:51:04.695Z,24.80
2018-05-02T12:53:31.629Z,25.00
2018-05-02T12:55:58.766Z,24.40
2018-05-02T12:58:26.245Z,24.40
2018-05-02T13:00:53.565Z,24.40
2018-05-02T13:03:21.131Z,24.80
2018-05-02T13:05:48.104Z,24.90
2018-05-02T13:08:14.384Z,24.90
2018-05-02T13:10:41.162Z,25.00
2018-05-02T13:13:07.690Z,25.00
2018-05-02T13:15:34.408Z,25.10
2018-05-02T13:18:01.523Z,25.40
2018-05-02T13:20:28.183Z,25.40
2018-05-02T13:22:55.161Z,25.50
2018-05-02T13:25:21.512Z,25.50
2018-05-02T13:27:49.490Z,25.40
2018-05-02T13:30:15.751Z,25.40
2018-05-02T13:32:42.550Z,25.60
2018-05-02T13:35:08.750Z,25.80
2018-05-02T13:37:35.530Z,25.90
2018-05-02T13:40:01.715Z,26.00
2018-05-02T13:42:29.593Z,26.30
2018-05-02T13:44:56.332Z,26.30
2018-05-02T13:47:22.704Z,26.50
2018-05-02T13:49:50.313Z,26.40
2018-05-02T13:52:18.462Z,26.20
2018-05-02T13:54:44.729Z,26.20
2018-05-02T13:57:12.071Z,26.20
2018-05-02T13:59:39.002Z,25.90
2018-05-02T14:02:05.960Z,25.90
2018-05-02T14:04:32.870Z,25.90
2018-05-02T14:06:59.354Z,25.90
2018-05-02T14:09:27.338Z,25.90
2018-05-02T14:11:53.505Z,26.00
2018-05-02T14:14:19.707Z,26.00
2018-05-02T14:16:45.904Z,26.10
2018-05-02T14:19:13.238Z,25.90
2018-05-02T14:21:40.126Z,25.80
2018-05-02T14:24:07.410Z,25.80
2018-05-02T14:26:34.601Z,25.70
2018-05-02T14:29:00.780Z,25.70
2018-05-02T14:31:27.697Z,25.70
2018-05-02T14:33:53.901Z,25.70
2018-05-02T14:36:20.781Z,25.70
2018-05-02T14:38:47.099Z,25.80
2018-05-02T14:41:14.416Z,25.90
2018-05-02T14:43:41.502Z,26.00
2018-05-02T14:46:07.861Z,26.00
2018-05-02T14:48:34.797Z,25.80
2018-05-02T14:51:02.188Z,25.90
2018-05-02T14:53:29.654Z,25.70
2018-05-02T14:55:56.168Z,25.70
2018-05-02T14:58:23.665Z,25.60
2018-05-02T15:00:50.390Z,25.60
2018-05-02T15:03:16.593Z,25.50
2018-05-02T15:05:44.070Z,25.30
2018-05-02T15:08:10.548Z,25.30
2018-05-02T15:10:37.812Z,25.10
2018-05-02T15:13:04.748Z,24.90
2018-05-02T15:15:32.028Z,24.90
2018-05-02T15:17:59.668Z,24.90
2018-05-02T15:20:27.081Z,24.90
2018-05-02T15:22:53.588Z,24.90
2018-05-02T15:25:20.538Z,24.70
2018-05-02T15:27:48.013Z,24.60
2018-05-02T15:30:15.028Z,24.60
2018-05-02T15:32:42.276Z,24.50
2018-05-02T15:35:09.107Z,24.50
2018-05-02T15:37:35.829Z,24.40
2018-05-02T15:40:02.476Z,24.30
2018-05-02T15:42:29.456Z,24.30
2018-05-02T15:44:56.377Z,24.30
2018-05-02T15:47:24.170Z,24.30
2018-05-02T15:49:50.380Z,24.30
2018-05-02T15:52:17.327Z,24.20
2018-05-02T15:54:45.788Z,24.20
2018-05-02T15:57:12.880Z,24.10
2018-05-02T15:59:39.692Z,24.10
2018-05-02T16:02:06.709Z,24.20
2018-05-02T16:04:32.889Z,24.10
2018-05-02T16:06:59.062Z,24.10
2018-05-02T16:09:25.261Z,24.00
2018-05-02T16:11:52.103Z,23.90
2018-05-02T16:14:18.841Z,23.90
2018-05-02T16:16:46.091Z,23.90
2018-05-02T16:19:12.305Z,23.90
2018-05-02T16:21:38.572Z,23.90
2018-05-02T16:24:04.789Z,23.80
2018-05-02T16:26:30.987Z,23.70
2018-05-02T16:28:59.270Z,23.60
2018-05-02T16:31:26.167Z,23.60
2018-05-02T16:33:53.532Z,23.60
2018-05-02T16:36:21.650Z,23.60
2018-05-02T16:38:48.850Z,23.60
2018-05-02T16:41:15.048Z,23.60
2018-05-02T16:43:41.726Z,23.60
2018-05-02T16:46:09.204Z,23.60
2018-05-02T16:48:35.915Z,23.60
2018-05-02T16:51:02.131Z,23.50
2018-05-02T16:53:28.340Z,23.50
2018-05-02T16:55:54.530Z,23.50
2018-05-02T16:58:21.015Z,23.50
2018-05-02T17:00:48.010Z,23.50
2018-05-02T17:03:14.351Z,23.50
2018-05-02T17:05:41.912Z,23.50
2018-05-02T17:08:08.542Z,23.50
2018-05-02T17:10:36.128Z,23.50
2018-05-02T17:13:02.322Z,23.50
2018-05-02T17:15:28.943Z,23.50
2018-05-02T17:17:56.627Z,23.40
2018-05-02T17:20:29.857Z,23.40
2018-05-02T17:22:56.742Z,23.40
2018-05-02T17:25:24.180Z,23.30
2018-05-02T17:27:50.971Z,23.30
2018-05-02T17:30:17.712Z,23.30
2018-05-02T17:32:45.452Z,23.20
2018-05-02T17:35:11.958Z,23.20
2018-05-02T17:37:39.149Z,23.20
2018-05-02T17:40:06.215Z,23.30
2018-05-02T17:42:32.762Z,23.30
2018-05-02T17:44:59.878Z,23.30
2018-05-02T17:47:27.513Z,23.20
2018-05-02T17:49:54.596Z,23.20
2018-05-02T17:52:21.113Z,23.20
2018-05-02T17:54:48.632Z,23.10
2018-05-02T17:57:15.807Z,23.00
2018-05-02T17:59:42.880Z,23.00
2018-05-02T18:02:09.094Z,23.00
2018-05-02T18:04:36.045Z,22.90
2018-05-02T18:07:02.275Z,22.80
2018-05-02T18:09:29.000Z,22.90
2018-05-02T18:11:55.790Z,22.80
2018-05-02T18:14:23.008Z,22.80
2018-05-02T18:16:49.250Z,22.70
2018-05-02T18:19:15.448Z,22.60
2018-05-02T18:21:42.755Z,22.40
2018-05-02T18:24:09.581Z,22.40
2018-05-02T18:26:35.821Z,22.40
2018-05-02T18:29:02.985Z,22.30
2018-05-02T18:31:30.531Z,22.20
2018-05-02T18:33:56.778Z,22.10
2018-05-02T18:36:23.801Z,22.10
2018-05-02T18:38:50.925Z,22.00
2018-05-02T18:41:18.580Z,21.80
2018-05-02T18:43:44.822Z,21.80
2018-05-02T18:46:11.687Z,21.70
2018-05-02T18:48:37.954Z,21.60
2018-05-02T18:51:04.384Z,21.50
2018-05-02T18:53:31.445Z,21.40
2018-05-02T18:55:58.519Z,21.40
2018-05-02T18:58:25.753Z,21.30
2018-05-02T19:00:52.416Z,21.20
2018-05-02T19:03:19.144Z,21.20
2018-05-02T19:05:46.982Z,21.00
2018-05-02T19:08:14.189Z,20.90
2018-05-02T19:10:41.244Z,20.90
2018-05-02T19:13:08.514Z,20.80
2018-05-02T19:15:35.999Z,20.70
2018-05-02T19:18:09.375Z,20.40
2018-05-02T19:20:38.415Z,20.30
2018-05-02T19:23:05.833Z,20.30
2018-05-02T19:25:39.110Z,20.20
2018-05-02T19:28:07.242Z,20.10
2018-05-02T19:30:33.647Z,20.10
2018-05-02T19:33:06.672Z,20.10
2018-05-02T19:35:34.594Z,20.00
2018-05-02T19:38:01.124Z,19.80
2018-05-02T19:40:35.347Z,19.60
2018-05-02T19:43:08.328Z,19.60
2018-05-02T19:45:34.709Z,19.50
2018-05-02T19:48:01.840Z,19.50
2018-05-02T19:50:28.194Z,19.40
2018-05-02T19:52:55.595Z,19.40
2018-05-02T19:55:21.979Z,19.40
2018-05-02T19:57:48.849Z,19.40
2018-05-02T20:00:21.514Z,19.30
2018-05-02T20:02:54.513Z,19.20
2018-05-02T20:05:21.755Z,19.10
2018-05-02T20:07:48.018Z,19.10
2018-05-02T20:10:20.421Z,19.00
2018-05-02T20:12:53.454Z,18.90
2018-05-02T20:15:21.021Z,18.50
2018-05-02T20:17:49.010Z,18.20
2018-05-02T20:20:16.278Z,18.20
2018-05-02T20:22:42.535Z,18.10
2018-05-02T20:25:08.779Z,18.20
2018-05-02T20:27:35.011Z,18.30
2018-05-02T20:30:01.501Z,18.30
2018-05-02T20:32:28.686Z,18.20
2018-05-02T20:34:55.504Z,18.10
2018-05-02T20:37:22.423Z,17.80
2018-05-02T20:39:48.666Z,17.70
2018-05-02T20:42:15.849Z,17.70
2018-05-02T20:44:42.683Z,17.70
2018-05-02T20:47:10.596Z,17.60
2018-05-02T20:49:38.249Z,17.50
2018-05-02T20:52:06.156Z,17.50
2018-05-02T20:54:33.749Z,17.50
2018-05-02T20:57:00.796Z,17.40
2018-05-02T20:59:27.935Z,17.50
2018-05-02T21:01:55.908Z,17.40
2018-05-02T21:04:23.217Z,17.40
2018-05-02T21:06:51.233Z,17.40
2018-05-02T21:09:17.635Z,17.40
2018-05-02T21:11:45.040Z,17.40
2018-05-02T21:14:12.100Z,17.40
2018-05-02T21:16:39.807Z,17.30
2018-05-02T21:19:06.648Z,17.40
2018-05-02T21:21:32.870Z,17.30
2018-05-02T21:23:59.683Z,17.30
2018-05-02T21:26:27.227Z,17.10
2018-05-02T21:28:55.468Z,17.10
2018-05-02T21:31:22.209Z,17.10
2018-05-02T21:33:49.802Z,17.10
2018-05-02T21:36:17.292Z,17.10
2018-05-02T21:38:44.789Z,17.10
2018-05-02T21:41:11.582Z,17.10
2018-05-02T21:43:37.787Z,17.00
2018-05-02T21:46:05.146Z,17.00
2018-05-02T21:48:32.192Z,17.00
2018-05-02T21:50:58.475Z,17.00
2018-05-02T21:53:26.656Z,16.80
2018-05-02T21:55:54.211Z,16.80
2018-05-02T21:58:20.425Z,16.80
2018-05-02T22:00:46.738Z,16.80
2018-05-02T22:03:13.310Z,17.00
2018-05-02T22:05:40.879Z,16.70
2018-05-02T22:08:07.800Z,16.70
2018-05-02T22:10:34.817Z,16.70
2018-05-02T22:13:01.708Z,16.70
2018-05-02T22:15:28.011Z,16.60
2018-05-02T22:17:54.742Z,16.60
2018-05-02T22:20:21.475Z,16.60
2018-05-02T22:22:47.673Z,16.60
2018-05-02T22:25:14.805Z,16.50
2018-05-02T22:27:43.762Z,16.60
2018-05-02T22:30:10.529Z,16.50
2018-05-02T22:32:38.071Z,16.50
2018-05-02T22:35:04.584Z,16.50
2018-05-02T22:37:31.020Z,16.40
2018-05-02T22:39:57.815Z,16.40
2018-05-02T22:42:25.444Z,16.30
2018-05-02T22:44:51.647Z,16.30
2018-05-02T22:47:18.502Z,16.30
2018-05-02T22:49:45.805Z,16.30
2018-05-02T22:52:14.111Z,16.30
2018-05-02T22:54:41.928Z,16.30
2018-05-02T22:57:08.143Z,16.20
2018-05-02T22:59:34.345Z,16.20
2018-05-02T23:02:01.740Z,16.20
2018-05-02T23:04:28.017Z,16.10
2018-05-02T23:06:55.316Z,16.10
2018-05-02T23:09:21.966Z,16.10
2018-05-02T23:11:48.992Z,16.00
2018-05-02T23:14:15.645Z,16.00
2018-05-02T23:16:42.754Z,16.00
2018-05-02T23:19:10.204Z,16.00
2018-05-02T23:21:36.946Z,16.10
2018-05-02T23:24:03.198Z,16.10
2018-05-02T23:26:29.438Z,16.10
2018-05-02T23:28:56.009Z,16.00
2018-05-02T23:31:23.543Z,16.00
2018-05-02T23:33:49.766Z,16.00
2018-05-02T23:36:15.983Z,15.90
2018-05-02T23:38:43.253Z,15.90
2018-05-02T23:41:10.811Z,15.70
2018-05-02T23:43:37.152Z,15.70
2018-05-02T23:46:05.146Z,15.80
2018-05-02T23:48:31.352Z,15.80
2018-05-02T23:50:58.320Z,15.70
2018-05-02T23:53:24.709Z,15.60
2018-05-02T23:55:51.991Z,15.70
2018-05-02T23:58:19.280Z,15.70
