createdAt,value
2019-03-13T00:07:19.030Z,1.90
2019-03-13T00:13:02.934Z,1.77
2019-03-13T00:30:27.724Z,1.90
2019-03-13T00:33:24.411Z,2.17
2019-03-13T00:42:07.210Z,1.57
2019-03-13T00:59:36.624Z,1.60
2019-03-13T01:05:42.310Z,1.53
2019-03-13T01:29:16.975Z,1.40
2019-03-13T01:47:11.159Z,1.50
2019-03-13T02:32:02.872Z,1.57
2019-03-13T02:37:54.029Z,1.40
2019-03-13T02:55:16.555Z,1.37
2019-03-13T03:27:21.129Z,3.30
2019-03-13T03:30:02.052Z,3.23
2019-03-13T03:32:51.698Z,4.10
2019-03-13T03:44:33.485Z,4.97
2019-03-13T03:47:22.580Z,3.67
2019-03-13T03:50:05.278Z,7.23
2019-03-13T03:52:43.047Z,4.50
2019-03-13T03:55:18.143Z,3.17
2019-03-13T03:58:03.276Z,2.20
2019-03-13T04:00:43.545Z,2.00
2019-03-13T04:03:24.807Z,1.90
2019-03-13T04:06:04.369Z,1.57
2019-03-13T04:08:44.993Z,2.67
2019-03-13T04:14:20.272Z,2.27
2019-03-13T04:19:48.583Z,3.77
2019-03-13T04:22:23.573Z,2.27
2019-03-13T04:25:40.951Z,2.20
2019-03-13T04:28:26.750Z,1.93
2019-03-13T04:31:03.663Z,2.47
2019-03-13T04:33:42.665Z,3.40
2019-03-13T04:36:19.564Z,2.70
2019-03-13T04:38:54.604Z,3.00
2019-03-13T04:41:30.515Z,2.43
2019-03-13T04:44:10.279Z,2.20
2019-03-13T04:46:46.493Z,2.53
2019-03-13T04:49:23.548Z,1.90
2019-03-13T04:52:01.830Z,2.30
2019-03-13T04:54:41.869Z,2.23
2019-03-13T04:57:18.103Z,2.57
2019-03-13T05:00:01.160Z,2.43
2019-03-13T05:02:36.323Z,2.60
2019-03-13T05:05:11.142Z,2.43
2019-03-13T05:07:47.619Z,2.60
2019-03-13T05:10:26.280Z,1.97
2019-03-13T05:13:01.869Z,2.17
2019-03-13T05:15:40.476Z,2.47
2019-03-13T05:18:14.500Z,2.23
2019-03-13T05:20:50.710Z,2.47
2019-03-13T05:23:26.303Z,2.50
2019-03-13T05:26:02.241Z,2.33
2019-03-13T05:28:36.558Z,2.10
2019-03-13T05:31:12.880Z,1.90
2019-03-13T05:33:51.210Z,1.97
2019-03-13T05:36:26.512Z,2.17
2019-03-13T05:39:03.002Z,2.17
2019-03-13T05:41:39.646Z,1.87
2019-03-13T05:44:14.450Z,1.80
2019-03-13T05:46:50.297Z,2.43
2019-03-13T05:49:28.033Z,2.20
2019-03-13T05:52:04.638Z,2.93
2019-03-13T05:54:39.259Z,2.27
2019-03-13T05:57:16.799Z,1.80
2019-03-13T05:59:51.934Z,1.67
2019-03-13T06:02:29.054Z,1.67
2019-03-13T06:05:19.860Z,2.10
2019-03-13T06:07:55.607Z,2.60
2019-03-13T06:10:32.111Z,2.23
2019-03-13T06:13:09.579Z,2.50
2019-03-13T06:15:44.339Z,2.83
2019-03-13T06:18:23.277Z,2.27
2019-03-13T06:20:57.452Z,1.93
2019-03-13T06:23:34.045Z,1.93
2019-03-13T06:26:17.506Z,2.13
2019-03-13T06:28:52.181Z,2.13
2019-03-13T06:31:46.089Z,2.37
2019-03-13T06:34:22.832Z,2.30
2019-03-13T06:36:56.914Z,1.90
2019-03-13T06:39:32.230Z,1.50
2019-03-13T06:42:09.893Z,1.40
2019-03-13T06:44:44.816Z,1.73
2019-03-13T06:47:19.700Z,1.77
2019-03-13T06:49:54.008Z,1.50
2019-03-13T06:52:31.519Z,1.37
2019-03-13T06:55:06.173Z,1.30
2019-03-13T06:57:43.479Z,1.83
2019-03-13T07:00:49.395Z,1.60
2019-03-13T07:03:48.601Z,1.70
2019-03-13T07:06:34.295Z,1.57
2019-03-13T07:09:25.430Z,1.30
2019-03-13T07:12:22.016Z,1.40
2019-03-13T07:15:17.368Z,2.10
2019-03-13T07:18:21.214Z,1.67
2019-03-13T07:21:11.368Z,1.40
2019-03-13T07:24:03.054Z,1.70
2019-03-13T07:26:45.652Z,2.00
2019-03-13T07:29:27.394Z,2.80
2019-03-13T07:32:23.239Z,2.47
2019-03-13T07:35:21.024Z,2.10
2019-03-13T07:38:27.171Z,2.23
2019-03-13T07:41:27.730Z,2.60
2019-03-13T07:44:19.471Z,2.70
2019-03-13T07:47:15.547Z,1.93
2019-03-13T07:50:18.386Z,2.17
2019-03-13T07:53:17.434Z,2.00
2019-03-13T07:56:13.181Z,2.30
2019-03-13T07:59:04.948Z,2.47
2019-03-13T08:01:57.878Z,2.40
2019-03-13T08:04:46.602Z,2.40
2019-03-13T08:07:54.193Z,1.97
2019-03-13T08:10:48.067Z,1.93
2019-03-13T08:13:58.541Z,2.10
2019-03-13T08:16:56.498Z,2.03
2019-03-13T08:19:52.402Z,2.30
2019-03-13T08:22:47.162Z,1.97
2019-03-13T08:25:51.250Z,1.80
2019-03-13T08:28:47.133Z,2.23
2019-03-13T08:31:47.839Z,1.97
2019-03-13T08:34:54.389Z,2.03
2019-03-13T08:37:42.376Z,1.70
2019-03-13T08:40:32.309Z,2.50
2019-03-13T08:43:18.480Z,1.93
2019-03-13T08:46:06.989Z,2.27
2019-03-13T08:48:55.115Z,2.07
2019-03-13T08:52:04.518Z,1.20
2019-03-13T08:54:51.499Z,1.70
2019-03-13T08:57:46.360Z,1.40
2019-03-13T09:00:29.411Z,1.37
2019-03-13T09:03:19.754Z,1.60
2019-03-13T09:06:14.484Z,1.70
2019-03-13T09:09:05.651Z,1.30
2019-03-13T09:12:01.608Z,1.30
2019-03-13T09:15:03.710Z,1.40
2019-03-13T09:18:10.392Z,1.77
2019-03-13T09:21:06.353Z,1.30
2019-03-13T09:24:01.915Z,1.40
2019-03-13T09:26:47.730Z,1.50
2019-03-13T09:29:42.909Z,1.50
2019-03-13T09:32:48.001Z,1.67
2019-03-13T09:35:46.750Z,1.60
2019-03-13T09:38:38.214Z,1.37
2019-03-13T09:41:32.096Z,1.50
2019-03-13T09:44:40.306Z,1.60
2019-03-13T09:47:40.364Z,1.30
2019-03-13T09:50:42.855Z,1.60
2019-03-13T09:53:28.280Z,1.47
2019-03-13T09:56:20.442Z,1.37
2019-03-13T09:59:12.187Z,1.40
2019-03-13T10:02:06.236Z,1.57
2019-03-13T10:04:57.485Z,1.40
2019-03-13T10:07:50.768Z,1.30
2019-03-13T10:10:45.862Z,1.30
2019-03-13T10:13:38.272Z,1.83
2019-03-13T10:16:46.540Z,2.07
2019-03-13T10:19:38.859Z,1.83
2019-03-13T10:22:34.268Z,1.50
2019-03-13T10:25:24.042Z,1.67
2019-03-13T10:28:12.939Z,1.53
2019-03-13T10:30:58.239Z,1.80
2019-03-13T10:33:51.342Z,1.87
2019-03-13T10:36:50.313Z,1.80
2019-03-13T10:39:38.583Z,2.10
2019-03-13T10:42:48.093Z,2.10
2019-03-13T10:45:43.199Z,1.90
2019-03-13T10:48:27.127Z,1.90
2019-03-13T10:51:18.122Z,1.70
2019-03-13T10:54:12.018Z,1.70
2019-03-13T10:57:10.109Z,2.13
2019-03-13T11:00:01.769Z,1.50
2019-03-13T11:02:49.647Z,1.40
2019-03-13T11:05:43.137Z,1.80
2019-03-13T11:08:25.110Z,2.40
2019-03-13T11:11:09.952Z,1.57
2019-03-13T11:13:50.607Z,1.93
2019-03-13T11:16:52.229Z,1.80
2019-03-13T11:19:37.239Z,1.80
2019-03-13T11:22:24.460Z,1.30
2019-03-13T11:25:14.325Z,1.60
2019-03-13T11:28:23.201Z,1.83
2019-03-13T11:31:25.537Z,1.67
2019-03-13T11:34:37.240Z,1.90
2019-03-13T11:37:38.578Z,1.80
2019-03-13T11:40:51.792Z,1.63
2019-03-13T11:43:44.643Z,2.07
2019-03-13T11:46:43.486Z,2.20
2019-03-13T11:49:35.868Z,2.20
2019-03-13T11:52:28.284Z,1.93
2019-03-13T11:55:15.911Z,1.93
2019-03-13T11:58:27.572Z,1.70
2019-03-13T12:01:24.694Z,3.00
2019-03-13T12:04:23.314Z,1.90
2019-03-13T12:07:15.545Z,2.07
2019-03-13T12:10:12.310Z,2.10
2019-03-13T12:13:05.178Z,2.27
2019-03-13T12:15:56.512Z,2.10
2019-03-13T12:19:06.063Z,1.77
2019-03-13T12:21:49.749Z,3.40
2019-03-13T12:24:39.116Z,2.37
2019-03-13T12:28:06.261Z,2.40
2019-03-13T12:30:52.002Z,3.40
2019-03-13T12:33:44.818Z,3.07
2019-03-13T12:36:30.405Z,2.50
2019-03-13T12:39:16.850Z,2.43
2019-03-13T12:42:13.545Z,2.60
2019-03-13T12:45:05.582Z,1.80
2019-03-13T12:47:51.096Z,3.17
2019-03-13T12:50:34.563Z,2.17
2019-03-13T12:53:34.070Z,2.70
2019-03-13T12:56:25.874Z,2.50
2019-03-13T12:59:16.511Z,2.40
2019-03-13T13:02:12.868Z,2.23
2019-03-13T13:05:04.974Z,3.50
2019-03-13T13:08:03.459Z,5.87
2019-03-13T13:10:56.146Z,4.03
2019-03-13T13:13:55.752Z,3.73
2019-03-13T13:16:47.799Z,3.33
2019-03-13T13:19:23.318Z,3.50
2019-03-13T13:21:57.726Z,3.30
2019-03-13T13:24:33.775Z,2.87
2019-03-13T13:27:13.156Z,2.77
2019-03-13T13:29:48.728Z,3.03
2019-03-13T13:32:27.408Z,3.17
2019-03-13T13:35:02.790Z,3.07
2019-03-13T13:37:38.313Z,3.40
2019-03-13T13:40:13.770Z,2.90
2019-03-13T13:42:51.820Z,3.43
2019-03-13T13:46:07.423Z,3.70
2019-03-13T13:48:45.918Z,2.73
2019-03-13T13:51:25.884Z,3.70
2019-03-13T13:54:12.226Z,3.73
2019-03-13T13:56:49.017Z,3.23
2019-03-13T13:59:26.019Z,3.17
2019-03-13T14:02:06.950Z,3.10
2019-03-13T14:04:42.358Z,3.80
2019-03-13T14:07:17.932Z,3.53
2019-03-13T14:09:52.045Z,4.27
2019-03-13T14:12:26.858Z,3.50
2019-03-13T14:15:04.515Z,4.00
2019-03-13T14:17:43.623Z,3.50
2019-03-13T14:20:18.233Z,3.63
2019-03-13T14:22:54.937Z,4.27
2019-03-13T14:25:36.997Z,3.37
2019-03-13T14:28:13.138Z,4.53
2019-03-13T14:30:50.192Z,3.90
2019-03-13T14:33:27.581Z,4.60
2019-03-13T14:36:04.752Z,5.27
2019-03-13T14:38:41.557Z,5.50
2019-03-13T14:41:17.005Z,5.30
2019-03-13T14:43:55.127Z,5.70
2019-03-13T14:46:31.720Z,5.57
2019-03-13T14:49:06.333Z,4.40
2019-03-13T14:51:40.959Z,4.40
2019-03-13T14:54:15.918Z,4.57
2019-03-13T14:56:50.593Z,5.33
2019-03-13T14:59:28.110Z,5.37
2019-03-13T15:02:05.164Z,5.07
2019-03-13T15:04:39.250Z,5.10
2019-03-13T15:07:17.652Z,4.20
2019-03-13T15:09:57.042Z,4.13
2019-03-13T15:12:32.355Z,4.03
2019-03-13T15:15:09.356Z,3.60
2019-03-13T15:17:46.902Z,4.10
2019-03-13T15:20:25.765Z,4.30
2019-03-13T15:23:01.436Z,5.63
2019-03-13T15:25:37.705Z,4.23
2019-03-13T15:28:12.409Z,4.57
2019-03-13T15:30:49.648Z,3.90
2019-03-13T15:33:27.836Z,4.70
2019-03-13T15:36:04.223Z,4.37
2019-03-13T15:38:38.430Z,4.43
2019-03-13T15:41:15.595Z,4.10
2019-03-13T15:43:52.469Z,4.60
2019-03-13T15:46:27.076Z,3.83
2019-03-13T15:49:02.569Z,4.50
2019-03-13T15:51:38.777Z,3.60
2019-03-13T15:54:13.716Z,3.90
2019-03-13T15:56:48.467Z,3.70
2019-03-13T15:59:25.456Z,3.80
2019-03-13T16:02:08.166Z,4.07
2019-03-13T16:04:43.729Z,4.87
2019-03-13T16:07:19.056Z,4.00
2019-03-13T16:09:53.988Z,3.60
2019-03-13T16:12:29.209Z,4.07
2019-03-13T16:15:04.895Z,4.40
2019-03-13T16:17:39.108Z,3.53
2019-03-13T16:20:17.422Z,3.30
2019-03-13T16:22:57.539Z,3.63
2019-03-13T16:25:32.967Z,3.50
2019-03-13T16:28:11.667Z,3.87
2019-03-13T16:30:49.169Z,3.93
2019-03-13T16:33:25.933Z,3.43
2019-03-13T16:36:00.754Z,3.80
2019-03-13T16:38:38.644Z,3.70
2019-03-13T16:41:13.995Z,3.93
2019-03-13T16:43:55.455Z,3.80
2019-03-13T16:46:30.295Z,4.67
2019-03-13T16:49:07.768Z,4.77
2019-03-13T16:51:44.260Z,4.33
2019-03-13T16:54:20.213Z,4.80
2019-03-13T16:56:57.237Z,6.13
2019-03-13T17:00:00.098Z,5.20
2019-03-13T17:02:26.162Z,3.67
2019-03-13T17:05:14.557Z,4.20
2019-03-13T17:07:52.111Z,4.43
2019-03-13T17:10:29.272Z,4.37
2019-03-13T17:13:05.566Z,5.73
2019-03-13T17:15:41.585Z,4.40
2019-03-13T17:18:23.315Z,4.73
2019-03-13T17:20:59.712Z,4.37
2019-03-13T17:23:35.860Z,3.90
2019-03-13T17:26:17.732Z,3.63
2019-03-13T17:28:53.982Z,3.50
2019-03-13T17:31:34.388Z,3.80
2019-03-13T17:34:12.779Z,3.80
2019-03-13T17:36:47.742Z,3.87
2019-03-13T17:39:23.309Z,4.13
2019-03-13T17:41:59.932Z,3.80
2019-03-13T17:44:36.049Z,3.57
2019-03-13T17:47:11.823Z,3.60
2019-03-13T17:49:49.135Z,3.57
2019-03-13T17:52:24.699Z,3.53
2019-03-13T17:55:00.010Z,3.43
2019-03-13T17:57:34.633Z,3.30
2019-03-13T18:00:10.669Z,2.63
2019-03-13T18:02:47.454Z,3.23
2019-03-13T18:05:23.121Z,4.07
2019-03-13T18:07:57.120Z,3.17
2019-03-13T18:10:46.554Z,3.17
2019-03-13T18:13:21.814Z,3.13
2019-03-13T18:16:00.944Z,2.90
2019-03-13T18:18:38.191Z,2.47
2019-03-13T18:21:14.177Z,3.43
2019-03-13T18:23:48.709Z,3.50
2019-03-13T18:26:27.217Z,3.00
2019-03-13T18:29:02.618Z,3.30
2019-03-13T18:31:40.035Z,3.43
2019-03-13T18:34:17.601Z,3.47
2019-03-13T18:36:59.242Z,3.03
2019-03-13T18:39:33.637Z,3.50
2019-03-13T18:42:09.971Z,3.93
2019-03-13T18:44:48.033Z,2.90
2019-03-13T18:47:27.921Z,3.60
2019-03-13T18:50:04.247Z,3.40
2019-03-13T18:52:38.487Z,2.93
2019-03-13T18:55:16.585Z,2.73
2019-03-13T18:57:52.981Z,2.70
2019-03-13T19:00:40.748Z,2.43
2019-03-13T19:03:15.382Z,2.80
2019-03-13T19:05:54.983Z,2.47
2019-03-13T19:08:31.944Z,2.77
2019-03-13T19:11:08.431Z,2.80
2019-03-13T19:13:42.791Z,2.90
2019-03-13T19:16:19.828Z,2.20
2019-03-13T19:18:54.883Z,2.90
2019-03-13T19:21:33.167Z,2.57
2019-03-13T19:24:08.381Z,2.33
2019-03-13T19:26:45.454Z,2.80
2019-03-13T19:29:20.476Z,3.00
2019-03-13T19:31:59.808Z,2.93
2019-03-13T19:34:37.325Z,3.17
2019-03-13T19:37:13.800Z,3.23
2019-03-13T19:39:49.163Z,2.43
2019-03-13T19:42:25.353Z,2.60
2019-03-13T19:45:00.773Z,3.07
2019-03-13T19:47:35.111Z,2.70
2019-03-13T19:50:12.554Z,2.53
2019-03-13T19:52:47.719Z,2.70
2019-03-13T19:55:22.410Z,2.37
2019-03-13T19:57:58.338Z,2.60
2019-03-13T20:00:34.517Z,2.60
2019-03-13T20:03:10.683Z,2.70
2019-03-13T20:06:04.413Z,1.93
2019-03-13T20:08:46.128Z,1.60
2019-03-13T20:11:21.270Z,1.80
2019-03-13T20:13:56.036Z,1.67
2019-03-13T20:16:32.410Z,2.07
2019-03-13T20:19:06.932Z,1.97
2019-03-13T20:21:42.892Z,2.07
2019-03-13T20:24:18.185Z,2.00
2019-03-13T20:26:54.244Z,1.97
2019-03-13T20:29:28.143Z,2.00
2019-03-13T20:32:10.803Z,1.60
2019-03-13T20:34:50.952Z,1.87
2019-03-13T20:37:27.949Z,1.97
2019-03-13T20:40:02.824Z,2.07
2019-03-13T20:42:57.909Z,1.73
2019-03-13T20:45:59.388Z,1.80
2019-03-13T20:48:43.876Z,1.90
2019-03-13T20:51:33.217Z,1.80
2019-03-13T20:54:18.281Z,1.43
2019-03-13T20:57:01.832Z,1.70
2019-03-13T20:59:40.515Z,1.70
2019-03-13T21:02:20.059Z,1.70
2019-03-13T21:04:56.113Z,1.70
2019-03-13T21:07:31.722Z,1.50
2019-03-13T21:10:09.905Z,1.60
2019-03-13T21:12:47.202Z,1.90
2019-03-13T21:15:39.965Z,2.20
2019-03-13T21:18:44.926Z,2.20
2019-03-13T21:21:21.163Z,1.30
2019-03-13T21:23:57.229Z,1.40
2019-03-13T21:26:35.553Z,1.70
2019-03-13T21:29:21.085Z,1.43
2019-03-13T21:32:00.816Z,1.40
2019-03-13T21:34:39.754Z,1.30
2019-03-13T21:37:30.836Z,1.87
2019-03-13T21:40:12.074Z,1.47
2019-03-13T21:42:47.173Z,1.57
2019-03-13T21:45:25.139Z,1.43
2019-03-13T21:48:00.093Z,1.33
2019-03-13T21:50:51.156Z,1.33
2019-03-13T21:53:29.465Z,1.53
2019-03-13T21:56:04.350Z,1.53
2019-03-13T21:58:45.864Z,1.27
2019-03-13T22:01:24.384Z,1.70
2019-03-13T22:03:59.369Z,1.37
2019-03-13T22:06:39.680Z,1.43
2019-03-13T22:09:15.109Z,1.43
2019-03-13T22:11:52.506Z,1.70
2019-03-13T22:14:31.236Z,1.20
2019-03-13T22:17:07.916Z,1.20
2019-03-13T22:19:46.732Z,1.17
2019-03-13T22:22:23.854Z,1.20
2019-03-13T22:24:58.919Z,1.33
2019-03-13T22:27:36.600Z,1.20
2019-03-13T22:30:28.589Z,1.07
2019-03-13T22:33:05.041Z,1.33
2019-03-13T22:35:39.764Z,1.30
2019-03-13T22:38:17.499Z,1.50
2019-03-13T22:40:55.774Z,1.17
2019-03-13T22:43:31.003Z,1.30
2019-03-13T22:46:05.131Z,1.23
2019-03-13T22:48:42.437Z,1.17
2019-03-13T22:51:17.041Z,1.20
2019-03-13T22:54:02.932Z,1.10
2019-03-13T22:56:41.665Z,1.60
2019-03-13T22:59:19.128Z,1.67
2019-03-13T23:01:54.122Z,1.60
2019-03-13T23:04:36.177Z,1.63
2019-03-13T23:07:10.888Z,1.87
2019-03-13T23:09:48.579Z,1.63
2019-03-13T23:12:30.435Z,1.50
2019-03-13T23:15:06.736Z,1.63
2019-03-13T23:17:51.300Z,1.43
2019-03-13T23:20:30.641Z,1.50
2019-03-13T23:23:06.360Z,1.70
2019-03-13T23:28:35.482Z,1.77
2019-03-13T23:31:11.693Z,1.60
2019-03-13T23:33:48.287Z,1.70
2019-03-13T23:36:26.852Z,1.40
2019-03-13T23:39:03.752Z,1.20
2019-03-13T23:41:39.695Z,2.23
2019-03-13T23:44:17.271Z,1.87
2019-03-13T23:46:53.440Z,1.60
2019-03-13T23:49:30.125Z,1.50
2019-03-13T23:52:13.593Z,2.03
2019-03-13T23:54:52.954Z,1.80
2019-03-13T23:57:26.644Z,1.50
