createdAt,value
2023-03-17T00:01:21.990Z,9.40
2023-03-17T00:03:51.198Z,9.40
2023-03-17T00:06:20.518Z,9.40
2023-03-17T00:08:48.557Z,9.40
2023-03-17T00:11:17.596Z,9.40
2023-03-17T00:13:46.192Z,9.40
2023-03-17T00:16:16.974Z,9.40
2023-03-17T00:18:46.542Z,9.40
2023-03-17T00:21:15.801Z,9.40
2023-03-17T00:23:45.088Z,9.40
2023-03-17T00:26:14.306Z,9.40
2023-03-17T00:28:42.979Z,9.40
2023-03-17T00:31:14.498Z,9.40
2023-03-17T00:33:42.780Z,9.40
2023-03-17T00:36:13.745Z,9.40
2023-03-17T00:38:41.797Z,9.40
2023-03-17T00:41:10.699Z,9.40
2023-03-17T00:43:38.768Z,9.40
2023-03-17T00:46:11.845Z,9.40
2023-03-17T00:48:44.591Z,9.40
2023-03-17T00:51:13.988Z,9.40
2023-03-17T00:53:42.019Z,9.40
2023-03-17T00:56:12.611Z,9.40
2023-03-17T00:58:40.636Z,9.40
2023-03-17T01:01:08.785Z,9.40
2023-03-17T01:03:36.868Z,9.40
2023-03-17T01:06:05.817Z,9.40
2023-03-17T01:08:40.658Z,9.40
2023-03-17T01:11:10.531Z,9.40
2023-03-17T01:13:38.610Z,9.40
2023-03-17T01:16:10.156Z,9.40
2023-03-17T01:18:38.396Z,9.40
2023-03-17T01:21:06.850Z,9.40
2023-03-17T01:23:34.985Z,9.40
2023-03-17T01:26:04.622Z,9.40
2023-03-17T01:28:32.727Z,9.40
2023-03-17T01:31:00.842Z,9.40
2023-03-17T01:33:29.083Z,9.40
2023-03-17T01:36:02.707Z,9.40
2023-03-17T01:38:31.310Z,9.40
2023-03-17T01:40:59.381Z,9.40
2023-03-17T01:43:29.418Z,9.40
2023-03-17T01:46:22.994Z,9.40
2023-03-17T01:49:05.798Z,9.40
2023-03-17T01:51:37.832Z,9.40
2023-03-17T01:54:08.416Z,9.40
2023-03-17T01:56:36.799Z,9.40
2023-03-17T01:59:06.963Z,9.40
2023-03-17T02:01:37.437Z,9.40
2023-03-17T02:04:06.485Z,9.40
2023-03-17T02:09:25.601Z,9.40
2023-03-17T02:11:53.671Z,9.40
2023-03-17T02:14:23.778Z,9.40
2023-03-17T02:16:51.979Z,9.40
2023-03-17T02:19:20.075Z,9.40
2023-03-17T02:21:49.990Z,9.40
2023-03-17T02:24:22.005Z,9.40
2023-03-17T02:26:50.284Z,9.40
2023-03-17T02:29:18.653Z,9.40
2023-03-17T02:31:46.731Z,9.40
2023-03-17T02:34:15.854Z,9.40
2023-03-17T02:36:44.244Z,9.40
2023-03-17T02:39:13.869Z,9.40
2023-03-17T02:41:41.913Z,9.40
2023-03-17T02:44:14.509Z,9.40
2023-03-17T02:46:44.605Z,9.40
2023-03-17T02:49:12.902Z,9.40
2023-03-17T02:51:45.196Z,9.40
2023-03-17T02:54:14.725Z,9.40
2023-03-17T02:56:42.837Z,9.40
2023-03-17T02:59:20.796Z,9.40
2023-03-17T03:01:50.947Z,9.40
2023-03-17T03:04:19.992Z,9.40
2023-03-17T03:06:50.637Z,9.40
2023-03-17T03:09:20.033Z,9.40
2023-03-17T03:11:50.570Z,9.40
2023-03-17T03:14:18.589Z,9.40
2023-03-17T03:16:47.024Z,9.40
2023-03-17T03:19:15.193Z,9.40
2023-03-17T03:21:43.312Z,9.40
2023-03-17T03:24:11.937Z,9.40
2023-03-17T03:26:41.461Z,9.40
2023-03-17T03:29:09.620Z,9.40
2023-03-17T03:31:38.567Z,9.40
2023-03-17T03:34:06.678Z,9.40
2023-03-17T03:36:34.769Z,9.40
2023-03-17T03:39:09.756Z,9.40
2023-03-17T03:41:38.646Z,9.40
2023-03-17T03:44:08.179Z,9.40
2023-03-17T03:46:38.674Z,9.40
2023-03-17T03:49:06.743Z,9.40
2023-03-17T03:51:34.849Z,9.40
2023-03-17T03:54:02.885Z,9.40
2023-03-17T03:56:31.269Z,9.40
2023-03-17T03:58:59.284Z,9.40
2023-03-17T04:01:28.840Z,9.40
2023-03-17T04:03:56.909Z,9.40
2023-03-17T04:06:24.939Z,9.40
2023-03-17T04:08:53.002Z,9.40
2023-03-17T04:11:27.349Z,9.40
2023-03-17T04:13:55.684Z,9.40
2023-03-17T04:16:23.802Z,9.40
2023-03-17T04:18:53.358Z,9.40
2023-03-17T04:21:21.788Z,9.40
2023-03-17T04:23:49.845Z,9.40
2023-03-17T04:26:21.785Z,9.40
2023-03-17T04:28:50.184Z,9.40
2023-03-17T04:31:18.307Z,9.40
2023-03-17T04:33:46.399Z,9.40
2023-03-17T04:36:19.337Z,9.40
2023-03-17T04:38:50.657Z,9.40
2023-03-17T04:41:18.720Z,9.40
2023-03-17T04:43:47.028Z,9.40
2023-03-17T04:46:16.731Z,9.40
2023-03-17T04:48:44.885Z,9.40
2023-03-17T04:51:33.599Z,9.40
2023-03-17T04:54:01.686Z,9.40
2023-03-17T04:56:31.732Z,9.40
2023-03-17T04:59:00.069Z,9.40
2023-03-17T05:01:28.304Z,9.40
2023-03-17T05:03:56.392Z,9.40
2023-03-17T05:06:24.453Z,9.40
2023-03-17T05:08:53.900Z,9.40
2023-03-17T05:11:32.800Z,9.40
2023-03-17T05:14:00.997Z,9.40
2023-03-17T05:16:29.103Z,9.40
2023-03-17T05:18:57.220Z,9.40
2023-03-17T05:21:25.300Z,9.40
2023-03-17T05:23:58.081Z,9.40
2023-03-17T05:26:26.186Z,9.40
2023-03-17T05:28:54.263Z,9.40
2023-03-17T05:31:26.825Z,9.40
2023-03-17T05:33:56.684Z,9.40
2023-03-17T05:36:24.766Z,9.40
2023-03-17T05:38:52.856Z,9.40
2023-03-17T05:41:28.383Z,9.40
2023-03-17T05:43:56.895Z,9.40
2023-03-17T05:46:24.979Z,9.40
2023-03-17T05:48:53.243Z,9.40
2023-03-17T05:51:21.638Z,9.40
2023-03-17T05:53:49.752Z,9.40
2023-03-17T05:56:17.815Z,9.40
2023-03-17T05:58:58.195Z,9.40
2023-03-17T06:01:38.714Z,9.40
2023-03-17T06:04:06.961Z,9.40
2023-03-17T06:06:35.146Z,9.40
2023-03-17T06:09:03.243Z,9.40
2023-03-17T06:11:31.471Z,9.40
2023-03-17T06:14:01.837Z,9.40
2023-03-17T06:16:33.293Z,9.40
2023-03-17T06:19:01.497Z,9.40
2023-03-17T06:21:29.790Z,9.40
2023-03-17T06:23:57.831Z,9.40
2023-03-17T06:26:26.254Z,9.40
2023-03-17T06:29:04.252Z,9.40
2023-03-17T06:31:32.837Z,9.40
2023-03-17T06:34:00.910Z,9.40
2023-03-17T06:36:28.979Z,9.40
2023-03-17T06:38:57.892Z,9.50
2023-03-17T06:41:26.011Z,9.50
2023-03-17T06:43:54.176Z,9.50
2023-03-17T06:46:23.710Z,9.50
2023-03-17T06:48:51.804Z,9.50
2023-03-17T06:51:19.879Z,9.50
2023-03-17T06:53:56.842Z,9.50
2023-03-17T06:56:30.277Z,9.50
2023-03-17T06:58:58.742Z,9.50
2023-03-17T07:01:34.456Z,9.50
2023-03-17T07:04:02.561Z,9.50
2023-03-17T07:06:31.080Z,9.50
2023-03-17T07:09:01.975Z,9.50
2023-03-17T07:11:30.822Z,9.50
2023-03-17T07:14:02.768Z,9.50
2023-03-17T07:16:34.287Z,9.50
2023-03-17T07:19:02.722Z,9.50
2023-03-17T07:21:32.813Z,9.50
2023-03-17T07:24:01.682Z,9.50
2023-03-17T07:26:29.802Z,9.50
2023-03-17T07:29:02.817Z,9.50
2023-03-17T07:31:30.918Z,9.50
2023-03-17T07:34:00.430Z,9.50
2023-03-17T07:36:28.548Z,9.50
2023-03-17T07:38:56.613Z,9.50
2023-03-17T07:41:24.835Z,9.50
2023-03-17T07:43:52.925Z,9.60
2023-03-17T07:46:32.818Z,9.50
2023-03-17T07:49:02.470Z,9.60
2023-03-17T07:51:30.602Z,9.60
2023-03-17T07:54:03.695Z,9.60
2023-03-17T07:56:32.083Z,9.60
2023-03-17T07:59:00.245Z,9.60
2023-03-17T08:01:28.516Z,9.60
2023-03-17T08:03:56.912Z,9.60
2023-03-17T08:06:26.662Z,9.60
2023-03-17T08:08:54.951Z,9.60
2023-03-17T08:11:23.484Z,9.60
2023-03-17T08:13:56.864Z,9.60
2023-03-17T08:16:26.875Z,9.60
2023-03-17T08:18:55.328Z,9.60
2023-03-17T08:21:23.383Z,9.60
2023-03-17T08:23:58.452Z,9.60
2023-03-17T08:26:27.077Z,9.60
2023-03-17T08:28:55.158Z,9.60
2023-03-17T08:31:23.289Z,9.60
2023-03-17T08:34:04.841Z,9.60
2023-03-17T08:36:33.056Z,9.60
2023-03-17T08:39:02.510Z,9.60
2023-03-17T08:41:31.029Z,9.70
2023-03-17T08:44:03.825Z,9.60
2023-03-17T08:46:32.544Z,9.70
2023-03-17T08:49:00.997Z,9.60
2023-03-17T08:51:34.386Z,9.70
2023-03-17T08:54:03.893Z,9.70
2023-03-17T08:56:31.990Z,9.70
2023-03-17T08:59:00.221Z,9.70
2023-03-17T09:01:28.398Z,9.70
2023-03-17T09:03:56.502Z,9.70
2023-03-17T09:06:25.390Z,9.70
2023-03-17T09:08:55.536Z,9.70
2023-03-17T09:11:26.536Z,9.70
2023-03-17T09:13:55.306Z,9.70
2023-03-17T09:16:28.042Z,9.70
2023-03-17T09:18:56.168Z,9.70
2023-03-17T09:21:24.233Z,9.70
2023-03-17T09:23:52.320Z,9.70
2023-03-17T09:26:21.237Z,9.70
2023-03-17T09:28:50.684Z,9.70
2023-03-17T09:31:18.815Z,9.70
2023-03-17T09:33:47.441Z,9.70
2023-03-17T09:36:15.630Z,9.70
2023-03-17T09:38:43.734Z,9.70
2023-03-17T09:41:24.642Z,9.80
2023-03-17T09:43:57.431Z,9.80
2023-03-17T09:46:31.690Z,9.80
2023-03-17T09:49:04.188Z,9.80
2023-03-17T09:51:32.516Z,9.80
2023-03-17T09:54:03.703Z,9.80
2023-03-17T09:56:33.741Z,9.80
2023-03-17T09:59:06.040Z,9.80
2023-03-17T10:01:34.281Z,9.80
2023-03-17T10:04:04.142Z,9.80
2023-03-17T10:06:37.668Z,9.80
2023-03-17T10:09:22.183Z,9.80
2023-03-17T10:11:54.149Z,9.80
2023-03-17T10:14:38.331Z,9.80
2023-03-17T10:17:11.696Z,9.80
2023-03-17T10:19:41.655Z,9.80
2023-03-17T10:22:17.724Z,9.80
2023-03-17T10:24:47.597Z,9.90
2023-03-17T10:27:15.777Z,9.80
2023-03-17T10:29:48.439Z,9.90
2023-03-17T10:32:17.165Z,9.90
2023-03-17T10:34:45.625Z,9.90
2023-03-17T10:37:15.741Z,9.90
2023-03-17T10:39:46.207Z,9.90
2023-03-17T10:42:20.247Z,9.90
2023-03-17T10:44:52.164Z,9.90
2023-03-17T10:47:33.357Z,9.90
2023-03-17T10:50:05.608Z,9.90
2023-03-17T10:52:37.469Z,9.90
2023-03-17T10:55:06.728Z,9.90
2023-03-17T10:57:37.476Z,9.90
2023-03-17T11:00:16.963Z,9.90
2023-03-17T11:02:45.842Z,9.90
2023-03-17T11:05:20.680Z,9.90
2023-03-17T11:07:48.922Z,9.90
2023-03-17T11:10:19.564Z,9.90
2023-03-17T11:12:49.384Z,10.00
2023-03-17T11:15:20.297Z,10.00
2023-03-17T11:17:53.536Z,9.90
2023-03-17T11:20:27.697Z,10.00
2023-03-17T11:22:58.405Z,10.00
2023-03-17T11:25:26.486Z,10.00
2023-03-17T11:28:16.212Z,10.00
2023-03-17T11:30:48.289Z,10.00
2023-03-17T11:33:23.078Z,10.00
2023-03-17T11:35:53.231Z,10.00
2023-03-17T11:38:25.987Z,10.00
2023-03-17T11:41:13.950Z,10.00
2023-03-17T11:43:51.827Z,10.00
2023-03-17T11:46:22.306Z,10.00
2023-03-17T11:48:52.995Z,10.00
2023-03-17T11:51:27.651Z,10.00
2023-03-17T11:54:01.534Z,10.00
2023-03-17T11:56:34.831Z,10.10
2023-03-17T11:59:04.462Z,10.10
2023-03-17T12:01:40.408Z,10.10
2023-03-17T12:04:12.006Z,10.10
2023-03-17T12:06:43.197Z,10.10
2023-03-17T12:09:18.444Z,10.10
2023-03-17T12:11:46.526Z,10.10
2023-03-17T12:14:21.261Z,10.10
2023-03-17T12:16:54.966Z,10.10
2023-03-17T12:19:24.539Z,10.10
2023-03-17T12:21:58.050Z,10.10
2023-03-17T12:24:28.841Z,10.10
2023-03-17T12:26:58.391Z,10.20
2023-03-17T12:29:31.514Z,10.10
2023-03-17T12:32:04.568Z,10.10
2023-03-17T12:34:35.147Z,10.10
2023-03-17T12:37:03.566Z,10.20
2023-03-17T12:39:34.362Z,10.20
2023-03-17T12:42:16.413Z,10.20
2023-03-17T12:44:56.328Z,10.20
2023-03-17T12:47:46.961Z,10.20
2023-03-17T12:50:25.195Z,10.20
2023-03-17T12:53:05.627Z,10.20
2023-03-17T12:55:36.097Z,10.20
2023-03-17T12:58:05.246Z,10.20
2023-03-17T13:00:50.611Z,10.20
2023-03-17T13:03:23.539Z,10.20
2023-03-17T13:05:53.130Z,10.20
2023-03-17T13:08:25.078Z,10.20
2023-03-17T13:10:53.190Z,10.20
2023-03-17T13:13:35.740Z,10.20
2023-03-17T13:16:05.712Z,10.20
2023-03-17T13:18:53.831Z,10.20
2023-03-17T13:21:25.257Z,10.20
2023-03-17T13:24:01.378Z,10.20
2023-03-17T13:26:54.345Z,10.30
2023-03-17T13:29:28.133Z,10.30
2023-03-17T13:32:42.791Z,10.30
2023-03-17T13:35:22.765Z,10.30
2023-03-17T13:38:14.032Z,10.30
2023-03-17T13:40:48.067Z,10.30
2023-03-17T13:43:30.645Z,10.30
2023-03-17T13:46:19.672Z,10.30
2023-03-17T13:48:47.904Z,10.30
2023-03-17T13:51:23.940Z,10.30
2023-03-17T13:53:54.681Z,10.30
2023-03-17T13:56:24.805Z,10.30
2023-03-17T13:59:13.844Z,10.30
2023-03-17T14:01:45.269Z,10.30
2023-03-17T14:04:21.421Z,10.30
2023-03-17T14:06:51.661Z,10.30
2023-03-17T14:09:27.870Z,10.30
2023-03-17T14:11:56.227Z,10.30
2023-03-17T14:14:33.484Z,10.30
2023-03-17T14:17:03.714Z,10.30
2023-03-17T14:19:32.301Z,10.30
2023-03-17T14:22:05.436Z,10.40
2023-03-17T14:24:34.109Z,10.40
2023-03-17T14:27:06.379Z,10.30
2023-03-17T14:29:34.469Z,10.40
2023-03-17T14:32:05.097Z,10.40
2023-03-17T14:34:33.440Z,10.40
2023-03-17T14:37:04.464Z,10.40
2023-03-17T14:39:32.677Z,10.40
2023-03-17T14:42:02.128Z,10.40
2023-03-17T14:44:36.707Z,10.40
2023-03-17T14:47:05.455Z,10.40
2023-03-17T14:49:33.571Z,10.40
2023-03-17T14:52:02.633Z,10.40
2023-03-17T14:54:33.204Z,10.40
2023-03-17T14:57:09.780Z,10.40
2023-03-17T14:59:39.938Z,10.40
2023-03-17T15:02:18.579Z,10.40
2023-03-17T15:04:51.474Z,10.40
2023-03-17T15:07:30.838Z,10.40
2023-03-17T15:10:05.680Z,10.40
2023-03-17T15:12:33.706Z,10.40
2023-03-17T15:15:03.943Z,10.40
2023-03-17T15:17:34.107Z,10.40
2023-03-17T15:20:05.693Z,10.40
2023-03-17T15:22:42.484Z,10.40
2023-03-17T15:25:25.088Z,10.40
2023-03-17T15:27:54.167Z,10.40
2023-03-17T15:30:22.297Z,10.40
2023-03-17T15:32:53.845Z,10.40
2023-03-17T15:35:21.962Z,10.40
2023-03-17T15:37:51.347Z,10.40
2023-03-17T15:40:22.652Z,10.40
2023-03-17T15:42:50.759Z,10.40
2023-03-17T15:45:19.090Z,10.50
2023-03-17T15:47:47.400Z,10.40
2023-03-17T15:50:17.202Z,10.50
2023-03-17T15:52:45.795Z,10.50
2023-03-17T15:55:18.396Z,10.50
2023-03-17T15:57:54.752Z,10.50
2023-03-17T16:00:23.954Z,10.40
2023-03-17T16:02:53.911Z,10.50
2023-03-17T16:05:23.136Z,10.50
2023-03-17T16:07:52.553Z,10.50
2023-03-17T16:10:21.952Z,10.50
2023-03-17T16:12:54.535Z,10.50
2023-03-17T16:15:23.807Z,10.50
2023-03-17T16:17:53.574Z,10.50
2023-03-17T16:20:26.128Z,10.50
2023-03-17T16:22:54.473Z,10.50
2023-03-17T16:25:26.026Z,10.50
2023-03-17T16:27:56.847Z,10.50
2023-03-17T16:30:26.180Z,10.50
2023-03-17T16:32:54.750Z,10.60
2023-03-17T16:35:23.454Z,10.60
2023-03-17T16:37:54.282Z,10.60
2023-03-17T16:40:24.062Z,10.60
2023-03-17T16:42:58.769Z,10.60
2023-03-17T16:45:28.469Z,10.60
2023-03-17T16:47:56.620Z,10.60
2023-03-17T16:50:28.159Z,10.60
2023-03-17T16:53:03.289Z,10.60
2023-03-17T16:55:33.264Z,10.60
2023-03-17T16:58:05.745Z,10.60
2023-03-17T17:00:34.145Z,10.70
2023-03-17T17:03:02.546Z,10.70
2023-03-17T17:05:31.231Z,10.70
2023-03-17T17:07:59.436Z,10.70
2023-03-17T17:10:28.656Z,10.70
2023-03-17T17:12:56.797Z,10.70
2023-03-17T17:15:26.404Z,10.70
2023-03-17T17:18:04.917Z,10.70
2023-03-17T17:20:34.452Z,10.70
2023-03-17T17:23:03.509Z,10.70
2023-03-17T17:25:39.346Z,10.70
2023-03-17T17:28:07.465Z,10.70
2023-03-17T17:30:36.964Z,10.70
2023-03-17T17:33:05.375Z,10.70
2023-03-17T17:35:33.695Z,10.70
2023-03-17T17:38:02.010Z,10.80
2023-03-17T17:40:30.833Z,10.80
2023-03-17T17:43:03.434Z,10.80
2023-03-17T17:45:31.566Z,10.80
2023-03-17T17:48:01.022Z,10.80
2023-03-17T17:50:30.632Z,10.80
2023-03-17T17:53:04.948Z,10.80
2023-03-17T17:55:34.213Z,10.80
2023-03-17T17:58:02.328Z,10.80
2023-03-17T18:00:30.772Z,10.80
2023-03-17T18:03:00.449Z,10.80
2023-03-17T18:05:28.943Z,10.80
2023-03-17T18:07:58.173Z,10.80
2023-03-17T18:10:26.789Z,10.80
2023-03-17T18:12:55.627Z,10.80
2023-03-17T18:15:23.883Z,10.80
2023-03-17T18:17:51.987Z,10.80
2023-03-17T18:20:23.404Z,10.80
2023-03-17T18:22:51.788Z,10.70
2023-03-17T18:25:20.287Z,10.70
2023-03-17T18:27:48.414Z,10.70
2023-03-17T18:30:22.159Z,10.70
2023-03-17T18:32:50.827Z,10.70
2023-03-17T18:35:20.212Z,10.70
2023-03-17T18:37:52.881Z,10.70
2023-03-17T18:40:21.526Z,10.70
2023-03-17T18:42:49.626Z,10.70
2023-03-17T18:45:21.331Z,10.70
2023-03-17T18:47:49.400Z,10.70
2023-03-17T18:50:17.609Z,10.70
2023-03-17T18:52:45.923Z,10.70
2023-03-17T18:55:15.474Z,10.70
2023-03-17T18:57:44.758Z,10.60
2023-03-17T19:00:14.511Z,10.60
2023-03-17T19:02:42.611Z,10.60
2023-03-17T19:05:11.593Z,10.60
2023-03-17T19:07:40.684Z,10.60
2023-03-17T19:10:09.860Z,10.60
2023-03-17T19:12:39.419Z,10.60
2023-03-17T19:15:08.717Z,10.60
2023-03-17T19:17:39.419Z,10.60
2023-03-17T19:20:15.661Z,10.60
2023-03-17T19:22:43.788Z,10.60
2023-03-17T19:25:12.295Z,10.60
2023-03-17T19:27:41.818Z,10.60
2023-03-17T19:30:11.164Z,10.60
2023-03-17T19:32:39.338Z,10.60
2023-03-17T19:35:09.838Z,10.60
2023-03-17T19:37:38.217Z,10.60
2023-03-17T19:40:08.203Z,10.60
2023-03-17T19:42:36.284Z,10.60
2023-03-17T19:45:06.534Z,10.60
2023-03-17T19:47:34.605Z,10.60
2023-03-17T19:50:02.733Z,10.60
2023-03-17T19:52:33.425Z,10.60
2023-03-17T19:55:01.495Z,10.60
2023-03-17T19:57:29.545Z,10.60
2023-03-17T19:59:57.672Z,10.60
2023-03-17T20:02:28.797Z,10.60
2023-03-17T20:04:56.940Z,10.60
2023-03-17T20:07:25.053Z,10.60
2023-03-17T20:09:54.069Z,10.60
2023-03-17T20:12:22.141Z,10.60
2023-03-17T20:14:51.716Z,10.60
2023-03-17T20:17:19.893Z,10.60
2023-03-17T20:19:49.318Z,10.60
2023-03-17T20:22:17.484Z,10.60
2023-03-17T20:24:45.799Z,10.60
2023-03-17T20:27:15.428Z,10.60
2023-03-17T20:29:43.996Z,10.60
2023-03-17T20:32:17.257Z,10.60
2023-03-17T20:34:45.404Z,10.60
2023-03-17T20:37:15.170Z,10.60
2023-03-17T20:39:44.073Z,10.60
2023-03-17T20:42:14.652Z,10.60
2023-03-17T20:44:43.022Z,10.60
2023-03-17T20:47:11.435Z,10.60
2023-03-17T20:49:45.814Z,10.60
2023-03-17T20:52:15.318Z,10.60
2023-03-17T20:54:45.628Z,10.60
2023-03-17T20:57:14.256Z,10.60
2023-03-17T20:59:43.900Z,10.60
2023-03-17T21:02:17.025Z,10.60
2023-03-17T21:04:47.614Z,10.60
2023-03-17T21:07:23.108Z,10.60
2023-03-17T21:09:51.938Z,10.60
2023-03-17T21:12:20.719Z,10.60
2023-03-17T21:14:49.099Z,10.60
2023-03-17T21:17:27.551Z,10.60
2023-03-17T21:19:57.455Z,10.60
2023-03-17T21:22:26.991Z,10.60
2023-03-17T21:24:55.474Z,10.60
2023-03-17T21:27:23.581Z,10.60
2023-03-17T21:29:57.470Z,10.60
2023-03-17T21:32:25.870Z,10.60
2023-03-17T21:34:54.421Z,10.60
2023-03-17T21:37:22.558Z,10.60
2023-03-17T21:39:52.084Z,10.60
2023-03-17T21:42:20.194Z,10.60
2023-03-17T21:44:52.126Z,10.60
2023-03-17T21:47:20.287Z,10.60
2023-03-17T21:49:48.360Z,10.60
2023-03-17T21:52:16.468Z,10.60
2023-03-17T21:54:44.651Z,10.60
2023-03-17T21:57:14.113Z,10.60
2023-03-17T21:59:42.365Z,10.60
2023-03-17T22:02:17.528Z,10.60
2023-03-17T22:04:46.841Z,10.60
2023-03-17T22:07:15.148Z,10.60
2023-03-17T22:09:43.648Z,10.60
2023-03-17T22:12:13.735Z,10.60
2023-03-17T22:14:45.525Z,10.60
2023-03-17T22:17:13.587Z,10.60
2023-03-17T22:19:43.964Z,10.60
2023-03-17T22:22:12.138Z,10.60
2023-03-17T22:24:40.226Z,10.60
2023-03-17T22:27:08.441Z,10.60
2023-03-17T22:29:38.144Z,10.60
2023-03-17T22:32:07.077Z,10.60
2023-03-17T22:34:39.501Z,10.60
2023-03-17T22:37:08.082Z,10.60
2023-03-17T22:39:36.149Z,10.60
2023-03-17T22:42:04.270Z,10.60
2023-03-17T22:44:32.413Z,10.60
2023-03-17T22:47:01.854Z,10.60
2023-03-17T22:49:30.304Z,10.60
2023-03-17T22:51:58.370Z,10.60
2023-03-17T22:54:27.032Z,10.60
2023-03-17T22:56:55.081Z,10.60
2023-03-17T22:59:23.130Z,10.60
2023-03-17T23:01:51.681Z,10.60
2023-03-17T23:04:21.218Z,10.60
2023-03-17T23:06:49.850Z,10.60
2023-03-17T23:09:18.790Z,10.60
2023-03-17T23:11:47.422Z,10.60
2023-03-17T23:14:15.479Z,10.60
2023-03-17T23:16:44.912Z,10.60
2023-03-17T23:19:15.607Z,10.60
2023-03-17T23:21:45.528Z,10.60
2023-03-17T23:24:13.586Z,10.60
2023-03-17T23:26:45.599Z,10.60
2023-03-17T23:29:13.695Z,10.60
2023-03-17T23:31:41.804Z,10.60
2023-03-17T23:34:15.890Z,10.60
2023-03-17T23:36:45.398Z,10.60
2023-03-17T23:39:13.443Z,10.60
2023-03-17T23:41:41.881Z,10.60
2023-03-17T23:44:16.363Z,10.60
2023-03-17T23:46:45.184Z,10.60
2023-03-17T23:49:13.289Z,10.60
2023-03-17T23:51:47.151Z,10.60
2023-03-17T23:54:15.423Z,10.60
2023-03-17T23:56:43.536Z,10.60
2023-03-17T23:59:11.765Z,10.60
