createdAt,value
2023-01-06T00:01:51.561Z,86.7
2023-01-06T00:03:52.935Z,86.7
2023-01-06T00:05:50.304Z,86.7
2023-01-06T00:07:50.868Z,86.7
2023-01-06T00:09:49.221Z,87.5
2023-01-06T00:11:48.558Z,87.4
2023-01-06T00:13:48.134Z,87.5
2023-01-06T00:15:47.802Z,86.7
2023-01-06T00:17:46.809Z,88.1
2023-01-06T00:19:46.382Z,86.7
2023-01-06T00:21:45.759Z,87.3
2023-01-06T00:23:45.092Z,88
2023-01-06T00:25:49.161Z,86.8
2023-01-06T00:27:43.987Z,87.6
2023-01-06T00:29:43.271Z,86.9
2023-01-06T00:31:42.734Z,86.5
2023-01-06T00:33:42.751Z,86.5
2023-01-06T00:35:41.647Z,86.5
2023-01-06T00:37:40.988Z,86.5
2023-01-06T00:39:40.395Z,86.5
2023-01-06T00:41:40.411Z,87.3
2023-01-06T00:43:39.473Z,88.1
2023-01-06T00:45:38.610Z,88.1
2023-01-06T00:47:38.051Z,88.1
2023-01-06T00:49:39.424Z,87.2
2023-01-06T00:51:38.776Z,87.9
2023-01-06T00:53:37.237Z,87.9
2023-01-06T00:55:35.826Z,87.9
2023-01-06T00:57:35.106Z,88.9
2023-01-06T00:59:36.038Z,89.4
2023-01-06T01:01:35.394Z,88.6
2023-01-06T01:03:34.729Z,88
2023-01-06T01:05:32.701Z,88.9
2023-01-06T01:07:32.045Z,87.1
2023-01-06T01:09:32.425Z,88.8
2023-01-06T01:11:30.927Z,87.6
2023-01-06T01:13:30.325Z,88.4
2023-01-06T01:15:30.594Z,87.6
2023-01-06T01:17:31.093Z,87.6
2023-01-06T01:19:29.548Z,87.6
2023-01-06T01:21:28.144Z,86.8
2023-01-06T01:23:27.266Z,87.4
2023-01-06T01:25:26.718Z,87.4
2023-01-06T01:27:26.576Z,88.1
2023-01-06T01:29:25.767Z,89
2023-01-06T01:31:24.881Z,87.6
2023-01-06T01:33:24.199Z,87.6
2023-01-06T01:35:23.539Z,86.9
2023-01-06T01:37:22.989Z,86.9
2023-01-06T01:39:24.598Z,87.3
2023-01-06T01:41:23.081Z,87.4
2023-01-06T01:43:21.249Z,87.9
2023-01-06T01:45:23.738Z,87.4
2023-01-06T01:47:26.198Z,87.4
2023-01-06T01:49:23.507Z,87.4
2023-01-06T01:51:23.388Z,87.5
2023-01-06T01:53:21.998Z,89.1
2023-01-06T01:55:18.931Z,88.4
2023-01-06T01:57:22.220Z,87.3
2023-01-06T01:59:19.156Z,88.3
2023-01-06T02:01:16.025Z,88
2023-01-06T02:03:15.475Z,87.5
2023-01-06T02:05:18.041Z,87.5
2023-01-06T02:07:14.598Z,87.5
2023-01-06T02:09:18.755Z,87.5
2023-01-06T02:11:12.671Z,87.5
2023-01-06T02:13:12.186Z,87.5
2023-01-06T02:15:17.765Z,87.5
2023-01-06T02:17:25.049Z,86.9
2023-01-06T02:19:29.341Z,86.9
2023-01-06T02:21:19.843Z,87.6
2023-01-06T02:23:31.150Z,88.3
2023-01-06T02:25:29.863Z,87.5
2023-01-06T02:27:34.778Z,87.5
2023-01-06T02:29:42.696Z,87.5
2023-01-06T02:31:33.078Z,87.1
2023-01-06T02:33:14.140Z,87.1
2023-01-06T02:35:20.804Z,87.1
2023-01-06T02:37:17.371Z,87.1
2023-01-06T02:39:17.009Z,87.1
2023-01-06T02:41:12.877Z,87.2
2023-01-06T02:43:14.025Z,87.2
2023-01-06T02:45:10.019Z,87.2
2023-01-06T02:47:13.254Z,87.4
2023-01-06T02:49:12.388Z,86.8
2023-01-06T02:51:07.922Z,88.1
2023-01-06T02:53:07.454Z,88.1
2023-01-06T02:55:06.077Z,87.4
2023-01-06T02:57:08.203Z,87.4
2023-01-06T02:59:03.354Z,87.4
2023-01-06T03:01:02.767Z,87
2023-01-06T03:02:59.568Z,86.8
2023-01-06T03:04:58.827Z,87.8
2023-01-06T03:06:59.547Z,87.1
2023-01-06T03:08:57.208Z,87.1
2023-01-06T03:10:56.789Z,88
2023-01-06T03:13:00.859Z,87.5
2023-01-06T03:14:56.223Z,87.5
2023-01-06T03:16:53.816Z,86.6
2023-01-06T03:18:55.084Z,87.5
2023-01-06T03:20:55.048Z,88.8
2023-01-06T03:22:50.391Z,88.1
2023-01-06T03:24:52.563Z,88.3
2023-01-06T03:26:49.521Z,88.3
2023-01-06T03:28:50.071Z,91.1
2023-01-06T03:30:52.529Z,89.8
2023-01-06T03:32:54.410Z,89
2023-01-06T03:35:03.050Z,91
2023-01-06T03:36:54.526Z,88
2023-01-06T03:38:56.352Z,87.2
2023-01-06T03:40:54.507Z,87.2
2023-01-06T03:42:50.216Z,87.2
2023-01-06T03:44:50.759Z,88
2023-01-06T03:46:53.851Z,88
2023-01-06T03:48:53.773Z,88.5
2023-01-06T03:50:47.571Z,88.9
2023-01-06T03:52:49.555Z,88.9
2023-01-06T03:54:48.352Z,89
2023-01-06T03:56:44.484Z,89.7
2023-01-06T03:58:41.892Z,89.7
2023-01-06T04:00:40.392Z,89.1
2023-01-06T04:02:39.445Z,88.4
2023-01-06T04:04:37.591Z,87.6
2023-01-06T04:06:37.293Z,87.6
2023-01-06T04:08:36.159Z,87.6
2023-01-06T04:10:35.338Z,87.6
2023-01-06T04:12:34.791Z,87.5
2023-01-06T04:14:34.728Z,89
2023-01-06T04:16:33.878Z,87.4
2023-01-06T04:18:33.366Z,88
2023-01-06T04:20:38.220Z,88
2023-01-06T04:22:31.937Z,87.1
2023-01-06T04:24:31.190Z,87.1
2023-01-06T04:26:30.375Z,87.1
2023-01-06T04:28:29.723Z,88.2
2023-01-06T04:30:30.013Z,88.6
2023-01-06T04:32:28.332Z,87.3
2023-01-06T04:34:28.015Z,87.3
2023-01-06T04:36:27.926Z,87.3
2023-01-06T04:38:26.526Z,87.9
2023-01-06T04:40:26.012Z,87.9
2023-01-06T04:42:25.142Z,87
2023-01-06T04:44:24.497Z,87
2023-01-06T04:46:23.879Z,87
2023-01-06T04:48:23.191Z,87.7
2023-01-06T04:50:22.540Z,87.7
2023-01-06T04:52:21.868Z,89.8
2023-01-06T04:54:21.462Z,88.6
2023-01-06T04:56:20.773Z,88.2
2023-01-06T04:58:19.935Z,87.4
2023-01-06T05:00:20.128Z,88.1
2023-01-06T05:02:18.724Z,86.8
2023-01-06T05:04:18.425Z,86.8
2023-01-06T05:06:18.002Z,86.8
2023-01-06T05:08:16.708Z,88.2
2023-01-06T05:10:16.310Z,88.2
2023-01-06T05:12:16.516Z,87.3
2023-01-06T05:14:14.745Z,86.7
2023-01-06T05:16:17.227Z,86.7
2023-01-06T05:18:13.454Z,87.2
2023-01-06T05:20:12.807Z,87.2
2023-01-06T05:22:12.371Z,86.6
2023-01-06T05:24:11.755Z,86.6
2023-01-06T05:26:16.763Z,86.6
2023-01-06T05:28:10.482Z,87.4
2023-01-06T05:30:11.057Z,88.7
2023-01-06T05:32:09.056Z,87.2
2023-01-06T05:34:09.966Z,86.6
2023-01-06T05:36:10.288Z,87.8
2023-01-06T05:38:07.176Z,87.3
2023-01-06T05:40:07.590Z,86.7
2023-01-06T05:42:05.762Z,86.8
2023-01-06T05:44:05.229Z,88.4
2023-01-06T05:46:06.197Z,87
2023-01-06T05:48:03.951Z,86.5
2023-01-06T05:50:03.653Z,86.5
2023-01-06T05:52:02.722Z,86
2023-01-06T05:54:05.985Z,86
2023-01-06T05:56:01.682Z,86.5
2023-01-06T05:58:01.010Z,86.5
2023-01-06T05:59:59.998Z,86.5
2023-01-06T06:01:59.416Z,88.2
2023-01-06T06:03:59.270Z,88.2
2023-01-06T06:06:03.416Z,87.1
2023-01-06T06:07:57.488Z,87.1
2023-01-06T06:09:56.884Z,87.1
2023-01-06T06:11:56.472Z,86.5
2023-01-06T06:13:57.713Z,86.5
2023-01-06T06:16:03.698Z,86.5
2023-01-06T06:17:55.398Z,86.5
2023-01-06T06:19:53.688Z,87.5
2023-01-06T06:21:53.282Z,87
2023-01-06T06:23:53.619Z,86.4
2023-01-06T06:25:51.738Z,86.4
2023-01-06T06:27:51.243Z,85.9
2023-01-06T06:29:50.599Z,85.9
2023-01-06T06:31:49.856Z,86.3
2023-01-06T06:33:50.041Z,88.5
2023-01-06T06:35:56.172Z,86.2
2023-01-06T06:37:47.935Z,85.5
2023-01-06T06:39:47.545Z,86.1
2023-01-06T06:41:46.693Z,85.8
2023-01-06T06:43:47.783Z,85.8
2023-01-06T06:45:46.194Z,85.4
2023-01-06T06:47:44.778Z,86.3
2023-01-06T06:49:44.244Z,85.4
2023-01-06T06:51:43.720Z,85.3
2023-01-06T06:53:43.415Z,86.2
2023-01-06T06:55:42.701Z,87
2023-01-06T06:57:41.604Z,86.5
2023-01-06T06:59:40.988Z,85.3
2023-01-06T07:01:40.495Z,85.6
2023-01-06T07:03:40.309Z,85.6
2023-01-06T07:05:40.755Z,86.7
2023-01-06T07:07:38.462Z,86.7
2023-01-06T07:09:37.813Z,85.8
2023-01-06T07:11:37.144Z,85
2023-01-06T07:13:36.534Z,85
2023-01-06T07:15:36.278Z,85.7
2023-01-06T07:17:35.273Z,85.7
2023-01-06T07:19:34.598Z,85.7
2023-01-06T07:21:33.969Z,85.6
2023-01-06T07:23:33.507Z,85.6
2023-01-06T07:25:32.751Z,86.9
2023-01-06T07:27:32.632Z,84.9
2023-01-06T07:29:31.354Z,86
2023-01-06T07:31:30.855Z,85
2023-01-06T07:33:30.117Z,85.7
2023-01-06T07:35:29.554Z,85.7
2023-01-06T07:37:28.755Z,86.3
2023-01-06T07:39:28.471Z,85
2023-01-06T07:41:27.583Z,85.1
2023-01-06T07:43:26.966Z,85.1
2023-01-06T07:45:26.457Z,85.1
2023-01-06T07:47:25.953Z,85.1
2023-01-06T07:49:25.031Z,85.1
2023-01-06T07:51:24.702Z,84.8
2023-01-06T07:53:23.921Z,86.6
2023-01-06T07:55:23.126Z,86.6
2023-01-06T07:57:22.666Z,87.3
2023-01-06T07:59:21.915Z,86
2023-01-06T08:01:21.380Z,86
2023-01-06T08:03:20.845Z,85.2
2023-01-06T08:05:19.989Z,86.8
2023-01-06T08:07:19.371Z,86.2
2023-01-06T08:09:18.836Z,86.2
2023-01-06T08:11:18.232Z,85.4
2023-01-06T08:13:20.273Z,84.9
2023-01-06T08:15:17.095Z,84.9
2023-01-06T08:17:16.213Z,85.6
2023-01-06T08:19:15.742Z,85.6
2023-01-06T08:21:15.002Z,85.2
2023-01-06T08:23:14.341Z,87
2023-01-06T08:25:13.836Z,87
2023-01-06T08:27:13.101Z,85.4
2023-01-06T08:29:12.509Z,86.1
2023-01-06T08:31:14.207Z,85.6
2023-01-06T08:33:11.214Z,85.6
2023-01-06T08:35:10.572Z,85.6
2023-01-06T08:37:10.052Z,85
2023-01-06T08:39:10.238Z,84.5
2023-01-06T08:41:09.155Z,84.3
2023-01-06T08:43:08.120Z,84.3
2023-01-06T08:45:08.124Z,86.4
2023-01-06T08:47:06.996Z,84.7
2023-01-06T08:49:06.308Z,84.7
2023-01-06T08:51:07.400Z,85.2
2023-01-06T08:53:05.632Z,85.2
2023-01-06T08:55:05.157Z,85.2
2023-01-06T08:57:04.029Z,85.2
2023-01-06T08:59:03.977Z,85.2
2023-01-06T09:01:02.801Z,83.9
2023-01-06T09:03:02.636Z,85.8
2023-01-06T09:05:01.772Z,85.1
2023-01-06T09:07:01.192Z,85.7
2023-01-06T09:09:02.144Z,84.4
2023-01-06T09:11:05.212Z,85.2
2023-01-06T09:12:59.000Z,84.8
2023-01-06T09:14:58.459Z,84.8
2023-01-06T09:16:57.854Z,84.8
2023-01-06T09:18:57.211Z,84.8
2023-01-06T09:20:56.658Z,84.6
2023-01-06T09:22:56.021Z,84.6
2023-01-06T09:24:55.464Z,84.6
2023-01-06T09:26:55.340Z,85.4
2023-01-06T09:28:54.194Z,85.8
2023-01-06T09:30:53.649Z,85.4
2023-01-06T09:32:53.096Z,85.4
2023-01-06T09:34:52.523Z,84.8
2023-01-06T09:36:51.764Z,84.1
2023-01-06T09:38:51.683Z,84.7
2023-01-06T09:41:07.068Z,84.6
2023-01-06T09:43:04.216Z,84.6
2023-01-06T09:44:54.830Z,85
2023-01-06T09:46:51.073Z,85
2023-01-06T09:48:58.223Z,85.1
2023-01-06T09:50:50.943Z,84.9
2023-01-06T09:52:50.686Z,84.9
2023-01-06T09:54:53.469Z,85.6
2023-01-06T09:56:50.891Z,85
2023-01-06T09:58:52.198Z,85
2023-01-06T10:00:47.380Z,84.8
2023-01-06T10:02:44.083Z,84.8
2023-01-06T10:04:43.437Z,84.8
2023-01-06T10:06:51.791Z,84.4
2023-01-06T10:08:50.777Z,86.4
2023-01-06T10:10:50.281Z,84.8
2023-01-06T10:12:50.587Z,84.8
2023-01-06T10:14:56.378Z,85.8
2023-01-06T10:16:52.967Z,85.6
2023-01-06T10:18:48.377Z,85.9
2023-01-06T10:20:51.119Z,85.3
2023-01-06T10:22:46.655Z,85.3
2023-01-06T10:24:52.765Z,85.3
2023-01-06T10:26:43.278Z,85.3
2023-01-06T10:28:40.909Z,84.5
2023-01-06T10:30:44.337Z,84.5
2023-01-06T10:32:37.153Z,85.4
2023-01-06T10:34:34.570Z,84.5
2023-01-06T10:36:40.341Z,85.3
2023-01-06T10:38:36.963Z,85.9
2023-01-06T10:40:32.924Z,85
2023-01-06T10:42:44.111Z,85
2023-01-06T10:44:31.706Z,85
2023-01-06T10:46:34.772Z,85
2023-01-06T10:48:31.994Z,85
2023-01-06T10:50:30.300Z,85.8
2023-01-06T10:52:31.280Z,85.8
2023-01-06T10:54:32.484Z,87.8
2023-01-06T10:56:29.433Z,86
2023-01-06T10:58:34.504Z,86.1
2023-01-06T11:00:27.239Z,85.4
2023-01-06T11:02:28.249Z,85.4
2023-01-06T11:04:27.333Z,85.4
2023-01-06T11:06:27.649Z,85.4
2023-01-06T11:08:24.790Z,86.4
2023-01-06T11:10:29.149Z,86.4
2023-01-06T11:12:28.082Z,86.3
2023-01-06T11:14:28.442Z,86.3
2023-01-06T11:16:25.591Z,85.3
2023-01-06T11:18:25.786Z,85.8
2023-01-06T11:20:29.472Z,85.8
2023-01-06T11:22:36.788Z,85.9
2023-01-06T11:24:23.037Z,85.3
2023-01-06T11:26:22.159Z,85.3
2023-01-06T11:28:20.595Z,86.7
2023-01-06T11:30:26.376Z,86
2023-01-06T11:32:21.556Z,85.6
2023-01-06T11:34:23.977Z,85.6
2023-01-06T11:36:19.780Z,85.6
2023-01-06T11:38:19.036Z,85.6
2023-01-06T11:40:22.875Z,85.4
2023-01-06T11:42:15.168Z,85.6
2023-01-06T11:44:21.979Z,85.6
2023-01-06T11:46:15.157Z,86.2
2023-01-06T11:48:17.242Z,86.2
2023-01-06T11:50:19.060Z,85.5
2023-01-06T11:52:21.254Z,85.7
2023-01-06T11:54:23.887Z,86.3
2023-01-06T11:56:17.641Z,85.6
2023-01-06T11:58:18.379Z,85.6
2023-01-06T12:00:25.826Z,86.6
2023-01-06T12:02:17.103Z,87.2
2023-01-06T12:04:17.453Z,86.7
2023-01-06T12:06:21.165Z,86
2023-01-06T12:08:14.979Z,86
2023-01-06T12:10:17.976Z,86
2023-01-06T12:12:10.343Z,86.1
2023-01-06T12:14:23.488Z,86.1
2023-01-06T12:16:12.139Z,86.1
2023-01-06T12:18:12.485Z,86.1
2023-01-06T12:20:13.512Z,86.5
2023-01-06T12:22:05.692Z,87.2
2023-01-06T12:24:06.591Z,87.8
2023-01-06T12:26:08.983Z,86.8
2023-01-06T12:28:05.083Z,86
2023-01-06T12:30:07.954Z,86.9
2023-01-06T12:32:10.092Z,86.8
2023-01-06T12:34:04.813Z,86.8
2023-01-06T12:36:04.836Z,86.8
2023-01-06T12:38:06.486Z,86.8
2023-01-06T12:40:04.985Z,88.5
2023-01-06T12:42:03.781Z,87
2023-01-06T12:44:09.338Z,86.3
2023-01-06T12:46:01.634Z,87.1
2023-01-06T12:47:58.621Z,87.1
2023-01-06T12:49:59.979Z,87.1
2023-01-06T12:51:59.156Z,87.8
2023-01-06T12:54:01.346Z,87.2
2023-01-06T12:56:10.764Z,87.2
2023-01-06T12:58:02.890Z,87.9
2023-01-06T13:00:12.681Z,87.3
2023-01-06T13:02:03.249Z,87.4
2023-01-06T13:04:07.764Z,87.4
2023-01-06T13:06:00.132Z,88.1
2023-01-06T13:08:01.507Z,88.1
2023-01-06T13:10:01.201Z,87.5
2023-01-06T13:12:05.325Z,87.5
2023-01-06T13:13:59.751Z,88.1
2023-01-06T13:15:49.636Z,88.1
2023-01-06T13:17:54.066Z,87.5
2023-01-06T13:19:50.779Z,88.7
2023-01-06T13:21:49.222Z,88.9
2023-01-06T13:24:01.007Z,87.9
2023-01-06T13:26:08.395Z,87.9
2023-01-06T13:27:57.787Z,87.9
2023-01-06T13:30:02.395Z,87.9
2023-01-06T13:32:10.047Z,87.4
2023-01-06T13:34:08.926Z,87.4
2023-01-06T13:36:01.521Z,87.9
2023-01-06T13:37:49.859Z,87.9
2023-01-06T13:39:44.011Z,87.9
2023-01-06T13:41:44.237Z,87.3
2023-01-06T13:43:41.394Z,87.3
2023-01-06T13:45:42.242Z,87.3
2023-01-06T13:47:39.517Z,87.3
2023-01-06T13:49:40.242Z,86.8
2023-01-06T13:51:40.174Z,87
2023-01-06T13:53:38.849Z,87.9
2023-01-06T13:55:36.145Z,87
2023-01-06T13:57:38.262Z,87.5
2023-01-06T13:59:48.233Z,86.9
2023-01-06T14:01:34.601Z,88.2
2023-01-06T14:03:34.691Z,87.6
2023-01-06T14:05:49.884Z,87.6
2023-01-06T14:07:35.568Z,87.6
2023-01-06T14:09:37.749Z,87.6
2023-01-06T14:11:33.655Z,87.9
2023-01-06T14:13:34.920Z,87.9
2023-01-06T14:15:32.284Z,87.9
2023-01-06T14:17:37.557Z,87.9
2023-01-06T14:19:31.210Z,87.9
2023-01-06T14:21:28.575Z,87.3
2023-01-06T14:23:28.021Z,87.1
2023-01-06T14:25:29.160Z,87.9
2023-01-06T14:27:55.824Z,87.9
2023-01-06T14:29:44.421Z,87.9
2023-01-06T14:31:38.023Z,87.5
2023-01-06T14:33:33.831Z,87.5
2023-01-06T14:35:28.975Z,87.3
2023-01-06T14:37:29.004Z,88
2023-01-06T14:39:25.928Z,89
2023-01-06T14:41:26.742Z,88
2023-01-06T14:43:32.053Z,88
2023-01-06T14:45:24.673Z,87.4
2023-01-06T14:47:28.839Z,88
2023-01-06T14:49:25.615Z,88
2023-01-06T14:51:20.926Z,87.9
2023-01-06T14:53:25.406Z,87.9
2023-01-06T14:55:20.497Z,88.2
2023-01-06T14:57:26.371Z,88.2
2023-01-06T14:59:16.536Z,88.2
2023-01-06T15:01:23.019Z,88.9
2023-01-06T15:03:21.767Z,88.1
2023-01-06T15:05:19.374Z,88.7
2023-01-06T15:07:17.911Z,89.3
2023-01-06T15:09:19.539Z,88.4
2023-01-06T15:11:23.174Z,88.1
2023-01-06T15:13:22.268Z,88.1
2023-01-06T15:15:20.835Z,88.1
2023-01-06T15:17:13.907Z,88.1
2023-01-06T15:19:15.437Z,89.1
2023-01-06T15:21:10.550Z,88.6
2023-01-06T15:23:14.197Z,88.6
2023-01-06T15:25:20.734Z,88
2023-01-06T15:27:13.570Z,88
2023-01-06T15:29:15.149Z,87.4
2023-01-06T15:31:18.385Z,87.5
2023-01-06T15:33:10.128Z,87.5
2023-01-06T15:35:06.515Z,87.9
2023-01-06T15:37:07.786Z,87.9
2023-01-06T15:39:05.155Z,87.9
2023-01-06T15:41:05.083Z,88
2023-01-06T15:43:06.069Z,88
2023-01-06T15:45:05.532Z,89.1
2023-01-06T15:47:23.521Z,88.5
2023-01-06T15:49:02.172Z,87.8
2023-01-06T15:51:00.935Z,87.9
2023-01-06T15:53:02.495Z,87.8
2023-01-06T15:55:02.110Z,87.8
2023-01-06T15:57:11.525Z,88.5
2023-01-06T15:58:59.088Z,87.9
2023-01-06T16:01:00.355Z,88.8
2023-01-06T16:02:56.749Z,88.1
2023-01-06T16:04:56.768Z,88.1
2023-01-06T16:06:55.458Z,88.1
2023-01-06T16:09:24.240Z,88.1
2023-01-06T16:11:11.461Z,88.2
2023-01-06T16:13:04.413Z,88.2
2023-01-06T16:14:53.054Z,88.2
2023-01-06T16:16:53.659Z,88.2
2023-01-06T16:18:51.954Z,88.2
2023-01-06T16:20:51.167Z,88.3
2023-01-06T16:22:52.868Z,88.3
2023-01-06T16:24:50.524Z,88.7
2023-01-06T16:26:53.828Z,88.6
2023-01-06T16:28:51.543Z,88
2023-01-06T16:31:05.330Z,87.5
2023-01-06T16:32:48.164Z,87.4
2023-01-06T16:34:49.786Z,88.9
2023-01-06T16:36:47.644Z,88.1
2023-01-06T16:38:45.544Z,88.1
2023-01-06T16:40:44.899Z,88
2023-01-06T16:42:45.795Z,88.5
2023-01-06T16:44:43.680Z,88.5
2023-01-06T16:46:43.150Z,87.6
2023-01-06T16:48:42.545Z,87.6
2023-01-06T16:50:44.805Z,88
2023-01-06T16:52:41.955Z,88.9
2023-01-06T16:54:40.700Z,88.1
2023-01-06T16:56:39.999Z,88.7
2023-01-06T16:58:39.472Z,88
2023-01-06T17:00:39.936Z,88
2023-01-06T17:02:38.408Z,87.8
2023-01-06T17:04:37.778Z,87.8
2023-01-06T17:06:38.672Z,87.9
2023-01-06T17:08:37.724Z,88.4
2023-01-06T17:10:35.938Z,88.4
2023-01-06T17:12:35.353Z,87.6
2023-01-06T17:14:36.677Z,88.4
2023-01-06T17:16:37.658Z,88.4
2023-01-06T17:18:33.679Z,87.7
2023-01-06T17:20:32.756Z,87.7
2023-01-06T17:22:32.305Z,87.8
2023-01-06T17:24:31.547Z,87.8
2023-01-06T17:26:30.961Z,87.8
2023-01-06T17:28:31.584Z,87.8
2023-01-06T17:30:29.602Z,87.8
2023-01-06T17:32:34.478Z,87.9
2023-01-06T17:34:31.118Z,87.9
2023-01-06T17:36:36.402Z,87.9
2023-01-06T17:38:27.123Z,87.9
2023-01-06T17:40:32.350Z,87.9
2023-01-06T17:42:29.925Z,87.8
2023-01-06T17:44:34.460Z,87.8
2023-01-06T17:46:29.426Z,87.8
2023-01-06T17:48:25.676Z,88.3
2023-01-06T17:50:28.227Z,88.3
2023-01-06T17:52:27.901Z,88.2
2023-01-06T17:54:23.120Z,88.2
2023-01-06T17:56:23.089Z,88.2
2023-01-06T17:58:25.956Z,88.2
2023-01-06T18:00:26.562Z,87.4
2023-01-06T18:02:37.718Z,87.9
2023-01-06T18:04:19.235Z,87.9
2023-01-06T18:06:23.090Z,87.9
2023-01-06T18:08:19.037Z,87.9
2023-01-06T18:10:18.674Z,87.9
2023-01-06T18:12:16.693Z,88.1
2023-01-06T18:14:20.844Z,88.1
2023-01-06T18:16:25.427Z,89.5
2023-01-06T18:18:18.603Z,88.4
2023-01-06T18:20:14.404Z,87.8
2023-01-06T18:22:17.760Z,87.8
2023-01-06T18:24:16.908Z,87.8
2023-01-06T18:26:37.471Z,87.8
2023-01-06T18:28:17.219Z,87.8
2023-01-06T18:30:19.078Z,87.8
2023-01-06T18:32:26.936Z,88.1
2023-01-06T18:34:26.577Z,87.3
2023-01-06T18:36:09.516Z,89.3
2023-01-06T18:38:09.060Z,90
2023-01-06T18:40:13.552Z,89.4
2023-01-06T18:42:18.367Z,92.2
2023-01-06T18:44:17.809Z,91.8
2023-01-06T18:46:13.897Z,89.1
2023-01-06T18:48:14.434Z,88.2
2023-01-06T18:50:23.298Z,88.5
2023-01-06T18:52:38.203Z,88.5
2023-01-06T18:54:14.437Z,88.5
2023-01-06T18:56:09.729Z,89.4
2023-01-06T18:58:15.393Z,88.1
2023-01-06T19:00:24.195Z,88.1
2023-01-06T19:02:01.562Z,88.1
2023-01-06T19:04:04.170Z,88.1
2023-01-06T19:06:31.008Z,88.1
2023-01-06T19:08:09.848Z,88.1
2023-01-06T19:09:59.025Z,87.6
2023-01-06T19:12:05.231Z,87.8
2023-01-06T19:13:59.868Z,88.5
2023-01-06T19:16:01.653Z,88
2023-01-06T19:17:56.505Z,87.5
2023-01-06T19:19:59.223Z,87.5
2023-01-06T19:22:06.417Z,87.3
2023-01-06T19:23:54.672Z,87.6
2023-01-06T19:26:00.387Z,88.2
2023-01-06T19:27:55.484Z,87.7
2023-01-06T19:29:55.631Z,87.7
2023-01-06T19:31:55.817Z,87.9
2023-01-06T19:33:56.686Z,88.3
2023-01-06T19:35:52.498Z,87.7
2023-01-06T19:37:53.699Z,87.7
2023-01-06T19:39:55.537Z,88.4
2023-01-06T19:41:51.005Z,88.3
2023-01-06T19:43:48.933Z,88.3
2023-01-06T19:45:48.607Z,87.8
2023-01-06T19:47:47.292Z,87.8
2023-01-06T19:49:48.306Z,87.8
2023-01-06T19:51:48.800Z,87.2
2023-01-06T19:53:48.248Z,88.2
2023-01-06T19:55:45.282Z,90
2023-01-06T19:57:48.974Z,91.3
2023-01-06T19:59:43.487Z,90.5
2023-01-06T20:01:43.884Z,89.9
2023-01-06T20:03:44.887Z,89
2023-01-06T20:05:41.579Z,88.2
2023-01-06T20:07:41.112Z,88.2
2023-01-06T20:09:40.495Z,88.2
2023-01-06T20:11:39.803Z,88
2023-01-06T20:13:39.168Z,88
2023-01-06T20:15:38.798Z,88
2023-01-06T20:17:37.931Z,88
2023-01-06T20:19:37.360Z,88
2023-01-06T20:21:36.793Z,88.3
2023-01-06T20:23:35.996Z,88.3
2023-01-06T20:25:35.309Z,88.3
2023-01-06T20:27:34.780Z,88.3
2023-01-06T20:29:34.166Z,88.3
2023-01-06T20:31:33.557Z,90.2
2023-01-06T20:33:32.906Z,88.2
2023-01-06T20:35:32.214Z,89.4
2023-01-06T20:37:31.670Z,87.7
2023-01-06T20:39:31.034Z,87.7
2023-01-06T20:41:30.394Z,88.4
2023-01-06T20:43:29.856Z,89.4
2023-01-06T20:45:29.268Z,88.3
2023-01-06T20:47:28.427Z,87.8
2023-01-06T20:49:27.845Z,87.8
2023-01-06T20:51:27.191Z,87.4
2023-01-06T20:53:26.657Z,87.4
2023-01-06T20:55:26.002Z,87.4
2023-01-06T20:57:25.341Z,88.5
2023-01-06T20:59:24.755Z,88
2023-01-06T21:01:24.207Z,87.9
2023-01-06T21:03:23.556Z,87.4
2023-01-06T21:05:22.970Z,87.9
2023-01-06T21:07:23.473Z,87.9
2023-01-06T21:09:21.648Z,87.9
2023-01-06T21:11:20.935Z,87.6
2023-01-06T21:13:22.120Z,87.4
2023-01-06T21:15:19.668Z,87.4
2023-01-06T21:17:19.132Z,88
2023-01-06T21:19:18.556Z,88
2023-01-06T21:21:17.965Z,88.1
2023-01-06T21:23:17.297Z,87.4
2023-01-06T21:25:16.811Z,87.4
2023-01-06T21:27:15.993Z,87.4
2023-01-06T21:29:15.397Z,88.2
2023-01-06T21:31:14.860Z,88
2023-01-06T21:33:14.061Z,88
2023-01-06T21:35:13.656Z,87.4
2023-01-06T21:37:12.892Z,87.4
2023-01-06T21:39:12.323Z,87.4
2023-01-06T21:41:11.878Z,87.8
2023-01-06T21:43:10.988Z,88
2023-01-06T21:45:10.947Z,88.6
2023-01-06T21:47:09.802Z,87.8
2023-01-06T21:49:09.054Z,87.8
2023-01-06T21:51:08.618Z,87.9
2023-01-06T21:53:09.609Z,87.9
2023-01-06T21:55:07.996Z,87.6
2023-01-06T21:57:06.878Z,87.6
2023-01-06T21:59:05.920Z,87.6
2023-01-06T22:01:05.431Z,87.8
2023-01-06T22:03:04.623Z,88.2
2023-01-06T22:05:04.584Z,88.2
2023-01-06T22:07:07.078Z,87.5
2023-01-06T22:09:05.618Z,87.5
2023-01-06T22:11:02.601Z,88
2023-01-06T22:13:01.359Z,88.3
2023-01-06T22:15:01.182Z,87.7
2023-01-06T22:17:00.782Z,87.7
2023-01-06T22:18:59.324Z,87.7
2023-01-06T22:20:59.273Z,88.6
2023-01-06T22:23:01.330Z,88.6
2023-01-06T22:24:57.603Z,87.6
2023-01-06T22:26:56.770Z,87.6
2023-01-06T22:28:56.171Z,87.6
2023-01-06T22:30:55.525Z,87.1
2023-01-06T22:32:54.841Z,87.8
2023-01-06T22:34:54.263Z,87.8
2023-01-06T22:36:53.527Z,87.8
2023-01-06T22:38:52.980Z,87.8
2023-01-06T22:40:52.448Z,87.3
2023-01-06T22:42:51.661Z,88.2
2023-01-06T22:44:50.990Z,88
2023-01-06T22:46:50.356Z,88
2023-01-06T22:48:49.733Z,88
2023-01-06T22:50:55.728Z,88.1
2023-01-06T22:52:48.512Z,87.9
2023-01-06T22:54:47.876Z,87.2
2023-01-06T22:56:47.310Z,87.2
2023-01-06T22:58:46.563Z,87.2
2023-01-06T23:00:45.936Z,86.9
2023-01-06T23:02:45.698Z,87.8
2023-01-06T23:04:44.675Z,87.2
2023-01-06T23:06:44.688Z,87.2
2023-01-06T23:08:58.944Z,87.2
2023-01-06T23:10:42.748Z,87.1
2023-01-06T23:12:42.770Z,87.1
2023-01-06T23:14:41.469Z,87.1
2023-01-06T23:16:41.866Z,87.2
2023-01-06T23:18:43.015Z,87.2
2023-01-06T23:20:39.558Z,88.3
2023-01-06T23:22:38.868Z,87.2
2023-01-06T23:24:38.247Z,87.2
2023-01-06T23:26:39.620Z,87.2
2023-01-06T23:28:37.631Z,87.2
2023-01-06T23:30:36.341Z,87.2
2023-01-06T23:32:35.823Z,88.3
2023-01-06T23:34:35.146Z,87.3
2023-01-06T23:36:35.636Z,87.3
2023-01-06T23:38:33.984Z,87.3
2023-01-06T23:40:33.199Z,86.7
2023-01-06T23:42:40.666Z,86.5
2023-01-06T23:44:31.939Z,87.4
2023-01-06T23:46:33.649Z,86.9
2023-01-06T23:48:31.812Z,87.5
2023-01-06T23:50:30.139Z,87.5
2023-01-06T23:52:29.311Z,87.5
2023-01-06T23:54:28.619Z,88.9
2023-01-06T23:56:30.360Z,88.2
2023-01-06T23:58:30.108Z,87.3
