createdAt,value
2016-09-07T00:00:35.594Z,998.15
2016-09-07T00:01:35.594Z,998.19
2016-09-07T00:02:35.593Z,998.16
2016-09-07T00:03:35.594Z,998.16
2016-09-07T00:04:35.595Z,998.18
2016-09-07T00:05:35.597Z,998.16
2016-09-07T00:06:35.595Z,998.14
2016-09-07T00:07:35.597Z,998.15
2016-09-07T00:08:35.597Z,998.11
2016-09-07T00:09:35.600Z,998.14
2016-09-07T00:10:35.599Z,998.12
2016-09-07T00:11:35.600Z,998.14
2016-09-07T00:12:35.600Z,998.15
2016-09-07T00:13:35.600Z,998.14
2016-09-07T00:14:35.601Z,998.12
2016-09-07T00:15:35.602Z,998.1
2016-09-07T00:16:35.603Z,998.08
2016-09-07T00:17:35.601Z,998.04
2016-09-07T00:18:35.606Z,998.04
2016-09-07T00:19:35.603Z,998.01
2016-09-07T00:20:35.605Z,998.04
2016-09-07T00:21:35.605Z,998.02
2016-09-07T00:22:35.607Z,997.99
2016-09-07T00:23:35.607Z,997.98
2016-09-07T00:24:35.606Z,997.98
2016-09-07T00:25:35.612Z,998.01
2016-09-07T00:26:35.609Z,997.97
2016-09-07T00:27:35.610Z,997.95
2016-09-07T00:28:35.609Z,997.96
2016-09-07T00:29:35.610Z,997.95
2016-09-07T00:30:35.610Z,997.88
2016-09-07T00:31:35.611Z,997.88
2016-09-07T00:32:35.610Z,997.83
2016-09-07T00:33:35.611Z,997.83
2016-09-07T00:34:35.613Z,997.78
2016-09-07T00:35:35.612Z,997.77
2016-09-07T00:36:35.613Z,997.73
2016-09-07T00:37:35.613Z,997.72
2016-09-07T00:38:35.613Z,997.73
2016-09-07T00:39:35.615Z,997.71
2016-09-07T00:40:35.614Z,997.69
2016-09-07T00:41:35.616Z,997.67
2016-09-07T00:42:35.618Z,997.66
2016-09-07T00:43:35.616Z,997.66
2016-09-07T00:44:35.616Z,997.68
2016-09-07T00:45:35.616Z,997.63
2016-09-07T00:46:35.617Z,997.6
2016-09-07T00:47:35.617Z,997.61
2016-09-07T00:48:35.618Z,997.6
2016-09-07T00:49:35.619Z,997.62
2016-09-07T00:50:35.619Z,997.61
2016-09-07T00:51:35.619Z,997.65
2016-09-07T00:52:35.620Z,997.54
2016-09-07T00:53:35.621Z,997.6
2016-09-07T00:54:35.622Z,997.61
2016-09-07T00:55:35.623Z,997.59
2016-09-07T00:56:35.622Z,997.57
2016-09-07T00:57:35.623Z,997.52
2016-09-07T00:58:35.622Z,997.53
2016-09-07T00:59:35.624Z,997.5
2016-09-07T01:00:35.625Z,997.48
2016-09-07T01:01:35.626Z,997.47
2016-09-07T01:02:35.625Z,997.47
2016-09-07T01:03:35.626Z,997.43
2016-09-07T01:04:35.626Z,997.39
2016-09-07T01:05:35.625Z,997.39
2016-09-07T01:06:35.626Z,997.38
2016-09-07T01:07:35.628Z,997.42
2016-09-07T01:08:35.626Z,997.39
2016-09-07T01:09:35.629Z,997.38
2016-09-07T01:10:35.634Z,997.37
2016-09-07T01:11:35.629Z,997.38
2016-09-07T01:12:35.628Z,997.41
2016-09-07T01:13:35.630Z,997.4
2016-09-07T01:14:35.629Z,997.37
2016-09-07T01:15:35.630Z,997.39
2016-09-07T01:16:35.631Z,997.4
2016-09-07T01:17:35.631Z,997.37
2016-09-07T01:18:35.631Z,997.41
2016-09-07T01:19:35.631Z,997.35
2016-09-07T01:20:35.632Z,997.38
2016-09-07T01:21:35.631Z,997.35
2016-09-07T01:22:35.633Z,997.36
2016-09-07T01:23:35.632Z,997.37
2016-09-07T01:24:35.632Z,997.37
2016-09-07T01:25:35.634Z,997.33
2016-09-07T01:26:35.632Z,997.28
2016-09-07T01:27:35.634Z,997.27
2016-09-07T01:28:35.634Z,997.29
2016-09-07T01:29:35.636Z,997.29
2016-09-07T01:30:35.642Z,997.24
2016-09-07T01:31:35.635Z,997.24
2016-09-07T01:32:35.636Z,997.3
2016-09-07T01:33:35.636Z,997.23
2016-09-07T01:34:35.635Z,997.26
2016-09-07T01:35:35.636Z,997.3
2016-09-07T01:36:35.637Z,997.29
2016-09-07T01:37:35.636Z,997.29
2016-09-07T01:38:35.639Z,997.24
2016-09-07T01:39:35.637Z,997.24
2016-09-07T01:40:35.639Z,997.29
2016-09-07T01:41:35.639Z,997.24
2016-09-07T01:42:35.638Z,997.24
2016-09-07T01:43:35.638Z,997.18
2016-09-07T01:44:35.639Z,997.18
2016-09-07T01:45:35.639Z,997.13
2016-09-07T01:46:35.639Z,997.18
2016-09-07T01:47:35.640Z,997.15
2016-09-07T01:48:35.642Z,997.15
2016-09-07T01:49:35.643Z,997.18
2016-09-07T01:50:35.640Z,997.15
2016-09-07T01:51:35.645Z,997.15
2016-09-07T01:52:35.639Z,997.15
2016-09-07T01:53:35.640Z,997.17
2016-09-07T01:54:35.641Z,997.14
2016-09-07T01:55:35.648Z,997.1
2016-09-07T01:56:35.640Z,997.12
2016-09-07T01:57:35.641Z,997.11
2016-09-07T01:58:35.643Z,997.1
2016-09-07T01:59:35.641Z,997.05
2016-09-07T02:00:35.643Z,997.08
2016-09-07T02:01:35.642Z,997.07
2016-09-07T02:02:35.642Z,997.15
2016-09-07T02:03:35.642Z,997.06
2016-09-07T02:04:35.646Z,997.09
2016-09-07T02:05:35.642Z,997.13
2016-09-07T02:06:35.643Z,997.11
2016-09-07T02:07:35.646Z,997.08
2016-09-07T02:08:35.643Z,997.04
2016-09-07T02:09:35.646Z,997.05
2016-09-07T02:10:35.650Z,997.04
2016-09-07T02:11:35.643Z,997.06
2016-09-07T02:12:35.645Z,997.03
2016-09-07T02:13:35.646Z,996.99
2016-09-07T02:14:35.643Z,997
2016-09-07T02:15:35.644Z,996.99
2016-09-07T02:16:35.644Z,996.98
2016-09-07T02:17:35.645Z,996.96
2016-09-07T02:18:35.644Z,996.97
2016-09-07T02:19:35.645Z,996.92
2016-09-07T02:20:35.645Z,996.93
2016-09-07T02:21:35.645Z,996.95
2016-09-07T02:22:35.645Z,996.95
2016-09-07T02:23:35.647Z,996.91
2016-09-07T02:24:35.645Z,996.91
2016-09-07T02:25:35.646Z,996.91
2016-09-07T02:26:35.645Z,996.89
2016-09-07T02:27:35.656Z,996.82
2016-09-07T02:28:35.646Z,996.82
2016-09-07T02:29:35.645Z,996.85
2016-09-07T02:30:35.647Z,996.8
2016-09-07T02:31:35.647Z,996.81
2016-09-07T02:32:35.647Z,996.77
2016-09-07T02:33:35.647Z,996.75
2016-09-07T02:34:35.647Z,996.71
2016-09-07T02:35:35.649Z,996.7
2016-09-07T02:36:35.648Z,996.76
2016-09-07T02:37:35.647Z,996.72
2016-09-07T02:38:35.648Z,996.71
2016-09-07T02:39:35.647Z,996.71
2016-09-07T02:40:35.648Z,996.73
2016-09-07T02:41:35.647Z,996.68
2016-09-07T02:42:35.650Z,996.72
2016-09-07T02:43:35.649Z,996.76
2016-09-07T02:44:35.649Z,996.78
2016-09-07T02:45:35.648Z,996.72
2016-09-07T02:46:35.655Z,996.71
2016-09-07T02:47:35.649Z,996.7
2016-09-07T02:48:35.649Z,996.7
2016-09-07T02:49:35.651Z,996.73
2016-09-07T02:50:35.650Z,996.71
2016-09-07T02:51:35.649Z,996.67
2016-09-07T02:52:35.653Z,996.65
2016-09-07T02:53:35.650Z,996.67
2016-09-07T02:54:35.649Z,996.59
2016-09-07T02:55:35.652Z,996.63
2016-09-07T02:56:35.654Z,996.63
2016-09-07T02:57:35.650Z,996.64
2016-09-07T02:58:35.650Z,996.58
2016-09-07T02:59:35.650Z,996.55
2016-09-07T03:00:35.651Z,996.53
2016-09-07T03:01:35.650Z,996.47
2016-09-07T03:02:35.649Z,996.49
2016-09-07T03:03:35.654Z,996.55
2016-09-07T03:04:35.652Z,996.55
2016-09-07T03:05:35.650Z,996.54
2016-09-07T03:06:35.650Z,996.55
2016-09-07T03:07:35.651Z,996.48
2016-09-07T03:08:35.652Z,996.55
2016-09-07T03:09:35.656Z,996.55
2016-09-07T03:10:35.651Z,996.54
2016-09-07T03:11:35.654Z,996.48
2016-09-07T03:12:35.650Z,996.5
2016-09-07T03:13:35.652Z,996.57
2016-09-07T03:14:35.651Z,996.49
2016-09-07T03:15:35.651Z,996.54
2016-09-07T03:16:35.651Z,996.52
2016-09-07T03:17:35.653Z,996.54
2016-09-07T03:18:35.650Z,996.55
2016-09-07T03:19:35.651Z,996.48
2016-09-07T03:20:35.650Z,996.51
2016-09-07T03:21:35.652Z,996.47
2016-09-07T03:22:35.651Z,996.51
2016-09-07T03:23:35.650Z,996.47
2016-09-07T03:24:35.650Z,996.51
2016-09-07T03:25:35.650Z,996.5
2016-09-07T03:26:35.651Z,996.5
2016-09-07T03:27:35.650Z,996.48
2016-09-07T03:28:35.650Z,996.43
2016-09-07T03:29:35.651Z,996.41
2016-09-07T03:30:35.651Z,996.44
2016-09-07T03:31:35.649Z,996.43
2016-09-07T03:32:35.650Z,996.44
2016-09-07T03:33:35.649Z,996.44
2016-09-07T03:34:35.649Z,996.43
2016-09-07T03:35:35.657Z,996.39
2016-09-07T03:36:35.648Z,996.4
2016-09-07T03:37:35.649Z,996.45
2016-09-07T03:38:35.647Z,996.41
2016-09-07T03:39:35.650Z,996.44
2016-09-07T03:40:35.648Z,996.34
2016-09-07T03:41:35.649Z,996.37
2016-09-07T03:42:35.648Z,996.33
2016-09-07T03:43:35.648Z,996.36
2016-09-07T03:44:35.649Z,996.31
2016-09-07T03:45:35.648Z,996.3
2016-09-07T03:46:35.648Z,996.29
2016-09-07T03:47:35.647Z,996.27
2016-09-07T03:48:35.649Z,996.25
2016-09-07T03:49:35.647Z,996.28
2016-09-07T03:50:35.647Z,996.24
2016-09-07T03:51:35.649Z,996.25
2016-09-07T03:52:35.654Z,996.2
2016-09-07T03:53:35.648Z,996.19
2016-09-07T03:54:35.647Z,996.23
2016-09-07T03:55:35.647Z,996.19
2016-09-07T03:56:35.647Z,996.23
2016-09-07T03:57:35.647Z,996.19
2016-09-07T03:58:35.647Z,996.16
2016-09-07T03:59:35.648Z,996.19
2016-09-07T04:00:35.649Z,996.19
2016-09-07T04:01:35.647Z,996.2
2016-09-07T04:02:35.648Z,996.2
2016-09-07T04:03:35.647Z,996.2
2016-09-07T04:04:35.647Z,996.2
2016-09-07T04:05:35.655Z,996.17
2016-09-07T04:06:35.648Z,996.12
2016-09-07T04:07:35.647Z,996.16
2016-09-07T04:08:35.647Z,996.1
2016-09-07T04:09:35.647Z,996.1
2016-09-07T04:10:35.648Z,996.07
2016-09-07T04:11:35.650Z,996.06
2016-09-07T04:12:35.646Z,996.06
2016-09-07T04:13:35.646Z,996.05
2016-09-07T04:14:35.646Z,996.07
2016-09-07T04:15:35.646Z,996.08
2016-09-07T04:16:35.646Z,996.07
2016-09-07T04:17:35.651Z,996.06
2016-09-07T04:18:35.646Z,996.08
2016-09-07T04:19:35.645Z,996.08
2016-09-07T04:20:35.648Z,996.06
2016-09-07T04:21:35.647Z,996.04
2016-09-07T04:22:35.647Z,996.05
2016-09-07T04:23:35.645Z,996.03
2016-09-07T04:24:35.646Z,996
2016-09-07T04:25:35.647Z,996.02
2016-09-07T04:26:35.645Z,996.04
2016-09-07T04:27:35.645Z,996.06
2016-09-07T04:28:35.651Z,996.07
2016-09-07T04:29:35.650Z,996.05
2016-09-07T04:30:35.650Z,996.07
2016-09-07T04:31:35.652Z,996.04
2016-09-07T04:32:35.648Z,996
2016-09-07T04:33:35.652Z,996.01
2016-09-07T04:34:35.651Z,996.04
2016-09-07T04:35:35.650Z,996.01
2016-09-07T04:36:35.652Z,996
2016-09-07T04:37:35.655Z,996.01
2016-09-07T04:38:35.652Z,996
2016-09-07T04:39:35.654Z,996.02
2016-09-07T04:40:35.703Z,996.03
2016-09-07T04:41:35.655Z,995.99
2016-09-07T04:42:35.655Z,996.01
2016-09-07T04:43:35.659Z,996.01
2016-09-07T04:44:35.641Z,995.99
2016-09-07T04:45:35.641Z,995.99
2016-09-07T04:46:35.640Z,995.99
2016-09-07T04:47:35.641Z,995.99
2016-09-07T04:48:35.640Z,995.99
2016-09-07T04:49:35.639Z,996.03
2016-09-07T04:50:35.640Z,996.01
2016-09-07T04:51:35.639Z,996.05
2016-09-07T04:52:35.639Z,996.02
2016-09-07T04:53:35.639Z,996.03
2016-09-07T04:54:35.639Z,996.02
2016-09-07T04:55:35.638Z,996.03
2016-09-07T04:56:35.639Z,996.01
2016-09-07T04:57:35.639Z,996.01
2016-09-07T04:58:35.639Z,996.04
2016-09-07T04:59:35.637Z,996.04
2016-09-07T05:00:35.638Z,996.01
2016-09-07T05:01:35.639Z,996.01
2016-09-07T05:02:35.640Z,995.98
2016-09-07T05:03:35.637Z,995.96
2016-09-07T05:04:35.637Z,995.94
2016-09-07T05:05:35.638Z,995.96
2016-09-07T05:06:35.675Z,995.97
2016-09-07T05:07:35.637Z,995.96
2016-09-07T05:08:35.636Z,995.94
2016-09-07T05:09:35.653Z,995.95
2016-09-07T05:10:35.636Z,995.97
2016-09-07T05:11:35.637Z,995.97
2016-09-07T05:12:35.638Z,995.97
2016-09-07T05:13:35.635Z,995.92
2016-09-07T05:14:35.635Z,995.99
2016-09-07T05:15:35.636Z,996.02
2016-09-07T05:16:35.637Z,996.04
2016-09-07T05:17:35.637Z,996.01
2016-09-07T05:18:35.636Z,996.01
2016-09-07T05:19:35.636Z,996.08
2016-09-07T05:20:35.635Z,996.12
2016-09-07T05:21:35.636Z,996.04
2016-09-07T05:22:35.636Z,996.04
2016-09-07T05:23:35.637Z,996.04
2016-09-07T05:24:35.636Z,996.08
2016-09-07T05:25:35.637Z,996.04
2016-09-07T05:26:35.638Z,996.05
2016-09-07T05:27:35.641Z,996
2016-09-07T05:28:35.640Z,996
2016-09-07T05:29:35.641Z,996
2016-09-07T05:30:35.703Z,995.98
2016-09-07T05:31:35.644Z,996
2016-09-07T05:32:35.648Z,996.01
2016-09-07T05:33:35.648Z,996
2016-09-07T05:34:35.649Z,995.99
2016-09-07T05:35:35.651Z,995.95
2016-09-07T05:36:35.660Z,995.94
2016-09-07T05:37:35.656Z,995.92
2016-09-07T05:38:35.658Z,995.88
2016-09-07T05:39:35.675Z,995.88
2016-09-07T05:40:35.665Z,995.89
2016-09-07T05:41:35.705Z,995.9
2016-09-07T05:42:35.767Z,995.89
2016-09-07T05:43:35.671Z,995.91
2016-09-07T05:44:35.689Z,995.9
2016-09-07T05:45:35.691Z,995.92
2016-09-07T05:46:35.691Z,995.88
2016-09-07T05:47:35.689Z,995.92
2016-09-07T05:48:35.692Z,995.95
2016-09-07T05:49:35.690Z,995.92
2016-09-07T05:50:35.695Z,995.88
2016-09-07T05:51:35.694Z,995.91
2016-09-07T05:52:35.693Z,995.9
2016-09-07T05:53:35.707Z,995.86
2016-09-07T05:54:35.695Z,995.88
2016-09-07T05:55:35.697Z,995.89
2016-09-07T05:56:35.699Z,995.88
2016-09-07T05:57:35.700Z,995.87
2016-09-07T05:58:35.705Z,995.88
2016-09-07T05:59:35.702Z,995.86
2016-09-07T06:00:35.706Z,995.83
2016-09-07T06:01:35.705Z,995.82
2016-09-07T06:02:35.706Z,995.83
2016-09-07T06:03:35.709Z,995.85
2016-09-07T06:04:35.708Z,995.84
2016-09-07T06:05:35.711Z,995.79
2016-09-07T06:06:35.713Z,995.83
2016-09-07T06:07:35.714Z,995.82
2016-09-07T06:08:35.716Z,995.78
2016-09-07T06:09:35.716Z,995.8
2016-09-07T06:10:35.718Z,995.84
2016-09-07T06:11:35.719Z,995.85
2016-09-07T06:12:35.720Z,995.85
2016-09-07T06:13:35.722Z,995.86
2016-09-07T06:14:35.724Z,995.76
2016-09-07T06:15:35.725Z,995.82
2016-09-07T06:16:35.726Z,995.81
2016-09-07T06:17:35.728Z,995.86
2016-09-07T06:18:35.732Z,995.82
2016-09-07T06:19:35.729Z,995.83
2016-09-07T06:20:35.730Z,995.85
2016-09-07T06:21:35.731Z,995.89
2016-09-07T06:22:35.731Z,995.9
2016-09-07T06:23:35.733Z,995.92
2016-09-07T06:24:35.735Z,995.92
2016-09-07T06:25:35.737Z,995.9
2016-09-07T06:26:35.737Z,995.91
2016-09-07T06:27:35.757Z,995.91
2016-09-07T06:28:35.739Z,995.87
2016-09-07T06:29:35.741Z,995.94
2016-09-07T06:30:35.742Z,995.91
2016-09-07T06:31:35.744Z,995.94
2016-09-07T06:32:35.746Z,995.98
2016-09-07T06:33:35.747Z,996.03
2016-09-07T06:34:35.750Z,995.99
2016-09-07T06:35:35.752Z,995.95
2016-09-07T06:36:35.754Z,995.94
2016-09-07T06:37:35.755Z,995.92
2016-09-07T06:38:35.759Z,995.88
2016-09-07T06:39:35.762Z,995.93
2016-09-07T06:40:35.765Z,995.91
2016-09-07T06:41:35.767Z,995.89
2016-09-07T06:42:35.771Z,995.88
2016-09-07T06:43:35.774Z,995.88
2016-09-07T06:44:35.787Z,995.88
2016-09-07T06:45:35.780Z,995.84
2016-09-07T06:46:35.783Z,995.87
2016-09-07T06:47:35.787Z,995.82
2016-09-07T06:48:35.790Z,995.86
2016-09-07T06:49:35.795Z,995.85
2016-09-07T06:50:35.801Z,995.84
2016-09-07T06:51:35.803Z,995.8
2016-09-07T06:52:35.807Z,995.81
2016-09-07T06:53:35.813Z,995.8
2016-09-07T06:54:35.816Z,995.81
2016-09-07T06:55:35.829Z,995.82
2016-09-07T06:56:35.824Z,995.77
2016-09-07T06:57:35.830Z,995.76
2016-09-07T06:58:35.837Z,995.74
2016-09-07T06:59:35.839Z,995.76
2016-09-07T07:00:35.844Z,995.73
2016-09-07T07:01:35.851Z,995.77
2016-09-07T07:02:35.861Z,995.74
2016-09-07T07:03:35.867Z,995.75
2016-09-07T07:04:35.868Z,995.72
2016-09-07T07:05:35.872Z,995.7
2016-09-07T07:06:35.876Z,995.73
2016-09-07T07:07:35.890Z,995.72
2016-09-07T07:08:35.893Z,995.73
2016-09-07T07:09:35.891Z,995.77
2016-09-07T07:10:35.953Z,995.78
2016-09-07T07:11:35.901Z,995.69
2016-09-07T07:12:35.905Z,995.7
2016-09-07T07:13:35.912Z,995.71
2016-09-07T07:14:35.916Z,995.63
2016-09-07T07:15:35.921Z,995.73
2016-09-07T07:16:35.935Z,995.72
2016-09-07T07:17:35.934Z,995.72
2016-09-07T07:18:35.936Z,995.71
2016-09-07T07:19:35.938Z,995.69
2016-09-07T07:20:35.942Z,995.68
2016-09-07T07:21:35.945Z,995.68
2016-09-07T07:22:35.960Z,995.68
2016-09-07T07:23:35.956Z,995.65
2016-09-07T07:24:35.961Z,995.63
2016-09-07T07:25:35.965Z,995.66
2016-09-07T07:26:35.978Z,995.64
2016-09-07T07:27:36.227Z,995.67
2016-09-07T07:28:35.980Z,995.73
2016-09-07T07:29:35.985Z,995.65
2016-09-07T07:30:35.991Z,995.61
2016-09-07T07:31:35.996Z,995.62
2016-09-07T07:32:36.002Z,995.66
2016-09-07T07:33:36.008Z,995.61
2016-09-07T07:34:36.014Z,995.59
2016-09-07T07:35:36.018Z,995.59
2016-09-07T07:36:36.035Z,995.64
2016-09-07T07:37:36.033Z,995.56
2016-09-07T07:38:36.037Z,995.7
2016-09-07T07:39:36.044Z,995.65
2016-09-07T07:40:36.048Z,995.64
2016-09-07T07:41:36.055Z,995.58
2016-09-07T07:42:36.059Z,995.58
2016-09-07T07:43:36.065Z,995.58
2016-09-07T07:44:36.071Z,995.51
2016-09-07T07:45:36.077Z,995.53
2016-09-07T07:46:36.083Z,995.54
2016-09-07T07:47:36.090Z,995.53
2016-09-07T07:48:36.101Z,995.53
2016-09-07T07:49:36.108Z,995.5
2016-09-07T07:50:36.105Z,995.48
2016-09-07T07:51:36.111Z,995.52
2016-09-07T07:52:36.115Z,995.58
2016-09-07T07:53:36.121Z,995.59
2016-09-07T07:54:36.125Z,995.55
2016-09-07T07:55:36.132Z,995.58
2016-09-07T07:56:36.135Z,995.54
2016-09-07T07:57:36.141Z,995.56
2016-09-07T07:58:36.150Z,995.6
2016-09-07T07:59:36.151Z,995.64
2016-09-07T08:00:36.156Z,995.62
2016-09-07T08:01:36.159Z,995.62
2016-09-07T08:02:36.165Z,995.56
2016-09-07T08:03:36.171Z,995.57
2016-09-07T08:04:36.174Z,995.6
2016-09-07T08:05:36.174Z,995.59
2016-09-07T08:06:36.179Z,995.59
2016-09-07T08:07:36.185Z,995.66
2016-09-07T08:08:36.187Z,995.66
2016-09-07T08:09:36.190Z,995.58
2016-09-07T08:10:36.196Z,995.65
2016-09-07T08:11:36.199Z,995.68
2016-09-07T08:12:36.202Z,995.72
2016-09-07T08:13:36.206Z,995.71
2016-09-07T08:14:36.211Z,995.63
2016-09-07T08:15:36.215Z,995.61
2016-09-07T08:16:36.217Z,995.75
2016-09-07T08:17:36.222Z,995.64
2016-09-07T08:18:36.230Z,995.61
2016-09-07T08:19:36.236Z,995.68
2016-09-07T08:20:36.234Z,995.56
2016-09-07T08:21:36.240Z,995.6
2016-09-07T08:22:36.243Z,995.61
2016-09-07T08:23:36.250Z,995.59
2016-09-07T08:24:36.253Z,995.6
2016-09-07T08:25:36.257Z,995.5
2016-09-07T08:26:36.262Z,995.54
2016-09-07T08:27:36.268Z,995.6
2016-09-07T08:28:36.273Z,995.59
2016-09-07T08:29:36.275Z,995.63
2016-09-07T08:30:36.282Z,995.65
2016-09-07T08:31:36.283Z,995.62
2016-09-07T08:32:36.287Z,995.58
2016-09-07T08:33:36.300Z,995.59
2016-09-07T08:34:36.308Z,995.57
2016-09-07T08:35:36.299Z,995.52
2016-09-07T08:36:36.305Z,995.47
2016-09-07T08:37:36.309Z,995.51
2016-09-07T08:38:36.311Z,995.45
2016-09-07T08:39:36.317Z,995.51
2016-09-07T08:40:36.320Z,995.53
2016-09-07T08:41:36.323Z,995.44
2016-09-07T08:42:36.327Z,995.41
2016-09-07T08:43:36.332Z,995.37
2016-09-07T08:44:36.342Z,995.39
2016-09-07T08:45:36.344Z,995.33
2016-09-07T08:46:36.343Z,995.34
2016-09-07T08:47:36.347Z,995.38
2016-09-07T08:48:36.354Z,995.32
2016-09-07T08:49:36.355Z,995.37
2016-09-07T08:50:36.358Z,995.42
2016-09-07T08:51:36.362Z,995.37
2016-09-07T08:52:36.365Z,995.42
2016-09-07T08:53:36.368Z,995.38
2016-09-07T08:54:36.372Z,995.41
2016-09-07T08:55:36.381Z,995.38
2016-09-07T08:56:36.378Z,995.33
2016-09-07T08:57:36.381Z,995.34
2016-09-07T08:58:36.386Z,995.36
2016-09-07T08:59:36.387Z,995.33
2016-09-07T09:00:36.395Z,995.34
2016-09-07T09:01:36.394Z,995.32
2016-09-07T09:02:36.399Z,995.34
2016-09-07T09:03:36.405Z,995.23
2016-09-07T09:04:36.407Z,995.32
2016-09-07T09:05:36.409Z,995.27
2016-09-07T09:06:36.412Z,995.3
2016-09-07T09:07:36.417Z,995.23
2016-09-07T09:08:36.418Z,995.29
2016-09-07T09:09:36.422Z,995.26
2016-09-07T09:10:36.424Z,995.22
2016-09-07T09:11:36.429Z,995.25
2016-09-07T09:12:36.434Z,995.26
2016-09-07T09:13:36.438Z,995.26
2016-09-07T09:14:36.439Z,995.3
2016-09-07T09:15:36.461Z,995.22
2016-09-07T09:16:36.448Z,995.29
2016-09-07T09:17:36.455Z,995.28
2016-09-07T09:18:36.457Z,995.26
2016-09-07T09:19:36.461Z,995.31
2016-09-07T09:20:36.464Z,995.25
2016-09-07T09:21:36.465Z,995.24
2016-09-07T09:22:36.469Z,995.25
2016-09-07T09:23:36.473Z,995.23
2016-09-07T09:24:36.478Z,995.28
2016-09-07T09:25:36.481Z,995.29
2016-09-07T09:26:36.485Z,995.33
2016-09-07T09:27:36.503Z,995.31
2016-09-07T09:28:36.495Z,995.37
2016-09-07T09:29:36.496Z,995.25
2016-09-07T09:30:36.499Z,995.29
2016-09-07T09:31:36.504Z,995.22
2016-09-07T09:32:36.544Z,995.19
2016-09-07T09:33:36.510Z,995.26
2016-09-07T09:34:36.517Z,995.22
2016-09-07T09:35:36.519Z,995.12
2016-09-07T09:36:36.522Z,995.19
2016-09-07T09:37:36.527Z,995.2
2016-09-07T09:38:36.530Z,995.14
2016-09-07T09:39:36.535Z,995.15
2016-09-07T09:40:36.537Z,995.18
2016-09-07T09:41:36.550Z,995.13
2016-09-07T09:42:36.546Z,995.15
2016-09-07T09:43:36.550Z,995.13
2016-09-07T09:44:36.554Z,995.13
2016-09-07T09:45:36.557Z,995.08
2016-09-07T09:46:36.562Z,995.17
2016-09-07T09:47:36.564Z,995.16
2016-09-07T09:48:36.571Z,995.13
2016-09-07T09:49:36.573Z,995.14
2016-09-07T09:50:36.578Z,995.09
2016-09-07T09:51:36.581Z,995.04
2016-09-07T09:52:36.586Z,994.99
2016-09-07T09:53:36.595Z,995.01
2016-09-07T09:54:36.591Z,995.02
2016-09-07T09:55:36.599Z,995.11
2016-09-07T09:56:36.601Z,995.09
2016-09-07T09:57:36.605Z,995.16
2016-09-07T09:58:36.608Z,995.13
2016-09-07T09:59:36.615Z,995.08
2016-09-07T10:00:36.619Z,995.01
2016-09-07T10:01:36.622Z,995.06
2016-09-07T10:02:36.625Z,994.99
2016-09-07T10:03:36.628Z,995.01
2016-09-07T10:04:36.634Z,995.03
2016-09-07T10:05:36.637Z,995.07
2016-09-07T10:06:36.643Z,994.96
2016-09-07T10:07:36.645Z,994.91
2016-09-07T10:08:36.653Z,994.92
2016-09-07T10:09:36.654Z,994.86
2016-09-07T10:10:36.657Z,994.83
2016-09-07T10:11:36.664Z,994.87
2016-09-07T10:12:36.670Z,994.82
2016-09-07T10:13:36.675Z,994.84
2016-09-07T10:14:36.672Z,994.81
2016-09-07T10:15:36.677Z,994.81
2016-09-07T10:16:36.680Z,994.81
2016-09-07T10:17:36.685Z,994.85
2016-09-07T10:18:36.688Z,994.82
2016-09-07T10:19:36.694Z,994.8
2016-09-07T10:20:36.697Z,994.78
2016-09-07T10:21:36.700Z,994.79
2016-09-07T10:22:36.704Z,994.85
2016-09-07T10:23:36.709Z,994.74
2016-09-07T10:24:36.714Z,994.75
2016-09-07T10:25:36.717Z,994.76
2016-09-07T10:26:36.722Z,994.83
2016-09-07T10:27:36.727Z,994.88
2016-09-07T10:28:36.738Z,994.82
2016-09-07T10:29:36.733Z,994.71
2016-09-07T10:30:36.738Z,994.7
2016-09-07T10:31:36.743Z,994.66
2016-09-07T10:32:36.746Z,994.65
2016-09-07T10:33:36.751Z,994.64
2016-09-07T10:34:36.753Z,994.65
2016-09-07T10:35:36.759Z,994.62
2016-09-07T10:36:36.764Z,994.59
2016-09-07T10:37:36.768Z,994.56
2016-09-07T10:38:36.771Z,994.6
2016-09-07T10:39:36.776Z,994.61
2016-09-07T10:40:36.780Z,994.57
2016-09-07T10:41:36.786Z,994.6
2016-09-07T10:42:36.790Z,994.53
2016-09-07T10:43:36.793Z,994.57
2016-09-07T10:44:36.798Z,994.54
2016-09-07T10:45:36.801Z,994.53
2016-09-07T10:46:36.807Z,994.56
2016-09-07T10:47:36.810Z,994.56
2016-09-07T10:48:36.820Z,994.52
2016-09-07T10:49:36.823Z,994.48
2016-09-07T10:50:36.823Z,994.49
2016-09-07T10:51:36.827Z,994.41
2016-09-07T10:52:36.831Z,994.45
2016-09-07T10:53:36.836Z,994.45
2016-09-07T10:54:36.840Z,994.41
2016-09-07T10:55:36.844Z,994.39
2016-09-07T10:56:36.849Z,994.39
2016-09-07T10:57:36.852Z,994.52
2016-09-07T10:58:36.857Z,994.52
2016-09-07T10:59:36.860Z,994.44
2016-09-07T11:00:36.865Z,994.47
2016-09-07T11:01:36.868Z,994.39
2016-09-07T11:02:36.876Z,994.38
2016-09-07T11:03:36.878Z,994.36
2016-09-07T11:04:36.881Z,994.32
2016-09-07T11:05:36.886Z,994.32
2016-09-07T11:06:36.919Z,994.27
2016-09-07T11:07:36.894Z,994.18
2016-09-07T11:08:36.897Z,994.27
2016-09-07T11:09:36.902Z,994.17
2016-09-07T11:10:36.905Z,994.2
2016-09-07T11:11:36.917Z,994.19
2016-09-07T11:12:36.914Z,994.22
2016-09-07T11:13:36.919Z,994.26
2016-09-07T11:14:36.922Z,994.18
2016-09-07T11:15:36.925Z,994.15
2016-09-07T11:16:36.934Z,994.2
2016-09-07T11:17:36.935Z,994.1
2016-09-07T11:18:36.940Z,994.12
2016-09-07T11:19:36.943Z,994.14
2016-09-07T11:20:36.947Z,994.13
2016-09-07T11:21:36.949Z,994.14
2016-09-07T11:22:36.953Z,994.12
2016-09-07T11:23:36.956Z,994.15
2016-09-07T11:24:36.968Z,994.14
2016-09-07T11:25:36.967Z,994.14
2016-09-07T11:26:36.975Z,994.17
2016-09-07T11:27:36.981Z,994.11
2016-09-07T11:28:36.982Z,994.08
2016-09-07T11:29:36.984Z,994.08
2016-09-07T11:30:36.984Z,994.08
2016-09-07T11:31:36.989Z,994.01
2016-09-07T11:32:36.992Z,993.99
2016-09-07T11:33:36.997Z,993.99
2016-09-07T11:34:37.005Z,993.92
2016-09-07T11:35:37.008Z,993.92
2016-09-07T11:36:37.010Z,994
2016-09-07T11:37:37.013Z,993.95
2016-09-07T11:38:37.021Z,993.91
2016-09-07T11:39:37.027Z,993.83
2016-09-07T11:40:37.026Z,993.9
2016-09-07T11:41:37.028Z,993.8
2016-09-07T11:42:37.043Z,993.78
2016-09-07T11:43:37.043Z,993.79
2016-09-07T11:44:37.043Z,993.74
2016-09-07T11:45:37.047Z,993.73
2016-09-07T11:46:37.049Z,993.77
2016-09-07T11:47:37.053Z,993.77
2016-09-07T11:48:37.056Z,993.78
2016-09-07T11:49:37.064Z,993.74
2016-09-07T11:50:37.067Z,993.7
2016-09-07T11:51:37.067Z,993.79
2016-09-07T11:52:37.073Z,993.76
2016-09-07T11:53:37.076Z,993.77
2016-09-07T11:54:37.089Z,993.73
2016-09-07T11:55:37.093Z,993.72
2016-09-07T11:56:37.099Z,993.68
2016-09-07T11:57:37.092Z,993.7
2016-09-07T11:58:37.096Z,993.67
2016-09-07T11:59:37.100Z,993.64
2016-09-07T12:00:37.111Z,993.64
2016-09-07T12:01:37.109Z,993.66
2016-09-07T12:02:37.112Z,993.67
2016-09-07T12:03:37.117Z,993.63
2016-09-07T12:04:37.121Z,993.65
2016-09-07T12:05:37.125Z,993.58
2016-09-07T12:06:37.130Z,993.6
2016-09-07T12:07:37.132Z,993.53
2016-09-07T12:08:37.138Z,993.46
2016-09-07T12:09:37.140Z,993.53
2016-09-07T12:10:37.226Z,993.54
2016-09-07T12:11:37.153Z,993.5
2016-09-07T12:12:37.153Z,993.53
2016-09-07T12:13:37.156Z,993.51
2016-09-07T12:14:37.160Z,993.46
2016-09-07T12:15:37.165Z,993.46
2016-09-07T12:16:37.170Z,993.43
2016-09-07T12:17:37.172Z,993.47
2016-09-07T12:18:37.186Z,993.46
2016-09-07T12:19:37.180Z,993.36
2016-09-07T12:20:37.183Z,993.38
2016-09-07T12:21:37.187Z,993.41
2016-09-07T12:22:37.194Z,993.37
2016-09-07T12:23:37.196Z,993.37
2016-09-07T12:24:37.200Z,993.3
2016-09-07T12:25:37.204Z,993.44
2016-09-07T12:26:37.211Z,993.44
2016-09-07T12:27:37.214Z,993.4
2016-09-07T12:28:37.217Z,993.26
2016-09-07T12:29:37.219Z,993.37
2016-09-07T12:30:37.224Z,993.31
2016-09-07T12:31:37.226Z,993.26