createdAt,value
2023-02-10T00:01:46.816Z,11.37
2023-02-10T00:04:16.871Z,10.40
2023-02-10T00:06:44.901Z,10.77
2023-02-10T00:09:15.423Z,11.77
2023-02-10T00:12:00.709Z,11.00
2023-02-10T00:14:30.294Z,11.13
2023-02-10T00:16:59.464Z,10.83
2023-02-10T00:19:30.497Z,10.77
2023-02-10T00:21:58.680Z,11.30
2023-02-10T00:24:26.799Z,10.50
2023-02-10T00:26:55.443Z,11.77
2023-02-10T00:29:23.730Z,10.97
2023-02-10T00:31:55.071Z,11.67
2023-02-10T00:34:23.423Z,11.10
2023-02-10T00:36:52.938Z,12.43
2023-02-10T00:39:21.023Z,11.90
2023-02-10T00:41:52.557Z,11.63
2023-02-10T00:44:20.965Z,11.60
2023-02-10T00:46:49.482Z,11.30
2023-02-10T00:49:20.786Z,12.70
2023-02-10T00:51:49.129Z,12.40
2023-02-10T00:54:18.756Z,12.47
2023-02-10T00:56:46.867Z,11.83
2023-02-10T00:59:16.606Z,11.70
2023-02-10T01:01:44.861Z,12.60
2023-02-10T01:04:13.956Z,13.43
2023-02-10T01:06:42.006Z,11.87
2023-02-10T01:09:10.119Z,13.10
2023-02-10T01:11:41.544Z,12.43
2023-02-10T01:14:09.879Z,13.43
2023-02-10T01:16:38.315Z,12.90
2023-02-10T01:19:06.689Z,12.00
2023-02-10T01:21:37.735Z,12.50
2023-02-10T01:24:06.825Z,13.47
2023-02-10T01:26:35.309Z,13.13
2023-02-10T01:29:04.895Z,12.83
2023-02-10T01:31:33.547Z,14.00
2023-02-10T01:34:02.691Z,13.77
2023-02-10T01:36:30.956Z,13.37
2023-02-10T01:38:59.078Z,14.23
2023-02-10T01:41:27.060Z,13.90
2023-02-10T01:43:57.770Z,14.67
2023-02-10T01:46:27.655Z,13.60
2023-02-10T01:49:02.585Z,13.03
2023-02-10T01:51:39.493Z,14.27
2023-02-10T01:54:10.965Z,12.63
2023-02-10T01:56:39.520Z,14.40
2023-02-10T01:59:07.865Z,14.10
2023-02-10T02:01:37.548Z,15.40
2023-02-10T02:04:05.759Z,14.00
2023-02-10T02:06:35.246Z,15.53
2023-02-10T02:09:04.318Z,14.00
2023-02-10T02:11:43.963Z,15.27
2023-02-10T02:14:27.103Z,14.73
2023-02-10T02:17:04.890Z,14.70
2023-02-10T02:20:33.022Z,15.07
2023-02-10T02:23:14.717Z,16.80
2023-02-10T02:26:04.079Z,15.17
2023-02-10T02:28:41.908Z,14.60
2023-02-10T02:31:39.858Z,15.23
2023-02-10T02:34:14.211Z,16.17
2023-02-10T02:39:46.981Z,16.20
2023-02-10T02:42:21.753Z,15.97
2023-02-10T02:44:54.027Z,16.70
2023-02-10T02:47:37.017Z,15.13
2023-02-10T02:50:22.512Z,16.17
2023-02-10T02:53:01.685Z,15.70
2023-02-10T02:55:43.746Z,14.90
2023-02-10T02:58:22.481Z,15.60
2023-02-10T03:00:52.288Z,16.37
2023-02-10T03:03:21.544Z,16.20
2023-02-10T03:05:51.177Z,16.63
2023-02-10T03:08:19.119Z,17.33
2023-02-10T03:10:47.620Z,18.77
2023-02-10T03:13:15.765Z,18.30
2023-02-10T03:15:44.617Z,17.20
2023-02-10T03:18:13.197Z,18.27
2023-02-10T03:20:41.574Z,20.27
2023-02-10T03:23:11.162Z,18.17
2023-02-10T03:25:39.373Z,18.60
2023-02-10T03:28:07.993Z,18.17
2023-02-10T03:30:36.113Z,18.30
2023-02-10T03:33:04.369Z,18.90
2023-02-10T03:35:32.509Z,17.87
2023-02-10T03:38:00.468Z,17.60
2023-02-10T03:40:29.949Z,20.50
2023-02-10T03:42:58.576Z,19.63
2023-02-10T03:45:26.527Z,21.27
2023-02-10T03:47:54.696Z,20.60
2023-02-10T03:50:22.795Z,19.77
2023-02-10T03:52:51.229Z,19.80
2023-02-10T03:55:20.319Z,20.63
2023-02-10T03:57:49.849Z,19.63
2023-02-10T04:00:18.700Z,20.63
2023-02-10T04:02:46.745Z,21.90
2023-02-10T04:05:15.020Z,20.27
2023-02-10T04:07:43.287Z,21.57
2023-02-10T04:10:11.772Z,20.97
2023-02-10T04:12:40.247Z,20.70
2023-02-10T04:15:10.650Z,19.67
2023-02-10T04:17:38.912Z,21.90
2023-02-10T04:20:07.856Z,21.20
2023-02-10T04:22:35.725Z,22.20
2023-02-10T04:25:03.815Z,22.93
2023-02-10T04:27:32.051Z,24.33
2023-02-10T04:30:00.884Z,24.87
2023-02-10T04:32:30.599Z,22.30
2023-02-10T04:34:58.725Z,22.67
2023-02-10T04:37:26.850Z,23.10
2023-02-10T04:39:54.804Z,23.77
2023-02-10T04:42:31.025Z,24.07
2023-02-10T04:44:59.472Z,24.30
2023-02-10T04:47:27.656Z,23.27
2023-02-10T04:49:57.444Z,23.93
2023-02-10T04:52:25.278Z,26.93
2023-02-10T04:54:53.373Z,26.07
2023-02-10T04:57:21.535Z,26.10
2023-02-10T04:59:49.514Z,24.87
2023-02-10T05:02:17.654Z,23.70
2023-02-10T05:04:45.600Z,24.80
2023-02-10T05:07:15.261Z,27.13
2023-02-10T05:09:43.201Z,28.43
2023-02-10T05:12:11.655Z,27.80
2023-02-10T05:14:39.716Z,26.63
2023-02-10T05:17:08.054Z,26.13
2023-02-10T05:19:36.206Z,25.70
2023-02-10T05:22:04.290Z,27.53
2023-02-10T05:24:34.302Z,28.83
2023-02-10T05:27:02.291Z,28.00
2023-02-10T05:29:30.566Z,27.80
2023-02-10T05:31:58.748Z,29.27
2023-02-10T05:34:27.474Z,29.63
2023-02-10T05:36:55.395Z,27.83
2023-02-10T05:39:26.216Z,28.07
2023-02-10T05:41:58.790Z,29.83
2023-02-10T05:44:29.097Z,29.17
2023-02-10T05:46:57.816Z,28.03
2023-02-10T05:49:26.707Z,29.40
2023-02-10T05:51:54.813Z,28.90
2023-02-10T05:54:22.855Z,26.00
2023-02-10T05:56:51.554Z,28.03
2023-02-10T05:59:21.187Z,27.33
2023-02-10T06:01:49.306Z,29.33
2023-02-10T06:04:17.275Z,29.57
2023-02-10T06:06:45.276Z,29.43
2023-02-10T06:09:13.210Z,28.83
2023-02-10T06:11:41.207Z,29.27
2023-02-10T06:14:09.066Z,30.57
2023-02-10T06:16:38.528Z,30.07
2023-02-10T06:19:06.716Z,27.80
2023-02-10T06:21:34.696Z,28.67
2023-02-10T06:24:02.862Z,28.60
2023-02-10T06:26:31.805Z,26.40
2023-02-10T06:28:59.849Z,28.47
2023-02-10T06:31:28.446Z,28.13
2023-02-10T06:33:57.949Z,28.63
2023-02-10T06:36:26.355Z,26.77
2023-02-10T06:38:54.343Z,27.07
2023-02-10T06:41:22.496Z,26.87
2023-02-10T06:43:51.977Z,27.00
2023-02-10T06:46:20.018Z,26.87
2023-02-10T06:48:48.220Z,25.90
2023-02-10T06:51:17.572Z,26.83
2023-02-10T06:53:46.167Z,25.90
2023-02-10T06:56:15.271Z,26.63
2023-02-10T06:58:43.252Z,25.97
2023-02-10T07:01:12.966Z,27.23
2023-02-10T07:03:41.696Z,25.37
2023-02-10T07:06:09.745Z,27.40
2023-02-10T07:08:39.816Z,26.90
2023-02-10T07:11:08.462Z,26.57
2023-02-10T07:13:36.332Z,26.33
2023-02-10T07:16:04.415Z,25.87
2023-02-10T07:18:32.316Z,26.13
2023-02-10T07:21:00.299Z,26.50
2023-02-10T07:23:36.297Z,26.33
2023-02-10T07:26:07.131Z,24.03
2023-02-10T07:28:35.717Z,24.37
2023-02-10T07:31:04.021Z,24.87
2023-02-10T07:33:32.126Z,24.53
2023-02-10T07:36:02.046Z,25.23
2023-02-10T07:38:30.473Z,23.43
2023-02-10T07:41:01.554Z,23.37
2023-02-10T07:43:31.001Z,24.33
2023-02-10T07:45:59.117Z,26.57
2023-02-10T07:48:27.914Z,24.83
2023-02-10T07:50:55.979Z,23.83
2023-02-10T07:53:24.145Z,23.13
2023-02-10T07:55:52.469Z,22.57
2023-02-10T07:58:20.762Z,23.73
2023-02-10T08:00:50.506Z,24.47
2023-02-10T08:03:18.801Z,21.67
2023-02-10T08:05:49.642Z,23.17
2023-02-10T08:08:18.385Z,23.87
2023-02-10T08:10:46.969Z,23.27
2023-02-10T08:13:15.160Z,23.73
2023-02-10T08:15:43.220Z,23.17
2023-02-10T08:18:12.962Z,25.03
2023-02-10T08:20:41.952Z,20.83
2023-02-10T08:23:16.593Z,23.93
2023-02-10T08:25:45.023Z,23.70
2023-02-10T08:28:13.306Z,23.40
2023-02-10T08:30:42.051Z,22.67
2023-02-10T08:33:10.081Z,24.17
2023-02-10T08:35:40.256Z,21.77
2023-02-10T08:38:10.220Z,23.53
2023-02-10T08:40:38.528Z,23.17
2023-02-10T08:43:06.727Z,22.30
2023-02-10T08:45:35.074Z,23.37
2023-02-10T08:48:03.686Z,23.30
2023-02-10T08:50:31.627Z,23.00
2023-02-10T08:53:01.300Z,23.27
2023-02-10T08:55:29.259Z,22.67
2023-02-10T08:57:57.204Z,22.80
2023-02-10T09:00:26.783Z,21.97
2023-02-10T09:02:54.858Z,22.33
2023-02-10T09:05:22.934Z,21.47
2023-02-10T09:07:51.087Z,24.27
2023-02-10T09:10:20.620Z,24.00
2023-02-10T09:12:49.257Z,22.60
2023-02-10T09:15:17.424Z,21.77
2023-02-10T09:17:45.381Z,19.80
2023-02-10T09:20:14.374Z,26.33
2023-02-10T09:22:42.753Z,23.23
2023-02-10T09:25:11.021Z,22.03
2023-02-10T09:27:40.322Z,23.13
2023-02-10T09:30:08.949Z,22.67
2023-02-10T09:32:36.870Z,22.13
2023-02-10T09:35:05.013Z,21.33
2023-02-10T09:37:33.151Z,22.80
2023-02-10T09:40:01.128Z,22.27
2023-02-10T09:42:42.242Z,22.93
2023-02-10T09:45:19.451Z,20.30
2023-02-10T09:47:51.131Z,24.03
2023-02-10T09:50:49.553Z,20.50
2023-02-10T09:53:22.410Z,19.67
2023-02-10T09:55:52.713Z,20.60
2023-02-10T09:58:26.944Z,21.30
2023-02-10T10:01:00.950Z,20.47
2023-02-10T10:03:35.803Z,20.37
2023-02-10T10:06:12.696Z,20.70
2023-02-10T10:08:50.209Z,21.13
2023-02-10T10:11:26.685Z,19.33
2023-02-10T10:13:56.853Z,20.67
2023-02-10T10:16:44.782Z,19.57
2023-02-10T10:19:21.355Z,18.50
2023-02-10T10:21:57.066Z,20.57
2023-02-10T10:24:48.354Z,17.80
2023-02-10T10:27:27.834Z,18.73
2023-02-10T10:29:58.009Z,19.10
2023-02-10T10:32:40.998Z,19.37
2023-02-10T10:35:16.294Z,19.63
2023-02-10T10:37:45.546Z,18.90
2023-02-10T10:40:19.346Z,18.70
2023-02-10T10:42:51.071Z,18.37
2023-02-10T10:45:22.241Z,19.17
2023-02-10T10:47:57.371Z,20.37
2023-02-10T10:50:26.131Z,20.53
2023-02-10T10:52:56.291Z,19.23
2023-02-10T10:55:29.347Z,20.33
2023-02-10T10:57:58.325Z,19.30
2023-02-10T11:00:30.141Z,19.17
2023-02-10T11:03:02.390Z,20.07
2023-02-10T11:05:33.875Z,20.37
2023-02-10T11:08:02.734Z,18.63
2023-02-10T11:10:39.188Z,19.63
2023-02-10T11:13:09.460Z,18.83
2023-02-10T11:15:41.432Z,19.37
2023-02-10T11:18:19.543Z,18.23
2023-02-10T11:20:56.592Z,16.80
2023-02-10T11:23:25.033Z,18.97
2023-02-10T11:26:05.247Z,19.03
2023-02-10T11:28:36.833Z,18.70
2023-02-10T11:31:07.138Z,19.23
2023-02-10T11:33:37.351Z,17.60
2023-02-10T11:36:08.686Z,16.23
2023-02-10T11:38:38.204Z,18.47
2023-02-10T11:41:10.500Z,18.77
2023-02-10T11:43:42.995Z,18.80
2023-02-10T11:46:21.361Z,17.47
2023-02-10T11:48:57.121Z,16.37
2023-02-10T11:51:25.982Z,16.33
2023-02-10T11:53:54.139Z,16.70
2023-02-10T11:56:41.487Z,16.53
2023-02-10T11:59:19.230Z,15.87
2023-02-10T12:01:59.821Z,17.00
2023-02-10T12:04:46.391Z,15.60
2023-02-10T12:07:28.088Z,17.17
2023-02-10T12:10:01.523Z,15.73
2023-02-10T12:12:39.499Z,15.53
2023-02-10T12:15:18.301Z,14.60
2023-02-10T12:17:58.385Z,15.00
2023-02-10T12:20:44.152Z,15.07
2023-02-10T12:23:37.312Z,14.40
2023-02-10T12:26:12.526Z,14.90
2023-02-10T12:28:56.176Z,14.00
2023-02-10T12:31:33.837Z,13.93
2023-02-10T12:34:36.285Z,12.57
2023-02-10T12:37:21.070Z,11.97
2023-02-10T12:39:57.280Z,10.87
2023-02-10T12:42:41.833Z,12.47
2023-02-10T12:45:19.380Z,12.23
2023-02-10T12:47:58.990Z,11.93
2023-02-10T12:50:45.618Z,10.83
2023-02-10T12:53:21.072Z,10.93
2023-02-10T12:55:55.118Z,11.57
2023-02-10T12:58:27.631Z,11.63
2023-02-10T13:01:05.944Z,10.13
2023-02-10T13:03:36.942Z,11.50
2023-02-10T13:06:23.185Z,11.13
2023-02-10T13:08:57.940Z,10.23
2023-02-10T13:11:37.004Z,10.60
2023-02-10T13:14:11.802Z,9.97
2023-02-10T13:16:43.125Z,9.70
2023-02-10T13:19:22.923Z,10.23
2023-02-10T13:21:59.029Z,9.70
2023-02-10T13:24:33.423Z,9.43
2023-02-10T13:27:13.583Z,9.60
2023-02-10T13:29:51.699Z,10.00
2023-02-10T13:32:32.180Z,10.20
2023-02-10T13:35:03.055Z,9.50
2023-02-10T13:37:37.161Z,9.70
2023-02-10T13:40:17.479Z,13.73
2023-02-10T13:42:52.745Z,13.23
2023-02-10T13:45:23.707Z,12.63
2023-02-10T13:47:55.164Z,12.70
2023-02-10T13:50:30.474Z,13.20
2023-02-10T13:53:01.681Z,13.63
2023-02-10T13:55:41.788Z,13.10
2023-02-10T13:58:34.096Z,12.77
2023-02-10T14:01:03.154Z,13.03
2023-02-10T14:03:33.224Z,13.93
2023-02-10T14:06:03.094Z,13.20
2023-02-10T14:08:36.427Z,11.83
2023-02-10T14:11:26.202Z,12.10
2023-02-10T14:14:00.927Z,11.53
2023-02-10T14:16:32.985Z,11.73
2023-02-10T14:19:04.555Z,12.40
2023-02-10T14:21:43.595Z,12.63
2023-02-10T14:24:26.306Z,11.97
2023-02-10T14:26:59.096Z,12.20
2023-02-10T14:29:30.493Z,13.27
2023-02-10T14:32:00.832Z,12.83
2023-02-10T14:34:31.937Z,12.97
2023-02-10T14:37:03.958Z,13.13
2023-02-10T14:39:33.171Z,14.30
2023-02-10T14:42:06.486Z,12.63
2023-02-10T14:44:39.506Z,12.70
2023-02-10T14:47:08.775Z,12.87
2023-02-10T14:49:38.136Z,13.07
2023-02-10T14:52:06.251Z,13.27
2023-02-10T14:54:42.130Z,14.27
2023-02-10T14:57:14.839Z,13.17
2023-02-10T14:59:42.958Z,13.87
2023-02-10T15:02:25.763Z,14.00
2023-02-10T15:04:57.537Z,14.03
2023-02-10T15:07:28.809Z,13.50
2023-02-10T15:10:00.505Z,13.40
2023-02-10T15:12:32.927Z,14.17
2023-02-10T15:15:07.149Z,13.57
2023-02-10T15:17:40.513Z,14.00
2023-02-10T15:20:29.760Z,14.03
2023-02-10T15:23:29.065Z,13.57
2023-02-10T15:26:09.370Z,12.43
2023-02-10T15:28:39.105Z,12.60
2023-02-10T15:31:20.615Z,13.20
2023-02-10T15:33:54.504Z,14.23
2023-02-10T15:36:25.170Z,13.37
2023-02-10T15:39:00.213Z,14.20
2023-02-10T15:41:38.295Z,13.80
2023-02-10T15:44:30.731Z,13.13
2023-02-10T15:47:21.461Z,13.40
2023-02-10T15:49:51.223Z,13.50
2023-02-10T15:52:22.823Z,12.30
2023-02-10T15:54:52.272Z,12.90
2023-02-10T15:57:20.690Z,13.03
2023-02-10T15:59:52.286Z,11.93
2023-02-10T16:02:20.680Z,13.07
2023-02-10T16:04:48.953Z,14.10
2023-02-10T16:07:22.907Z,13.73
2023-02-10T16:09:50.892Z,14.73
2023-02-10T16:12:20.285Z,14.20
2023-02-10T16:14:49.885Z,14.37
2023-02-10T16:17:23.653Z,13.73
2023-02-10T16:19:52.352Z,14.23
2023-02-10T16:22:20.411Z,14.93
2023-02-10T16:24:49.388Z,14.77
2023-02-10T16:27:17.857Z,15.53
2023-02-10T16:29:47.072Z,15.83
2023-02-10T16:32:16.507Z,15.17
2023-02-10T16:34:44.678Z,15.40
2023-02-10T16:37:20.662Z,15.10
2023-02-10T16:39:49.774Z,16.83
2023-02-10T16:42:18.186Z,16.93
2023-02-10T16:44:48.510Z,16.90
2023-02-10T16:47:21.971Z,17.87
2023-02-10T16:49:50.504Z,17.57
2023-02-10T16:52:21.484Z,16.40
2023-02-10T16:54:49.854Z,17.97
2023-02-10T16:57:17.968Z,17.00
2023-02-10T16:59:47.452Z,16.70
2023-02-10T17:02:15.325Z,17.67
2023-02-10T17:04:44.471Z,18.23
2023-02-10T17:07:13.841Z,17.13
2023-02-10T17:09:41.947Z,17.17
2023-02-10T17:12:10.200Z,15.93
2023-02-10T17:14:38.104Z,16.67
2023-02-10T17:17:06.094Z,16.77
2023-02-10T17:19:34.402Z,17.57
2023-02-10T17:22:03.750Z,16.37
2023-02-10T17:24:31.996Z,16.00
2023-02-10T17:26:59.837Z,16.47
2023-02-10T17:29:27.757Z,16.33
2023-02-10T17:31:55.905Z,17.00
2023-02-10T17:34:23.866Z,17.47
2023-02-10T17:36:51.726Z,17.83
2023-02-10T17:39:32.548Z,15.87
2023-02-10T17:42:00.936Z,15.40
2023-02-10T17:44:30.260Z,15.27
2023-02-10T17:46:58.139Z,15.47
2023-02-10T17:49:28.751Z,17.07
2023-02-10T17:51:57.126Z,16.10
2023-02-10T17:54:28.815Z,15.37
2023-02-10T17:56:57.187Z,15.50
2023-02-10T17:59:25.487Z,16.60
2023-02-10T18:01:59.452Z,16.33
2023-02-10T18:04:27.897Z,15.03
2023-02-10T18:06:55.920Z,16.53
2023-02-10T18:09:24.245Z,17.13
2023-02-10T18:11:53.537Z,16.03
2023-02-10T18:14:21.625Z,16.63
2023-02-10T18:16:49.705Z,17.70
2023-02-10T18:19:17.610Z,15.27
2023-02-10T18:21:45.477Z,17.00
2023-02-10T18:24:13.560Z,16.67
2023-02-10T18:26:41.552Z,15.67
2023-02-10T18:29:10.741Z,17.20
2023-02-10T18:31:39.151Z,16.93
2023-02-10T18:34:07.504Z,15.60
2023-02-10T18:36:35.748Z,16.47
2023-02-10T18:39:03.872Z,15.63
2023-02-10T18:41:31.958Z,15.93
2023-02-10T18:43:59.822Z,16.30
2023-02-10T18:46:29.229Z,15.33
2023-02-10T18:48:57.297Z,14.93
2023-02-10T18:51:27.063Z,15.33
2023-02-10T18:53:54.917Z,16.40
2023-02-10T18:56:22.878Z,14.97
2023-02-10T18:58:50.687Z,15.53
2023-02-10T19:01:20.845Z,16.43
2023-02-10T19:03:51.098Z,15.23
2023-02-10T19:06:19.885Z,14.83
2023-02-10T19:08:47.975Z,14.30
2023-02-10T19:11:16.902Z,16.20
2023-02-10T19:13:45.497Z,13.97
2023-02-10T19:16:14.079Z,14.07
2023-02-10T19:18:42.543Z,13.90
2023-02-10T19:21:12.358Z,13.70
2023-02-10T19:23:42.389Z,13.67
2023-02-10T19:26:11.052Z,14.53
2023-02-10T19:28:39.718Z,12.63
2023-02-10T19:31:10.082Z,14.47
2023-02-10T19:33:38.729Z,14.13
2023-02-10T19:36:12.687Z,13.47
2023-02-10T19:38:40.601Z,14.03
2023-02-10T19:41:10.591Z,14.60
2023-02-10T19:43:38.828Z,15.83
2023-02-10T19:46:08.062Z,14.23
2023-02-10T19:48:39.681Z,12.80
2023-02-10T19:51:08.647Z,13.90
2023-02-10T19:53:38.513Z,14.53
2023-02-10T19:56:07.479Z,13.50
2023-02-10T19:58:35.753Z,14.07
2023-02-10T20:01:05.382Z,13.37
2023-02-10T20:03:34.034Z,13.47
2023-02-10T20:06:02.116Z,13.40
2023-02-10T20:08:30.318Z,13.03
2023-02-10T20:10:59.832Z,12.67
2023-02-10T20:13:28.494Z,13.23
2023-02-10T20:15:56.552Z,13.43
2023-02-10T20:18:24.553Z,12.97
2023-02-10T20:20:58.799Z,11.37
2023-02-10T20:23:28.046Z,13.23
2023-02-10T20:25:56.514Z,12.43
2023-02-10T20:28:26.781Z,12.77
2023-02-10T20:30:55.788Z,12.33
2023-02-10T20:33:23.997Z,12.43
2023-02-10T20:36:01.861Z,11.60
2023-02-10T20:38:30.401Z,12.30
2023-02-10T20:41:00.039Z,13.17
2023-02-10T20:43:29.662Z,12.47
2023-02-10T20:45:57.894Z,13.00
2023-02-10T20:48:25.811Z,12.93
2023-02-10T20:50:53.951Z,13.37
2023-02-10T20:53:21.749Z,13.90
2023-02-10T20:55:49.956Z,13.17
2023-02-10T20:58:18.060Z,13.27
2023-02-10T21:00:47.423Z,13.30
2023-02-10T21:03:15.661Z,12.60
2023-02-10T21:05:43.904Z,15.20
2023-02-10T21:08:11.692Z,13.37
2023-02-10T21:10:41.077Z,13.93
2023-02-10T21:13:08.990Z,14.10
2023-02-10T21:15:36.931Z,14.87
2023-02-10T21:18:06.516Z,13.50
2023-02-10T21:20:34.776Z,14.00
2023-02-10T21:23:02.706Z,14.03
2023-02-10T21:25:30.576Z,13.70
2023-02-10T21:27:58.516Z,13.97
2023-02-10T21:30:27.605Z,14.43
2023-02-10T21:32:55.653Z,14.83
2023-02-10T21:35:25.181Z,13.27
2023-02-10T21:37:53.021Z,14.60
2023-02-10T21:40:21.025Z,14.57
2023-02-10T21:42:49.024Z,13.60
2023-02-10T21:45:16.963Z,15.30
2023-02-10T21:47:44.806Z,14.67
2023-02-10T21:50:12.904Z,13.33
2023-02-10T21:52:42.435Z,14.90
2023-02-10T21:55:10.255Z,15.47
2023-02-10T21:57:38.833Z,15.63
2023-02-10T22:00:07.961Z,14.50
2023-02-10T22:02:36.812Z,15.37
2023-02-10T22:05:05.427Z,14.67
2023-02-10T22:07:33.388Z,16.33
2023-02-10T22:10:02.729Z,16.17
2023-02-10T22:12:30.692Z,15.37
2023-02-10T22:14:58.634Z,15.83
2023-02-10T22:17:26.685Z,14.03
2023-02-10T22:19:54.566Z,14.97
2023-02-10T22:22:22.497Z,16.77
2023-02-10T22:24:50.482Z,16.67
2023-02-10T22:27:19.724Z,16.83
2023-02-10T22:29:47.817Z,16.53
2023-02-10T22:32:16.047Z,16.77
2023-02-10T22:34:46.879Z,17.20
2023-02-10T22:37:14.929Z,16.67
2023-02-10T22:39:42.847Z,16.20
2023-02-10T22:42:11.029Z,16.20
2023-02-10T22:44:41.771Z,17.43
2023-02-10T22:47:09.836Z,16.50
2023-02-10T22:49:37.882Z,17.70
2023-02-10T22:52:08.060Z,17.03
2023-02-10T22:54:36.120Z,18.40
2023-02-10T22:57:04.353Z,18.57
2023-02-10T22:59:32.161Z,18.43
2023-02-10T23:02:01.508Z,18.70
2023-02-10T23:04:29.616Z,18.60
2023-02-10T23:06:57.490Z,18.67
2023-02-10T23:09:25.328Z,19.10
2023-02-10T23:11:53.769Z,19.10
2023-02-10T23:14:22.419Z,18.37
2023-02-10T23:16:52.764Z,20.43
2023-02-10T23:19:23.164Z,18.40
2023-02-10T23:21:51.777Z,20.10
2023-02-10T23:24:20.066Z,18.90
2023-02-10T23:26:47.998Z,19.60
2023-02-10T23:29:17.196Z,19.13
2023-02-10T23:31:45.770Z,19.83
2023-02-10T23:34:14.492Z,19.17
2023-02-10T23:36:44.452Z,20.30
2023-02-10T23:39:12.881Z,19.53
2023-02-10T23:41:41.102Z,19.73
2023-02-10T23:44:09.361Z,21.17
2023-02-10T23:46:37.370Z,21.23
2023-02-10T23:49:05.366Z,20.57
2023-02-10T23:51:33.173Z,22.00
2023-02-10T23:54:02.690Z,22.60
2023-02-10T23:56:31.131Z,20.80
2023-02-10T23:58:59.454Z,20.03
