createdAt,value
2022-11-28T00:00:10.000Z,87.0
2022-11-28T00:00:25.000Z,86.0
2022-11-28T00:00:40.000Z,86.0
2022-11-28T00:00:55.000Z,85.0
2022-11-28T00:01:10.000Z,84.0
2022-11-28T00:01:25.000Z,85.0
2022-11-28T00:01:40.000Z,85.0
2022-11-28T00:01:55.000Z,86.0
2022-11-28T00:02:11.000Z,86.0
2022-11-28T00:02:26.000Z,84.0
2022-11-28T00:02:41.000Z,85.0
2022-11-28T00:02:56.000Z,86.0
2022-11-28T00:03:11.000Z,86.0
2022-11-28T00:03:26.000Z,87.0
2022-11-28T00:03:41.000Z,86.0
2022-11-28T00:03:56.000Z,85.0
2022-11-28T00:04:10.000Z,85.0
2022-11-28T00:04:25.000Z,84.0
2022-11-28T00:04:40.000Z,84.0
2022-11-28T00:04:55.000Z,84.0
2022-11-28T00:05:10.000Z,82.0
2022-11-28T00:05:25.000Z,83.0
2022-11-28T00:05:40.000Z,84.0
2022-11-28T00:05:55.000Z,86.0
2022-11-28T00:06:10.000Z,85.0
2022-11-28T00:06:25.000Z,84.0
2022-11-28T00:06:40.000Z,86.0
2022-11-28T00:06:55.000Z,87.0
2022-11-28T00:07:10.000Z,87.0
2022-11-28T00:07:25.000Z,88.0
2022-11-28T00:07:40.000Z,87.0
2022-11-28T00:07:55.000Z,87.0
2022-11-28T00:08:10.000Z,84.0
2022-11-28T00:08:25.000Z,84.0
2022-11-28T00:08:41.000Z,86.0
2022-11-28T00:08:56.000Z,86.0
2022-11-28T00:09:11.000Z,86.0
2022-11-28T00:09:26.000Z,87.0
2022-11-28T00:09:41.000Z,86.0
2022-11-28T00:09:56.000Z,86.0
2022-11-28T00:10:11.000Z,85.0
2022-11-28T00:10:26.000Z,86.0
2022-11-28T00:10:41.000Z,86.0
2022-11-28T00:10:55.000Z,87.0
2022-11-28T00:11:10.000Z,88.0
2022-11-28T00:11:25.000Z,85.0
2022-11-28T00:11:40.000Z,88.0
2022-11-28T00:11:55.000Z,85.0
2022-11-28T00:12:10.000Z,84.0
2022-11-28T00:12:25.000Z,85.0
2022-11-28T00:12:40.000Z,86.0
2022-11-28T00:12:55.000Z,87.0
2022-11-28T00:13:10.000Z,88.0
2022-11-28T00:13:25.000Z,88.0
2022-11-28T00:13:40.000Z,87.0
2022-11-28T00:13:55.000Z,84.0
2022-11-28T00:14:10.000Z,83.0
2022-11-28T00:14:25.000Z,86.0
2022-11-28T00:14:40.000Z,87.0
2022-11-28T00:14:55.000Z,84.0
2022-11-28T00:15:10.000Z,85.0
2022-11-28T00:15:26.000Z,85.0
2022-11-28T00:15:41.000Z,86.0
2022-11-28T00:15:56.000Z,86.0
2022-11-28T00:16:11.000Z,84.0
2022-11-28T00:16:26.000Z,85.0
2022-11-28T00:16:41.000Z,85.0
2022-11-28T00:16:56.000Z,86.0
2022-11-28T00:17:11.000Z,86.0
2022-11-28T00:17:26.000Z,86.0
2022-11-28T00:17:40.000Z,85.0
2022-11-28T00:17:55.000Z,87.0
2022-11-28T00:18:10.000Z,87.0
2022-11-28T00:18:25.000Z,83.0
2022-11-28T00:18:40.000Z,86.0
2022-11-28T00:18:55.000Z,85.0
2022-11-28T00:19:10.000Z,86.0
2022-11-28T00:19:25.000Z,85.0
2022-11-28T00:19:40.000Z,85.0
2022-11-28T00:19:55.000Z,85.0
2022-11-28T00:20:10.000Z,85.0
2022-11-28T00:20:25.000Z,85.0
2022-11-28T00:20:40.000Z,84.0
2022-11-28T00:20:55.000Z,84.0
2022-11-28T00:21:10.000Z,85.0
2022-11-28T00:21:25.000Z,86.0
2022-11-28T00:21:40.000Z,87.0
2022-11-28T00:21:55.000Z,84.0
2022-11-28T00:22:11.000Z,85.0
2022-11-28T00:22:26.000Z,86.0
2022-11-28T00:22:41.000Z,85.0
2022-11-28T00:22:56.000Z,86.0
2022-11-28T00:23:11.000Z,86.0
2022-11-28T00:23:26.000Z,85.0
2022-11-28T00:23:41.000Z,84.0
2022-11-28T00:23:56.000Z,85.0
2022-11-28T00:24:10.000Z,85.0
2022-11-28T00:24:25.000Z,86.0
2022-11-28T00:24:40.000Z,85.0
2022-11-28T00:24:55.000Z,86.0
2022-11-28T00:25:10.000Z,88.0
2022-11-28T00:25:25.000Z,83.0
2022-11-28T00:25:40.000Z,85.0
2022-11-28T00:25:55.000Z,83.0
2022-11-28T00:26:10.000Z,83.0
2022-11-28T00:26:25.000Z,85.0
2022-11-28T00:26:40.000Z,86.0
2022-11-28T00:26:55.000Z,85.0
2022-11-28T00:27:10.000Z,85.0
2022-11-28T00:27:25.000Z,86.0
2022-11-28T00:27:40.000Z,86.0
2022-11-28T00:27:55.000Z,86.0
2022-11-28T00:28:10.000Z,86.0
2022-11-28T00:28:25.000Z,85.0
2022-11-28T00:28:41.000Z,86.0
2022-11-28T00:28:56.000Z,86.0
2022-11-28T00:29:11.000Z,86.0
2022-11-28T00:29:26.000Z,86.0
2022-11-28T00:29:41.000Z,86.0
2022-11-28T00:29:56.000Z,85.0
2022-11-28T00:30:11.000Z,86.0
2022-11-28T00:30:26.000Z,86.0
2022-11-28T00:30:41.000Z,87.0
2022-11-28T00:30:55.000Z,85.0
2022-11-28T00:31:10.000Z,85.0
2022-11-28T00:31:25.000Z,85.0
2022-11-28T00:31:40.000Z,87.0
2022-11-28T00:31:55.000Z,85.0
2022-11-28T00:32:10.000Z,85.0
2022-11-28T00:32:25.000Z,85.0
2022-11-28T00:32:40.000Z,83.0
2022-11-28T00:32:55.000Z,85.0
2022-11-28T00:33:10.000Z,86.0
2022-11-28T00:33:25.000Z,87.0
2022-11-28T00:33:40.000Z,87.0
2022-11-28T00:33:55.000Z,85.0
2022-11-28T00:34:10.000Z,85.0
2022-11-28T00:34:25.000Z,85.0
2022-11-28T00:34:40.000Z,85.0
2022-11-28T00:34:55.000Z,86.0
2022-11-28T00:35:10.000Z,86.0
2022-11-28T00:35:26.000Z,86.0
2022-11-28T00:35:41.000Z,86.0
2022-11-28T00:35:56.000Z,86.0
2022-11-28T00:36:11.000Z,87.0
2022-11-28T00:36:26.000Z,87.0
2022-11-28T00:36:41.000Z,87.0
2022-11-28T00:36:56.000Z,87.0
2022-11-28T00:37:11.000Z,87.0
2022-11-28T00:37:25.000Z,86.0
2022-11-28T00:37:40.000Z,86.0
2022-11-28T00:37:55.000Z,87.0
2022-11-28T00:38:10.000Z,86.0
2022-11-28T00:38:25.000Z,86.0
2022-11-28T00:38:40.000Z,86.0
2022-11-28T00:38:55.000Z,85.0
2022-11-28T00:39:10.000Z,86.0
2022-11-28T00:39:25.000Z,84.0
2022-11-28T00:39:40.000Z,83.0
2022-11-28T00:39:55.000Z,83.0
2022-11-28T00:40:10.000Z,84.0
2022-11-28T00:40:25.000Z,85.0
2022-11-28T00:40:40.000Z,84.0
2022-11-28T00:40:55.000Z,85.0
2022-11-28T00:41:10.000Z,86.0
2022-11-28T00:41:25.000Z,86.0
2022-11-28T00:41:40.000Z,86.0
2022-11-28T00:41:56.000Z,85.0
2022-11-28T00:42:11.000Z,84.0
2022-11-28T00:42:26.000Z,85.0
2022-11-28T00:42:41.000Z,86.0
2022-11-28T00:42:56.000Z,86.0
2022-11-28T00:43:11.000Z,84.0
2022-11-28T00:43:26.000Z,83.0
2022-11-28T00:43:41.000Z,84.0
2022-11-28T00:43:56.000Z,85.0
2022-11-28T00:44:10.000Z,84.0
2022-11-28T00:44:25.000Z,84.0
2022-11-28T00:44:40.000Z,83.0
2022-11-28T00:44:55.000Z,83.0
2022-11-28T00:45:10.000Z,84.0
2022-11-28T00:45:25.000Z,84.0
2022-11-28T00:45:40.000Z,84.0
2022-11-28T00:45:55.000Z,84.0
2022-11-28T00:46:10.000Z,84.0
2022-11-28T00:46:25.000Z,84.0
2022-11-28T00:46:40.000Z,83.0
2022-11-28T00:46:55.000Z,84.0
2022-11-28T00:47:10.000Z,84.0
2022-11-28T00:47:25.000Z,84.0
2022-11-28T00:47:40.000Z,85.0
2022-11-28T00:47:55.000Z,84.0
2022-11-28T00:48:10.000Z,83.0
2022-11-28T00:48:25.000Z,83.0
2022-11-28T00:48:41.000Z,83.0
2022-11-28T00:48:56.000Z,84.0
2022-11-28T00:49:11.000Z,84.0
2022-11-28T00:49:26.000Z,85.0
2022-11-28T00:49:41.000Z,84.0
2022-11-28T00:49:56.000Z,85.0
2022-11-28T00:50:11.000Z,85.0
2022-11-28T00:50:26.000Z,84.0
2022-11-28T00:50:40.000Z,83.0
2022-11-28T00:50:55.000Z,83.0
2022-11-28T00:51:10.000Z,84.0
2022-11-28T00:51:25.000Z,83.0
2022-11-28T00:51:40.000Z,84.0
2022-11-28T00:51:55.000Z,84.0
2022-11-28T00:52:10.000Z,84.0
2022-11-28T00:52:25.000Z,85.0
2022-11-28T00:52:40.000Z,85.0
2022-11-28T00:52:55.000Z,85.0
2022-11-28T00:53:10.000Z,85.0
2022-11-28T00:53:25.000Z,84.0
2022-11-28T00:53:40.000Z,85.0
2022-11-28T00:53:55.000Z,86.0
2022-11-28T00:54:10.000Z,85.0
2022-11-28T00:54:25.000Z,84.0
2022-11-28T00:54:40.000Z,84.0
2022-11-28T00:54:55.000Z,84.0
2022-11-28T00:55:11.000Z,85.0
2022-11-28T00:55:26.000Z,85.0
2022-11-28T00:55:41.000Z,85.0
2022-11-28T00:55:56.000Z,86.0
2022-11-28T00:56:11.000Z,87.0
2022-11-28T00:56:26.000Z,85.0
2022-11-28T00:56:41.000Z,84.0
2022-11-28T00:56:56.000Z,84.0
2022-11-28T00:57:11.000Z,84.0
2022-11-28T00:57:25.000Z,84.0
2022-11-28T00:57:40.000Z,84.0
2022-11-28T00:57:55.000Z,84.0
2022-11-28T00:58:10.000Z,84.0
2022-11-28T00:58:25.000Z,85.0
2022-11-28T00:58:40.000Z,85.0
2022-11-28T00:58:55.000Z,85.0
2022-11-28T00:59:10.000Z,85.0
2022-11-28T00:59:25.000Z,84.0
2022-11-28T00:59:40.000Z,85.0
2022-11-28T00:59:55.000Z,85.0
2022-11-28T01:00:10.000Z,84.0
2022-11-28T01:00:25.000Z,84.0
2022-11-28T01:00:40.000Z,84.0
2022-11-28T01:00:55.000Z,85.0
2022-11-28T01:01:10.000Z,84.0
2022-11-28T01:01:25.000Z,85.0
2022-11-28T01:01:40.000Z,85.0
2022-11-28T01:01:56.000Z,85.0
2022-11-28T01:02:11.000Z,85.0
2022-11-28T01:02:26.000Z,85.0
2022-11-28T01:02:41.000Z,85.0
2022-11-28T01:02:56.000Z,85.0
2022-11-28T01:03:11.000Z,85.0
2022-11-28T01:03:26.000Z,85.0
2022-11-28T01:03:41.000Z,85.0
2022-11-28T01:03:56.000Z,84.0
2022-11-28T01:04:10.000Z,84.0
2022-11-28T01:04:25.000Z,85.0
2022-11-28T01:04:40.000Z,85.0
2022-11-28T01:04:55.000Z,85.0
2022-11-28T01:05:10.000Z,85.0
2022-11-28T01:05:25.000Z,85.0
2022-11-28T01:05:40.000Z,84.0
2022-11-28T01:05:55.000Z,85.0
2022-11-28T01:06:10.000Z,86.0
2022-11-28T01:06:25.000Z,86.0
2022-11-28T01:06:40.000Z,86.0
2022-11-28T01:06:55.000Z,84.0
2022-11-28T01:07:10.000Z,85.0
2022-11-28T01:07:25.000Z,85.0
2022-11-28T01:07:40.000Z,85.0
2022-11-28T01:07:55.000Z,85.0
2022-11-28T01:08:10.000Z,85.0
2022-11-28T01:08:25.000Z,85.0
2022-11-28T01:08:41.000Z,84.0
2022-11-28T01:08:56.000Z,84.0
2022-11-28T01:09:11.000Z,85.0
2022-11-28T01:09:26.000Z,85.0
2022-11-28T01:09:41.000Z,85.0
2022-11-28T01:09:56.000Z,85.0
2022-11-28T01:10:11.000Z,85.0
2022-11-28T01:10:26.000Z,85.0
2022-11-28T01:10:40.000Z,84.0
2022-11-28T01:10:55.000Z,84.0
2022-11-28T01:11:10.000Z,84.0
2022-11-28T01:11:25.000Z,85.0
2022-11-28T01:11:40.000Z,84.0
2022-11-28T01:11:55.000Z,84.0
2022-11-28T01:12:10.000Z,84.0
2022-11-28T01:12:25.000Z,85.0
2022-11-28T01:12:40.000Z,84.0
2022-11-28T01:12:55.000Z,84.0
2022-11-28T01:13:10.000Z,84.0
2022-11-28T01:13:25.000Z,84.0
2022-11-28T01:13:40.000Z,85.0
2022-11-28T01:13:55.000Z,84.0
2022-11-28T01:14:10.000Z,84.0
2022-11-28T01:14:25.000Z,84.0
2022-11-28T01:14:40.000Z,85.0
2022-11-28T01:14:55.000Z,84.0
2022-11-28T01:15:10.000Z,84.0
2022-11-28T01:15:26.000Z,84.0
2022-11-28T01:15:41.000Z,84.0
2022-11-28T01:15:56.000Z,84.0
2022-11-28T01:16:11.000Z,84.0
2022-11-28T01:16:26.000Z,84.0
2022-11-28T01:16:41.000Z,84.0
2022-11-28T01:16:56.000Z,85.0
2022-11-28T01:17:11.000Z,85.0
2022-11-28T01:17:25.000Z,85.0
2022-11-28T01:17:40.000Z,84.0
2022-11-28T01:17:55.000Z,84.0
2022-11-28T01:18:10.000Z,84.0
2022-11-28T01:18:25.000Z,84.0
2022-11-28T01:18:40.000Z,85.0
2022-11-28T01:18:55.000Z,84.0
2022-11-28T01:19:10.000Z,85.0
2022-11-28T01:19:25.000Z,85.0
2022-11-28T01:19:40.000Z,85.0
2022-11-28T01:19:55.000Z,84.0
2022-11-28T01:20:10.000Z,84.0
2022-11-28T01:20:25.000Z,85.0
2022-11-28T01:20:40.000Z,85.0
2022-11-28T01:20:55.000Z,85.0
2022-11-28T01:21:10.000Z,85.0
2022-11-28T01:21:25.000Z,85.0
2022-11-28T01:21:40.000Z,85.0
2022-11-28T01:21:56.000Z,85.0
2022-11-28T01:22:11.000Z,84.0
2022-11-28T01:22:26.000Z,84.0
2022-11-28T01:22:41.000Z,84.0
2022-11-28T01:22:56.000Z,84.0
2022-11-28T01:23:11.000Z,84.0
2022-11-28T01:23:26.000Z,84.0
2022-11-28T01:23:41.000Z,85.0
2022-11-28T01:23:56.000Z,85.0
2022-11-28T01:24:10.000Z,84.0
2022-11-28T01:24:25.000Z,84.0
2022-11-28T01:24:40.000Z,84.0
2022-11-28T01:24:55.000Z,84.0
2022-11-28T01:25:10.000Z,85.0
2022-11-28T01:25:25.000Z,85.0
2022-11-28T01:25:40.000Z,85.0
2022-11-28T01:25:55.000Z,85.0
2022-11-28T01:26:10.000Z,85.0
2022-11-28T01:26:25.000Z,84.0
2022-11-28T01:26:40.000Z,85.0
2022-11-28T01:26:55.000Z,84.0
2022-11-28T01:27:10.000Z,85.0
2022-11-28T01:27:25.000Z,85.0
2022-11-28T01:27:40.000Z,84.0
2022-11-28T01:27:55.000Z,84.0
2022-11-28T01:28:10.000Z,84.0
2022-11-28T01:28:25.000Z,84.0
2022-11-28T01:28:41.000Z,84.0
2022-11-28T01:28:56.000Z,85.0
2022-11-28T01:29:11.000Z,85.0
2022-11-28T01:29:26.000Z,85.0
2022-11-28T01:29:41.000Z,85.0
2022-11-28T01:29:56.000Z,85.0
2022-11-28T01:30:11.000Z,84.0
2022-11-28T01:30:26.000Z,84.0
2022-11-28T01:30:40.000Z,84.0
2022-11-28T01:30:55.000Z,84.0
2022-11-28T01:31:10.000Z,84.0
2022-11-28T01:31:25.000Z,84.0
2022-11-28T01:31:40.000Z,84.0
2022-11-28T01:31:55.000Z,85.0
2022-11-28T01:32:10.000Z,85.0
2022-11-28T01:32:25.000Z,84.0
2022-11-28T01:32:40.000Z,83.0
2022-11-28T01:32:55.000Z,83.0
2022-11-28T01:33:10.000Z,84.0
2022-11-28T01:33:25.000Z,84.0
2022-11-28T01:33:40.000Z,84.0
2022-11-28T01:33:55.000Z,83.0
2022-11-28T01:34:10.000Z,84.0
2022-11-28T01:34:25.000Z,85.0
2022-11-28T01:34:40.000Z,85.0
2022-11-28T01:34:55.000Z,85.0
2022-11-28T01:35:10.000Z,84.0
2022-11-28T01:35:26.000Z,84.0
2022-11-28T01:35:41.000Z,84.0
2022-11-28T01:35:56.000Z,85.0
2022-11-28T01:36:11.000Z,85.0
2022-11-28T01:36:26.000Z,84.0
2022-11-28T01:36:41.000Z,84.0
2022-11-28T01:36:56.000Z,84.0
2022-11-28T01:37:11.000Z,85.0
2022-11-28T01:37:25.000Z,85.0
2022-11-28T01:37:40.000Z,85.0
2022-11-28T01:37:55.000Z,85.0
2022-11-28T01:38:10.000Z,86.0
2022-11-28T01:38:25.000Z,85.0
2022-11-28T01:38:40.000Z,85.0
2022-11-28T01:38:55.000Z,85.0
2022-11-28T01:39:10.000Z,85.0
2022-11-28T01:39:25.000Z,85.0
2022-11-28T01:39:40.000Z,84.0
2022-11-28T01:39:55.000Z,84.0
2022-11-28T01:40:10.000Z,84.0
2022-11-28T01:40:25.000Z,83.0
2022-11-28T01:40:40.000Z,84.0
2022-11-28T01:40:55.000Z,83.0
2022-11-28T01:41:10.000Z,84.0
2022-11-28T01:41:25.000Z,85.0
2022-11-28T01:41:40.000Z,84.0
2022-11-28T01:41:56.000Z,84.0
2022-11-28T01:42:11.000Z,84.0
2022-11-28T01:42:26.000Z,84.0
2022-11-28T01:42:41.000Z,83.0
2022-11-28T01:42:56.000Z,84.0
2022-11-28T01:43:11.000Z,84.0
2022-11-28T01:43:26.000Z,85.0
2022-11-28T01:43:41.000Z,85.0
2022-11-28T01:43:56.000Z,84.0
2022-11-28T01:44:10.000Z,83.0
2022-11-28T01:44:25.000Z,83.0
2022-11-28T01:44:40.000Z,84.0
2022-11-28T01:44:55.000Z,84.0
2022-11-28T01:45:10.000Z,84.0
2022-11-28T01:45:25.000Z,84.0
2022-11-28T01:45:40.000Z,85.0
2022-11-28T01:45:55.000Z,85.0
2022-11-28T01:46:10.000Z,85.0
2022-11-28T01:46:25.000Z,84.0
2022-11-28T01:46:40.000Z,84.0
2022-11-28T01:46:55.000Z,84.0
2022-11-28T01:47:10.000Z,84.0
2022-11-28T01:47:25.000Z,83.0
2022-11-28T01:47:40.000Z,84.0
2022-11-28T01:47:55.000Z,85.0
2022-11-28T01:48:10.000Z,84.0
2022-11-28T01:48:25.000Z,84.0
2022-11-28T01:48:41.000Z,84.0
2022-11-28T01:48:56.000Z,85.0
2022-11-28T01:49:11.000Z,85.0
2022-11-28T01:49:26.000Z,83.0
2022-11-28T01:49:41.000Z,84.0
2022-11-28T01:49:56.000Z,84.0
2022-11-28T01:50:11.000Z,84.0
2022-11-28T01:50:26.000Z,84.0
2022-11-28T01:50:40.000Z,84.0
2022-11-28T01:50:55.000Z,85.0
2022-11-28T01:51:10.000Z,84.0
2022-11-28T01:51:25.000Z,84.0
2022-11-28T01:51:40.000Z,83.0
2022-11-28T01:51:55.000Z,83.0
2022-11-28T01:52:10.000Z,82.0
2022-11-28T01:52:25.000Z,82.0
2022-11-28T01:52:40.000Z,82.0
2022-11-28T01:52:55.000Z,83.0
2022-11-28T01:53:10.000Z,82.0
2022-11-28T01:53:25.000Z,83.0
2022-11-28T01:53:40.000Z,83.0
2022-11-28T01:53:55.000Z,82.0
2022-11-28T01:54:10.000Z,82.0
2022-11-28T01:54:25.000Z,83.0
2022-11-28T01:54:40.000Z,83.0
2022-11-28T01:54:55.000Z,83.0
2022-11-28T01:55:11.000Z,83.0
2022-11-28T01:55:26.000Z,83.0
2022-11-28T01:55:41.000Z,83.0
2022-11-28T01:55:56.000Z,83.0
2022-11-28T01:56:11.000Z,82.0
2022-11-28T01:56:26.000Z,82.0
2022-11-28T01:56:41.000Z,82.0
2022-11-28T01:56:56.000Z,83.0
2022-11-28T01:57:11.000Z,84.0
2022-11-28T01:57:25.000Z,83.0
2022-11-28T01:57:40.000Z,84.0
2022-11-28T01:57:55.000Z,84.0
2022-11-28T01:58:10.000Z,84.0
2022-11-28T01:58:25.000Z,84.0
2022-11-28T01:58:40.000Z,83.0
2022-11-28T01:58:55.000Z,83.0
2022-11-28T01:59:10.000Z,83.0
2022-11-28T01:59:25.000Z,83.0
2022-11-28T01:59:40.000Z,83.0
2022-11-28T01:59:55.000Z,83.0
2022-11-28T02:00:10.000Z,81.0
2022-11-28T02:00:25.000Z,82.0
2022-11-28T02:00:40.000Z,82.0
2022-11-28T02:00:55.000Z,83.0
2022-11-28T02:01:10.000Z,83.0
2022-11-28T02:01:25.000Z,83.0
2022-11-28T02:01:40.000Z,83.0
2022-11-28T02:01:56.000Z,83.0
2022-11-28T02:02:11.000Z,84.0
2022-11-28T02:02:26.000Z,84.0
2022-11-28T02:02:41.000Z,83.0
2022-11-28T02:02:56.000Z,83.0
2022-11-28T02:03:11.000Z,83.0
2022-11-28T02:03:26.000Z,82.0
2022-11-28T02:03:41.000Z,79.0
2022-11-28T02:03:56.000Z,81.0
2022-11-28T02:04:10.000Z,82.0
2022-11-28T02:04:25.000Z,83.0
2022-11-28T02:04:40.000Z,83.0
2022-11-28T02:04:55.000Z,84.0
2022-11-28T02:05:10.000Z,84.0
2022-11-28T02:05:25.000Z,84.0
2022-11-28T02:05:40.000Z,81.0
2022-11-28T02:05:55.000Z,81.0
2022-11-28T02:06:10.000Z,83.0
2022-11-28T02:06:25.000Z,85.0
2022-11-28T02:06:40.000Z,85.0
2022-11-28T02:06:55.000Z,84.0
2022-11-28T02:07:10.000Z,83.0
2022-11-28T02:07:25.000Z,83.0
2022-11-28T02:07:40.000Z,83.0
2022-11-28T02:07:55.000Z,83.0
2022-11-28T02:08:10.000Z,82.0
2022-11-28T02:08:25.000Z,81.0
2022-11-28T02:08:41.000Z,81.0
2022-11-28T02:08:56.000Z,82.0
2022-11-28T02:09:11.000Z,83.0
2022-11-28T02:09:26.000Z,83.0
2022-11-28T02:09:41.000Z,85.0
2022-11-28T02:09:56.000Z,83.0
2022-11-28T02:10:11.000Z,83.0
2022-11-28T02:10:26.000Z,83.0
2022-11-28T02:10:40.000Z,82.0
2022-11-28T02:10:55.000Z,83.0
2022-11-28T02:11:10.000Z,82.0
2022-11-28T02:11:25.000Z,82.0
2022-11-28T02:11:40.000Z,83.0
2022-11-28T02:11:55.000Z,84.0
2022-11-28T02:12:10.000Z,84.0
2022-11-28T02:12:25.000Z,86.0
2022-11-28T02:12:40.000Z,83.0
2022-11-28T02:12:55.000Z,82.0
2022-11-28T02:13:10.000Z,83.0
2022-11-28T02:13:25.000Z,79.0
2022-11-28T02:13:40.000Z,83.0
2022-11-28T02:13:55.000Z,83.0
2022-11-28T02:14:10.000Z,83.0
2022-11-28T02:14:25.000Z,82.0
2022-11-28T02:14:40.000Z,80.0
2022-11-28T02:14:55.000Z,80.0
2022-11-28T02:15:11.000Z,80.0
2022-11-28T02:15:26.000Z,81.0
2022-11-28T02:15:41.000Z,81.0
2022-11-28T02:15:56.000Z,79.0
2022-11-28T02:16:11.000Z,78.0
2022-11-28T02:16:26.000Z,78.0
2022-11-28T02:16:41.000Z,81.0
2022-11-28T02:16:56.000Z,83.0
2022-11-28T02:17:10.000Z,82.0
2022-11-28T02:17:25.000Z,83.0
2022-11-28T02:17:40.000Z,83.0
2022-11-28T02:17:55.000Z,83.0
2022-11-28T02:18:10.000Z,86.0
2022-11-28T02:18:25.000Z,81.0
2022-11-28T02:18:40.000Z,81.0
2022-11-28T02:18:55.000Z,84.0
2022-11-28T02:19:10.000Z,84.0
2022-11-28T02:19:25.000Z,85.0
2022-11-28T02:19:40.000Z,84.0
2022-11-28T02:19:55.000Z,83.0
2022-11-28T02:20:10.000Z,80.0
2022-11-28T02:20:25.000Z,78.0
2022-11-28T02:20:40.000Z,82.0
2022-11-28T02:20:55.000Z,82.0
2022-11-28T02:21:10.000Z,83.0
2022-11-28T02:21:25.000Z,81.0
2022-11-28T02:21:41.000Z,78.0
2022-11-28T02:21:56.000Z,81.0
2022-11-28T02:22:11.000Z,82.0
2022-11-28T02:22:26.000Z,85.0
2022-11-28T02:22:41.000Z,82.0
2022-11-28T02:22:56.000Z,84.0
2022-11-28T02:23:11.000Z,79.0
2022-11-28T02:23:26.000Z,81.0
2022-11-28T02:23:40.000Z,81.0
2022-11-28T02:23:55.000Z,80.0
2022-11-28T02:24:10.000Z,81.0
2022-11-28T02:24:25.000Z,84.0
2022-11-28T02:24:40.000Z,82.0
2022-11-28T02:24:55.000Z,80.0
2022-11-28T02:25:10.000Z,78.0
2022-11-28T02:25:25.000Z,80.0
2022-11-28T02:25:40.000Z,80.0
2022-11-28T02:25:55.000Z,80.0
2022-11-28T02:26:10.000Z,78.0
2022-11-28T02:26:25.000Z,78.0
2022-11-28T02:26:40.000Z,80.0
2022-11-28T02:26:55.000Z,80.0
2022-11-28T02:27:10.000Z,80.0
2022-11-28T02:27:25.000Z,78.0
2022-11-28T02:27:40.000Z,78.0
2022-11-28T02:27:55.000Z,83.0
2022-11-28T02:28:10.000Z,80.0
2022-11-28T02:28:26.000Z,82.0
2022-11-28T02:28:41.000Z,84.0
2022-11-28T02:28:56.000Z,83.0
2022-11-28T02:29:11.000Z,83.0
2022-11-28T02:29:26.000Z,80.0
2022-11-28T02:29:41.000Z,80.0
2022-11-28T02:29:56.000Z,77.0
2022-11-28T02:30:11.000Z,80.0
2022-11-28T02:30:25.000Z,79.0
2022-11-28T02:30:40.000Z,79.0
2022-11-28T02:30:55.000Z,81.0
2022-11-28T02:31:10.000Z,82.0
2022-11-28T02:31:25.000Z,82.0
2022-11-28T02:31:40.000Z,85.0
2022-11-28T02:31:55.000Z,83.0
2022-11-28T02:32:10.000Z,82.0
2022-11-28T02:32:25.000Z,83.0
2022-11-28T02:32:40.000Z,81.0
2022-11-28T02:32:55.000Z,82.0
2022-11-28T02:33:10.000Z,81.0
2022-11-28T02:33:25.000Z,82.0
2022-11-28T02:33:40.000Z,79.0
2022-11-28T02:33:55.000Z,79.0
2022-11-28T02:34:10.000Z,80.0
2022-11-28T02:34:25.000Z,76.0
2022-11-28T02:34:40.000Z,78.0
2022-11-28T02:34:56.000Z,78.0
2022-11-28T02:35:11.000Z,79.0
2022-11-28T02:35:26.000Z,83.0
2022-11-28T02:35:41.000Z,83.0
2022-11-28T02:35:56.000Z,82.0
2022-11-28T02:36:11.000Z,82.0
2022-11-28T02:36:26.000Z,83.0
2022-11-28T02:36:41.000Z,82.0
2022-11-28T02:36:55.000Z,81.0
2022-11-28T02:37:10.000Z,80.0
2022-11-28T02:37:25.000Z,82.0
2022-11-28T02:37:40.000Z,82.0
2022-11-28T02:37:55.000Z,84.0
2022-11-28T02:38:10.000Z,83.0
2022-11-28T02:38:25.000Z,82.0
2022-11-28T02:38:40.000Z,80.0
2022-11-28T02:38:55.000Z,80.0
2022-11-28T02:39:10.000Z,80.0
2022-11-28T02:39:25.000Z,82.0
2022-11-28T02:39:40.000Z,82.0
2022-11-28T02:39:55.000Z,80.0
2022-11-28T02:40:10.000Z,80.0
2022-11-28T02:40:25.000Z,82.0
2022-11-28T02:40:40.000Z,83.0
2022-11-28T02:40:55.000Z,81.0
2022-11-28T02:41:10.000Z,81.0
2022-11-28T02:41:26.000Z,82.0
2022-11-28T02:41:41.000Z,82.0
2022-11-28T02:41:56.000Z,82.0
2022-11-28T02:42:11.000Z,79.0
2022-11-28T02:42:26.000Z,79.0
2022-11-28T02:42:41.000Z,80.0
2022-11-28T02:42:56.000Z,81.0
2022-11-28T02:43:11.000Z,83.0
2022-11-28T02:43:26.000Z,82.0
2022-11-28T02:43:40.000Z,85.0
2022-11-28T02:43:55.000Z,84.0
2022-11-28T02:44:10.000Z,81.0
2022-11-28T02:44:25.000Z,80.0
2022-11-28T02:44:40.000Z,81.0
2022-11-28T02:44:55.000Z,82.0
2022-11-28T02:45:10.000Z,83.0
2022-11-28T02:45:25.000Z,83.0
2022-11-28T02:45:40.000Z,84.0
2022-11-28T02:45:55.000Z,84.0
2022-11-28T02:46:10.000Z,83.0
2022-11-28T02:46:25.000Z,80.0
2022-11-28T02:46:40.000Z,83.0
2022-11-28T02:46:55.000Z,83.0
2022-11-28T02:47:10.000Z,83.0
2022-11-28T02:47:25.000Z,82.0
2022-11-28T02:47:40.000Z,82.0
2022-11-28T02:47:55.000Z,81.0
2022-11-28T02:48:11.000Z,83.0
2022-11-28T02:48:26.000Z,82.0
2022-11-28T02:48:41.000Z,81.0
2022-11-28T02:48:56.000Z,82.0
2022-11-28T02:49:11.000Z,80.0
2022-11-28T02:49:26.000Z,83.0
2022-11-28T02:49:41.000Z,82.0
2022-11-28T02:49:56.000Z,83.0
2022-11-28T02:50:10.000Z,81.0
2022-11-28T02:50:25.000Z,80.0
2022-11-28T02:50:40.000Z,82.0
2022-11-28T02:50:55.000Z,84.0
2022-11-28T02:51:10.000Z,81.0
2022-11-28T02:51:25.000Z,80.0
2022-11-28T02:51:40.000Z,81.0
2022-11-28T02:51:55.000Z,82.0
2022-11-28T02:52:10.000Z,82.0
2022-11-28T02:52:25.000Z,82.0
2022-11-28T02:52:40.000Z,81.0
2022-11-28T02:52:55.000Z,84.0
2022-11-28T02:53:10.000Z,85.0
2022-11-28T02:53:25.000Z,83.0
2022-11-28T02:53:40.000Z,84.0
2022-11-28T02:53:55.000Z,83.0
2022-11-28T02:54:10.000Z,82.0
2022-11-28T02:54:25.000Z,84.0
2022-11-28T02:54:41.000Z,84.0
2022-11-28T02:54:56.000Z,84.0
2022-11-28T02:55:11.000Z,83.0
2022-11-28T02:55:26.000Z,83.0
2022-11-28T02:55:41.000Z,83.0
2022-11-28T02:55:56.000Z,83.0
2022-11-28T02:56:11.000Z,83.0
2022-11-28T02:56:26.000Z,83.0
2022-11-28T02:56:40.000Z,83.0
2022-11-28T02:56:55.000Z,84.0
2022-11-28T02:57:10.000Z,84.0
2022-11-28T02:57:25.000Z,81.0
2022-11-28T02:57:40.000Z,82.0
2022-11-28T02:57:55.000Z,83.0
2022-11-28T02:58:10.000Z,86.0
2022-11-28T02:58:25.000Z,85.0
2022-11-28T02:58:40.000Z,84.0
2022-11-28T02:58:55.000Z,82.0
2022-11-28T02:59:10.000Z,81.0
2022-11-28T02:59:25.000Z,81.0
2022-11-28T02:59:40.000Z,82.0
2022-11-28T02:59:55.000Z,82.0
2022-11-28T03:00:10.000Z,82.0
2022-11-28T03:00:25.000Z,83.0
2022-11-28T03:00:40.000Z,81.0
2022-11-28T03:00:55.000Z,81.0
2022-11-28T03:01:10.000Z,83.0
2022-11-28T03:01:26.000Z,86.0
2022-11-28T03:01:41.000Z,86.0
2022-11-28T03:01:56.000Z,83.0
2022-11-28T03:02:11.000Z,83.0
2022-11-28T03:02:26.000Z,83.0
2022-11-28T03:02:41.000Z,82.0
2022-11-28T03:02:56.000Z,82.0
2022-11-28T03:03:11.000Z,83.0
2022-11-28T03:03:25.000Z,83.0
2022-11-28T03:03:40.000Z,82.0
2022-11-28T03:03:55.000Z,83.0
2022-11-28T03:04:10.000Z,83.0
2022-11-28T03:04:25.000Z,83.0
2022-11-28T03:04:40.000Z,83.0
2022-11-28T03:04:55.000Z,83.0
2022-11-28T03:05:10.000Z,82.0
2022-11-28T03:05:25.000Z,83.0
2022-11-28T03:05:40.000Z,82.0
2022-11-28T03:05:55.000Z,83.0
2022-11-28T03:06:10.000Z,83.0
2022-11-28T03:06:25.000Z,83.0
2022-11-28T03:06:40.000Z,82.0
2022-11-28T03:06:55.000Z,83.0
2022-11-28T03:07:10.000Z,84.0
2022-11-28T03:07:25.000Z,87.0
2022-11-28T03:07:40.000Z,85.0
2022-11-28T03:07:56.000Z,85.0
2022-11-28T03:08:11.000Z,83.0
2022-11-28T03:08:26.000Z,85.0
2022-11-28T03:08:41.000Z,85.0
2022-11-28T03:08:56.000Z,85.0
2022-11-28T03:09:11.000Z,85.0
2022-11-28T03:09:26.000Z,84.0
2022-11-28T03:09:41.000Z,83.0
2022-11-28T03:09:56.000Z,83.0
2022-11-28T03:10:10.000Z,84.0
2022-11-28T03:10:25.000Z,83.0
2022-11-28T03:10:40.000Z,84.0
2022-11-28T03:10:55.000Z,85.0
2022-11-28T03:11:10.000Z,85.0
2022-11-28T03:11:25.000Z,86.0
2022-11-28T03:11:40.000Z,84.0
2022-11-28T03:11:55.000Z,84.0
2022-11-28T03:12:10.000Z,83.0
2022-11-28T03:12:25.000Z,83.0
2022-11-28T03:12:40.000Z,85.0
2022-11-28T03:12:55.000Z,86.0
2022-11-28T03:13:10.000Z,87.0
2022-11-28T03:13:25.000Z,86.0
2022-11-28T03:13:40.000Z,86.0
2022-11-28T03:13:55.000Z,86.0
2022-11-28T03:14:10.000Z,85.0
2022-11-28T03:14:25.000Z,85.0
2022-11-28T03:14:41.000Z,85.0
2022-11-28T03:14:56.000Z,85.0
2022-11-28T03:15:11.000Z,85.0
2022-11-28T03:15:26.000Z,85.0
2022-11-28T03:15:41.000Z,85.0
2022-11-28T03:15:56.000Z,86.0
2022-11-28T03:16:11.000Z,86.0
2022-11-28T03:16:26.000Z,85.0
2022-11-28T03:16:40.000Z,86.0
2022-11-28T03:16:55.000Z,87.0
2022-11-28T03:17:10.000Z,87.0
2022-11-28T03:17:25.000Z,86.0
2022-11-28T03:17:40.000Z,86.0
2022-11-28T03:17:55.000Z,86.0
2022-11-28T03:18:10.000Z,85.0
2022-11-28T03:18:25.000Z,86.0
2022-11-28T03:18:40.000Z,86.0
2022-11-28T03:18:55.000Z,84.0
2022-11-28T03:19:10.000Z,85.0
2022-11-28T03:19:25.000Z,85.0
2022-11-28T03:19:40.000Z,85.0