createdAt,value
2022-11-05T00:00:17.208Z,66.55
2022-11-05T00:03:02.671Z,66.83
2022-11-05T00:05:47.976Z,66.27
2022-11-05T00:08:33.627Z,66.34
2022-11-05T00:11:00.476Z,66.07
2022-11-05T00:13:56.399Z,66.32
2022-11-05T00:16:41.262Z,66.18
2022-11-05T00:19:07.932Z,66.06
2022-11-05T00:21:55.945Z,66.31
2022-11-05T00:24:42.062Z,66.48
2022-11-05T00:27:09.336Z,65.98
2022-11-05T00:29:36.322Z,65.91
2022-11-05T00:32:03.141Z,65.83
2022-11-05T00:34:32.150Z,65.86
2022-11-05T00:36:58.881Z,65.77
2022-11-05T00:39:25.526Z,66.06
2022-11-05T00:42:12.049Z,66.56
2022-11-05T00:44:57.402Z,66.10
2022-11-05T00:47:46.423Z,66.44
2022-11-05T00:50:13.475Z,66.18
2022-11-05T00:52:59.268Z,66.06
2022-11-05T00:55:44.709Z,65.99
2022-11-05T01:01:29.611Z,66.17
2022-11-05T01:03:57.031Z,65.65
2022-11-05T01:06:25.838Z,65.79
2022-11-05T01:09:22.711Z,65.51
2022-11-05T01:11:51.494Z,65.55
2022-11-05T01:14:22.004Z,65.67
2022-11-05T01:16:52.794Z,65.40
2022-11-05T01:19:21.437Z,65.16
2022-11-05T01:22:16.658Z,65.29
2022-11-05T01:24:47.091Z,65.02
2022-11-05T01:27:34.203Z,65.21
2022-11-05T01:30:42.407Z,65.31
2022-11-05T01:33:13.141Z,65.54
2022-11-05T01:35:55.937Z,65.06
2022-11-05T01:38:28.988Z,64.97
2022-11-05T01:41:05.345Z,64.94
2022-11-05T01:44:36.032Z,65.22
2022-11-05T01:47:18.389Z,65.93
2022-11-05T01:52:52.746Z,66.07
2022-11-05T01:55:43.472Z,66.38
2022-11-05T01:59:09.671Z,66.78
2022-11-05T02:01:48.741Z,66.44
2022-11-05T02:04:47.285Z,66.23
2022-11-05T02:10:42.365Z,66.31
2022-11-05T02:13:10.096Z,66.46
2022-11-05T02:16:22.584Z,66.23
2022-11-05T02:19:10.780Z,65.99
2022-11-05T02:22:15.628Z,65.87
2022-11-05T02:25:22.628Z,65.90
2022-11-05T02:28:11.559Z,66.04
2022-11-05T02:31:24.335Z,65.92
2022-11-05T02:34:05.142Z,66.00
2022-11-05T02:37:23.645Z,65.90
2022-11-05T02:40:22.726Z,65.94
2022-11-05T02:43:47.910Z,66.08
2022-11-05T02:46:34.549Z,65.79
2022-11-05T02:50:15.011Z,66.20
2022-11-05T02:53:09.241Z,66.01
2022-11-05T02:55:50.055Z,65.72
2022-11-05T02:58:39.924Z,65.55
2022-11-05T03:01:20.892Z,65.62
2022-11-05T03:04:06.797Z,65.51
2022-11-05T03:06:58.558Z,65.85
2022-11-05T03:10:13.689Z,65.97
2022-11-05T03:13:12.905Z,66.42
2022-11-05T03:16:29.454Z,67.36
2022-11-05T03:23:21.224Z,67.78
2022-11-05T03:26:12.683Z,67.00
2022-11-05T03:29:31.537Z,67.14
2022-11-05T03:32:05.324Z,66.30
2022-11-05T03:34:53.798Z,65.93
2022-11-05T03:37:50.317Z,66.08
2022-11-05T03:40:24.296Z,65.77
2022-11-05T03:42:57.329Z,65.61
2022-11-05T03:45:54.220Z,64.57
2022-11-05T03:48:56.616Z,64.04
2022-11-05T03:52:23.893Z,64.77
2022-11-05T03:55:07.415Z,64.41
2022-11-05T03:58:58.635Z,63.99
2022-11-05T04:11:20.766Z,64.24
2022-11-05T04:14:16.661Z,63.61
2022-11-05T04:17:18.513Z,63.69
2022-11-05T04:26:45.648Z,62.57
2022-11-05T04:29:52.606Z,62.03
2022-11-05T04:32:20.156Z,62.51
2022-11-05T04:34:47.989Z,62.23
2022-11-05T04:37:39.373Z,62.04
2022-11-05T04:40:12.997Z,62.37
2022-11-05T04:45:31.572Z,62.25
2022-11-05T04:48:18.699Z,62.57
2022-11-05T04:51:12.191Z,62.56
2022-11-05T04:53:40.049Z,62.56
2022-11-05T04:56:19.286Z,62.55
2022-11-05T04:58:47.458Z,62.57
2022-11-05T05:01:24.299Z,62.49
2022-11-05T05:03:53.500Z,63.12
2022-11-05T05:06:29.258Z,62.98
2022-11-05T05:09:00.448Z,62.79
2022-11-05T05:11:27.516Z,63.33
2022-11-05T05:13:54.971Z,63.10
2022-11-05T05:16:28.882Z,63.37
2022-11-05T05:18:57.739Z,64.15
2022-11-05T05:21:39.051Z,64.04
2022-11-05T05:24:27.689Z,64.33
2022-11-05T05:26:59.541Z,63.85
2022-11-05T05:29:34.343Z,63.80
2022-11-05T05:32:09.657Z,64.37
2022-11-05T05:34:40.453Z,64.34
2022-11-05T05:40:07.476Z,64.57
2022-11-05T05:42:43.099Z,64.21
2022-11-05T05:45:15.358Z,64.33
2022-11-05T05:50:37.699Z,63.86
2022-11-05T05:53:19.230Z,63.93
2022-11-05T05:55:55.372Z,64.18
2022-11-05T05:58:39.326Z,63.52
2022-11-05T06:01:19.215Z,63.82
2022-11-05T06:07:23.515Z,63.25
2022-11-05T06:10:21.532Z,63.11
2022-11-05T06:13:10.094Z,63.33
2022-11-05T06:15:40.945Z,63.28
2022-11-05T06:18:18.742Z,63.50
2022-11-05T06:20:50.024Z,63.35
2022-11-05T06:23:20.276Z,63.39
2022-11-05T06:26:01.559Z,63.44
2022-11-05T06:28:40.345Z,62.96
2022-11-05T06:31:30.493Z,63.60
2022-11-05T06:34:02.356Z,63.00
2022-11-05T06:36:30.457Z,63.83
2022-11-05T06:39:16.149Z,64.14
2022-11-05T06:42:17.043Z,63.75
2022-11-05T06:47:58.010Z,63.55
2022-11-05T06:50:44.290Z,63.65
2022-11-05T06:54:21.996Z,63.08
2022-11-05T06:57:17.634Z,63.03
2022-11-05T06:59:47.469Z,62.97
2022-11-05T07:02:19.098Z,63.16
2022-11-05T07:05:04.540Z,63.03
2022-11-05T07:07:41.808Z,62.77
2022-11-05T07:10:23.604Z,63.05
2022-11-05T07:13:06.766Z,61.98
2022-11-05T07:15:37.494Z,62.67
2022-11-05T07:18:08.452Z,61.96
2022-11-05T07:20:41.931Z,61.95
2022-11-05T07:23:15.602Z,61.77
2022-11-05T07:25:46.318Z,61.74
2022-11-05T07:28:16.723Z,61.40
2022-11-05T07:30:50.766Z,61.53
2022-11-05T07:33:18.114Z,61.46
2022-11-05T07:35:48.247Z,61.20
2022-11-05T07:38:19.319Z,60.96
2022-11-05T07:40:49.958Z,60.65
2022-11-05T07:43:17.466Z,60.31
2022-11-05T07:45:47.970Z,60.78
2022-11-05T07:48:15.460Z,60.49
2022-11-05T07:50:45.658Z,60.26
2022-11-05T07:53:15.339Z,60.50
2022-11-05T07:55:50.454Z,60.63
2022-11-05T07:58:19.788Z,60.39
2022-11-05T08:00:53.580Z,59.78
2022-11-05T08:03:39.497Z,59.64
2022-11-05T08:06:07.973Z,59.10
2022-11-05T08:08:37.896Z,58.78
2022-11-05T08:11:10.029Z,58.45
2022-11-05T08:13:37.907Z,58.38
2022-11-05T08:16:06.460Z,58.12
2022-11-05T08:18:33.652Z,57.52
2022-11-05T08:21:09.878Z,57.04
2022-11-05T08:23:39.959Z,56.95
2022-11-05T08:26:07.074Z,56.15
2022-11-05T08:28:34.280Z,56.07
2022-11-05T08:31:01.470Z,56.29
2022-11-05T08:33:31.941Z,55.79
2022-11-05T08:36:06.903Z,55.87
2022-11-05T08:38:36.698Z,55.42
2022-11-05T08:41:03.768Z,55.38
2022-11-05T08:43:30.969Z,55.77
2022-11-05T08:46:04.113Z,56.07
2022-11-05T08:48:31.302Z,55.88
2022-11-05T08:51:02.063Z,55.54
2022-11-05T08:53:29.605Z,55.36
2022-11-05T08:56:02.653Z,55.26
2022-11-05T08:58:33.817Z,54.77
2022-11-05T09:01:05.421Z,54.16
2022-11-05T09:03:36.047Z,54.43
2022-11-05T09:06:06.534Z,54.77
2022-11-05T09:08:34.296Z,54.23
2022-11-05T09:11:04.292Z,53.63
2022-11-05T09:13:31.265Z,53.79
2022-11-05T09:15:58.784Z,53.78
2022-11-05T09:18:25.657Z,53.54
2022-11-05T09:20:52.835Z,53.56
2022-11-05T09:23:19.439Z,54.22
2022-11-05T09:25:46.404Z,53.28
2022-11-05T09:28:17.084Z,53.53
2022-11-05T09:30:46.689Z,53.17
2022-11-05T09:33:14.142Z,52.16
2022-11-05T09:35:42.019Z,51.72
2022-11-05T09:38:08.896Z,51.69
2022-11-05T09:40:59.415Z,52.03
2022-11-05T09:43:40.535Z,52.36
2022-11-05T09:46:15.070Z,51.34
2022-11-05T09:48:45.102Z,49.86
2022-11-05T09:51:19.254Z,49.48
2022-11-05T09:53:49.808Z,48.09
2022-11-05T09:56:26.722Z,47.14
2022-11-05T09:58:59.287Z,48.35
2022-11-05T10:01:30.988Z,49.31
2022-11-05T10:04:02.022Z,49.94
2022-11-05T10:06:29.305Z,50.03
2022-11-05T10:09:05.440Z,49.20
2022-11-05T10:11:39.326Z,48.97
2022-11-05T10:14:25.962Z,49.00
2022-11-05T10:17:03.914Z,49.78
2022-11-05T10:19:44.310Z,49.86
2022-11-05T10:22:16.509Z,49.91
2022-11-05T10:24:47.264Z,49.92
2022-11-05T10:27:26.383Z,49.88
2022-11-05T10:29:53.423Z,49.45
2022-11-05T10:32:37.460Z,49.43
2022-11-05T10:35:08.031Z,49.64
2022-11-05T10:37:40.633Z,49.32
2022-11-05T10:40:43.211Z,49.37
2022-11-05T10:43:31.702Z,48.93
2022-11-05T10:46:15.918Z,49.88
2022-11-05T10:49:18.934Z,50.25
2022-11-05T10:51:47.038Z,50.32
2022-11-05T10:54:18.241Z,49.64
2022-11-05T10:56:45.133Z,50.01
2022-11-05T10:59:27.336Z,49.73
2022-11-05T11:02:05.571Z,46.85
2022-11-05T11:04:37.731Z,40.46
2022-11-05T11:07:04.995Z,37.89
2022-11-05T11:09:35.702Z,34.64
2022-11-05T11:12:25.798Z,34.84
2022-11-05T11:15:15.144Z,34.74
2022-11-05T11:17:41.998Z,32.79
2022-11-05T11:20:32.133Z,32.96
2022-11-05T11:23:16.339Z,35.90
2022-11-05T11:25:51.988Z,34.30
2022-11-05T11:28:47.480Z,29.00
2022-11-05T11:31:22.262Z,24.96
2022-11-05T11:33:55.845Z,22.63
2022-11-05T11:36:27.063Z,22.65
2022-11-05T11:39:01.094Z,21.93
2022-11-05T11:41:33.895Z,22.04
2022-11-05T11:44:07.532Z,25.04
2022-11-05T11:46:36.000Z,28.41
2022-11-05T11:49:03.445Z,27.43
2022-11-05T11:51:49.671Z,24.26
2022-11-05T11:54:28.875Z,21.67
2022-11-05T11:56:55.885Z,20.57
2022-11-05T11:59:40.876Z,19.35
2022-11-05T12:02:18.455Z,21.01
2022-11-05T12:05:17.557Z,24.66
2022-11-05T12:07:53.296Z,27.25
2022-11-05T12:11:15.358Z,30.11
2022-11-05T12:13:53.768Z,32.44
2022-11-05T12:16:32.382Z,34.22
2022-11-05T12:19:23.385Z,35.74
2022-11-05T12:22:20.850Z,36.52
2022-11-05T12:25:09.653Z,37.71
2022-11-05T12:27:55.033Z,38.41
2022-11-05T12:30:22.242Z,38.86
2022-11-05T12:33:15.307Z,39.28
2022-11-05T12:35:57.851Z,40.05
2022-11-05T12:39:01.880Z,40.99
2022-11-05T12:41:41.653Z,41.13
2022-11-05T12:44:26.984Z,41.21
2022-11-05T12:47:17.619Z,42.22
2022-11-05T12:49:57.595Z,42.16
2022-11-05T12:52:39.419Z,42.67
2022-11-05T12:55:14.063Z,42.36
2022-11-05T12:57:43.195Z,42.79
2022-11-05T13:00:24.419Z,43.22
2022-11-05T13:03:12.837Z,43.34
2022-11-05T13:06:01.492Z,43.31
2022-11-05T13:08:41.569Z,43.61
2022-11-05T13:11:26.977Z,44.87
2022-11-05T13:14:06.506Z,48.30
2022-11-05T13:16:46.213Z,50.43
2022-11-05T13:19:27.959Z,51.62
2022-11-05T13:22:13.445Z,53.68
2022-11-05T13:24:48.454Z,55.06
2022-11-05T13:27:44.658Z,56.42
2022-11-05T13:30:21.693Z,55.12
2022-11-05T13:33:12.501Z,56.04
2022-11-05T13:36:20.336Z,58.97
2022-11-05T13:39:00.285Z,59.44
2022-11-05T13:41:45.749Z,59.47
2022-11-05T13:44:35.124Z,60.21
2022-11-05T13:47:27.680Z,59.22
2022-11-05T13:50:05.933Z,58.41
2022-11-05T13:53:00.503Z,57.67
2022-11-05T13:55:51.214Z,56.37
2022-11-05T13:58:23.846Z,54.16
2022-11-05T14:01:24.575Z,53.46
2022-11-05T14:03:54.680Z,52.95
2022-11-05T14:06:48.135Z,51.57
2022-11-05T14:09:21.986Z,51.05
2022-11-05T14:11:52.985Z,50.88
2022-11-05T14:14:23.680Z,49.71
2022-11-05T14:17:14.327Z,48.79
2022-11-05T14:20:11.531Z,49.45
2022-11-05T14:22:41.545Z,49.58
2022-11-05T14:25:17.168Z,49.12
2022-11-05T14:27:47.235Z,49.95
2022-11-05T14:30:41.073Z,50.90
2022-11-05T14:33:18.193Z,51.12
2022-11-05T14:35:44.740Z,51.49
2022-11-05T14:38:19.607Z,51.89
2022-11-05T14:40:47.008Z,51.80
2022-11-05T14:43:13.827Z,51.06
2022-11-05T14:45:53.555Z,51.10
2022-11-05T14:48:48.032Z,51.40
2022-11-05T14:51:34.453Z,51.41
2022-11-05T14:54:15.416Z,51.46
2022-11-05T14:56:56.654Z,50.93
2022-11-05T14:59:31.655Z,51.21
2022-11-05T15:02:13.181Z,49.97
2022-11-05T15:04:42.640Z,49.43
2022-11-05T15:07:09.223Z,50.46
2022-11-05T15:09:47.636Z,50.56
2022-11-05T15:12:14.226Z,50.96
2022-11-05T15:15:21.532Z,51.29
2022-11-05T15:17:58.748Z,51.87
2022-11-05T15:20:38.852Z,52.74
2022-11-05T15:23:10.986Z,52.26
2022-11-05T15:25:45.835Z,51.91
2022-11-05T15:28:30.630Z,51.94
2022-11-05T15:31:03.502Z,51.76
2022-11-05T15:33:31.644Z,52.87
2022-11-05T15:36:27.414Z,52.54
2022-11-05T15:39:22.975Z,53.63
2022-11-05T15:41:41.418Z,53.76
2022-11-05T15:44:24.513Z,54.22
2022-11-05T15:47:08.298Z,54.31
2022-11-05T15:49:35.031Z,54.33
2022-11-05T15:52:01.889Z,54.47
2022-11-05T15:54:30.635Z,54.07
2022-11-05T15:57:00.268Z,53.91
2022-11-05T15:59:29.757Z,54.23
2022-11-05T16:01:58.168Z,54.30
2022-11-05T16:04:31.078Z,54.45
2022-11-05T16:07:01.378Z,54.38
2022-11-05T16:09:30.618Z,54.80
2022-11-05T16:12:19.562Z,54.86
2022-11-05T16:15:04.808Z,54.71
2022-11-05T16:17:39.475Z,54.83
2022-11-05T16:20:35.276Z,55.07
2022-11-05T16:23:09.366Z,54.97
2022-11-05T16:25:42.301Z,55.28
2022-11-05T16:28:26.126Z,55.41
2022-11-05T16:31:01.901Z,55.67
2022-11-05T16:33:34.272Z,55.56
2022-11-05T16:36:00.988Z,55.51
2022-11-05T16:38:27.828Z,55.57
2022-11-05T16:40:54.476Z,55.72
2022-11-05T16:43:25.426Z,55.59
2022-11-05T16:45:58.479Z,55.56
2022-11-05T16:48:26.331Z,55.81
2022-11-05T16:50:53.832Z,55.60
2022-11-05T16:53:20.618Z,55.48
2022-11-05T16:55:47.437Z,55.58
2022-11-05T16:58:22.897Z,55.90
2022-11-05T17:00:58.899Z,55.65
2022-11-05T17:03:30.789Z,55.47
2022-11-05T17:05:57.452Z,56.11
2022-11-05T17:08:24.069Z,56.02
2022-11-05T17:10:50.711Z,56.13
2022-11-05T17:13:19.179Z,56.48
2022-11-05T17:15:48.043Z,56.63
2022-11-05T17:18:18.506Z,56.26
2022-11-05T17:20:49.529Z,56.02
2022-11-05T17:23:20.810Z,56.38
2022-11-05T17:26:01.262Z,56.32
2022-11-05T17:28:29.330Z,56.47
2022-11-05T17:31:02.316Z,56.40
2022-11-05T17:33:32.293Z,56.72
2022-11-05T17:35:58.927Z,56.75
2022-11-05T17:38:27.018Z,56.89
2022-11-05T17:40:54.136Z,57.03
2022-11-05T17:43:20.904Z,57.03
2022-11-05T17:45:50.154Z,56.83
2022-11-05T17:48:17.928Z,57.29
2022-11-05T17:50:47.449Z,57.43
2022-11-05T17:53:18.194Z,57.66
2022-11-05T17:55:46.755Z,57.45
2022-11-05T17:58:13.995Z,57.69
2022-11-05T18:00:42.249Z,57.63
2022-11-05T18:03:10.625Z,57.52
2022-11-05T18:05:38.199Z,57.58
2022-11-05T18:08:06.456Z,57.58
2022-11-05T18:10:37.460Z,57.98
2022-11-05T18:13:07.304Z,57.65
2022-11-05T18:15:35.492Z,57.87
2022-11-05T18:18:02.088Z,58.24
2022-11-05T18:20:29.065Z,57.58
2022-11-05T18:22:55.693Z,57.82
2022-11-05T18:25:22.237Z,57.83
2022-11-05T18:27:48.819Z,57.81
2022-11-05T18:30:15.875Z,57.81
2022-11-05T18:32:44.504Z,58.37
2022-11-05T18:35:13.307Z,58.04
2022-11-05T18:37:41.480Z,58.45
2022-11-05T18:40:08.768Z,57.95
2022-11-05T18:42:35.610Z,58.02
2022-11-05T18:45:02.249Z,57.85
2022-11-05T18:47:28.968Z,56.78
2022-11-05T18:49:55.617Z,57.24
2022-11-05T18:52:22.221Z,57.22
2022-11-05T18:54:48.919Z,57.32
2022-11-05T18:57:15.935Z,57.52
2022-11-05T18:59:46.609Z,57.45
2022-11-05T19:02:14.396Z,58.17
2022-11-05T19:05:00.443Z,57.71
2022-11-05T19:07:29.421Z,58.23
2022-11-05T19:09:56.054Z,58.52
2022-11-05T19:12:26.763Z,58.30
2022-11-05T19:15:02.436Z,58.19
2022-11-05T19:17:40.278Z,58.39
2022-11-05T19:20:12.465Z,57.82
2022-11-05T19:23:10.815Z,57.85
2022-11-05T19:25:40.768Z,58.25
2022-11-05T19:28:10.371Z,57.67
2022-11-05T19:30:38.122Z,57.55
2022-11-05T19:33:04.679Z,57.72
2022-11-05T19:35:31.310Z,58.05
2022-11-05T19:37:58.122Z,58.34
2022-11-05T19:40:25.303Z,58.62
2022-11-05T19:42:51.916Z,58.33
2022-11-05T19:45:45.590Z,58.35
2022-11-05T19:48:06.389Z,58.92
2022-11-05T19:50:33.441Z,58.82
2022-11-05T19:53:03.095Z,58.82
2022-11-05T19:55:32.713Z,59.05
2022-11-05T19:57:59.351Z,59.56
2022-11-05T20:00:27.527Z,58.89
2022-11-05T20:02:54.326Z,59.87
2022-11-05T20:05:21.303Z,59.29
2022-11-05T20:07:52.771Z,59.65
2022-11-05T20:10:20.321Z,59.58
2022-11-05T20:12:47.470Z,59.77
2022-11-05T20:15:19.044Z,59.93
2022-11-05T20:17:52.955Z,60.10
2022-11-05T20:20:19.871Z,60.21
2022-11-05T20:22:46.627Z,60.27
2022-11-05T20:25:13.370Z,61.45
2022-11-05T20:27:40.053Z,61.71
2022-11-05T20:30:09.831Z,62.12
2022-11-05T20:32:36.345Z,63.09
2022-11-05T20:35:02.990Z,62.99
2022-11-05T20:37:30.525Z,63.59
2022-11-05T20:39:57.080Z,63.58
2022-11-05T20:42:23.841Z,63.31
2022-11-05T20:44:50.490Z,63.50
2022-11-05T20:47:17.304Z,63.42
2022-11-05T20:49:44.146Z,64.17
2022-11-05T20:52:16.937Z,63.90
2022-11-05T20:54:44.241Z,64.53
2022-11-05T20:57:10.813Z,64.67
2022-11-05T20:59:37.665Z,64.63
2022-11-05T21:02:04.433Z,65.33
2022-11-05T21:04:31.140Z,65.47
2022-11-05T21:06:57.778Z,65.45
2022-11-05T21:09:24.469Z,65.21
2022-11-05T21:12:09.742Z,65.58
2022-11-05T21:14:37.901Z,65.26
2022-11-05T21:17:06.495Z,65.29
2022-11-05T21:19:35.791Z,65.56
2022-11-05T21:22:04.042Z,66.21
2022-11-05T21:24:32.705Z,65.88
2022-11-05T21:26:59.350Z,65.86
2022-11-05T21:29:26.322Z,65.35
2022-11-05T21:31:53.770Z,66.46
2022-11-05T21:34:20.398Z,66.42
2022-11-05T21:36:47.236Z,66.48
2022-11-05T21:39:16.426Z,66.61
2022-11-05T21:41:43.095Z,66.84
2022-11-05T21:44:09.869Z,66.52
2022-11-05T21:46:38.153Z,66.25
2022-11-05T21:49:07.728Z,66.85
2022-11-05T21:51:52.833Z,66.76
2022-11-05T21:54:38.407Z,66.23
2022-11-05T21:57:23.099Z,66.11
2022-11-05T21:59:51.814Z,66.29
2022-11-05T22:02:23.946Z,65.96
2022-11-05T22:04:55.593Z,65.92
2022-11-05T22:07:25.432Z,65.91
2022-11-05T22:09:51.859Z,65.71
2022-11-05T22:12:18.685Z,66.02
2022-11-05T22:14:45.375Z,66.57
2022-11-05T22:17:14.887Z,65.92
2022-11-05T22:19:49.447Z,66.32
2022-11-05T22:22:17.789Z,65.72
2022-11-05T22:24:44.617Z,65.61
2022-11-05T22:27:14.385Z,65.84
2022-11-05T22:29:40.971Z,65.94
2022-11-05T22:32:07.813Z,64.95
2022-11-05T22:34:34.390Z,64.68
2022-11-05T22:37:01.034Z,64.57
2022-11-05T22:39:27.687Z,64.07
2022-11-05T22:41:56.087Z,64.66
2022-11-05T22:44:23.444Z,64.51
2022-11-05T22:46:50.068Z,64.48
2022-11-05T22:49:17.083Z,64.89
2022-11-05T22:51:44.614Z,64.97
2022-11-05T22:54:16.015Z,64.90
2022-11-05T22:56:45.496Z,65.56
2022-11-05T22:59:15.331Z,66.24
2022-11-05T23:01:43.011Z,66.77
2022-11-05T23:04:10.003Z,66.86
2022-11-05T23:06:55.058Z,66.88
2022-11-05T23:09:58.227Z,67.36
2022-11-05T23:12:26.446Z,67.12
2022-11-05T23:14:54.465Z,67.03
2022-11-05T23:17:40.132Z,67.02
2022-11-05T23:20:37.509Z,66.41
2022-11-05T23:23:22.691Z,66.78
2022-11-05T23:25:49.340Z,67.23
2022-11-05T23:28:21.218Z,67.35
2022-11-05T23:31:06.353Z,67.18
2022-11-05T23:33:34.502Z,67.11
2022-11-05T23:36:20.183Z,67.08
2022-11-05T23:38:46.898Z,66.90
2022-11-05T23:41:32.035Z,66.60
2022-11-05T23:44:19.363Z,67.29
2022-11-05T23:47:04.592Z,66.62
2022-11-05T23:49:31.256Z,67.24
2022-11-05T23:51:57.889Z,66.83
2022-11-05T23:54:27.288Z,67.31
2022-11-05T23:56:53.891Z,66.84
2022-11-05T23:59:20.490Z,67.05
