createdAt,value
2019-01-27T00:03:15.569Z,0.00
2019-01-27T00:03:57.575Z,0.00
2019-01-27T00:04:57.576Z,0.00
2019-01-27T00:05:58.075Z,0.00
2019-01-27T00:06:58.078Z,0.00
2019-01-27T00:07:58.075Z,0.00
2019-01-27T00:09:01.575Z,0.00
2019-01-27T00:11:50.797Z,0.00
2019-01-27T00:12:29.803Z,0.00
2019-01-27T00:13:29.806Z,0.00
2019-01-27T00:14:57.303Z,0.00
2019-01-27T00:15:30.307Z,0.00
2019-01-27T00:16:30.303Z,0.00
2019-01-27T00:17:30.303Z,0.00
2019-01-27T00:18:30.801Z,0.00
2019-01-27T00:19:55.302Z,0.00
2019-01-27T00:20:51.807Z,0.00
2019-01-27T00:21:51.803Z,0.00
2019-01-27T00:22:52.303Z,0.00
2019-01-27T00:23:31.309Z,0.00
2019-01-27T00:24:52.311Z,0.00
2019-01-27T00:28:58.017Z,0.00
2019-01-27T00:29:38.490Z,0.00
2019-01-27T00:30:40.526Z,0.00
2019-01-27T00:33:29.747Z,0.00
2019-01-27T00:35:43.731Z,0.00
2019-01-27T00:37:01.240Z,0.00
2019-01-27T00:38:01.241Z,0.00
2019-01-27T00:39:01.747Z,0.00
2019-01-27T00:41:15.107Z,0.00
2019-01-27T00:42:15.048Z,0.00
2019-01-27T00:43:33.114Z,0.00
2019-01-27T00:44:12.623Z,0.00
2019-01-27T00:45:33.619Z,0.00
2019-01-27T00:49:19.284Z,0.00
2019-01-27T00:50:19.270Z,0.00
2019-01-27T00:54:25.500Z,0.00
2019-01-27T00:55:25.525Z,0.00
2019-01-27T00:56:50.967Z,0.00
2019-01-27T00:58:58.656Z,0.00
2019-01-27T01:01:32.251Z,0.00
2019-01-27T01:02:28.761Z,0.00
2019-01-27T01:03:28.759Z,0.00
2019-01-27T01:05:04.258Z,0.00
2019-01-27T01:05:29.259Z,0.00
2019-01-27T01:11:09.475Z,0.00
2019-01-27T01:14:03.311Z,0.00
2019-01-27T01:14:42.327Z,0.00
2019-01-27T01:15:42.319Z,0.00
2019-01-27T01:17:03.825Z,0.00
2019-01-27T01:17:46.319Z,0.00
2019-01-27T01:18:42.822Z,0.00
2019-01-27T01:19:42.820Z,0.00
2019-01-27T01:22:15.981Z,0.00
2019-01-27T01:23:39.048Z,0.00
2019-01-27T01:24:15.057Z,0.00
2019-01-27T01:28:21.375Z,0.00
2019-01-27T01:29:17.870Z,0.00
2019-01-27T01:33:27.452Z,0.00
2019-01-27T01:35:52.480Z,0.00
2019-01-27T01:36:52.486Z,0.00
2019-01-27T01:37:52.492Z,0.00
2019-01-27T01:39:16.987Z,0.00
2019-01-27T01:39:52.998Z,0.00
2019-01-27T01:42:24.454Z,0.00
2019-01-27T01:43:25.914Z,0.00
2019-01-27T01:44:29.896Z,0.00
2019-01-27T01:45:24.461Z,0.00
2019-01-27T01:47:57.656Z,0.00
2019-01-27T01:49:18.633Z,0.00
2019-01-27T01:50:00.249Z,0.00
2019-01-27T01:53:59.338Z,0.00
2019-01-27T01:55:03.346Z,0.00
2019-01-27T01:55:59.846Z,0.00
2019-01-27T01:57:20.848Z,0.00
2019-01-27T01:57:59.846Z,0.00
2019-01-27T01:58:59.845Z,0.00
2019-01-27T02:00:30.845Z,0.00
2019-01-27T02:01:00.818Z,0.00
2019-01-27T02:02:01.280Z,0.00
2019-01-27T02:03:00.345Z,0.00
2019-01-27T02:04:00.843Z,0.00
2019-01-27T02:05:21.847Z,0.00
2019-01-27T02:07:57.035Z,0.00
2019-01-27T02:11:43.441Z,0.00
2019-01-27T02:12:39.450Z,0.00
2019-01-27T02:13:39.450Z,0.00
2019-01-27T02:14:39.453Z,0.00
2019-01-27T02:17:14.680Z,0.00
2019-01-27T02:18:11.179Z,0.00
2019-01-27T02:19:11.183Z,0.00
2019-01-27T02:21:42.899Z,0.00
2019-01-27T02:25:49.288Z,0.00
2019-01-27T02:26:49.296Z,0.00
2019-01-27T02:29:24.114Z,0.00
2019-01-27T02:30:24.116Z,0.00
2019-01-27T02:31:45.617Z,0.00
2019-01-27T02:32:24.615Z,0.00
2019-01-27T02:33:28.114Z,0.00
2019-01-27T02:34:24.610Z,0.00
2019-01-27T02:36:56.333Z,0.00
2019-01-27T02:38:17.343Z,0.00
2019-01-27T02:38:59.842Z,0.00
2019-01-27T02:41:28.560Z,0.00
2019-01-27T02:42:28.569Z,0.00
2019-01-27T02:43:28.567Z,0.00
2019-01-27T02:44:53.567Z,0.00
2019-01-27T02:45:50.071Z,0.00
2019-01-27T02:46:32.502Z,0.00
2019-01-27T02:47:29.068Z,0.00
2019-01-27T02:48:50.583Z,0.00
2019-01-27T02:49:29.572Z,0.00
2019-01-27T02:50:53.769Z,0.00
2019-01-27T02:51:29.568Z,0.00
2019-01-27T02:52:50.567Z,0.00
2019-01-27T02:53:32.073Z,0.00
2019-01-27T02:54:51.079Z,0.00
2019-01-27T02:55:30.069Z,0.00
2019-01-27T03:04:13.993Z,0.00
2019-01-27T03:07:06.468Z,0.00
2019-01-27T03:09:42.671Z,0.00
2019-01-27T03:10:20.237Z,0.00
2019-01-27T03:11:20.237Z,0.00
2019-01-27T03:12:20.743Z,0.00
2019-01-27T03:13:47.679Z,0.00
2019-01-27T03:14:20.740Z,0.00
2019-01-27T03:15:20.737Z,0.00
2019-01-27T03:18:13.462Z,0.00
2019-01-27T03:18:55.954Z,0.00
2019-01-27T03:21:25.524Z,0.00
2019-01-27T03:22:24.068Z,0.00
2019-01-27T03:23:24.067Z,0.00
2019-01-27T03:24:27.567Z,0.00
2019-01-27T03:25:24.571Z,0.00
2019-01-27T03:27:56.033Z,0.00
2019-01-27T03:30:30.508Z,0.00
2019-01-27T03:31:27.511Z,0.00
2019-01-27T03:32:27.512Z,0.00
2019-01-27T03:35:20.233Z,0.00
2019-01-27T03:37:34.708Z,0.00
2019-01-27T03:40:27.169Z,0.00
2019-01-27T03:43:01.915Z,0.00
2019-01-27T03:43:40.931Z,0.00
2019-01-27T03:46:15.536Z,0.00
2019-01-27T03:47:12.544Z,0.00
2019-01-27T03:48:12.541Z,0.00
2019-01-27T03:49:15.043Z,0.00
2019-01-27T03:53:19.757Z,0.00
2019-01-27T03:55:51.239Z,0.00
2019-01-27T03:58:26.029Z,0.00
2019-01-27T03:59:26.033Z,0.00
2019-01-27T04:00:47.033Z,0.00
2019-01-27T04:01:49.533Z,0.00
2019-01-27T04:02:51.036Z,0.00
2019-01-27T04:03:26.534Z,0.00
2019-01-27T04:04:26.539Z,0.00
2019-01-27T04:05:48.032Z,0.00
2019-01-27T04:08:01.888Z,0.00
2019-01-27T04:10:50.861Z,0.00
2019-01-27T04:11:29.870Z,0.00
2019-01-27T04:12:29.878Z,0.00
2019-01-27T04:13:54.368Z,0.00
2019-01-27T04:16:03.174Z,0.00
2019-01-27T04:17:01.732Z,0.00
2019-01-27T04:18:01.734Z,0.00
2019-01-27T04:19:06.253Z,0.00
2019-01-27T04:20:02.251Z,0.00
2019-01-27T04:21:02.232Z,0.00
2019-01-27T04:22:02.239Z,0.00
2019-01-27T04:23:02.731Z,0.00
2019-01-27T04:24:02.728Z,0.00
2019-01-27T04:25:06.264Z,0.00
2019-01-27T04:26:05.663Z,0.00
2019-01-27T04:27:02.733Z,0.00
2019-01-27T04:28:07.664Z,0.00
2019-01-27T04:29:03.229Z,0.00
2019-01-27T04:30:07.227Z,0.00
2019-01-27T04:31:25.663Z,0.00
2019-01-27T04:32:24.729Z,0.00
2019-01-27T04:33:03.727Z,0.00
2019-01-27T04:37:10.185Z,0.00
2019-01-27T04:40:03.154Z,0.00
2019-01-27T04:41:07.161Z,0.00
2019-01-27T04:41:42.164Z,0.00
2019-01-27T04:43:03.169Z,0.00
2019-01-27T04:44:03.663Z,0.00
2019-01-27T04:45:03.663Z,0.00
2019-01-27T04:46:13.698Z,0.00
2019-01-27T04:46:42.664Z,0.00
2019-01-27T04:49:35.384Z,0.00
2019-01-27T04:50:14.390Z,0.00
2019-01-27T04:51:19.363Z,0.00
2019-01-27T04:53:46.087Z,0.00
2019-01-27T04:54:46.099Z,0.00
2019-01-27T04:57:42.815Z,0.00
2019-01-27T04:58:38.822Z,0.00
2019-01-27T04:59:17.822Z,0.00
2019-01-27T05:00:39.329Z,0.00
2019-01-27T05:01:17.550Z,0.00
2019-01-27T05:02:18.324Z,0.00
2019-01-27T05:03:42.823Z,0.00
2019-01-27T05:05:50.055Z,0.00
2019-01-27T05:06:50.062Z,0.00
2019-01-27T05:09:25.777Z,0.00
2019-01-27T05:10:23.226Z,0.00
2019-01-27T05:11:21.786Z,0.00
2019-01-27T05:12:21.783Z,0.00
2019-01-27T05:16:28.804Z,0.00
2019-01-27T05:17:28.809Z,0.00
2019-01-27T05:18:28.809Z,0.00
2019-01-27T05:21:25.568Z,0.00
2019-01-27T05:23:53.058Z,0.00
2019-01-27T05:24:32.063Z,0.00
2019-01-27T05:25:32.061Z,0.00
2019-01-27T05:34:38.612Z,0.00
2019-01-27T05:35:17.611Z,0.00
2019-01-27T05:36:17.609Z,0.00
2019-01-27T05:37:32.105Z,0.00
2019-01-27T05:38:21.611Z,0.00
2019-01-27T05:39:18.104Z,0.00
2019-01-27T05:42:10.712Z,0.00
2019-01-27T05:42:49.717Z,0.00
2019-01-27T05:44:14.220Z,0.00
2019-01-27T05:45:11.227Z,0.00
2019-01-27T05:47:21.567Z,0.00
2019-01-27T05:48:21.574Z,0.00
2019-01-27T05:50:57.872Z,0.00
2019-01-27T05:53:27.899Z,0.00
2019-01-27T05:54:32.358Z,0.00
2019-01-27T05:55:27.905Z,0.00
2019-01-27T05:56:27.907Z,0.00
2019-01-27T05:58:59.625Z,0.00
2019-01-27T06:00:25.069Z,0.00
2019-01-27T06:01:21.609Z,0.00
2019-01-27T06:02:00.132Z,0.00
2019-01-27T06:03:00.131Z,0.00
2019-01-27T06:03:59.470Z,0.00
2019-01-27T06:08:28.140Z,0.00
2019-01-27T06:09:07.140Z,0.00
2019-01-27T06:10:10.139Z,0.00
2019-01-27T06:14:33.226Z,0.00
2019-01-27T06:15:14.279Z,0.00
2019-01-27T06:16:12.212Z,0.00
2019-01-27T06:18:42.492Z,0.00
2019-01-27T06:19:42.496Z,0.00
2019-01-27T06:20:47.013Z,0.00
2019-01-27T06:21:42.999Z,0.00
2019-01-27T06:23:03.999Z,0.00
2019-01-27T06:23:43.002Z,0.00
2019-01-27T06:24:43.505Z,0.00
2019-01-27T06:26:14.493Z,0.00
2019-01-27T06:27:04.499Z,0.00
2019-01-27T06:27:43.513Z,0.00
2019-01-27T06:28:43.997Z,0.00
2019-01-27T06:31:20.284Z,0.00
2019-01-27T06:33:46.940Z,0.00
2019-01-27T06:34:46.943Z,0.00
2019-01-27T06:35:46.945Z,0.00
2019-01-27T06:38:21.746Z,0.00
2019-01-27T06:39:21.755Z,0.00
2019-01-27T06:40:22.248Z,0.00
2019-01-27T06:41:22.247Z,0.00
2019-01-27T06:42:48.216Z,0.00
2019-01-27T06:43:22.247Z,0.00
2019-01-27T06:44:21.844Z,0.00
2019-01-27T06:46:56.015Z,4.00
2019-01-27T06:47:57.580Z,4.00
2019-01-27T06:48:54.081Z,4.00
2019-01-27T06:53:00.527Z,4.00
2019-01-27T06:53:57.544Z,4.00
2019-01-27T06:54:57.538Z,4.00
2019-01-27T06:57:29.758Z,8.00
2019-01-27T06:58:35.266Z,8.00
2019-01-27T06:59:50.768Z,8.00
2019-01-27T07:00:56.700Z,12.00
2019-01-27T07:03:01.612Z,16.00
2019-01-27T07:05:57.881Z,20.00
2019-01-27T07:06:57.858Z,20.00
2019-01-27T07:07:37.793Z,24.00
2019-01-27T07:08:36.867Z,28.00
2019-01-27T07:09:40.865Z,28.00
2019-01-27T07:12:08.711Z,32.00
2019-01-27T07:13:29.719Z,36.00
2019-01-27T07:14:08.719Z,32.00
2019-01-27T07:15:13.653Z,40.00
2019-01-27T07:17:40.557Z,36.00
2019-01-27T07:18:40.563Z,32.00
2019-01-27T07:19:40.566Z,44.00
2019-01-27T07:20:44.567Z,44.00
2019-01-27T07:21:41.065Z,44.00
2019-01-27T07:23:02.065Z,48.00
2019-01-27T07:23:41.068Z,44.00
2019-01-27T07:26:16.288Z,60.00
2019-01-27T07:27:33.837Z,52.00
2019-01-27T07:28:12.805Z,64.00
2019-01-27T07:29:12.793Z,60.00
2019-01-27T07:31:48.014Z,60.00
2019-01-27T07:33:05.526Z,68.00
2019-01-27T07:35:16.129Z,84.00
2019-01-27T07:36:16.135Z,100.00
2019-01-27T07:38:50.950Z,108.00
2019-01-27T07:39:50.959Z,112.00
2019-01-27T07:41:11.961Z,140.00
2019-01-27T07:43:26.686Z,188.00
2019-01-27T07:44:22.699Z,172.00
2019-01-27T07:45:43.691Z,200.00
2019-01-27T07:46:23.195Z,184.00
2019-01-27T07:47:44.194Z,140.00
2019-01-27T07:49:58.518Z,172.00
2019-01-27T07:51:19.524Z,156.00
2019-01-27T07:53:55.127Z,152.00
2019-01-27T07:54:30.646Z,160.00
2019-01-27T07:55:30.633Z,244.00
2019-01-27T07:56:31.133Z,236.00
2019-01-27T07:57:31.134Z,212.00
2019-01-27T07:58:31.138Z,220.00
2019-01-27T07:59:35.133Z,240.00
2019-01-27T08:01:06.633Z,336.00
2019-01-27T08:01:31.633Z,308.00
2019-01-27T08:04:04.563Z,416.00
2019-01-27T08:07:02.977Z,308.00
2019-01-27T08:07:38.041Z,320.00
2019-01-27T08:08:38.050Z,316.00
2019-01-27T08:11:16.205Z,512.00
2019-01-27T08:13:41.733Z,396.00
2019-01-27T08:14:41.740Z,396.00
2019-01-27T08:15:41.745Z,396.00
2019-01-27T08:16:45.234Z,516.00
2019-01-27T08:17:42.235Z,608.00
2019-01-27T08:18:42.236Z,524.00
2019-01-27T08:19:42.232Z,640.00
2019-01-27T08:21:05.171Z,560.00
2019-01-27T08:21:46.234Z,544.00
2019-01-27T08:22:42.736Z,400.00
2019-01-27T08:23:44.670Z,332.00
2019-01-27T08:24:43.243Z,360.00
2019-01-27T08:26:04.243Z,472.00
2019-01-27T08:26:43.237Z,584.00
2019-01-27T08:28:08.246Z,548.00
2019-01-27T08:28:44.677Z,480.00
2019-01-27T08:29:43.736Z,412.00
2019-01-27T08:32:15.082Z,372.00
2019-01-27T08:33:44.022Z,380.00
2019-01-27T08:34:15.095Z,376.00
2019-01-27T08:38:23.009Z,392.00
2019-01-27T08:39:40.977Z,392.00
2019-01-27T08:40:18.543Z,288.00
2019-01-27T08:41:40.997Z,348.00
2019-01-27T08:42:18.222Z,444.00
2019-01-27T08:43:22.543Z,364.00
2019-01-27T08:44:40.046Z,360.00
2019-01-27T08:45:19.043Z,372.00
2019-01-27T08:46:42.543Z,420.00
2019-01-27T08:49:15.222Z,768.00
2019-01-27T08:49:50.905Z,1108.00
2019-01-27T08:51:13.337Z,1272.00
2019-01-27T08:53:22.624Z,664.00
2019-01-27T08:54:29.071Z,528.00
2019-01-27T08:55:22.632Z,828.00
2019-01-27T08:56:44.132Z,884.00
2019-01-27T08:59:15.481Z,892.00
2019-01-27T09:00:04.003Z,732.00
2019-01-27T09:00:55.978Z,832.00
2019-01-27T09:01:54.992Z,768.00
2019-01-27T09:03:15.992Z,864.00
2019-01-27T09:05:50.466Z,856.00
2019-01-27T09:06:26.487Z,868.00
2019-01-27T09:07:26.472Z,716.00
2019-01-27T09:09:57.518Z,664.00
2019-01-27T09:11:02.209Z,640.00
2019-01-27T09:11:58.202Z,568.00
2019-01-27T09:14:29.946Z,892.00
2019-01-27T09:15:51.875Z,912.00
2019-01-27T09:18:05.293Z,792.00
2019-01-27T09:20:36.770Z,744.00
2019-01-27T09:23:13.459Z,796.00
2019-01-27T09:24:14.457Z,652.00
2019-01-27T09:25:33.030Z,672.00
2019-01-27T09:26:12.024Z,732.00
2019-01-27T09:27:36.533Z,828.00
2019-01-27T09:28:12.023Z,804.00
2019-01-27T09:31:04.748Z,760.00
2019-01-27T09:31:43.752Z,832.00
2019-01-27T09:32:47.262Z,1056.00
2019-01-27T09:35:15.978Z,1436.00
2019-01-27T09:36:15.977Z,1160.00
2019-01-27T09:38:51.201Z,1336.00
2019-01-27T09:39:47.711Z,1180.00
2019-01-27T09:43:55.835Z,1328.00
2019-01-27T09:45:11.284Z,1180.00
2019-01-27T09:46:05.100Z,1044.00
2019-01-27T09:47:12.399Z,940.00
2019-01-27T09:48:12.391Z,1028.00
2019-01-27T09:48:51.390Z,1004.00
2019-01-27T09:50:16.395Z,1056.00
2019-01-27T09:50:57.892Z,1308.00
2019-01-27T09:53:23.245Z,1080.00
2019-01-27T09:54:23.249Z,1424.00
2019-01-27T09:55:27.249Z,968.00
2019-01-27T09:56:23.769Z,916.00
2019-01-27T09:57:44.748Z,1168.00
2019-01-27T09:58:23.748Z,1356.00
2019-01-27T09:59:25.694Z,1416.00
2019-01-27T10:00:48.248Z,1200.00
2019-01-27T10:01:24.248Z,1476.00
2019-01-27T10:02:24.277Z,1380.00
2019-01-27T10:04:57.414Z,1368.00
2019-01-27T10:05:59.207Z,1616.00
2019-01-27T10:07:09.986Z,1704.00
2019-01-27T10:09:27.710Z,1316.00
2019-01-27T10:10:27.723Z,1536.00
2019-01-27T10:11:31.733Z,1740.00
2019-01-27T10:13:59.447Z,1772.00
2019-01-27T10:14:59.455Z,1432.00
2019-01-27T10:16:20.953Z,1832.00
2019-01-27T10:17:02.953Z,2424.00
2019-01-27T10:19:31.444Z,2624.00
2019-01-27T10:20:52.435Z,2020.00
2019-01-27T10:21:31.434Z,1892.00
2019-01-27T10:24:07.140Z,2772.00
2019-01-27T10:25:07.128Z,2008.00
2019-01-27T10:26:07.129Z,1588.00
2019-01-27T10:28:44.293Z,996.00
2019-01-27T10:29:38.859Z,1576.00
2019-01-27T10:32:31.602Z,1520.00
2019-01-27T10:33:31.590Z,1572.00
2019-01-27T10:34:14.589Z,1720.00
2019-01-27T10:35:33.023Z,1932.00
2019-01-27T10:36:32.089Z,2484.00
2019-01-27T10:37:32.090Z,2480.00
2019-01-27T10:38:32.095Z,2856.00
2019-01-27T10:39:43.530Z,2120.00
2019-01-27T10:40:13.052Z,2348.00
2019-01-27T10:41:32.594Z,1700.00
2019-01-27T10:42:11.588Z,1524.00
2019-01-27T10:43:32.589Z,1720.00
2019-01-27T10:47:18.391Z,2184.00
2019-01-27T10:48:38.687Z,2036.00
2019-01-27T10:49:18.379Z,1584.00
2019-01-27T10:50:19.841Z,1372.00
2019-01-27T10:54:25.486Z,1500.00
2019-01-27T10:58:31.695Z,1820.00
2019-01-27T11:00:31.721Z,1768.00
2019-01-27T11:01:32.201Z,1908.00
2019-01-27T11:02:36.882Z,1756.00
2019-01-27T11:03:32.203Z,1760.00
2019-01-27T11:04:32.204Z,1856.00
2019-01-27T11:05:32.702Z,1756.00
2019-01-27T11:08:30.018Z,1568.00
2019-01-27T11:09:04.059Z,1540.00
2019-01-27T11:10:05.490Z,2212.00
2019-01-27T11:11:06.022Z,2112.00
2019-01-27T11:12:27.557Z,1952.00
2019-01-27T11:13:04.558Z,2120.00
2019-01-27T11:14:29.568Z,1868.00
2019-01-27T11:15:04.556Z,1740.00
2019-01-27T11:20:45.381Z,1448.00
2019-01-27T11:22:04.109Z,1632.00
2019-01-27T11:23:04.088Z,1748.00
2019-01-27T11:28:42.637Z,3448.00
2019-01-27T11:29:46.045Z,3960.00
2019-01-27T11:30:47.047Z,5104.00
2019-01-27T11:31:22.110Z,4116.00
2019-01-27T11:34:14.461Z,4084.00
2019-01-27T11:34:53.483Z,3424.00
2019-01-27T11:36:19.940Z,3692.00
2019-01-27T11:39:59.549Z,1672.00
2019-01-27T11:40:59.637Z,1308.00
2019-01-27T11:41:56.617Z,1264.00
2019-01-27T11:43:18.113Z,1072.00
2019-01-27T11:43:57.117Z,980.00
2019-01-27T11:46:52.619Z,1416.00
2019-01-27T11:47:28.614Z,1320.00
2019-01-27T11:48:29.097Z,1776.00
2019-01-27T11:49:29.106Z,3076.00
2019-01-27T11:50:29.097Z,2820.00
2019-01-27T11:51:29.096Z,4172.00
2019-01-27T11:54:04.779Z,5716.00
2019-01-27T11:55:08.711Z,4128.00
2019-01-27T11:56:25.768Z,4844.00
2019-01-27T11:59:01.504Z,3336.00
2019-01-27T11:59:36.504Z,3696.00
2019-01-27T12:00:36.533Z,2660.00
2019-01-27T12:03:29.239Z,3708.00
2019-01-27T12:05:44.917Z,7872.00
2019-01-27T12:06:57.494Z,9556.00
2019-01-27T12:07:43.482Z,6928.00
2019-01-27T12:08:43.981Z,7780.00
2019-01-27T12:09:47.484Z,7876.00
2019-01-27T12:12:15.454Z,7328.00
2019-01-27T12:13:15.483Z,5224.00
2019-01-27T12:14:15.462Z,3496.00
2019-01-27T12:15:19.498Z,3556.00
2019-01-27T12:16:15.964Z,2576.00
2019-01-27T12:17:15.297Z,2416.00
2019-01-27T12:18:36.965Z,2652.00
2019-01-27T12:19:15.432Z,3008.00
2019-01-27T12:20:46.982Z,2896.00
2019-01-27T12:21:38.895Z,3112.00
2019-01-27T12:22:16.460Z,3232.00
2019-01-27T12:23:37.466Z,3336.00
2019-01-27T12:24:16.961Z,3472.00
2019-01-27T12:27:12.839Z,4308.00
2019-01-27T12:27:48.323Z,2960.00
2019-01-27T12:28:48.324Z,2380.00
2019-01-27T12:31:20.050Z,2136.00
2019-01-27T12:34:15.940Z,1856.00
2019-01-27T12:36:26.909Z,1484.00
2019-01-27T12:37:51.912Z,1640.00
2019-01-27T12:38:26.918Z,1752.00
2019-01-27T12:41:19.653Z,1588.00
2019-01-27T12:42:19.640Z,1420.00
2019-01-27T12:43:02.140Z,1580.00
2019-01-27T12:44:00.077Z,1860.00
2019-01-27T12:45:01.603Z,2092.00
2019-01-27T12:45:59.139Z,2232.00
2019-01-27T12:46:59.147Z,2424.00
2019-01-27T12:48:06.577Z,2632.00
2019-01-27T12:48:59.641Z,2748.00
2019-01-27T12:49:59.639Z,2736.00
2019-01-27T12:51:20.639Z,2900.00
2019-01-27T12:52:00.145Z,3628.00
2019-01-27T12:53:08.575Z,3776.00
2019-01-27T12:54:03.647Z,4476.00
2019-01-27T12:55:01.598Z,4068.00
2019-01-27T12:56:21.641Z,4096.00
2019-01-27T12:57:02.112Z,4508.00
2019-01-27T12:58:00.714Z,5564.00
2019-01-27T12:59:26.576Z,6576.00
2019-01-27T13:01:35.055Z,2452.00
2019-01-27T13:02:33.561Z,2472.00
2019-01-27T13:07:01.617Z,1272.00
2019-01-27T13:08:00.186Z,1560.00
2019-01-27T13:08:39.169Z,1444.00
2019-01-27T13:09:39.661Z,1640.00
2019-01-27T13:10:43.161Z,1580.00
2019-01-27T13:11:39.664Z,1256.00
2019-01-27T13:12:39.668Z,1220.00
2019-01-27T13:15:32.406Z,1652.00
2019-01-27T13:16:14.931Z,2068.00
2019-01-27T13:19:04.122Z,1944.00
2019-01-27T13:20:06.724Z,1620.00
2019-01-27T13:20:44.069Z,1616.00
2019-01-27T13:21:46.645Z,1876.00
2019-01-27T13:23:06.096Z,2760.00
2019-01-27T13:25:14.947Z,2796.00
2019-01-27T13:26:14.951Z,2160.00
2019-01-27T13:27:19.022Z,1692.00
2019-01-27T13:28:36.473Z,1304.00
2019-01-27T13:29:15.457Z,1456.00
2019-01-27T13:30:15.452Z,1208.00
2019-01-27T13:33:11.675Z,1372.00
2019-01-27T13:33:47.195Z,1068.00
2019-01-27T13:38:14.738Z,832.00
2019-01-27T13:38:51.672Z,512.00
2019-01-27T13:39:51.664Z,372.00
2019-01-27T13:45:48.633Z,2096.00
2019-01-27T13:46:49.358Z,1688.00
2019-01-27T13:47:28.938Z,2240.00
2019-01-27T13:50:04.083Z,2272.00
2019-01-27T13:51:21.592Z,2176.00
2019-01-27T13:52:00.597Z,1976.00
2019-01-27T13:53:22.089Z,1864.00
2019-01-27T13:55:35.451Z,1964.00
2019-01-27T13:56:53.458Z,1552.00
2019-01-27T13:57:32.458Z,1884.00
2019-01-27T13:58:53.972Z,1596.00
2019-01-27T14:01:29.311Z,1652.00
2019-01-27T14:02:04.363Z,1460.00
2019-01-27T14:03:25.323Z,1436.00
2019-01-27T14:04:04.838Z,1264.00
2019-01-27T14:07:00.712Z,1568.00
2019-01-27T14:07:36.695Z,1708.00
2019-01-27T14:08:38.129Z,1556.00
2019-01-27T14:09:41.629Z,1548.00
2019-01-27T14:11:00.199Z,1748.00
2019-01-27T14:11:41.195Z,1808.00
2019-01-27T14:14:22.690Z,1656.00
2019-01-27T14:15:12.790Z,1756.00
2019-01-27T14:16:10.112Z,2128.00
2019-01-27T14:17:47.676Z,2080.00
2019-01-27T14:21:32.860Z,1420.00
2019-01-27T14:22:16.780Z,1356.00
2019-01-27T14:23:11.257Z,1288.00
2019-01-27T14:24:32.852Z,868.00
2019-01-27T14:25:33.346Z,932.00
2019-01-27T14:26:12.346Z,1336.00
2019-01-27T14:33:47.245Z,1564.00
2019-01-27T14:34:22.231Z,1344.00
2019-01-27T14:35:22.223Z,1512.00
2019-01-27T14:36:43.726Z,1356.00
2019-01-27T14:37:43.726Z,1348.00
2019-01-27T14:38:22.723Z,1416.00
2019-01-27T14:39:27.222Z,1628.00
2019-01-27T14:40:23.241Z,1460.00
2019-01-27T14:41:23.223Z,1436.00
2019-01-27T14:42:24.657Z,1044.00
2019-01-27T14:43:23.223Z,932.00
2019-01-27T14:44:54.223Z,804.00
2019-01-27T14:45:50.721Z,836.00
2019-01-27T14:46:44.741Z,732.00
2019-01-27T14:47:27.158Z,720.00
2019-01-27T14:51:31.158Z,564.00
2019-01-27T14:52:31.154Z,468.00
2019-01-27T14:53:31.174Z,452.00
2019-01-27T14:56:06.880Z,364.00
2019-01-27T14:57:02.883Z,392.00
2019-01-27T14:58:02.884Z,352.00
2019-01-27T14:59:03.386Z,284.00
2019-01-27T15:01:59.251Z,340.00
2019-01-27T15:02:36.213Z,296.00
2019-01-27T15:03:56.679Z,352.00
2019-01-27T15:04:59.175Z,316.00
2019-01-27T15:07:32.061Z,312.00
2019-01-27T15:08:06.622Z,288.00
2019-01-27T15:09:06.597Z,340.00
2019-01-27T15:10:30.032Z,356.00
2019-01-27T15:11:07.098Z,332.00
2019-01-27T15:15:14.507Z,220.00
2019-01-27T15:16:14.488Z,216.00
2019-01-27T15:19:12.239Z,244.00
2019-01-27T15:21:22.714Z,192.00
2019-01-27T15:24:17.039Z,184.00
2019-01-27T15:24:56.043Z,180.00
2019-01-27T15:26:17.046Z,188.00
2019-01-27T15:30:03.147Z,176.00
2019-01-27T15:31:24.135Z,180.00
2019-01-27T15:32:03.132Z,168.00
2019-01-27T15:34:38.855Z,140.00
2019-01-27T15:35:35.835Z,148.00
2019-01-27T15:36:55.880Z,124.00
2019-01-27T15:39:06.588Z,108.00
2019-01-27T15:46:20.562Z,76.00
2019-01-27T15:48:48.501Z,64.00
2019-01-27T15:54:26.536Z,40.00
2019-01-27T15:55:26.522Z,40.00
2019-01-27T15:58:01.333Z,36.00
2019-01-27T15:59:01.326Z,36.00
2019-01-27T16:00:01.325Z,32.00
2019-01-27T16:01:23.788Z,36.00
2019-01-27T16:02:05.324Z,32.00
2019-01-27T16:03:22.824Z,24.00
2019-01-27T16:04:01.837Z,20.00
2019-01-27T16:06:33.553Z,16.00
2019-01-27T16:07:37.101Z,16.00
2019-01-27T16:08:33.560Z,16.00
2019-01-27T16:09:33.614Z,12.00
2019-01-27T16:12:05.283Z,8.00
2019-01-27T16:13:29.790Z,12.00
2019-01-27T16:14:05.308Z,12.00
2019-01-27T16:15:04.878Z,8.00
2019-01-27T16:16:05.795Z,8.00
2019-01-27T16:17:05.798Z,8.00
2019-01-27T16:18:09.789Z,4.00
2019-01-27T16:19:27.289Z,8.00
2019-01-27T16:20:06.314Z,4.00
2019-01-27T16:21:06.288Z,0.00
2019-01-27T16:22:06.290Z,4.00
2019-01-27T16:23:06.789Z,0.00
2019-01-27T16:24:09.788Z,0.00
2019-01-27T16:25:27.788Z,4.00
2019-01-27T16:26:06.823Z,4.00
2019-01-27T16:28:38.535Z,0.00
2019-01-27T16:29:42.515Z,0.00
2019-01-27T16:30:38.525Z,0.00
2019-01-27T16:33:31.246Z,0.00
2019-01-27T16:34:10.253Z,0.00
2019-01-27T16:35:15.191Z,0.00
2019-01-27T16:37:45.918Z,0.00
2019-01-27T16:39:02.979Z,0.00
2019-01-27T16:39:41.981Z,0.00
2019-01-27T16:41:06.487Z,0.00
2019-01-27T16:43:34.200Z,0.00
2019-01-27T16:44:13.849Z,0.00
2019-01-27T16:45:35.339Z,0.00
2019-01-27T16:46:39.337Z,0.00
2019-01-27T16:47:18.825Z,0.00
2019-01-27T16:48:15.779Z,0.00
2019-01-27T16:49:14.840Z,0.00
2019-01-27T16:50:38.273Z,0.00
2019-01-27T16:51:18.338Z,0.00
2019-01-27T16:52:41.839Z,0.00
2019-01-27T16:53:14.855Z,0.00
2019-01-27T16:57:21.539Z,0.00
2019-01-27T16:58:18.023Z,0.00
2019-01-27T16:59:39.055Z,0.00
2019-01-27T17:01:49.753Z,0.00
2019-01-27T17:02:54.233Z,0.00
2019-01-27T17:03:49.778Z,0.00
2019-01-27T17:04:50.261Z,0.00
2019-01-27T17:05:50.261Z,0.00
2019-01-27T17:06:50.263Z,0.00
2019-01-27T17:07:54.763Z,0.00
2019-01-27T17:11:54.858Z,0.00
2019-01-27T17:14:28.729Z,0.00
2019-01-27T17:15:28.067Z,0.00
2019-01-27T17:16:50.193Z,0.00
2019-01-27T17:17:30.740Z,0.00
2019-01-27T17:18:53.757Z,0.00
2019-01-27T17:19:29.235Z,0.00
2019-01-27T17:20:52.681Z,0.00
2019-01-27T17:21:29.235Z,0.00
2019-01-27T17:22:29.235Z,0.00
2019-01-27T17:23:29.735Z,0.00
2019-01-27T17:24:34.694Z,0.00
2019-01-27T17:25:29.762Z,0.00
2019-01-27T17:26:29.735Z,0.00
2019-01-27T17:27:50.747Z,0.00
2019-01-27T17:28:51.235Z,0.00
2019-01-27T17:32:37.547Z,0.00
2019-01-27T17:33:37.523Z,0.00
2019-01-27T17:34:41.525Z,0.00
2019-01-27T17:35:37.522Z,0.00
2019-01-27T17:36:38.022Z,0.00
2019-01-27T17:39:09.809Z,0.00
2019-01-27T17:40:14.350Z,0.00
2019-01-27T17:41:09.380Z,0.00
2019-01-27T17:42:30.876Z,0.00
2019-01-27T17:43:30.875Z,0.00
2019-01-27T17:47:17.070Z,0.00
2019-01-27T17:48:17.054Z,0.00
2019-01-27T17:49:17.050Z,0.00
2019-01-27T17:52:13.773Z,0.00
2019-01-27T17:52:48.779Z,0.00
2019-01-27T17:53:48.798Z,0.00
2019-01-27T17:56:21.941Z,0.00
2019-01-27T18:00:48.181Z,0.00
2019-01-27T18:01:26.498Z,0.00
2019-01-27T18:02:32.097Z,0.00
2019-01-27T18:03:41.158Z,0.00
2019-01-27T18:04:48.658Z,0.00
2019-01-27T18:05:27.656Z,0.00
2019-01-27T18:06:27.657Z,0.00
2019-01-27T18:07:33.679Z,0.00
2019-01-27T18:08:29.613Z,0.00
2019-01-27T18:10:59.464Z,0.00
2019-01-27T18:11:59.467Z,0.00
2019-01-27T18:13:08.910Z,0.00
2019-01-27T18:17:25.063Z,0.00
2019-01-27T18:18:06.628Z,0.00
2019-01-27T18:19:02.624Z,0.00
2019-01-27T18:23:09.765Z,0.00
2019-01-27T18:24:05.825Z,0.00
2019-01-27T18:25:05.771Z,0.00
2019-01-27T18:26:27.288Z,0.00
2019-01-27T18:29:01.123Z,0.00
2019-01-27T18:29:37.643Z,0.00
2019-01-27T18:30:37.668Z,0.00
2019-01-27T18:31:38.132Z,0.00
2019-01-27T18:35:44.282Z,0.00
2019-01-27T18:38:36.809Z,0.00
2019-01-27T18:39:40.265Z,0.00
2019-01-27T18:40:15.760Z,0.00
2019-01-27T18:42:47.495Z,0.00
2019-01-27T18:43:46.821Z,0.00
2019-01-27T18:44:50.556Z,0.00
2019-01-27T18:45:47.490Z,0.00
2019-01-27T18:48:19.232Z,0.00
2019-01-27T18:52:31.251Z,0.00
2019-01-27T18:53:26.161Z,0.00
2019-01-27T18:54:26.160Z,0.00
2019-01-27T18:55:47.661Z,0.00
2019-01-27T18:56:30.161Z,0.00
2019-01-27T18:57:26.661Z,0.00
2019-01-27T18:58:26.660Z,0.00
2019-01-27T18:59:27.183Z,0.00
2019-01-27T19:03:33.369Z,0.00
2019-01-27T19:06:04.861Z,0.00
2019-01-27T19:07:08.348Z,0.00