createdAt,value
2022-11-26T00:02:18.928Z,40.83
2022-11-26T00:04:48.009Z,28.27
2022-11-26T00:07:19.208Z,27.27
2022-11-26T00:09:46.667Z,27.80
2022-11-26T00:12:16.893Z,28.10
2022-11-26T00:14:44.591Z,27.17
2022-11-26T00:17:13.200Z,29.80
2022-11-26T00:19:41.259Z,30.40
2022-11-26T00:22:21.947Z,26.80
2022-11-26T00:24:50.442Z,27.63
2022-11-26T00:27:18.010Z,42.47
2022-11-26T00:29:45.496Z,25.10
2022-11-26T00:32:16.827Z,26.23
2022-11-26T00:34:44.345Z,27.77
2022-11-26T00:37:20.461Z,34.33
2022-11-26T00:39:48.253Z,27.13
2022-11-26T00:42:15.726Z,27.17
2022-11-26T00:44:43.135Z,27.77
2022-11-26T00:47:10.910Z,27.43
2022-11-26T00:49:38.514Z,28.70
2022-11-26T00:52:15.652Z,28.07
2022-11-26T00:54:44.488Z,65.87
2022-11-26T00:57:12.054Z,28.93
2022-11-26T00:59:39.487Z,30.53
2022-11-26T01:02:07.010Z,28.47
2022-11-26T01:04:34.907Z,28.63
2022-11-26T01:07:02.631Z,30.73
2022-11-26T01:09:30.117Z,39.47
2022-11-26T01:11:58.840Z,31.87
2022-11-26T01:14:26.372Z,29.00
2022-11-26T01:16:56.770Z,29.20
2022-11-26T01:19:24.418Z,27.13
2022-11-26T01:21:51.789Z,27.60
2022-11-26T01:24:19.173Z,32.80
2022-11-26T01:26:46.757Z,30.07
2022-11-26T01:29:17.947Z,27.13
2022-11-26T01:31:45.883Z,26.83
2022-11-26T01:34:13.605Z,28.93
2022-11-26T01:36:42.333Z,35.63
2022-11-26T01:39:16.171Z,27.93
2022-11-26T01:41:46.837Z,28.87
2022-11-26T01:44:20.166Z,32.90
2022-11-26T01:46:48.216Z,34.13
2022-11-26T01:49:18.032Z,31.83
2022-11-26T01:51:46.987Z,32.40
2022-11-26T01:54:15.526Z,30.60
2022-11-26T01:56:46.536Z,37.83
2022-11-26T01:59:22.896Z,38.63
2022-11-26T02:01:52.386Z,43.20
2022-11-26T02:04:22.547Z,41.70
2022-11-26T02:06:52.202Z,47.03
2022-11-26T02:09:20.217Z,39.93
2022-11-26T02:11:47.778Z,35.87
2022-11-26T02:14:18.854Z,39.40
2022-11-26T02:16:59.062Z,42.73
2022-11-26T02:19:46.406Z,34.57
2022-11-26T02:22:32.828Z,30.93
2022-11-26T02:25:13.066Z,40.83
2022-11-26T02:28:03.493Z,30.53
2022-11-26T02:30:43.392Z,31.30
2022-11-26T02:33:17.130Z,32.87
2022-11-26T02:35:48.311Z,30.57
2022-11-26T02:38:21.433Z,40.30
2022-11-26T02:40:49.228Z,47.60
2022-11-26T02:43:17.650Z,38.77
2022-11-26T02:45:49.270Z,33.60
2022-11-26T02:48:22.936Z,34.10
2022-11-26T02:50:54.948Z,34.23
2022-11-26T02:53:24.697Z,36.60
2022-11-26T02:55:56.509Z,65.90
2022-11-26T02:58:23.932Z,52.40
2022-11-26T03:00:55.191Z,53.70
2022-11-26T03:03:26.181Z,40.90
2022-11-26T03:05:57.255Z,42.47
2022-11-26T03:08:26.478Z,80.23
2022-11-26T03:10:54.002Z,50.30
2022-11-26T03:13:21.534Z,48.90
2022-11-26T03:15:49.159Z,47.73
2022-11-26T03:18:18.062Z,36.03
2022-11-26T03:20:45.498Z,42.40
2022-11-26T03:23:13.047Z,36.90
2022-11-26T03:25:40.496Z,38.83
2022-11-26T03:28:08.168Z,40.47
2022-11-26T03:30:35.842Z,37.77
2022-11-26T03:33:03.292Z,47.60
2022-11-26T03:35:32.014Z,38.43
2022-11-26T03:37:59.403Z,40.43
2022-11-26T03:40:26.846Z,40.53
2022-11-26T03:42:54.271Z,44.03
2022-11-26T03:45:21.685Z,47.73
2022-11-26T03:47:49.125Z,54.20
2022-11-26T03:50:16.685Z,57.07
2022-11-26T03:52:45.446Z,51.47
2022-11-26T03:55:12.827Z,47.13
2022-11-26T03:57:40.234Z,45.53
2022-11-26T04:00:09.883Z,41.60
2022-11-26T04:02:38.190Z,42.70
2022-11-26T04:05:06.833Z,42.50
2022-11-26T04:07:34.280Z,44.03
2022-11-26T04:10:03.272Z,39.87
2022-11-26T04:12:30.673Z,39.77
2022-11-26T04:14:58.075Z,38.53
2022-11-26T04:17:25.560Z,41.53
2022-11-26T04:19:53.087Z,42.23
2022-11-26T04:22:20.531Z,39.33
2022-11-26T04:24:48.002Z,38.77
2022-11-26T04:27:16.714Z,37.87
2022-11-26T04:29:44.111Z,37.90
2022-11-26T04:32:11.563Z,38.60
2022-11-26T04:34:39.240Z,38.77
2022-11-26T04:37:06.852Z,36.43
2022-11-26T04:39:34.503Z,38.10
2022-11-26T04:42:01.918Z,34.80
2022-11-26T04:44:30.692Z,36.83
2022-11-26T04:46:58.087Z,34.47
2022-11-26T04:49:25.778Z,36.10
2022-11-26T04:51:53.251Z,37.10
2022-11-26T04:54:20.682Z,30.73
2022-11-26T04:56:48.078Z,31.23
2022-11-26T04:59:15.479Z,33.97
2022-11-26T05:01:44.522Z,34.40
2022-11-26T05:04:12.059Z,34.37
2022-11-26T05:06:39.437Z,34.27
2022-11-26T05:09:06.907Z,31.07
2022-11-26T05:11:34.297Z,30.73
2022-11-26T05:14:01.742Z,31.20
2022-11-26T05:16:29.310Z,30.80
2022-11-26T05:18:58.092Z,28.10
2022-11-26T05:21:25.532Z,27.73
2022-11-26T05:23:52.984Z,27.87
2022-11-26T05:26:20.549Z,27.77
2022-11-26T05:28:48.068Z,28.07
2022-11-26T05:31:15.531Z,28.47
2022-11-26T05:33:43.049Z,27.90
2022-11-26T05:36:11.842Z,25.97
2022-11-26T05:38:39.230Z,28.67
2022-11-26T05:41:06.652Z,26.87
2022-11-26T05:43:34.070Z,25.13
2022-11-26T05:46:04.950Z,23.73
2022-11-26T05:48:32.504Z,24.30
2022-11-26T05:51:00.723Z,22.43
2022-11-26T05:53:30.420Z,23.67
2022-11-26T05:55:57.856Z,22.53
2022-11-26T05:58:25.466Z,24.50
2022-11-26T06:00:53.026Z,24.03
2022-11-26T06:03:20.823Z,21.80
2022-11-26T06:05:48.611Z,23.00
2022-11-26T06:08:16.016Z,21.47
2022-11-26T06:10:45.423Z,23.07
2022-11-26T06:13:12.844Z,22.37
2022-11-26T06:15:40.280Z,22.17
2022-11-26T06:18:07.697Z,21.97
2022-11-26T06:20:35.452Z,22.83
2022-11-26T06:23:02.898Z,21.57
2022-11-26T06:25:30.311Z,20.57
2022-11-26T06:27:59.048Z,22.50
2022-11-26T06:30:26.408Z,19.97
2022-11-26T06:32:53.848Z,21.63
2022-11-26T06:35:21.238Z,22.67
2022-11-26T06:37:48.686Z,22.27
2022-11-26T06:40:18.204Z,20.80
2022-11-26T06:42:49.318Z,21.00
2022-11-26T06:45:18.510Z,24.37
2022-11-26T06:47:47.475Z,20.87
2022-11-26T06:50:15.562Z,19.80
2022-11-26T06:52:42.973Z,20.80
2022-11-26T06:55:10.807Z,20.87
2022-11-26T06:57:38.272Z,34.20
2022-11-26T07:00:07.122Z,25.03
2022-11-26T07:02:35.946Z,20.57
2022-11-26T07:05:03.443Z,17.37
2022-11-26T07:07:30.981Z,18.00
2022-11-26T07:09:58.427Z,17.80
2022-11-26T07:12:25.845Z,19.13
2022-11-26T07:14:53.255Z,18.37
2022-11-26T07:17:20.635Z,18.73
2022-11-26T07:19:50.064Z,18.90
2022-11-26T07:22:17.570Z,19.27
2022-11-26T07:24:44.967Z,17.53
2022-11-26T07:27:12.405Z,16.93
2022-11-26T07:29:39.806Z,16.70
2022-11-26T07:32:07.223Z,18.17
2022-11-26T07:34:34.870Z,18.53
2022-11-26T07:37:03.620Z,18.60
2022-11-26T07:39:31.146Z,17.80
2022-11-26T07:41:58.545Z,16.10
2022-11-26T07:44:25.989Z,18.27
2022-11-26T07:46:53.578Z,18.67
2022-11-26T07:49:20.993Z,17.50
2022-11-26T07:51:48.425Z,18.60
2022-11-26T07:54:17.175Z,16.43
2022-11-26T07:56:44.537Z,16.33
2022-11-26T07:59:12.184Z,17.93
2022-11-26T08:01:39.858Z,16.97
2022-11-26T08:04:07.954Z,17.00
2022-11-26T08:06:35.520Z,15.00
2022-11-26T08:09:04.734Z,15.63
2022-11-26T08:11:34.314Z,15.67
2022-11-26T08:14:04.510Z,15.67
2022-11-26T08:16:32.495Z,15.60
2022-11-26T08:19:02.287Z,14.30
2022-11-26T08:21:29.730Z,16.33
2022-11-26T08:23:57.166Z,14.13
2022-11-26T08:26:38.444Z,14.60
2022-11-26T08:29:08.556Z,14.27
2022-11-26T08:31:39.941Z,14.63
2022-11-26T08:34:13.848Z,14.60
2022-11-26T08:36:41.327Z,14.87
2022-11-26T08:39:10.055Z,14.17
2022-11-26T08:41:37.464Z,12.93
2022-11-26T08:44:06.673Z,14.37
2022-11-26T08:46:36.253Z,12.73
2022-11-26T08:49:04.403Z,13.83
2022-11-26T08:51:31.821Z,14.83
2022-11-26T08:53:59.224Z,13.30
2022-11-26T08:56:27.030Z,14.43
2022-11-26T08:58:54.451Z,13.20
2022-11-26T09:01:24.445Z,13.80
2022-11-26T09:03:55.357Z,13.73
2022-11-26T09:06:24.865Z,12.77
2022-11-26T09:09:10.057Z,12.53
2022-11-26T09:11:40.087Z,12.17
2022-11-26T09:14:08.356Z,13.30
2022-11-26T09:16:36.024Z,12.57
2022-11-26T09:19:06.180Z,13.50
2022-11-26T09:21:34.345Z,12.67
2022-11-26T09:24:02.027Z,11.83
2022-11-26T09:26:31.161Z,12.00
2022-11-26T09:28:58.728Z,11.30
2022-11-26T09:31:26.765Z,9.80
2022-11-26T09:33:56.083Z,9.47
2022-11-26T09:36:24.981Z,9.47
2022-11-26T09:38:54.626Z,9.87
2022-11-26T09:41:38.968Z,9.13
2022-11-26T09:44:16.217Z,11.23
2022-11-26T09:47:11.094Z,10.17
2022-11-26T09:49:45.012Z,9.47
2022-11-26T09:52:18.211Z,9.60
2022-11-26T09:54:46.630Z,9.03
2022-11-26T09:57:22.690Z,9.00
2022-11-26T09:59:52.913Z,9.37
2022-11-26T10:02:20.335Z,9.67
2022-11-26T10:04:49.002Z,8.70
2022-11-26T10:07:37.287Z,8.27
2022-11-26T10:10:14.493Z,7.47
2022-11-26T10:13:17.410Z,6.90
2022-11-26T10:15:44.935Z,6.87
2022-11-26T10:18:24.339Z,7.07
2022-11-26T10:21:14.473Z,7.40
2022-11-26T10:23:48.699Z,6.57
2022-11-26T10:26:17.750Z,7.03
2022-11-26T10:28:47.154Z,7.23
2022-11-26T10:31:21.545Z,6.67
2022-11-26T10:33:55.636Z,6.70
2022-11-26T10:36:28.616Z,7.23
2022-11-26T10:38:57.372Z,7.57
2022-11-26T10:41:27.200Z,86.83
2022-11-26T10:43:54.716Z,84.97
2022-11-26T10:46:34.174Z,64.80
2022-11-26T10:49:16.719Z,31.17
2022-11-26T10:51:49.378Z,19.37
2022-11-26T10:54:30.739Z,26.10
2022-11-26T10:57:04.965Z,23.73
2022-11-26T10:59:37.907Z,16.40
2022-11-26T11:02:23.509Z,20.37
2022-11-26T11:04:53.677Z,13.07
2022-11-26T11:07:42.760Z,14.37
2022-11-26T11:10:18.284Z,10.30
2022-11-26T11:12:50.303Z,8.43
2022-11-26T11:15:25.000Z,7.10
2022-11-26T11:17:59.037Z,6.17
2022-11-26T11:20:35.591Z,6.23
2022-11-26T11:23:07.157Z,7.33
2022-11-26T11:25:38.416Z,6.47
2022-11-26T11:28:15.386Z,7.07
2022-11-26T11:30:44.406Z,6.27
2022-11-26T11:33:18.652Z,6.03
2022-11-26T11:35:51.078Z,5.80
2022-11-26T11:38:24.330Z,6.57
2022-11-26T11:40:53.241Z,7.17
2022-11-26T11:43:23.058Z,7.10
2022-11-26T11:46:08.927Z,6.67
2022-11-26T11:48:46.855Z,7.77
2022-11-26T11:51:21.291Z,7.10
2022-11-26T11:53:57.420Z,7.47
2022-11-26T11:56:32.050Z,7.67
2022-11-26T11:59:37.057Z,7.30
2022-11-26T12:02:23.775Z,7.90
2022-11-26T12:05:21.432Z,8.77
2022-11-26T12:07:59.095Z,7.23
2022-11-26T12:10:35.793Z,8.10
2022-11-26T12:13:10.784Z,7.63
2022-11-26T12:15:46.094Z,8.03
2022-11-26T12:18:23.453Z,8.47
2022-11-26T12:20:55.075Z,8.93
2022-11-26T12:23:30.616Z,9.20
2022-11-26T12:26:06.268Z,9.10
2022-11-26T12:28:41.016Z,8.97
2022-11-26T12:31:13.872Z,9.50
2022-11-26T12:33:47.348Z,10.03
2022-11-26T12:36:21.355Z,8.67
2022-11-26T12:38:54.092Z,13.43
2022-11-26T12:41:26.259Z,12.27
2022-11-26T12:44:02.222Z,10.00
2022-11-26T12:46:35.903Z,8.83
2022-11-26T12:49:11.138Z,10.33
2022-11-26T12:51:44.296Z,9.23
2022-11-26T12:54:17.643Z,10.67
2022-11-26T12:56:55.301Z,9.33
2022-11-26T12:59:31.853Z,9.83
2022-11-26T13:01:59.840Z,8.67
2022-11-26T13:04:37.663Z,9.30
2022-11-26T13:07:18.460Z,10.00
2022-11-26T13:09:59.039Z,10.53
2022-11-26T13:12:37.260Z,10.50
2022-11-26T13:15:12.589Z,9.53
2022-11-26T13:17:43.771Z,8.27
2022-11-26T13:20:29.935Z,8.60
2022-11-26T13:23:09.490Z,8.93
2022-11-26T13:25:56.108Z,8.77
2022-11-26T13:28:36.132Z,8.30
2022-11-26T13:31:24.240Z,9.10
2022-11-26T13:34:07.296Z,9.30
2022-11-26T13:36:57.751Z,9.80
2022-11-26T13:39:53.608Z,9.10
2022-11-26T13:42:42.285Z,8.47
2022-11-26T13:45:35.825Z,8.93
2022-11-26T13:48:10.348Z,9.07
2022-11-26T13:50:44.819Z,9.17
2022-11-26T13:53:16.894Z,8.63
2022-11-26T13:55:48.833Z,9.00
2022-11-26T13:58:21.895Z,8.17
2022-11-26T14:00:49.340Z,8.13
2022-11-26T14:03:46.393Z,8.20
2022-11-26T14:06:15.042Z,35.03
2022-11-26T14:08:44.959Z,8.27
2022-11-26T14:11:18.382Z,7.80
2022-11-26T14:14:26.909Z,8.93
2022-11-26T14:17:14.523Z,7.60
2022-11-26T14:20:09.565Z,8.17
2022-11-26T14:22:38.731Z,9.60
2022-11-26T14:25:09.804Z,8.80
2022-11-26T14:27:40.713Z,8.67
2022-11-26T14:30:25.509Z,8.53
2022-11-26T14:33:09.430Z,9.30
2022-11-26T14:35:41.566Z,9.13
2022-11-26T14:38:25.957Z,8.87
2022-11-26T14:40:58.414Z,10.07
2022-11-26T14:43:25.846Z,8.63
2022-11-26T14:46:04.809Z,9.47
2022-11-26T14:48:36.364Z,9.87
2022-11-26T14:51:09.324Z,9.10
2022-11-26T14:53:41.297Z,9.17
2022-11-26T14:56:10.780Z,10.93
2022-11-26T14:58:43.221Z,11.63
2022-11-26T15:01:19.875Z,11.73
2022-11-26T15:03:59.012Z,11.73
2022-11-26T15:06:30.229Z,11.50
2022-11-26T15:09:10.890Z,10.97
2022-11-26T15:11:41.563Z,10.47
2022-11-26T15:14:19.524Z,10.70
2022-11-26T15:16:54.380Z,10.63
2022-11-26T15:19:22.577Z,10.23
2022-11-26T15:21:52.031Z,9.30
2022-11-26T15:24:19.876Z,9.73
2022-11-26T15:26:48.840Z,10.37
2022-11-26T15:29:34.936Z,9.07
2022-11-26T15:32:03.097Z,10.27
2022-11-26T15:34:33.124Z,37.57
2022-11-26T15:37:02.040Z,30.70
2022-11-26T15:39:31.534Z,11.00
2022-11-26T15:42:04.408Z,11.23
2022-11-26T15:44:40.557Z,8.27
2022-11-26T15:47:20.899Z,8.27
2022-11-26T15:49:52.015Z,10.23
2022-11-26T15:52:23.538Z,9.73
2022-11-26T15:55:15.664Z,9.03
2022-11-26T15:57:44.728Z,8.70
2022-11-26T16:00:22.157Z,9.37
2022-11-26T16:02:51.456Z,8.70
2022-11-26T16:05:30.505Z,9.17
2022-11-26T16:08:02.237Z,8.30
2022-11-26T16:10:35.294Z,8.63
2022-11-26T16:13:08.895Z,8.97
2022-11-26T16:15:36.959Z,8.67
2022-11-26T16:18:13.034Z,9.17
2022-11-26T16:20:40.649Z,9.63
2022-11-26T16:23:22.399Z,10.20
2022-11-26T16:26:13.256Z,8.67
2022-11-26T16:28:40.793Z,8.73
2022-11-26T16:31:08.518Z,8.63
2022-11-26T16:33:36.228Z,10.03
2022-11-26T16:36:16.477Z,9.10
2022-11-26T16:38:45.906Z,11.47
2022-11-26T16:41:14.853Z,9.07
2022-11-26T16:43:42.768Z,6.97
2022-11-26T16:46:14.967Z,9.70
2022-11-26T16:48:44.282Z,8.90
2022-11-26T16:51:14.013Z,11.00
2022-11-26T16:53:41.618Z,10.57
2022-11-26T16:56:18.967Z,10.07
2022-11-26T16:58:47.256Z,9.97
2022-11-26T17:01:14.764Z,10.50
2022-11-26T17:03:48.205Z,11.23
2022-11-26T17:06:25.011Z,9.27
2022-11-26T17:08:55.162Z,9.87
2022-11-26T17:11:24.758Z,9.43
2022-11-26T17:13:52.327Z,10.97
2022-11-26T17:16:22.098Z,10.47
2022-11-26T17:18:53.015Z,11.87
2022-11-26T17:21:20.855Z,18.77
2022-11-26T17:23:48.380Z,12.00
2022-11-26T17:26:20.574Z,11.33
2022-11-26T17:28:49.983Z,12.93
2022-11-26T17:31:17.807Z,11.90
2022-11-26T17:33:45.427Z,11.73
2022-11-26T17:36:17.240Z,13.00
2022-11-26T17:38:45.546Z,12.00
2022-11-26T17:41:13.290Z,13.87
2022-11-26T17:43:40.880Z,14.57
2022-11-26T17:46:15.842Z,13.80
2022-11-26T17:48:43.841Z,13.87
2022-11-26T17:51:14.224Z,13.73
2022-11-26T17:53:42.514Z,14.73
2022-11-26T17:56:17.309Z,14.87
2022-11-26T17:58:45.198Z,13.07
2022-11-26T18:01:14.850Z,12.17
2022-11-26T18:03:42.658Z,13.47
2022-11-26T18:06:15.700Z,13.63
2022-11-26T18:08:43.447Z,14.40
2022-11-26T18:11:12.023Z,15.70
2022-11-26T18:13:39.672Z,14.23
2022-11-26T18:16:07.315Z,12.83
2022-11-26T18:18:36.189Z,15.40
2022-11-26T18:21:03.693Z,13.20
2022-11-26T18:23:31.504Z,14.37
2022-11-26T18:25:58.901Z,14.80
2022-11-26T18:28:26.312Z,15.10
2022-11-26T18:30:58.167Z,188.07
2022-11-26T18:33:27.101Z,48.43
2022-11-26T18:35:58.782Z,48.13
2022-11-26T18:38:30.761Z,16.50
2022-11-26T18:41:05.592Z,67.87
2022-11-26T18:43:33.533Z,15.10
2022-11-26T18:46:04.055Z,33.57
2022-11-26T18:48:34.240Z,16.70
2022-11-26T18:51:03.463Z,14.47
2022-11-26T18:53:31.513Z,14.63
2022-11-26T18:55:59.791Z,15.87
2022-11-26T18:58:30.944Z,14.57
2022-11-26T19:00:59.555Z,14.93
2022-11-26T19:03:28.174Z,41.40
2022-11-26T19:05:56.140Z,48.50
2022-11-26T19:08:28.075Z,43.40
2022-11-26T19:10:55.474Z,24.23
2022-11-26T19:13:27.577Z,15.00
2022-11-26T19:16:02.206Z,10.90
2022-11-26T19:18:30.645Z,10.27
2022-11-26T19:21:00.359Z,15.73
2022-11-26T19:23:29.452Z,13.63
2022-11-26T19:25:57.019Z,11.17
2022-11-26T19:28:26.346Z,16.30
2022-11-26T19:31:05.086Z,13.00
2022-11-26T19:33:33.399Z,25.60
2022-11-26T19:36:04.868Z,26.97
2022-11-26T19:38:34.042Z,15.57
2022-11-26T19:41:02.418Z,14.50
2022-11-26T19:43:31.901Z,66.77
2022-11-26T19:46:03.774Z,21.13
2022-11-26T19:48:34.608Z,73.00
2022-11-26T19:51:02.566Z,24.53
2022-11-26T19:53:30.111Z,15.40
2022-11-26T19:56:02.535Z,18.27
2022-11-26T19:58:31.197Z,14.77
2022-11-26T20:00:59.099Z,16.83
2022-11-26T20:03:29.845Z,19.53
2022-11-26T20:06:06.063Z,31.00
2022-11-26T20:08:34.436Z,37.03
2022-11-26T20:11:08.893Z,35.97
2022-11-26T20:13:38.011Z,33.50
2022-11-26T20:16:07.063Z,27.73
2022-11-26T20:18:34.842Z,23.23
2022-11-26T20:21:03.937Z,33.80
2022-11-26T20:23:34.762Z,27.00
2022-11-26T20:26:02.513Z,36.03
2022-11-26T20:28:31.484Z,25.70
2022-11-26T20:30:59.004Z,31.03
2022-11-26T20:33:26.823Z,90.07
2022-11-26T20:35:55.631Z,46.07
2022-11-26T20:38:23.399Z,48.20
2022-11-26T20:41:00.073Z,49.20
2022-11-26T20:43:35.494Z,24.40
2022-11-26T20:46:06.590Z,35.13
2022-11-26T20:48:39.010Z,38.83
2022-11-26T20:51:08.657Z,45.40
2022-11-26T20:53:37.676Z,25.90
2022-11-26T20:56:06.367Z,19.07
2022-11-26T20:58:33.929Z,22.27
2022-11-26T21:01:01.469Z,21.97
2022-11-26T21:03:31.876Z,22.07
2022-11-26T21:06:02.869Z,24.00
2022-11-26T21:08:30.478Z,29.03
2022-11-26T21:10:57.847Z,41.07
2022-11-26T21:13:25.311Z,28.97
2022-11-26T21:15:52.671Z,20.53
2022-11-26T21:18:20.267Z,25.57
2022-11-26T21:20:48.983Z,30.03
2022-11-26T21:23:16.412Z,24.03
2022-11-26T21:25:44.337Z,38.47
2022-11-26T21:28:14.768Z,25.10
2022-11-26T21:30:42.946Z,23.00
2022-11-26T21:33:10.438Z,27.83
2022-11-26T21:35:38.436Z,34.43
2022-11-26T21:38:07.228Z,27.17
2022-11-26T21:40:34.715Z,22.10
2022-11-26T21:43:02.349Z,18.83
2022-11-26T21:45:30.008Z,35.37
2022-11-26T21:47:57.434Z,34.73
2022-11-26T21:50:24.812Z,34.03
2022-11-26T21:52:52.246Z,32.33
2022-11-26T21:55:22.119Z,32.77
2022-11-26T21:57:49.606Z,24.60
2022-11-26T22:00:18.253Z,66.33
2022-11-26T22:02:45.806Z,37.77
2022-11-26T22:05:13.329Z,30.07
2022-11-26T22:07:40.837Z,30.73
2022-11-26T22:10:09.871Z,43.77
2022-11-26T22:12:38.667Z,34.70
2022-11-26T22:15:06.994Z,57.13
2022-11-26T22:17:34.452Z,36.63
2022-11-26T22:20:01.850Z,28.20
2022-11-26T22:22:29.353Z,31.53
2022-11-26T22:24:56.791Z,82.63
2022-11-26T22:27:24.318Z,45.33
2022-11-26T22:29:53.131Z,34.30
2022-11-26T22:32:21.741Z,37.07
2022-11-26T22:34:49.145Z,49.00
2022-11-26T22:37:16.604Z,35.40
2022-11-26T22:39:44.030Z,35.67
2022-11-26T22:42:13.747Z,21.90
2022-11-26T22:44:41.219Z,20.80
2022-11-26T22:47:10.123Z,19.43
2022-11-26T22:49:38.552Z,33.60
2022-11-26T22:52:06.370Z,32.70
2022-11-26T22:54:33.773Z,53.30
2022-11-26T22:57:01.299Z,38.20
2022-11-26T22:59:28.811Z,25.43
2022-11-26T23:01:56.801Z,32.13
2022-11-26T23:04:25.571Z,35.93
2022-11-26T23:06:52.968Z,22.17
2022-11-26T23:09:20.410Z,45.17
2022-11-26T23:11:47.869Z,57.67
2022-11-26T23:14:15.341Z,67.27
2022-11-26T23:16:43.907Z,110.03
2022-11-26T23:19:14.710Z,68.80
2022-11-26T23:21:44.704Z,48.70
2022-11-26T23:24:12.327Z,42.63
2022-11-26T23:26:41.242Z,61.90
2022-11-26T23:29:10.077Z,62.60
2022-11-26T23:31:39.836Z,47.03
2022-11-26T23:34:08.945Z,27.17
2022-11-26T23:36:37.411Z,27.03
2022-11-26T23:39:07.992Z,41.47
2022-11-26T23:41:35.489Z,31.97
2022-11-26T23:44:03.430Z,40.50
2022-11-26T23:46:33.082Z,25.17
2022-11-26T23:49:00.499Z,31.27
2022-11-26T23:51:31.345Z,37.03
2022-11-26T23:53:59.187Z,46.00
2022-11-26T23:56:30.116Z,24.97
2022-11-26T23:58:59.362Z,28.07
