createdAt,value
2019-05-18T10:59:03.684Z,16.70
2019-05-18T15:48:56.443Z,25.70
2019-05-18T15:53:01.596Z,24.90
2019-05-18T15:57:08.266Z,24.00
2019-05-18T16:01:14.346Z,23.00
2019-05-18T16:05:20.433Z,22.00
2019-05-18T16:09:26.480Z,21.40
2019-05-18T16:13:33.824Z,22.30
2019-05-18T16:17:40.407Z,23.20
2019-05-18T16:21:47.808Z,23.50
2019-05-18T16:25:53.445Z,22.60
2019-05-18T16:30:01.904Z,21.20
2019-05-18T16:34:08.134Z,20.30
2019-05-18T16:38:13.645Z,19.70
2019-05-18T16:42:18.612Z,19.20
2019-05-18T16:46:23.601Z,18.90
2019-05-18T16:50:28.714Z,18.80
2019-05-18T16:54:33.816Z,18.80
2019-05-18T16:58:39.031Z,18.70
2019-05-18T17:02:46.209Z,18.60
2019-05-18T17:06:51.383Z,18.40
2019-05-18T17:10:56.470Z,18.40
2019-05-18T17:15:01.576Z,18.20
2019-05-18T17:19:06.541Z,17.90
2019-05-18T17:23:11.568Z,17.70
2019-05-18T17:27:16.528Z,17.60
2019-05-18T17:31:21.626Z,17.40
2019-05-18T17:35:26.895Z,17.20
2019-05-18T17:39:31.868Z,16.90
2019-05-18T17:43:36.915Z,16.50
2019-05-18T17:47:41.875Z,16.20
2019-05-18T17:51:46.956Z,15.90
2019-05-18T17:55:52.113Z,15.70
2019-05-18T17:59:57.033Z,15.50
2019-05-18T18:04:02.071Z,15.20
2019-05-18T18:08:07.039Z,15.10
2019-05-18T18:12:12.043Z,15.00
2019-05-18T18:16:16.970Z,15.00
2019-05-18T18:20:22.121Z,14.90
2019-05-18T18:24:27.176Z,14.80
2019-05-18T18:28:32.216Z,14.70
2019-05-18T18:32:37.156Z,14.60
2019-05-18T18:36:42.419Z,14.50
2019-05-18T18:40:47.370Z,14.50
2019-05-18T18:44:52.303Z,14.40
2019-05-18T18:48:57.717Z,14.40
2019-05-18T18:53:03.403Z,14.30
2019-05-18T18:57:13.244Z,14.30
2019-05-18T19:01:19.231Z,14.20
2019-05-18T19:05:24.798Z,14.10
2019-05-18T19:09:29.895Z,14.00
2019-05-18T19:13:35.304Z,14.00
2019-05-18T19:17:40.946Z,14.00
2019-05-18T19:21:46.943Z,13.90
2019-05-18T19:25:52.400Z,13.80
2019-05-18T19:29:58.357Z,13.60
2019-05-18T19:34:03.656Z,13.50
2019-05-18T19:38:08.728Z,13.30
2019-05-18T19:42:14.524Z,13.20
2019-05-18T19:46:19.434Z,13.10
2019-05-18T19:50:24.811Z,13.10
2019-05-18T19:54:30.122Z,13.00
2019-05-18T19:58:35.174Z,13.00
2019-05-18T20:02:42.962Z,12.90
2019-05-18T20:06:54.652Z,12.90
2019-05-18T20:11:04.916Z,12.80
2019-05-18T20:15:15.305Z,12.60
2019-05-18T20:19:20.559Z,12.50
2019-05-18T20:23:25.584Z,12.20
2019-05-18T20:27:31.264Z,12.00
2019-05-18T20:31:36.198Z,11.90
2019-05-18T20:35:41.427Z,11.70
2019-05-18T20:39:46.799Z,11.60
2019-05-18T20:43:53.180Z,11.40
2019-05-18T20:47:59.250Z,11.40
2019-05-18T20:52:08.381Z,11.20
2019-05-18T20:56:16.019Z,11.10
2019-05-18T21:00:23.447Z,11.20
2019-05-18T21:04:29.545Z,11.10
2019-05-18T21:08:35.289Z,11.00
2019-05-18T21:12:41.598Z,11.00
2019-05-18T21:16:48.209Z,11.00
2019-05-18T21:20:53.245Z,11.00
2019-05-18T21:24:58.301Z,10.90
2019-05-18T21:29:03.212Z,10.80
2019-05-18T21:33:09.314Z,10.80
2019-05-18T21:37:14.241Z,10.80
2019-05-18T21:41:19.297Z,10.70
2019-05-18T21:45:24.228Z,10.70
2019-05-18T21:49:29.168Z,10.70
2019-05-18T21:53:34.261Z,10.60
2019-05-18T21:57:39.215Z,10.50
2019-05-18T22:01:44.331Z,10.40
2019-05-18T22:05:49.455Z,10.30
2019-05-18T22:09:54.522Z,10.10
2019-05-18T22:13:59.522Z,10.00
2019-05-18T22:18:04.701Z,9.90
2019-05-18T22:22:09.640Z,9.70
2019-05-18T22:26:14.780Z,9.70
2019-05-18T22:30:19.690Z,9.60
2019-05-18T22:34:24.589Z,9.50
2019-05-18T22:38:29.509Z,9.40
2019-05-18T22:42:34.422Z,9.30
2019-05-18T22:46:39.443Z,9.30
2019-05-18T22:50:44.380Z,9.20
2019-05-18T22:54:49.499Z,9.10
2019-05-18T22:58:54.496Z,9.10
2019-05-18T23:02:59.470Z,9.00
2019-05-18T23:07:04.535Z,9.00
2019-05-18T23:11:09.555Z,9.10
2019-05-18T23:15:14.683Z,9.10
2019-05-18T23:19:19.672Z,9.20
2019-05-18T23:23:24.614Z,9.20
2019-05-18T23:27:29.567Z,9.20
2019-05-18T23:31:34.641Z,9.10
2019-05-18T23:35:39.684Z,9.10
2019-05-18T23:39:44.826Z,9.10
2019-05-18T23:43:49.899Z,9.10
2019-05-18T23:47:54.994Z,9.00
2019-05-18T23:51:59.943Z,8.90
2019-05-18T23:56:04.929Z,8.90
