createdAt,value
2022-11-20T00:00:57.045Z,2.88
2022-11-20T00:03:25.560Z,3.05
2022-11-20T00:05:53.309Z,3.35
2022-11-20T00:08:21.333Z,3.03
2022-11-20T00:10:50.492Z,3.20
2022-11-20T00:13:18.279Z,3.08
2022-11-20T00:15:46.084Z,3.17
2022-11-20T00:18:13.976Z,3.30
2022-11-20T00:20:41.783Z,3.20
2022-11-20T00:23:09.552Z,2.78
2022-11-20T00:25:37.373Z,3.10
2022-11-20T00:28:06.588Z,3.00
2022-11-20T00:30:34.346Z,3.20
2022-11-20T00:33:02.216Z,3.40
2022-11-20T00:35:29.973Z,3.42
2022-11-20T00:37:57.720Z,3.30
2022-11-20T00:40:25.519Z,3.33
2022-11-20T00:42:53.333Z,3.50
2022-11-20T00:45:22.487Z,3.47
2022-11-20T00:47:50.316Z,3.30
2022-11-20T00:50:18.285Z,3.33
2022-11-20T00:52:46.058Z,3.40
2022-11-20T00:55:13.852Z,3.40
2022-11-20T00:57:41.644Z,3.60
2022-11-20T01:00:10.497Z,3.40
2022-11-20T01:02:39.681Z,3.40
2022-11-20T01:05:07.781Z,3.65
2022-11-20T01:07:35.612Z,3.10
2022-11-20T01:10:05.189Z,3.50
2022-11-20T01:12:33.101Z,3.65
2022-11-20T01:15:00.882Z,3.97
2022-11-20T01:17:28.681Z,3.70
2022-11-20T01:19:57.785Z,3.60
2022-11-20T01:22:25.554Z,3.67
2022-11-20T01:24:53.408Z,3.25
2022-11-20T01:27:21.178Z,3.30
2022-11-20T01:29:48.920Z,3.45
2022-11-20T01:32:16.826Z,3.42
2022-11-20T01:34:44.666Z,3.58
2022-11-20T01:37:13.811Z,3.40
2022-11-20T01:39:41.581Z,3.22
2022-11-20T01:42:27.329Z,3.40
2022-11-20T01:44:56.972Z,3.22
2022-11-20T01:47:35.245Z,3.15
2022-11-20T01:50:12.844Z,3.25
2022-11-20T01:52:46.024Z,3.30
2022-11-20T01:55:17.182Z,3.35
2022-11-20T01:57:47.414Z,2.92
2022-11-20T02:00:18.220Z,3.33
2022-11-20T02:02:50.010Z,3.40
2022-11-20T02:05:24.684Z,2.88
2022-11-20T02:07:56.093Z,3.17
2022-11-20T02:10:23.848Z,3.20
2022-11-20T02:13:09.001Z,2.95
2022-11-20T02:15:36.859Z,3.08
2022-11-20T02:18:05.164Z,3.10
2022-11-20T02:20:33.127Z,3.15
2022-11-20T02:23:10.594Z,3.13
2022-11-20T02:25:41.669Z,3.40
2022-11-20T02:28:09.569Z,3.45
2022-11-20T02:30:37.537Z,3.67
2022-11-20T02:33:05.298Z,3.53
2022-11-20T02:35:45.632Z,3.50
2022-11-20T02:38:13.484Z,3.75
2022-11-20T02:40:42.877Z,3.55
2022-11-20T02:43:10.873Z,3.72
2022-11-20T02:45:39.299Z,3.90
2022-11-20T02:48:08.629Z,3.80
2022-11-20T02:50:39.620Z,4.03
2022-11-20T02:53:07.404Z,4.00
2022-11-20T02:55:35.500Z,3.50
2022-11-20T02:58:04.714Z,3.65
2022-11-20T03:00:32.854Z,3.95
2022-11-20T03:03:00.633Z,3.50
2022-11-20T03:05:28.422Z,3.70
2022-11-20T03:07:56.209Z,3.67
2022-11-20T03:10:23.960Z,3.80
2022-11-20T03:12:55.273Z,3.78
2022-11-20T03:15:24.406Z,3.45
2022-11-20T03:17:56.019Z,3.55
2022-11-20T03:20:23.806Z,3.40
2022-11-20T03:22:51.781Z,3.38
2022-11-20T03:25:19.592Z,3.40
2022-11-20T03:27:47.413Z,3.90
2022-11-20T03:30:15.888Z,3.15
2022-11-20T03:32:45.188Z,3.50
2022-11-20T03:35:12.940Z,3.42
2022-11-20T03:37:40.688Z,3.17
2022-11-20T03:40:09.425Z,3.13
2022-11-20T03:42:48.942Z,3.30
2022-11-20T03:45:18.136Z,3.20
2022-11-20T03:47:47.687Z,3.40
2022-11-20T03:50:16.078Z,3.33
2022-11-20T03:52:44.176Z,3.40
2022-11-20T03:55:12.127Z,3.70
2022-11-20T03:57:39.896Z,3.20
2022-11-20T04:00:08.734Z,3.20
2022-11-20T04:02:36.526Z,3.30
2022-11-20T04:05:06.198Z,3.33
2022-11-20T04:07:36.195Z,3.40
2022-11-20T04:10:04.773Z,3.40
2022-11-20T04:12:34.557Z,3.20
2022-11-20T04:15:03.090Z,3.47
2022-11-20T04:17:30.887Z,3.10
2022-11-20T04:19:58.683Z,3.20
2022-11-20T04:22:27.876Z,3.05
2022-11-20T04:24:55.639Z,3.42
2022-11-20T04:27:23.421Z,3.47
2022-11-20T04:29:51.209Z,3.40
2022-11-20T04:32:19.043Z,3.50
2022-11-20T04:34:46.804Z,3.08
2022-11-20T04:37:14.692Z,3.50
2022-11-20T04:39:43.920Z,3.00
2022-11-20T04:42:30.418Z,3.58
2022-11-20T04:44:58.875Z,3.08
2022-11-20T04:47:26.679Z,3.13
2022-11-20T04:49:54.535Z,3.20
2022-11-20T04:52:22.490Z,3.20
2022-11-20T04:54:53.657Z,3.15
2022-11-20T04:57:21.550Z,3.22
2022-11-20T04:59:49.326Z,3.22
2022-11-20T05:02:17.318Z,3.70
2022-11-20T05:04:45.104Z,3.47
2022-11-20T05:07:13.019Z,3.50
2022-11-20T05:09:40.883Z,3.33
2022-11-20T05:12:11.152Z,3.60
2022-11-20T05:14:38.959Z,3.15
2022-11-20T05:17:06.982Z,3.58
2022-11-20T05:19:34.749Z,3.08
2022-11-20T05:22:02.521Z,3.60
2022-11-20T05:24:30.582Z,3.30
2022-11-20T05:26:58.337Z,3.40
2022-11-20T05:29:27.478Z,3.90
2022-11-20T05:31:55.306Z,3.08
2022-11-20T05:34:23.147Z,3.35
2022-11-20T05:36:50.977Z,3.40
2022-11-20T05:39:19.124Z,3.30
2022-11-20T05:41:47.198Z,3.45
2022-11-20T05:44:15.198Z,3.60
2022-11-20T05:46:44.418Z,3.28
2022-11-20T05:49:12.278Z,3.40
2022-11-20T05:51:40.154Z,3.53
2022-11-20T05:54:07.987Z,3.28
2022-11-20T05:56:35.780Z,3.90
2022-11-20T05:59:03.552Z,3.25
2022-11-20T06:01:31.410Z,3.40
2022-11-20T06:04:00.553Z,3.28
2022-11-20T06:06:28.324Z,3.50
2022-11-20T06:08:57.031Z,3.17
2022-11-20T06:11:24.925Z,3.53
2022-11-20T06:13:52.857Z,3.60
2022-11-20T06:16:22.635Z,3.40
2022-11-20T06:18:50.448Z,3.33
2022-11-20T06:21:20.873Z,3.40
2022-11-20T06:23:49.414Z,3.15
2022-11-20T06:26:19.476Z,3.17
2022-11-20T06:28:47.739Z,3.25
2022-11-20T06:31:18.390Z,3.88
2022-11-20T06:33:46.364Z,3.30
2022-11-20T06:36:16.505Z,3.38
2022-11-20T06:38:45.784Z,2.80
2022-11-20T06:41:15.805Z,2.58
2022-11-20T06:43:44.144Z,2.70
2022-11-20T06:46:13.526Z,2.95
2022-11-20T06:48:42.023Z,2.65
2022-11-20T06:51:09.956Z,2.80
2022-11-20T06:53:38.832Z,2.60
2022-11-20T06:56:09.327Z,2.58
2022-11-20T06:58:37.861Z,2.38
2022-11-20T07:01:07.351Z,2.50
2022-11-20T07:03:35.473Z,2.40
2022-11-20T07:06:04.357Z,2.40
2022-11-20T07:08:32.467Z,2.30
2022-11-20T07:11:01.605Z,2.45
2022-11-20T07:13:31.250Z,2.25
2022-11-20T07:16:02.661Z,2.40
2022-11-20T07:18:30.499Z,2.33
2022-11-20T07:20:58.271Z,2.50
2022-11-20T07:23:26.057Z,2.42
2022-11-20T07:25:53.792Z,2.70
2022-11-20T07:28:21.539Z,2.40
2022-11-20T07:30:53.568Z,2.53
2022-11-20T07:33:21.774Z,2.20
2022-11-20T07:35:49.627Z,2.40
2022-11-20T07:38:17.496Z,2.53
2022-11-20T07:40:45.236Z,2.78
2022-11-20T07:43:13.042Z,2.78
2022-11-20T07:45:40.967Z,2.95
2022-11-20T07:48:10.095Z,2.80
2022-11-20T07:50:37.882Z,2.83
2022-11-20T07:53:06.880Z,3.00
2022-11-20T07:55:34.905Z,2.80
2022-11-20T07:58:02.701Z,3.00
2022-11-20T08:00:30.583Z,2.80
2022-11-20T08:02:58.442Z,3.20
2022-11-20T08:05:27.616Z,3.00
2022-11-20T08:07:55.426Z,3.03
2022-11-20T08:10:23.157Z,3.00
2022-11-20T08:13:10.201Z,3.15
2022-11-20T08:15:39.298Z,3.00
2022-11-20T08:18:29.923Z,2.80
2022-11-20T08:20:58.155Z,2.80
2022-11-20T08:23:26.086Z,2.63
2022-11-20T08:25:53.845Z,2.80
2022-11-20T08:28:22.433Z,2.95
2022-11-20T08:30:50.767Z,2.78
2022-11-20T08:33:19.346Z,2.90
2022-11-20T08:35:47.979Z,2.47
2022-11-20T08:38:17.100Z,2.90
2022-11-20T08:41:06.179Z,2.60
2022-11-20T08:43:34.426Z,2.58
2022-11-20T08:46:02.228Z,2.42
2022-11-20T08:48:30.002Z,2.20
2022-11-20T08:51:00.530Z,2.40
2022-11-20T08:53:29.896Z,2.63
2022-11-20T08:55:59.109Z,2.67
2022-11-20T08:58:27.317Z,2.53
2022-11-20T09:00:55.326Z,2.55
2022-11-20T09:03:23.292Z,2.42
2022-11-20T09:05:51.460Z,2.30
2022-11-20T09:08:19.237Z,2.50
2022-11-20T09:10:52.754Z,2.67
2022-11-20T09:13:20.627Z,2.65
2022-11-20T09:15:48.571Z,2.58
2022-11-20T09:18:16.342Z,2.58
2022-11-20T09:20:45.149Z,2.50
2022-11-20T09:23:12.985Z,2.43
2022-11-20T09:25:40.768Z,2.65
2022-11-20T09:28:10.366Z,2.20
2022-11-20T09:30:38.177Z,2.17
2022-11-20T09:33:07.442Z,2.42
2022-11-20T09:35:35.680Z,2.20
2022-11-20T09:38:07.678Z,4.90
2022-11-20T09:40:40.078Z,2.13
2022-11-20T09:43:15.982Z,2.15
2022-11-20T09:45:54.459Z,2.20
2022-11-20T09:48:41.294Z,2.00
2022-11-20T09:51:19.034Z,2.15
2022-11-20T09:53:58.748Z,2.10
2022-11-20T09:56:27.849Z,2.28
2022-11-20T09:59:02.385Z,3.20
2022-11-20T10:01:34.253Z,2.08
2022-11-20T10:04:05.406Z,1.97
2022-11-20T10:06:35.105Z,2.00
2022-11-20T10:09:16.206Z,2.10
2022-11-20T10:11:55.027Z,1.83
2022-11-20T10:14:33.791Z,1.80
2022-11-20T10:17:10.257Z,1.80
2022-11-20T10:19:59.575Z,1.80
2022-11-20T10:22:39.605Z,2.10
2022-11-20T10:25:15.532Z,1.90
2022-11-20T10:28:07.388Z,1.90
2022-11-20T10:30:40.616Z,2.00
2022-11-20T10:33:17.602Z,2.20
2022-11-20T10:35:47.921Z,1.98
2022-11-20T10:38:22.990Z,1.80
2022-11-20T10:40:55.145Z,2.83
2022-11-20T10:43:30.233Z,1.88
2022-11-20T10:46:03.714Z,2.08
2022-11-20T10:48:34.112Z,1.80
2022-11-20T10:51:14.688Z,1.60
2022-11-20T10:53:55.266Z,4.20
2022-11-20T10:56:30.109Z,1.92
2022-11-20T10:59:24.959Z,1.80
2022-11-20T11:01:54.134Z,1.70
2022-11-20T11:04:37.782Z,1.73
2022-11-20T11:07:12.291Z,1.60
2022-11-20T11:09:44.861Z,1.58
2022-11-20T11:12:13.290Z,1.77
2022-11-20T11:14:45.786Z,1.50
2022-11-20T11:17:28.093Z,1.55
2022-11-20T11:20:04.325Z,1.70
2022-11-20T11:22:34.547Z,1.50
2022-11-20T11:25:02.874Z,1.77
2022-11-20T11:27:30.682Z,1.58
2022-11-20T11:30:15.854Z,1.60
2022-11-20T11:32:46.033Z,1.60
2022-11-20T11:35:25.553Z,1.52
2022-11-20T11:37:56.073Z,1.63
2022-11-20T11:40:27.888Z,1.80
2022-11-20T11:42:59.686Z,1.73
2022-11-20T11:45:27.209Z,1.90
2022-11-20T11:47:59.222Z,1.67
2022-11-20T11:50:28.592Z,1.48
2022-11-20T11:53:09.925Z,1.70
2022-11-20T11:55:42.009Z,1.67
2022-11-20T11:58:22.085Z,1.55
2022-11-20T12:00:56.858Z,1.42
2022-11-20T12:03:30.906Z,1.90
2022-11-20T12:06:03.074Z,1.73
2022-11-20T12:08:39.154Z,1.40
2022-11-20T12:11:14.467Z,1.33
2022-11-20T12:13:49.153Z,1.48
2022-11-20T12:16:19.802Z,2.30
2022-11-20T12:18:50.802Z,1.63
2022-11-20T12:21:22.917Z,1.67
2022-11-20T12:24:29.841Z,1.70
2022-11-20T12:27:13.920Z,1.63
2022-11-20T12:29:50.322Z,2.03
2022-11-20T12:32:43.549Z,1.70
2022-11-20T12:35:30.633Z,2.35
2022-11-20T12:38:22.457Z,1.80
2022-11-20T12:40:57.746Z,1.90
2022-11-20T12:43:45.724Z,1.90
2022-11-20T12:46:24.307Z,1.90
2022-11-20T12:49:06.614Z,1.92
2022-11-20T12:52:11.871Z,1.80
2022-11-20T12:54:56.389Z,1.75
2022-11-20T12:57:30.190Z,1.80
2022-11-20T13:00:11.943Z,1.80
2022-11-20T13:03:15.238Z,1.80
2022-11-20T13:05:52.970Z,1.75
2022-11-20T13:08:25.157Z,1.80
2022-11-20T13:11:00.796Z,2.00
2022-11-20T13:13:38.385Z,2.08
2022-11-20T13:16:14.650Z,1.92
2022-11-20T13:18:45.990Z,1.77
2022-11-20T13:21:18.684Z,2.17
2022-11-20T13:23:47.905Z,1.85
2022-11-20T13:26:25.947Z,1.70
2022-11-20T13:29:09.766Z,1.80
2022-11-20T13:31:42.970Z,2.13
2022-11-20T13:34:15.508Z,1.90
2022-11-20T13:36:52.274Z,1.95
2022-11-20T13:39:28.530Z,1.88
2022-11-20T13:41:57.865Z,1.80
2022-11-20T13:44:30.716Z,2.00
2022-11-20T13:46:58.481Z,2.10
2022-11-20T13:49:31.221Z,2.00
2022-11-20T13:52:10.734Z,2.17
2022-11-20T13:55:03.925Z,2.27
2022-11-20T13:57:56.785Z,1.90
2022-11-20T14:00:26.097Z,2.10
2022-11-20T14:03:10.793Z,2.10
2022-11-20T14:05:41.946Z,2.20
2022-11-20T14:08:22.416Z,1.80
2022-11-20T14:10:51.614Z,2.05
2022-11-20T14:13:21.010Z,2.05
2022-11-20T14:15:49.010Z,2.22
2022-11-20T14:18:22.607Z,2.10
2022-11-20T14:20:50.868Z,2.22
2022-11-20T14:23:29.748Z,2.10
2022-11-20T14:25:59.685Z,1.80
2022-11-20T14:28:29.623Z,1.70
2022-11-20T14:30:58.940Z,1.80
2022-11-20T14:33:28.440Z,1.75
2022-11-20T14:35:58.308Z,2.10
2022-11-20T14:38:28.758Z,1.52
2022-11-20T14:41:07.137Z,1.92
2022-11-20T14:43:36.925Z,1.65
2022-11-20T14:46:06.953Z,1.63
2022-11-20T14:48:39.874Z,1.60
2022-11-20T14:51:07.809Z,1.60
2022-11-20T14:53:35.687Z,1.40
2022-11-20T14:56:04.713Z,1.33
2022-11-20T14:58:35.494Z,1.30
2022-11-20T15:01:07.364Z,1.23
2022-11-20T15:03:36.675Z,1.00
2022-11-20T15:06:05.828Z,1.20
2022-11-20T15:08:33.905Z,1.80
2022-11-20T15:11:01.823Z,1.10
2022-11-20T15:13:33.529Z,1.23
2022-11-20T15:16:04.575Z,1.30
2022-11-20T15:18:34.447Z,1.30
2022-11-20T15:21:05.167Z,1.25
2022-11-20T15:23:32.921Z,1.58
2022-11-20T15:26:00.729Z,1.40
2022-11-20T15:28:32.951Z,1.40
2022-11-20T15:31:00.993Z,1.40
2022-11-20T15:33:30.403Z,1.50
2022-11-20T15:35:58.206Z,1.77
2022-11-20T15:38:26.029Z,1.80
2022-11-20T15:40:53.968Z,2.60
2022-11-20T15:43:21.782Z,2.10
2022-11-20T15:45:52.866Z,1.73
2022-11-20T15:48:23.519Z,1.80
2022-11-20T15:50:58.674Z,1.60
2022-11-20T15:53:26.526Z,1.92
2022-11-20T15:55:54.297Z,1.60
2022-11-20T15:58:23.790Z,1.88
2022-11-20T16:00:52.304Z,1.90
2022-11-20T16:03:20.482Z,2.00
2022-11-20T16:05:48.544Z,1.90
2022-11-20T16:08:17.713Z,1.90
2022-11-20T16:10:45.546Z,2.22
2022-11-20T16:13:32.930Z,2.20
2022-11-20T16:16:05.199Z,2.20
2022-11-20T16:18:33.666Z,2.08
2022-11-20T16:21:01.890Z,2.30
2022-11-20T16:23:31.120Z,1.75
2022-11-20T16:25:58.923Z,2.15
2022-11-20T16:28:26.790Z,2.00
2022-11-20T16:30:54.628Z,2.30
2022-11-20T16:33:22.479Z,2.30
2022-11-20T16:35:50.332Z,2.10
2022-11-20T16:38:18.143Z,2.50
2022-11-20T16:40:47.376Z,2.72
2022-11-20T16:43:16.026Z,2.47
2022-11-20T16:45:44.760Z,2.38
2022-11-20T16:48:17.872Z,2.47
2022-11-20T16:50:51.035Z,2.27
2022-11-20T16:53:19.298Z,2.30
2022-11-20T16:55:48.505Z,2.42
2022-11-20T16:58:16.427Z,2.85
2022-11-20T17:00:51.168Z,2.63
2022-11-20T17:03:20.842Z,3.10
2022-11-20T17:05:48.791Z,2.60
2022-11-20T17:08:16.619Z,2.53
2022-11-20T17:10:44.489Z,3.20
2022-11-20T17:13:14.819Z,3.17
2022-11-20T17:15:42.662Z,2.85
2022-11-20T17:18:10.493Z,3.28
2022-11-20T17:20:38.499Z,3.20
2022-11-20T17:23:06.361Z,3.08
2022-11-20T17:25:34.948Z,3.30
2022-11-20T17:28:02.849Z,3.28
2022-11-20T17:30:33.033Z,3.30
2022-11-20T17:33:02.343Z,3.33
2022-11-20T17:35:30.527Z,3.15
2022-11-20T17:37:58.991Z,3.20
2022-11-20T17:40:28.022Z,3.53
2022-11-20T17:42:56.646Z,3.90
2022-11-20T17:45:25.004Z,4.43
2022-11-20T17:47:55.229Z,4.30
2022-11-20T17:50:23.948Z,4.20
2022-11-20T17:52:51.809Z,5.05
2022-11-20T17:55:19.793Z,4.40
2022-11-20T17:57:52.442Z,4.78
2022-11-20T18:00:22.373Z,4.80
2022-11-20T18:02:50.262Z,4.88
2022-11-20T18:05:19.453Z,4.93
2022-11-20T18:07:47.277Z,5.30
2022-11-20T18:10:15.097Z,5.35
2022-11-20T18:12:43.875Z,5.80
2022-11-20T18:15:11.799Z,5.97
2022-11-20T18:17:39.701Z,6.00
2022-11-20T18:22:58.531Z,6.30
2022-11-20T18:25:26.425Z,6.28
2022-11-20T18:27:54.253Z,5.90
2022-11-20T18:30:22.611Z,5.90
2022-11-20T18:32:50.886Z,6.05
2022-11-20T18:35:18.680Z,6.20
2022-11-20T18:37:46.496Z,5.90
2022-11-20T18:40:16.125Z,6.15
2022-11-20T18:43:01.605Z,5.55
2022-11-20T18:45:30.290Z,6.10
2022-11-20T18:47:58.143Z,6.07
2022-11-20T18:50:25.980Z,6.30
2022-11-20T18:52:53.792Z,6.10
2022-11-20T18:55:24.970Z,6.05
2022-11-20T18:57:53.893Z,5.63
2022-11-20T19:00:22.035Z,6.10
2022-11-20T19:02:50.010Z,5.63
2022-11-20T19:05:17.846Z,5.70
2022-11-20T19:07:45.701Z,6.00
2022-11-20T19:10:13.630Z,5.70
2022-11-20T19:12:42.834Z,6.15
2022-11-20T19:15:11.432Z,5.78
2022-11-20T19:17:39.338Z,6.05
2022-11-20T19:20:08.367Z,6.32
2022-11-20T19:22:36.170Z,6.25
2022-11-20T19:25:04.103Z,6.00
2022-11-20T19:27:31.887Z,6.38
2022-11-20T19:30:03.209Z,6.65
2022-11-20T19:32:32.373Z,6.55
2022-11-20T19:35:00.149Z,6.88
2022-11-20T19:37:27.942Z,6.80
2022-11-20T19:39:58.941Z,6.88
2022-11-20T19:42:26.729Z,6.93
2022-11-20T19:44:54.523Z,7.18
2022-11-20T19:47:35.404Z,6.70
2022-11-20T19:50:11.544Z,6.82
2022-11-20T19:52:39.360Z,7.57
2022-11-20T19:55:07.334Z,6.85
2022-11-20T19:57:35.150Z,6.47
2022-11-20T20:00:02.935Z,6.28
2022-11-20T20:02:32.306Z,6.30
2022-11-20T20:05:00.617Z,6.07
2022-11-20T20:07:28.493Z,5.80
2022-11-20T20:09:56.292Z,5.55
2022-11-20T20:12:24.066Z,5.55
2022-11-20T20:14:51.870Z,5.32
2022-11-20T20:17:20.659Z,5.47
2022-11-20T20:19:49.780Z,5.10
2022-11-20T20:22:18.240Z,4.72
2022-11-20T20:24:46.376Z,4.68
2022-11-20T20:27:14.169Z,4.20
2022-11-20T20:29:41.994Z,4.20
2022-11-20T20:32:09.796Z,3.90
2022-11-20T20:34:37.617Z,3.93
2022-11-20T20:37:06.793Z,3.55
2022-11-20T20:39:34.594Z,3.30
2022-11-20T20:42:02.390Z,3.50
2022-11-20T20:44:47.629Z,3.45
2022-11-20T20:47:15.392Z,3.22
2022-11-20T20:49:43.424Z,3.10
2022-11-20T20:52:12.717Z,3.40
2022-11-20T20:54:42.104Z,3.22
2022-11-20T20:57:09.874Z,3.45
2022-11-20T20:59:37.689Z,3.90
2022-11-20T21:02:05.572Z,3.22
2022-11-20T21:04:33.821Z,3.03
2022-11-20T21:07:02.166Z,2.80
2022-11-20T21:09:31.402Z,2.60
2022-11-20T21:11:59.186Z,2.70
2022-11-20T21:14:26.925Z,2.35
2022-11-20T21:16:54.706Z,2.30
2022-11-20T21:19:22.571Z,2.60
2022-11-20T21:22:03.089Z,2.10
2022-11-20T21:24:33.732Z,2.15
2022-11-20T21:27:02.849Z,2.10
2022-11-20T21:29:31.599Z,2.05
2022-11-20T21:31:59.517Z,2.47
2022-11-20T21:34:27.589Z,2.50
2022-11-20T21:36:55.384Z,2.65
2022-11-20T21:39:23.191Z,2.30
2022-11-20T21:41:52.416Z,2.50
2022-11-20T21:44:35.588Z,1.98
2022-11-20T21:47:03.353Z,2.00
2022-11-20T21:49:31.158Z,2.40
2022-11-20T21:51:58.983Z,2.40
2022-11-20T21:54:27.052Z,2.28
2022-11-20T21:56:56.486Z,2.30
2022-11-20T21:59:24.516Z,2.25
2022-11-20T22:01:52.395Z,2.38
2022-11-20T22:04:22.819Z,2.00
2022-11-20T22:06:50.807Z,2.20
2022-11-20T22:09:18.554Z,1.98
2022-11-20T22:11:46.906Z,2.30
2022-11-20T22:14:21.302Z,2.30
2022-11-20T22:16:50.194Z,2.60
2022-11-20T22:19:19.018Z,2.70
2022-11-20T22:21:47.313Z,2.55
2022-11-20T22:24:17.990Z,2.50
2022-11-20T22:26:46.134Z,2.85
2022-11-20T22:29:16.998Z,2.70
2022-11-20T22:31:45.335Z,2.53
2022-11-20T22:34:14.864Z,2.60
2022-11-20T22:36:42.881Z,2.45
2022-11-20T22:39:10.843Z,2.53
2022-11-20T22:41:38.640Z,2.67
2022-11-20T22:44:08.668Z,2.40
2022-11-20T22:46:38.715Z,2.50
2022-11-20T22:49:08.582Z,2.40
2022-11-20T22:51:38.195Z,2.50
2022-11-20T22:54:06.391Z,1.80
2022-11-20T22:56:34.497Z,1.73
2022-11-20T22:59:02.553Z,1.40
2022-11-20T23:01:32.157Z,1.42
2022-11-20T23:04:03.036Z,1.50
2022-11-20T23:06:33.950Z,1.30
2022-11-20T23:09:01.836Z,1.30
2022-11-20T23:11:31.330Z,1.33
2022-11-20T23:14:01.081Z,1.38
2022-11-20T23:16:30.524Z,1.40
2022-11-20T23:19:01.458Z,1.40
2022-11-20T23:21:29.565Z,1.20
2022-11-20T23:23:59.026Z,1.00
2022-11-20T23:26:28.509Z,1.05
2022-11-20T23:28:58.207Z,1.00
2022-11-20T23:31:27.284Z,1.00
2022-11-20T23:33:55.941Z,1.00
2022-11-20T23:36:25.089Z,0.80
2022-11-20T23:38:53.082Z,0.90
2022-11-20T23:41:20.884Z,1.00
2022-11-20T23:43:48.640Z,0.80
2022-11-20T23:46:17.097Z,0.90
2022-11-20T23:48:45.881Z,0.90
2022-11-20T23:51:14.227Z,0.90
2022-11-20T23:53:43.547Z,0.90
2022-11-20T23:56:14.162Z,0.90
2022-11-20T23:58:41.994Z,0.90
