createdAt,value
2017-04-14T00:00:51.138Z,8.8
2017-04-14T00:01:52.943Z,8.8
2017-04-14T00:02:54.747Z,8.8
2017-04-14T00:03:56.617Z,8.8
2017-04-14T00:04:59.115Z,8.8
2017-04-14T00:06:01.311Z,8.8
2017-04-14T00:07:03.455Z,8.8
2017-04-14T00:08:05.266Z,8.8
2017-04-14T00:09:07.414Z,8.8
2017-04-14T00:10:09.236Z,8.8
2017-04-14T00:11:11.051Z,8.8
2017-04-14T00:12:12.898Z,8.8
2017-04-14T00:13:15.043Z,8.8
2017-04-14T00:14:16.861Z,8.8
2017-04-14T00:15:18.695Z,8.8
2017-04-14T00:16:20.507Z,8.8
2017-04-14T00:17:22.315Z,8.8
2017-04-14T00:18:24.125Z,8.8
2017-04-14T00:19:25.936Z,8.8
2017-04-14T00:20:27.747Z,8.8
2017-04-14T00:21:29.552Z,8.8
2017-04-14T00:22:31.372Z,8.7
2017-04-14T00:23:33.520Z,8.7
2017-04-14T00:24:35.690Z,8.7
2017-04-14T00:25:37.835Z,8.7
2017-04-14T00:26:39.652Z,8.7
2017-04-14T00:27:42.140Z,8.7
2017-04-14T00:28:43.953Z,8.7
2017-04-14T00:29:46.091Z,8.7
2017-04-14T00:30:47.897Z,8.7
2017-04-14T00:31:49.702Z,8.7
2017-04-14T00:32:51.514Z,8.7
2017-04-14T00:33:53.658Z,8.7
2017-04-14T00:34:55.801Z,8.7
2017-04-14T00:35:57.941Z,8.7
2017-04-14T00:36:59.762Z,8.6
2017-04-14T00:38:01.565Z,8.7
2017-04-14T00:39:03.380Z,8.6
2017-04-14T00:40:05.183Z,8.6
2017-04-14T00:41:06.998Z,8.6
2017-04-14T00:42:08.808Z,8.6
2017-04-14T00:43:10.616Z,8.6
2017-04-14T00:44:12.760Z,8.6
2017-04-14T00:45:14.581Z,8.6
2017-04-14T00:46:16.392Z,8.6
2017-04-14T00:47:18.203Z,8.6
2017-04-14T00:48:20.357Z,8.6
2017-04-14T00:49:22.523Z,8.7
2017-04-14T00:50:24.378Z,8.7
2017-04-14T00:51:26.188Z,8.6
2017-04-14T00:52:28.004Z,8.7
2017-04-14T00:53:29.821Z,8.7
2017-04-14T00:54:31.624Z,8.8
2017-04-14T00:55:33.435Z,8.8
2017-04-14T00:56:35.249Z,8.8
2017-04-14T00:57:37.059Z,8.8
2017-04-14T00:58:39.199Z,8.8
2017-04-14T00:59:41.069Z,8.8
2017-04-14T01:00:43.215Z,8.9
2017-04-14T01:01:45.027Z,8.9
2017-04-14T01:02:46.837Z,8.9
2017-04-14T01:03:48.984Z,8.9
2017-04-14T01:04:51.138Z,8.9
2017-04-14T01:05:52.956Z,8.9
2017-04-14T01:06:54.812Z,8.9
2017-04-14T01:07:56.967Z,9
2017-04-14T01:08:59.109Z,8.9
2017-04-14T01:10:01.260Z,8.9
2017-04-14T01:11:03.061Z,8.9
2017-04-14T01:12:04.868Z,9
2017-04-14T01:13:06.674Z,9
2017-04-14T01:14:08.521Z,9
2017-04-14T01:15:10.344Z,9
2017-04-14T01:16:12.143Z,9
2017-04-14T01:17:13.943Z,9
2017-04-14T01:18:16.113Z,9
2017-04-14T01:19:17.913Z,9
2017-04-14T01:20:19.727Z,9
2017-04-14T01:21:21.526Z,8.9
2017-04-14T01:22:23.339Z,9
2017-04-14T01:23:25.150Z,8.9
2017-04-14T01:24:26.954Z,8.9
2017-04-14T01:25:28.805Z,8.9
2017-04-14T01:26:30.600Z,8.9
2017-04-14T01:27:32.416Z,8.9
2017-04-14T01:28:34.569Z,8.9
2017-04-14T01:29:36.712Z,8.9
2017-04-14T01:30:38.522Z,8.9
2017-04-14T01:31:40.339Z,8.9
2017-04-14T01:32:42.147Z,8.9
2017-04-14T01:33:43.952Z,8.9
2017-04-14T01:34:45.808Z,8.9
2017-04-14T01:35:47.964Z,8.9
2017-04-14T01:36:49.817Z,8.9
2017-04-14T01:37:51.634Z,8.9
2017-04-14T01:38:53.778Z,8.9
2017-04-14T01:39:56.265Z,8.9
2017-04-14T01:40:58.069Z,8.9
2017-04-14T01:41:59.873Z,8.9
2017-04-14T01:43:02.028Z,8.9
2017-04-14T01:44:04.529Z,8.9
2017-04-14T01:45:06.342Z,8.9
2017-04-14T01:46:08.155Z,8.9
2017-04-14T01:47:09.974Z,8.9
2017-04-14T01:48:12.445Z,8.9
2017-04-14T01:49:14.261Z,8.9
2017-04-14T01:50:16.065Z,8.9
2017-04-14T01:51:18.207Z,8.9
2017-04-14T01:52:20.049Z,8.9
2017-04-14T01:53:22.535Z,8.9
2017-04-14T01:54:24.684Z,8.9
2017-04-14T01:55:26.497Z,8.9
2017-04-14T01:56:28.291Z,8.9
2017-04-14T01:57:30.102Z,8.9
2017-04-14T01:58:31.914Z,8.9
2017-04-14T01:59:33.731Z,8.9
2017-04-14T02:00:35.531Z,8.9
2017-04-14T02:01:37.673Z,8.9
2017-04-14T02:02:39.478Z,8.9
2017-04-14T02:03:41.625Z,8.9
2017-04-14T02:04:43.780Z,8.9
2017-04-14T02:05:45.590Z,8.9
2017-04-14T02:06:47.400Z,8.9
2017-04-14T02:07:49.560Z,8.9
2017-04-14T02:08:51.369Z,8.9
2017-04-14T02:09:54.189Z,8.9
2017-04-14T02:10:55.996Z,8.9
2017-04-14T02:11:57.815Z,8.8
2017-04-14T02:12:59.620Z,8.8
2017-04-14T02:14:01.781Z,8.8
2017-04-14T02:15:03.597Z,8.8
2017-04-14T02:16:05.418Z,8.8
2017-04-14T02:17:07.218Z,8.8
2017-04-14T02:18:09.048Z,8.8
2017-04-14T02:19:10.852Z,8.8
2017-04-14T02:20:12.672Z,8.7
2017-04-14T02:21:14.490Z,8.7
2017-04-14T02:22:16.300Z,8.7
2017-04-14T02:23:18.157Z,8.7
2017-04-14T02:24:19.961Z,8.6
2017-04-14T02:25:21.776Z,8.6
2017-04-14T02:26:23.585Z,8.6
2017-04-14T02:27:25.400Z,8.6
2017-04-14T02:28:27.216Z,8.6
2017-04-14T02:29:29.042Z,8.5
2017-04-14T02:30:30.856Z,8.5
2017-04-14T02:31:32.710Z,8.5
2017-04-14T02:32:34.867Z,8.5
2017-04-14T02:33:36.659Z,8.5
2017-04-14T02:34:38.469Z,8.5
2017-04-14T02:35:40.616Z,8.5
2017-04-14T02:36:42.424Z,8.5
2017-04-14T02:37:44.240Z,8.4
2017-04-14T02:38:46.088Z,8.5
2017-04-14T02:39:48.230Z,8.5
2017-04-14T02:40:50.046Z,8.4
2017-04-14T02:41:51.851Z,8.4
2017-04-14T02:42:53.993Z,8.4
2017-04-14T02:43:55.800Z,8.4
2017-04-14T02:44:57.954Z,8.4
2017-04-14T02:45:59.765Z,8.4
2017-04-14T02:47:01.570Z,8.4
2017-04-14T02:48:03.382Z,8.4
2017-04-14T02:49:05.194Z,8.4
2017-04-14T02:50:07.006Z,8.4
2017-04-14T02:51:08.816Z,8.4
2017-04-14T02:52:10.626Z,8.3
2017-04-14T02:53:12.437Z,8.3
2017-04-14T02:54:14.249Z,8.3
2017-04-14T02:55:16.057Z,8.3
2017-04-14T02:56:17.855Z,8.3
2017-04-14T02:57:20.015Z,8.3
2017-04-14T02:58:22.502Z,8.3
2017-04-14T02:59:24.309Z,8.3
2017-04-14T03:00:26.114Z,8.3
2017-04-14T03:01:28.253Z,8.3
2017-04-14T03:02:30.072Z,8.3
2017-04-14T03:03:32.221Z,8.3
2017-04-14T03:04:34.037Z,8.3
2017-04-14T03:05:35.831Z,8.3
2017-04-14T03:06:37.981Z,8.3
2017-04-14T03:07:39.796Z,8.3
2017-04-14T03:08:41.948Z,8.3
2017-04-14T03:09:43.767Z,8.3
2017-04-14T03:10:45.563Z,8.3
2017-04-14T03:11:47.379Z,8.3
2017-04-14T03:12:49.184Z,8.3
2017-04-14T03:13:50.990Z,8.3
2017-04-14T03:14:52.800Z,8.3
2017-04-14T03:15:54.604Z,8.3
2017-04-14T03:16:56.403Z,8.2
2017-04-14T03:17:58.212Z,8.2
2017-04-14T03:19:00.689Z,8.3
2017-04-14T03:20:02.500Z,8.2
2017-04-14T03:21:04.304Z,8.2
2017-04-14T03:22:06.459Z,8.2
2017-04-14T03:23:08.593Z,8.2
2017-04-14T03:24:10.417Z,8.2
2017-04-14T03:25:12.582Z,8.2
2017-04-14T03:26:14.386Z,8.2
2017-04-14T03:27:16.206Z,8.2
2017-04-14T03:28:18.018Z,8.2
2017-04-14T03:29:19.827Z,8.2
2017-04-14T03:30:21.999Z,8.2
2017-04-14T03:31:23.810Z,8.2
2017-04-14T03:32:25.620Z,8.2
2017-04-14T03:33:27.426Z,8.2
2017-04-14T03:34:29.242Z,8.2
2017-04-14T03:35:31.046Z,8.2
2017-04-14T03:36:32.855Z,8.2
2017-04-14T03:37:35.039Z,8.2
2017-04-14T03:38:36.835Z,8.2
2017-04-14T03:39:38.641Z,8.2
2017-04-14T03:40:40.454Z,8.2
2017-04-14T03:41:42.255Z,8.2
2017-04-14T03:42:44.064Z,8.2
2017-04-14T03:43:46.215Z,8.2
2017-04-14T03:44:48.033Z,8.2
2017-04-14T03:45:50.333Z,8.2
2017-04-14T03:46:52.141Z,8.2
2017-04-14T03:47:54.629Z,8.2
2017-04-14T03:48:56.439Z,8.2
2017-04-14T03:49:58.593Z,8.3
2017-04-14T03:51:00.412Z,8.3
2017-04-14T03:52:02.205Z,8.3
2017-04-14T03:53:04.021Z,8.3
2017-04-14T03:54:05.826Z,8.3
2017-04-14T03:55:07.646Z,8.3
2017-04-14T03:56:09.489Z,8.3
2017-04-14T03:57:11.293Z,8.3
2017-04-14T03:58:13.109Z,8.3
2017-04-14T03:59:15.591Z,8.3
2017-04-14T04:00:17.400Z,8.3
2017-04-14T04:01:19.211Z,8.3
2017-04-14T04:02:21.017Z,8.3
2017-04-14T04:03:23.169Z,8.2
2017-04-14T04:04:24.975Z,8.2
2017-04-14T04:05:26.779Z,8.2
2017-04-14T04:06:28.922Z,8.2
2017-04-14T04:07:30.725Z,8.2
2017-04-14T04:08:32.540Z,8.2
2017-04-14T04:09:34.348Z,8.2
2017-04-14T04:10:36.154Z,8.2
2017-04-14T04:11:38.299Z,8.2
2017-04-14T04:12:40.103Z,8.2
2017-04-14T04:13:42.612Z,8.2
2017-04-14T04:14:44.424Z,8.2
2017-04-14T04:15:46.232Z,8.2
2017-04-14T04:16:48.044Z,8.2
2017-04-14T04:17:50.192Z,8.2
2017-04-14T04:18:51.999Z,8.2
2017-04-14T04:19:53.807Z,8.2
2017-04-14T04:20:55.958Z,8.3
2017-04-14T04:21:58.108Z,8.3
2017-04-14T04:22:59.911Z,8.3
2017-04-14T04:24:02.052Z,8.3
2017-04-14T04:25:03.867Z,8.3
2017-04-14T04:26:05.699Z,8.3
2017-04-14T04:27:07.915Z,8.3
2017-04-14T04:28:10.051Z,8.3
2017-04-14T04:29:11.884Z,8.3
2017-04-14T04:30:14.363Z,8.3
2017-04-14T04:31:16.861Z,8.3
2017-04-14T04:32:18.659Z,8.3
2017-04-14T04:33:20.851Z,8.3
2017-04-14T04:34:23.001Z,8.4
2017-04-14T04:35:24.801Z,8.3
2017-04-14T04:36:26.623Z,8.4
2017-04-14T04:37:28.758Z,8.4
2017-04-14T04:38:30.905Z,8.4
2017-04-14T04:39:32.704Z,8.4
2017-04-14T04:40:34.559Z,8.3
2017-04-14T04:41:36.369Z,8.4
2017-04-14T04:42:38.173Z,8.4
2017-04-14T04:43:39.991Z,8.4
2017-04-14T04:44:41.835Z,8.3
2017-04-14T04:45:43.654Z,8.4
2017-04-14T04:46:45.803Z,8.4
2017-04-14T04:47:47.609Z,8.4
2017-04-14T04:48:49.770Z,8.3
2017-04-14T04:49:51.583Z,8.3
2017-04-14T04:50:53.393Z,8.3
2017-04-14T04:51:55.197Z,8.3
2017-04-14T04:52:57.001Z,8.3
2017-04-14T04:53:58.808Z,8.3
2017-04-14T04:55:00.614Z,8.3
2017-04-14T04:56:02.418Z,8.3
2017-04-14T04:57:04.213Z,8.3
2017-04-14T04:58:06.080Z,8.3
2017-04-14T04:59:07.884Z,8.3
2017-04-14T05:00:09.694Z,8.3
2017-04-14T05:01:11.493Z,8.3
2017-04-14T05:02:13.309Z,8.3
2017-04-14T05:03:15.114Z,8.3
2017-04-14T05:04:16.923Z,8.3
2017-04-14T05:05:18.733Z,8.3
2017-04-14T05:06:20.531Z,8.3
2017-04-14T05:07:22.679Z,8.3
2017-04-14T05:08:24.832Z,8.3
2017-04-14T05:09:26.972Z,8.3
2017-04-14T05:10:28.782Z,8.3
2017-04-14T05:11:30.599Z,8.3
2017-04-14T05:12:32.443Z,8.4
2017-04-14T05:13:34.257Z,8.3
2017-04-14T05:14:36.399Z,8.4
2017-04-14T05:15:38.249Z,8.4
2017-04-14T05:16:40.048Z,8.4
2017-04-14T05:17:41.861Z,8.4
2017-04-14T05:18:43.662Z,8.4
2017-04-14T05:19:46.163Z,8.4
2017-04-14T05:20:47.962Z,8.4
2017-04-14T05:21:49.775Z,8.5
2017-04-14T05:22:51.598Z,8.5
2017-04-14T05:23:53.753Z,8.5
2017-04-14T05:24:55.916Z,8.6
2017-04-14T05:25:57.711Z,8.6
2017-04-14T05:26:59.864Z,8.6
2017-04-14T05:28:01.673Z,8.6
2017-04-14T05:29:03.490Z,8.6
2017-04-14T05:30:05.300Z,8.6
2017-04-14T05:31:07.119Z,8.6
2017-04-14T05:32:09.265Z,8.6
2017-04-14T05:33:11.075Z,8.7
2017-04-14T05:34:12.873Z,8.7
2017-04-14T05:35:15.025Z,8.7
2017-04-14T05:36:17.188Z,8.7
2017-04-14T05:37:18.997Z,8.7
2017-04-14T05:38:20.803Z,8.7
2017-04-14T05:39:22.612Z,8.8
2017-04-14T05:40:24.420Z,8.8
2017-04-14T05:41:26.231Z,8.8
2017-04-14T05:42:28.029Z,8.8
2017-04-14T05:43:29.846Z,8.8
2017-04-14T05:44:31.657Z,8.8
2017-04-14T05:45:33.472Z,8.8
2017-04-14T05:46:35.286Z,8.8
2017-04-14T05:47:37.082Z,8.8
2017-04-14T05:48:38.884Z,8.9
2017-04-14T05:49:40.717Z,8.9
2017-04-14T05:50:42.528Z,8.9
2017-04-14T05:51:44.333Z,8.9
2017-04-14T05:52:46.158Z,8.9
2017-04-14T05:53:47.971Z,8.9
2017-04-14T05:54:49.785Z,8.9
2017-04-14T05:55:51.582Z,8.9
2017-04-14T05:56:53.452Z,8.9
2017-04-14T05:57:55.931Z,8.9
2017-04-14T05:58:57.770Z,8.9
2017-04-14T06:00:00.586Z,8.9
2017-04-14T06:01:02.436Z,8.9
2017-04-14T06:02:04.242Z,8.9
2017-04-14T06:03:06.073Z,8.9
2017-04-14T06:04:07.885Z,8.9
2017-04-14T06:05:10.027Z,8.9
2017-04-14T06:06:12.248Z,9
2017-04-14T06:07:14.051Z,9
2017-04-14T06:08:15.870Z,9
2017-04-14T06:09:18.015Z,9
2017-04-14T06:10:19.833Z,9
2017-04-14T06:11:21.979Z,9.1
2017-04-14T06:12:24.118Z,9.1
2017-04-14T06:13:26.260Z,9.2
2017-04-14T06:14:28.075Z,9.2
2017-04-14T06:15:29.878Z,9.3
2017-04-14T06:16:31.731Z,9.3
2017-04-14T06:17:33.534Z,9.4
2017-04-14T06:18:35.349Z,9.4
2017-04-14T06:19:37.153Z,9.5
2017-04-14T06:20:38.957Z,9.6
2017-04-14T06:21:40.773Z,9.6
2017-04-14T06:22:42.583Z,9.7
2017-04-14T06:23:44.401Z,9.7
2017-04-14T06:24:46.209Z,9.7
2017-04-14T06:25:48.022Z,9.8
2017-04-14T06:26:49.854Z,9.9
2017-04-14T06:27:51.696Z,9.9
2017-04-14T06:28:53.527Z,10
2017-04-14T06:29:55.353Z,10
2017-04-14T06:30:57.169Z,10
2017-04-14T06:31:59.374Z,10
2017-04-14T06:33:01.183Z,10
2017-04-14T06:34:03.263Z,10
2017-04-14T06:35:05.090Z,10
2017-04-14T06:36:06.904Z,10
2017-04-14T06:37:08.714Z,10
2017-04-14T06:38:10.542Z,10.1
2017-04-14T06:39:12.344Z,10.1
2017-04-14T06:40:14.172Z,10.2
2017-04-14T06:41:15.974Z,10.2
2017-04-14T06:42:17.784Z,10.3
2017-04-14T06:43:19.616Z,10.4
2017-04-14T06:44:22.092Z,10.4
2017-04-14T06:45:23.934Z,10.4
2017-04-14T06:46:25.882Z,10.4
2017-04-14T06:47:27.695Z,10.4
2017-04-14T06:48:29.502Z,10.5
2017-04-14T06:49:31.406Z,10.5
2017-04-14T06:50:33.226Z,10.5
2017-04-14T06:51:35.164Z,10.5
2017-04-14T06:52:36.990Z,10.6
2017-04-14T06:53:38.806Z,10.6
2017-04-14T06:54:40.616Z,10.7
2017-04-14T06:55:42.419Z,10.7
2017-04-14T06:56:44.251Z,10.7
2017-04-14T06:57:46.528Z,10.7
2017-04-14T06:58:48.349Z,10.7
2017-04-14T06:59:50.173Z,10.7
2017-04-14T07:00:51.993Z,10.7
2017-04-14T07:01:54.143Z,10.7
2017-04-14T07:02:56.642Z,10.7
2017-04-14T07:03:58.451Z,10.7
2017-04-14T07:05:00.629Z,10.6
2017-04-14T07:06:02.436Z,10.6
2017-04-14T07:07:04.358Z,10.6
2017-04-14T07:08:06.525Z,10.6
2017-04-14T07:09:08.416Z,10.6
2017-04-14T07:10:11.402Z,10.6
2017-04-14T07:11:13.704Z,10.6
2017-04-14T07:12:16.915Z,10.7
2017-04-14T07:13:19.143Z,10.8
2017-04-14T07:14:21.401Z,10.8
2017-04-14T07:15:23.234Z,10.9
2017-04-14T07:16:25.079Z,11
2017-04-14T07:17:27.319Z,11
2017-04-14T07:18:30.196Z,11
2017-04-14T07:19:32.537Z,11.1
2017-04-14T07:20:35.225Z,11.1
2017-04-14T07:21:38.345Z,11.2
2017-04-14T07:22:40.206Z,11.2
2017-04-14T07:23:42.271Z,11.3
2017-04-14T07:24:44.106Z,11.4
2017-04-14T07:25:46.021Z,11.4
2017-04-14T07:26:47.856Z,11.5
2017-04-14T07:27:49.996Z,11.6
2017-04-14T07:28:52.147Z,11.6
2017-04-14T07:29:54.325Z,11.6
2017-04-14T07:30:56.195Z,11.7
2017-04-14T07:31:58.019Z,11.7
2017-04-14T07:32:59.846Z,11.7
2017-04-14T07:34:01.700Z,11.8
2017-04-14T07:35:03.594Z,11.8
2017-04-14T07:36:05.407Z,11.8
2017-04-14T07:37:07.217Z,11.9
2017-04-14T07:38:09.024Z,11.9
2017-04-14T07:39:11.351Z,11.9
2017-04-14T07:40:13.184Z,12
2017-04-14T07:41:15.039Z,12
2017-04-14T07:42:17.187Z,12
2017-04-14T07:43:19.097Z,12.1
2017-04-14T07:44:21.262Z,12
2017-04-14T07:45:23.102Z,12
2017-04-14T07:46:24.900Z,12.1
2017-04-14T07:47:26.991Z,12.1
2017-04-14T07:48:28.813Z,12.1
2017-04-14T07:49:30.638Z,12.2
2017-04-14T07:50:32.453Z,12.2
2017-04-14T07:51:34.269Z,12.2
2017-04-14T07:52:36.134Z,12.3
2017-04-14T07:53:38.300Z,12.3
2017-04-14T07:54:40.471Z,12.3
2017-04-14T07:55:42.290Z,12.3
2017-04-14T07:56:44.120Z,12.3
2017-04-14T07:57:46.142Z,12.4
2017-04-14T07:58:47.956Z,12.4
2017-04-14T07:59:49.765Z,12.5
2017-04-14T08:00:51.590Z,12.5
2017-04-14T08:01:53.406Z,12.5
2017-04-14T08:02:55.221Z,12.5
2017-04-14T08:03:57.028Z,12.6
2017-04-14T08:04:59.180Z,12.6
2017-04-14T08:06:00.996Z,12.6
2017-04-14T08:07:02.817Z,12.7
2017-04-14T08:08:04.622Z,12.6
2017-04-14T08:09:06.540Z,12.7
2017-04-14T08:10:08.431Z,12.7
2017-04-14T08:11:10.298Z,12.8
2017-04-14T08:12:12.134Z,12.8
2017-04-14T08:13:14.029Z,12.9
2017-04-14T08:14:16.189Z,13
2017-04-14T08:15:18.005Z,13
2017-04-14T08:16:19.828Z,13
2017-04-14T08:17:21.646Z,13.1
2017-04-14T08:18:23.812Z,13.2
2017-04-14T08:19:25.618Z,13.2
2017-04-14T08:20:27.443Z,13.3
2017-04-14T08:21:29.258Z,13.3
2017-04-14T08:22:31.070Z,13.4
2017-04-14T08:23:32.894Z,13.4
2017-04-14T08:24:34.790Z,13.5
2017-04-14T08:25:36.599Z,13.5
2017-04-14T08:26:38.431Z,13.6
2017-04-14T08:27:40.236Z,13.6
2017-04-14T08:28:42.399Z,13.7
2017-04-14T08:29:44.220Z,13.7
2017-04-14T08:30:46.051Z,13.8
2017-04-14T08:31:47.862Z,14
2017-04-14T08:32:49.678Z,14.1
2017-04-14T08:33:51.844Z,14.2
2017-04-14T08:34:53.652Z,14.3
2017-04-14T08:35:55.481Z,14.3
2017-04-14T08:36:57.617Z,14.4
2017-04-14T08:37:59.450Z,14.5
2017-04-14T08:39:01.267Z,14.5
2017-04-14T08:40:03.090Z,14.5
2017-04-14T08:41:04.893Z,14.5
2017-04-14T08:42:06.714Z,14.5
2017-04-14T08:43:08.530Z,14.6
2017-04-14T08:44:10.349Z,14.7
2017-04-14T08:45:12.166Z,14.8
2017-04-14T08:46:13.986Z,14.8
2017-04-14T08:47:15.797Z,15
2017-04-14T08:48:17.616Z,15.1
2017-04-14T08:49:19.468Z,15.2
2017-04-14T08:50:21.295Z,15.3
2017-04-14T08:51:23.407Z,15.4
2017-04-14T08:52:25.235Z,15.6
2017-04-14T08:53:27.388Z,15.7
2017-04-14T08:54:29.206Z,15.9
2017-04-14T08:55:31.031Z,16
2017-04-14T08:56:32.848Z,16
2017-04-14T08:57:34.667Z,16.2
2017-04-14T08:58:36.686Z,16.3
2017-04-14T08:59:38.506Z,16.3
2017-04-14T09:00:40.311Z,16.4
2017-04-14T09:01:42.487Z,16.5
2017-04-14T09:02:44.305Z,16.5
2017-04-14T09:03:46.119Z,16.6
2017-04-14T09:04:47.939Z,16.6
2017-04-14T09:05:49.756Z,16.7
2017-04-14T09:06:51.575Z,16.7
2017-04-14T09:07:53.390Z,16.7
2017-04-14T09:08:55.563Z,16.7
2017-04-14T09:09:57.381Z,16.8
2017-04-14T09:10:59.534Z,16.9
2017-04-14T09:12:01.361Z,17
2017-04-14T09:13:03.184Z,17
2017-04-14T09:14:05.001Z,17
2017-04-14T09:15:07.161Z,17.1
2017-04-14T09:16:08.973Z,17
2017-04-14T09:17:10.809Z,17
2017-04-14T09:18:12.623Z,16.9
2017-04-14T09:19:14.455Z,16.9
2017-04-14T09:20:16.267Z,16.8
2017-04-14T09:21:18.103Z,16.7
2017-04-14T09:22:20.245Z,16.7
2017-04-14T09:23:22.066Z,16.7
2017-04-14T09:24:23.886Z,16.8
2017-04-14T09:25:25.705Z,16.9
2017-04-14T09:26:27.867Z,17.1
2017-04-14T09:27:29.678Z,17.2
2017-04-14T09:28:31.497Z,17.3
2017-04-14T09:29:33.645Z,17.3
2017-04-14T09:30:35.476Z,17.4
2017-04-14T09:31:37.288Z,17.3
2017-04-14T09:32:39.442Z,17.2
2017-04-14T09:33:41.617Z,17.1
2017-04-14T09:34:43.489Z,17
2017-04-14T09:35:45.311Z,16.8
2017-04-14T09:36:47.129Z,16.7
2017-04-14T09:37:48.945Z,16.6
2017-04-14T09:38:50.775Z,16.5
2017-04-14T09:39:52.594Z,16.5
2017-04-14T09:40:54.768Z,16.4
2017-04-14T09:41:56.583Z,16.5
2017-04-14T09:42:58.419Z,16.5
2017-04-14T09:44:00.581Z,16.6
2017-04-14T09:45:02.396Z,16.6
2017-04-14T09:46:05.242Z,16.7
2017-04-14T09:47:07.209Z,16.7
2017-04-14T09:48:09.030Z,16.7
2017-04-14T09:49:10.850Z,16.7
2017-04-14T09:50:12.678Z,16.8
2017-04-14T09:51:14.493Z,16.8
2017-04-14T09:52:16.615Z,16.8
2017-04-14T09:53:18.434Z,16.8
2017-04-14T09:54:20.263Z,16.7
2017-04-14T09:55:22.083Z,16.7
2017-04-14T09:56:23.903Z,16.7
2017-04-14T09:57:25.712Z,16.7
2017-04-14T09:58:27.538Z,16.6
2017-04-14T09:59:29.348Z,16.6
2017-04-14T10:00:31.166Z,16.6
2017-04-14T10:01:32.978Z,16.6
2017-04-14T10:02:34.798Z,16.6
2017-04-14T10:03:36.963Z,16.6
2017-04-14T10:04:38.785Z,16.7
2017-04-14T10:05:40.599Z,16.8
2017-04-14T10:06:42.417Z,16.9
2017-04-14T10:07:44.240Z,17
2017-04-14T10:08:46.050Z,17.1
2017-04-14T10:09:47.870Z,17.3
2017-04-14T10:10:49.682Z,17.5
2017-04-14T10:11:51.852Z,17.7
2017-04-14T10:12:53.665Z,17.8
2017-04-14T10:13:55.487Z,17.8
2017-04-14T10:14:57.346Z,17.7
2017-04-14T10:15:59.519Z,17.6
2017-04-14T10:17:01.348Z,17.5
2017-04-14T10:18:03.173Z,17.5
2017-04-14T10:19:05.681Z,17.4
2017-04-14T10:20:07.511Z,17.3
2017-04-14T10:21:09.325Z,17.3
2017-04-14T10:22:11.144Z,17.3
2017-04-14T10:23:12.959Z,17.2
2017-04-14T10:24:14.781Z,17.2
2017-04-14T10:25:16.950Z,17.2
2017-04-14T10:26:18.771Z,17.2
2017-04-14T10:27:20.587Z,17.3
2017-04-14T10:28:22.420Z,17.5
2017-04-14T10:29:24.239Z,17.7
2017-04-14T10:30:26.108Z,17.8
2017-04-14T10:31:27.918Z,18
2017-04-14T10:32:29.746Z,18.1
2017-04-14T10:33:31.903Z,18.2
2017-04-14T10:34:33.729Z,18.3
2017-04-14T10:35:35.554Z,18.5
2017-04-14T10:36:37.373Z,18.7
2017-04-14T10:37:39.199Z,18.9
2017-04-14T10:38:41.031Z,19.1
2017-04-14T10:39:42.851Z,19.4
2017-04-14T10:40:45.011Z,19.5
2017-04-14T10:41:46.841Z,19.6
2017-04-14T10:42:48.666Z,19.7
2017-04-14T10:43:50.489Z,19.8
2017-04-14T10:44:52.652Z,19.9
2017-04-14T10:45:54.479Z,20
2017-04-14T10:46:56.294Z,20.1
2017-04-14T10:47:58.117Z,20.1
2017-04-14T10:48:59.931Z,20.1
2017-04-14T10:50:01.756Z,20
2017-04-14T10:51:03.589Z,19.8
2017-04-14T10:52:05.409Z,19.7
2017-04-14T10:53:07.224Z,19.5
2017-04-14T10:54:09.044Z,19.4
2017-04-14T10:55:10.868Z,19.2
2017-04-14T10:56:12.695Z,19.1
2017-04-14T10:57:14.850Z,19
2017-04-14T10:58:16.678Z,18.9
2017-04-14T10:59:18.498Z,18.7
2017-04-14T11:00:20.333Z,18.7
2017-04-14T11:01:22.152Z,18.6
2017-04-14T11:02:23.973Z,18.6
2017-04-14T11:03:25.793Z,18.6
2017-04-14T11:04:27.632Z,18.6
2017-04-14T11:05:29.450Z,18.6
2017-04-14T11:06:31.273Z,18.7
2017-04-14T11:07:33.097Z,18.7
2017-04-14T11:08:34.914Z,18.7
2017-04-14T11:09:36.731Z,18.7
2017-04-14T11:10:38.557Z,18.6
2017-04-14T11:11:40.382Z,18.6
2017-04-14T11:12:42.537Z,18.7
2017-04-14T11:13:44.704Z,18.8
2017-04-14T11:14:46.548Z,18.8
2017-04-14T11:15:48.375Z,19
2017-04-14T11:16:50.194Z,19.1
2017-04-14T11:17:52.001Z,19.2
2017-04-14T11:18:53.831Z,19.4
2017-04-14T11:19:55.662Z,19.5
2017-04-14T11:20:57.487Z,19.6
2017-04-14T11:21:59.310Z,19.7
2017-04-14T11:23:01.144Z,19.8
2017-04-14T11:24:02.975Z,19.9
2017-04-14T11:25:04.804Z,20.2
2017-04-14T11:26:06.615Z,20.3
2017-04-14T11:27:08.448Z,20.5
2017-04-14T11:28:10.275Z,20.5
2017-04-14T11:29:12.101Z,20.5
2017-04-14T11:30:13.916Z,20.5
2017-04-14T11:31:15.734Z,20.4
2017-04-14T11:32:17.557Z,20.3
2017-04-14T11:33:19.723Z,20.2
2017-04-14T11:34:21.562Z,20.1
2017-04-14T11:35:23.383Z,19.9
2017-04-14T11:37:29.436Z,19.7
2017-04-14T11:38:31.586Z,19.5
2017-04-14T11:39:33.418Z,19.3
2017-04-14T11:40:35.394Z,19.2
2017-04-14T11:41:37.213Z,19.1
2017-04-14T11:42:39.036Z,19
2017-04-14T11:43:40.858Z,19
2017-04-14T11:44:42.680Z,18.8
2017-04-14T11:45:44.521Z,18.7
2017-04-14T11:46:46.677Z,18.6
2017-04-14T11:47:48.511Z,18.6
2017-04-14T11:48:50.332Z,18.5
2017-04-14T11:49:52.163Z,18.4
2017-04-14T11:50:54.316Z,18.2
2017-04-14T11:51:56.144Z,18.1
2017-04-14T11:52:57.967Z,18
2017-04-14T11:53:59.785Z,17.8
2017-04-14T11:55:01.643Z,17.7
2017-04-14T11:56:03.798Z,17.6
2017-04-14T11:57:05.613Z,17.5
2017-04-14T11:58:07.791Z,17.4
2017-04-14T11:59:09.619Z,17.3
2017-04-14T12:00:11.784Z,17.3
2017-04-14T12:01:13.601Z,17.2
2017-04-14T12:02:15.431Z,17.1
2017-04-14T12:03:17.249Z,17
2017-04-14T12:04:19.450Z,16.9
2017-04-14T12:05:21.283Z,16.7
2017-04-14T12:06:23.107Z,16.6
2017-04-14T12:07:24.925Z,16.5
2017-04-14T12:08:26.755Z,16.4
2017-04-14T12:09:28.572Z,16.2
2017-04-14T12:10:30.391Z,16.1
2017-04-14T12:11:32.557Z,15.9
2017-04-14T12:12:34.370Z,15.7
2017-04-14T12:13:36.194Z,15.5
2017-04-14T12:14:38.016Z,15.4
2017-04-14T12:15:39.837Z,15.2
2017-04-14T12:16:41.648Z,15.1
2017-04-14T12:17:43.466Z,15.1
2017-04-14T12:18:45.292Z,15
2017-04-14T12:19:47.817Z,15
2017-04-14T12:20:49.639Z,15
2017-04-14T12:21:51.463Z,15
2017-04-14T12:22:53.622Z,15.1
2017-04-14T12:23:55.453Z,15.1
2017-04-14T12:24:57.273Z,15.1
2017-04-14T12:25:59.092Z,15.2
2017-04-14T12:27:00.909Z,15.3
2017-04-14T12:28:02.748Z,15.3
2017-04-14T12:29:04.574Z,15.4
2017-04-14T12:30:06.767Z,15.4
2017-04-14T12:31:08.591Z,15.4
2017-04-14T12:32:10.739Z,15.4
2017-04-14T12:33:12.553Z,15.4
2017-04-14T12:34:14.723Z,15.3
2017-04-14T12:35:16.537Z,15.3
2017-04-14T12:36:18.382Z,15.2
2017-04-14T12:37:20.256Z,15.2
2017-04-14T12:38:22.082Z,15.1
2017-04-14T12:39:24.566Z,15
2017-04-14T12:40:27.083Z,14.9
2017-04-14T12:41:29.249Z,14.9
2017-04-14T12:42:31.074Z,14.8
2017-04-14T12:43:32.903Z,14.7
2017-04-14T12:44:34.720Z,14.7
2017-04-14T12:45:36.534Z,14.6
2017-04-14T12:46:38.705Z,14.6
2017-04-14T12:47:40.527Z,14.5
2017-04-14T12:48:42.369Z,14.5
2017-04-14T12:49:44.173Z,14.5
2017-04-14T12:50:46.001Z,14.5
2017-04-14T12:51:47.819Z,14.5
2017-04-14T12:52:49.638Z,14.5
2017-04-14T12:53:51.446Z,14.6
2017-04-14T12:54:53.273Z,14.6
2017-04-14T12:55:55.100Z,14.6
2017-04-14T12:56:56.924Z,14.7
2017-04-14T12:57:59.069Z,14.6
2017-04-14T12:59:00.901Z,14.6
2017-04-14T13:00:02.720Z,14.6
2017-04-14T13:01:04.550Z,14.5
2017-04-14T13:02:06.709Z,14.5
2017-04-14T13:03:08.530Z,14.5
2017-04-14T13:04:10.350Z,14.4
2017-04-14T13:05:12.519Z,14.4
2017-04-14T13:06:14.331Z,14.3
2017-04-14T13:07:16.141Z,14.3
2017-04-14T13:08:17.995Z,14.3
2017-04-14T13:09:19.836Z,14.3
2017-04-14T13:10:21.698Z,14.3
2017-04-14T13:11:23.520Z,14.3
2017-04-14T13:12:25.339Z,14.3
2017-04-14T13:13:27.209Z,14.3
2017-04-14T13:14:29.712Z,14.3
2017-04-14T13:15:31.533Z,14.3
2017-04-14T13:16:33.678Z,14.3
2017-04-14T13:17:35.510Z,14.3
2017-04-14T13:18:37.327Z,14.3
2017-04-14T13:19:39.159Z,14.3
2017-04-14T13:20:40.969Z,14.3
2017-04-14T13:21:42.791Z,14.3
2017-04-14T13:22:44.633Z,14.4
2017-04-14T13:23:46.463Z,14.4
2017-04-14T13:24:48.285Z,14.4
2017-04-14T13:25:50.117Z,14.5
2017-04-14T13:26:52.012Z,14.5
2017-04-14T13:27:55.176Z,14.4
2017-04-14T13:28:57.086Z,14.5
2017-04-14T13:29:59.086Z,14.5
2017-04-14T13:31:01.305Z,14.5
2017-04-14T13:32:03.202Z,14.5
2017-04-14T13:33:05.126Z,14.6
2017-04-14T13:34:07.039Z,14.6
2017-04-14T13:35:08.901Z,14.6
2017-04-14T13:36:10.746Z,14.7
2017-04-14T13:37:12.671Z,14.8
2017-04-14T13:38:14.667Z,14.8
2017-04-14T13:39:16.677Z,14.8
2017-04-14T13:40:18.486Z,14.8
2017-04-14T13:41:20.307Z,14.8
2017-04-14T13:42:22.150Z,14.8
2017-04-14T13:43:24.020Z,14.8
2017-04-14T13:44:26.211Z,14.9
2017-04-14T13:45:28.115Z,14.9
2017-04-14T13:46:29.937Z,14.9
2017-04-14T13:47:32.154Z,14.9
2017-04-14T13:48:34.058Z,14.9
2017-04-14T13:49:35.902Z,15
2017-04-14T13:50:37.717Z,15
2017-04-14T13:51:39.964Z,15
2017-04-14T13:52:41.788Z,15
2017-04-14T13:53:43.610Z,15
2017-04-14T13:54:45.670Z,15
2017-04-14T13:55:47.570Z,15
2017-04-14T13:56:49.400Z,15.1
2017-04-14T13:57:51.266Z,15.1
2017-04-14T13:58:53.907Z,15.1
2017-04-14T13:59:56.079Z,15.1
2017-04-14T14:00:58.187Z,15.1
2017-04-14T14:02:00.161Z,15.1
2017-04-14T14:03:01.990Z,15.1