createdAt,value
2018-06-12T00:00:31.984Z,17.71
2018-06-12T00:02:59.173Z,17.72
2018-06-12T00:05:26.393Z,17.64
2018-06-12T00:07:53.580Z,17.61
2018-06-12T00:10:20.827Z,17.55
2018-06-12T00:12:48.030Z,17.57
2018-06-12T00:15:15.259Z,17.64
2018-06-12T00:17:42.456Z,17.58
2018-06-12T00:20:09.682Z,17.47
2018-06-12T00:22:36.853Z,17.57
2018-06-12T00:25:04.085Z,17.55
2018-06-12T00:27:31.680Z,17.31
2018-06-12T00:29:58.834Z,17.21
2018-06-12T00:32:26.025Z,17.23
2018-06-12T00:34:53.201Z,17.09
2018-06-12T00:37:20.369Z,16.94
2018-06-12T00:39:47.512Z,16.93
2018-06-12T00:42:14.712Z,16.82
2018-06-12T00:44:41.830Z,16.74
2018-06-12T00:47:09.016Z,16.58
2018-06-12T00:49:36.187Z,16.44
2018-06-12T00:52:03.383Z,16.45
2018-06-12T00:54:30.536Z,16.35
2018-06-12T00:57:05.696Z,16.15
2018-06-12T00:59:32.892Z,16.10
2018-06-12T01:02:00.017Z,15.96
2018-06-12T01:04:27.185Z,15.99
2018-06-12T01:06:54.331Z,15.96
2018-06-12T01:09:21.597Z,15.87
2018-06-12T01:11:48.741Z,15.87
2018-06-12T01:14:15.921Z,15.73
2018-06-12T01:16:43.084Z,15.74
2018-06-12T01:19:10.256Z,15.74
2018-06-12T01:21:37.412Z,15.73
2018-06-12T01:24:04.583Z,15.72
2018-06-12T01:26:31.742Z,15.62
2018-06-12T01:28:58.928Z,15.59
2018-06-12T01:31:26.143Z,15.55
2018-06-12T01:33:53.287Z,15.45
2018-06-12T01:36:20.537Z,15.42
2018-06-12T01:38:47.732Z,15.48
2018-06-12T01:41:14.939Z,15.37
2018-06-12T01:43:42.065Z,15.40
2018-06-12T01:46:09.211Z,15.34
2018-06-12T01:48:36.418Z,15.38
2018-06-12T01:51:03.545Z,15.41
2018-06-12T01:53:30.685Z,15.34
2018-06-12T01:55:57.786Z,15.29
2018-06-12T01:58:24.926Z,15.34
2018-06-12T02:00:52.068Z,15.24
2018-06-12T02:03:19.210Z,15.24
2018-06-12T02:05:46.406Z,15.07
2018-06-12T02:08:13.617Z,15.28
2018-06-12T02:10:40.757Z,15.19
2018-06-12T02:13:07.899Z,15.19
2018-06-12T02:15:35.158Z,15.13
2018-06-12T02:18:02.363Z,15.11
2018-06-12T02:20:29.588Z,15.16
2018-06-12T02:22:56.863Z,15.14
2018-06-12T02:25:24.038Z,15.15
2018-06-12T02:27:51.216Z,15.07
2018-06-12T02:30:18.332Z,15.09
2018-06-12T02:32:45.505Z,15.14
2018-06-12T02:35:12.668Z,15.24
2018-06-12T02:37:39.823Z,15.31
2018-06-12T02:40:06.968Z,15.36
2018-06-12T02:42:34.172Z,15.65
2018-06-12T02:45:01.375Z,15.89
2018-06-12T02:47:28.543Z,15.70
2018-06-12T02:49:55.690Z,15.83
2018-06-12T02:52:22.842Z,15.93
2018-06-12T02:54:49.972Z,15.81
2018-06-12T02:57:17.117Z,15.68
2018-06-12T02:59:44.275Z,15.54
2018-06-12T03:02:11.449Z,15.27
2018-06-12T03:04:38.570Z,15.32
2018-06-12T03:07:05.752Z,15.24
2018-06-12T03:09:32.916Z,15.18
2018-06-12T03:12:00.120Z,15.14
2018-06-12T03:14:27.289Z,15.16
2018-06-12T03:16:54.490Z,14.89
2018-06-12T03:19:21.726Z,14.91
2018-06-12T03:21:48.930Z,14.90
2018-06-12T03:24:16.078Z,14.95
2018-06-12T03:26:43.187Z,14.92
2018-06-12T03:29:10.369Z,14.88
2018-06-12T03:31:37.563Z,14.92
2018-06-12T03:34:04.738Z,14.89
2018-06-12T03:36:31.957Z,14.79
2018-06-12T03:38:59.151Z,14.83
2018-06-12T03:41:26.325Z,14.93
2018-06-12T03:43:53.524Z,14.78
2018-06-12T03:46:20.705Z,14.91
2018-06-12T03:48:47.883Z,14.90
2018-06-12T03:51:15.087Z,14.86
2018-06-12T03:53:42.232Z,15.00
2018-06-12T03:56:09.396Z,14.74
2018-06-12T03:58:36.548Z,14.99
2018-06-12T04:01:03.799Z,15.10
2018-06-12T04:03:30.964Z,15.42
2018-06-12T04:05:58.149Z,15.63
2018-06-12T04:08:25.327Z,15.69
2018-06-12T04:10:52.489Z,15.38
2018-06-12T04:13:19.957Z,15.50
2018-06-12T04:15:47.173Z,15.43
2018-06-12T04:18:14.374Z,15.33
2018-06-12T04:20:41.520Z,15.40
2018-06-12T04:23:08.719Z,15.36
2018-06-12T04:25:35.901Z,15.34
2018-06-12T04:28:03.145Z,15.37
2018-06-12T04:30:30.310Z,15.59
2018-06-12T04:32:57.459Z,15.57
2018-06-12T04:35:24.619Z,15.81
2018-06-12T04:37:51.742Z,15.90
2018-06-12T04:40:18.888Z,15.97
2018-06-12T04:42:46.039Z,15.93
2018-06-12T04:45:13.185Z,15.91
2018-06-12T04:47:40.351Z,15.40
2018-06-12T04:50:07.517Z,15.59
2018-06-12T04:52:34.665Z,15.62
2018-06-12T04:55:01.780Z,15.60
2018-06-12T04:57:28.889Z,15.85
2018-06-12T04:59:56.003Z,15.69
2018-06-12T05:02:23.100Z,15.64
2018-06-12T05:04:50.200Z,15.42
2018-06-12T05:07:17.332Z,15.40
2018-06-12T05:09:44.431Z,15.60
2018-06-12T05:12:11.570Z,15.46
2018-06-12T05:14:38.720Z,15.35
2018-06-12T05:17:05.869Z,15.45
2018-06-12T05:19:33.058Z,15.56
2018-06-12T05:22:00.249Z,15.58
2018-06-12T05:24:27.563Z,15.59
2018-06-12T05:26:54.938Z,15.80
2018-06-12T05:29:22.025Z,15.88
2018-06-12T05:31:49.112Z,15.98
2018-06-12T05:34:16.242Z,16.09
2018-06-12T05:36:43.423Z,15.95
2018-06-12T05:39:11.044Z,15.93
2018-06-12T05:41:38.765Z,15.83
2018-06-12T05:44:05.872Z,15.94
2018-06-12T05:46:33.016Z,15.98
2018-06-12T05:49:00.163Z,16.36
2018-06-12T05:51:27.333Z,16.28
2018-06-12T05:53:54.434Z,16.26
2018-06-12T05:56:21.576Z,16.35
2018-06-12T05:58:48.738Z,16.36
2018-06-12T06:01:15.918Z,16.38
2018-06-12T06:03:43.083Z,16.44
2018-06-12T06:06:10.216Z,16.20
2018-06-12T06:08:37.344Z,16.39
2018-06-12T06:11:04.487Z,16.50
2018-06-12T06:13:31.612Z,16.59
2018-06-12T06:15:58.746Z,16.82
2018-06-12T06:18:25.943Z,16.70
2018-06-12T06:20:53.043Z,16.71
2018-06-12T06:23:20.231Z,16.65
2018-06-12T06:25:47.424Z,16.50
2018-06-12T06:28:14.552Z,16.78
2018-06-12T06:30:41.689Z,16.98
2018-06-12T06:33:08.828Z,17.17
2018-06-12T06:35:36.033Z,17.46
2018-06-12T06:38:03.203Z,17.69
2018-06-12T06:40:30.309Z,17.26
2018-06-12T06:42:57.526Z,17.49
2018-06-12T06:45:24.588Z,17.51
2018-06-12T06:47:51.797Z,17.52
2018-06-12T06:50:18.968Z,17.90
2018-06-12T06:52:46.132Z,18.06
2018-06-12T06:55:13.322Z,18.24
2018-06-12T06:57:40.508Z,18.14
2018-06-12T07:00:07.685Z,18.28
2018-06-12T07:02:34.850Z,18.15
2018-06-12T07:05:02.014Z,17.72
2018-06-12T07:07:29.181Z,17.79
2018-06-12T07:09:56.395Z,17.89
2018-06-12T07:12:23.556Z,17.45
2018-06-12T07:14:50.725Z,17.39
2018-06-12T07:17:17.963Z,17.10
2018-06-12T07:19:45.139Z,16.98
2018-06-12T07:22:12.304Z,17.09
2018-06-12T07:24:39.477Z,17.25
2018-06-12T07:27:06.693Z,17.28
2018-06-12T07:29:33.858Z,17.18
2018-06-12T07:32:01.480Z,17.19
2018-06-12T07:34:28.726Z,17.10
2018-06-12T07:36:55.888Z,17.30
2018-06-12T07:39:23.139Z,17.65
2018-06-12T07:41:50.333Z,17.98
2018-06-12T07:44:17.565Z,18.24
2018-06-12T07:46:44.733Z,18.09
2018-06-12T07:49:11.886Z,18.45
2018-06-12T07:51:39.039Z,18.20
2018-06-12T07:54:06.224Z,18.42
2018-06-12T07:56:33.450Z,18.58
2018-06-12T07:59:00.645Z,18.47
2018-06-12T08:01:28.168Z,18.39
2018-06-12T08:03:55.353Z,18.12
2018-06-12T08:06:22.550Z,18.04
2018-06-12T08:08:49.739Z,18.09
2018-06-12T08:11:16.888Z,18.34
2018-06-12T08:13:44.048Z,18.52
2018-06-12T08:16:11.233Z,18.43
2018-06-12T08:18:38.524Z,18.46
2018-06-12T08:21:05.621Z,18.53
2018-06-12T08:23:32.808Z,18.60
2018-06-12T08:25:59.969Z,18.63
2018-06-12T08:28:27.137Z,18.84
2018-06-12T08:30:54.278Z,19.32
2018-06-12T08:33:21.505Z,19.03
2018-06-12T08:35:48.713Z,19.16
2018-06-12T08:38:15.884Z,19.29
2018-06-12T08:40:42.991Z,18.86
2018-06-12T08:43:10.164Z,19.11
2018-06-12T08:45:37.375Z,19.29
2018-06-12T08:48:04.652Z,19.58
2018-06-12T08:50:31.892Z,19.57
2018-06-12T08:52:59.040Z,19.51
2018-06-12T08:55:26.210Z,19.42
2018-06-12T08:57:53.330Z,19.28
2018-06-12T09:00:20.469Z,19.30
2018-06-12T09:02:47.636Z,19.15
2018-06-12T09:05:14.839Z,19.16
2018-06-12T09:07:42.005Z,19.39
2018-06-12T09:10:09.204Z,19.20
2018-06-12T09:12:36.374Z,19.18
2018-06-12T09:15:03.691Z,19.21
2018-06-12T09:17:30.920Z,19.60
2018-06-12T09:19:58.143Z,19.58
2018-06-12T09:22:25.277Z,19.50
2018-06-12T09:24:52.416Z,19.68
2018-06-12T09:27:19.624Z,19.83
2018-06-12T09:29:46.836Z,19.38
2018-06-12T09:32:14.024Z,19.54
2018-06-12T09:34:41.190Z,19.62
2018-06-12T09:37:08.334Z,19.70
2018-06-12T09:39:35.480Z,20.08
2018-06-12T09:42:02.660Z,19.92
2018-06-12T09:44:29.835Z,19.59
2018-06-12T09:46:56.995Z,19.86
2018-06-12T09:49:24.181Z,19.42
2018-06-12T09:51:51.348Z,19.43
2018-06-12T09:54:18.516Z,19.70
2018-06-12T09:56:45.672Z,19.74
2018-06-12T09:59:12.808Z,19.40
2018-06-12T10:01:39.949Z,19.46
2018-06-12T10:04:07.179Z,19.33
2018-06-12T10:06:34.352Z,19.50
2018-06-12T10:09:01.536Z,19.46
2018-06-12T10:11:28.720Z,19.38
2018-06-12T10:13:55.899Z,19.48
2018-06-12T10:16:23.065Z,19.29
2018-06-12T10:18:50.318Z,19.49
2018-06-12T10:21:17.523Z,19.46
2018-06-12T10:23:44.688Z,19.46
2018-06-12T10:26:11.929Z,19.31
2018-06-12T10:28:39.135Z,19.41
2018-06-12T10:31:06.354Z,19.72
2018-06-12T10:33:33.545Z,19.47
2018-06-12T10:36:00.745Z,19.40
2018-06-12T10:38:27.930Z,19.39
2018-06-12T10:40:55.132Z,19.52
2018-06-12T10:43:22.353Z,19.52
2018-06-12T10:45:49.521Z,19.58
2018-06-12T10:48:16.735Z,19.65
2018-06-12T10:50:43.946Z,19.42
2018-06-12T10:53:11.132Z,19.48
2018-06-12T10:55:38.363Z,19.48
2018-06-12T10:58:05.636Z,19.65
2018-06-12T11:00:32.879Z,19.23
2018-06-12T11:03:00.080Z,19.36
2018-06-12T11:05:27.257Z,19.29
2018-06-12T11:07:54.479Z,19.19
2018-06-12T11:10:21.753Z,19.33
2018-06-12T11:12:48.964Z,19.32
2018-06-12T11:15:16.181Z,19.37
2018-06-12T11:17:43.408Z,19.19
2018-06-12T11:20:10.687Z,19.20
2018-06-12T11:22:37.897Z,19.13
2018-06-12T11:25:05.172Z,19.10
2018-06-12T11:27:32.444Z,19.01
2018-06-12T11:29:59.675Z,19.20
2018-06-12T11:32:26.867Z,19.19
2018-06-12T11:34:54.128Z,19.12
2018-06-12T11:37:21.353Z,19.42
2018-06-12T11:39:48.577Z,19.39
2018-06-12T11:42:15.738Z,19.34
2018-06-12T11:44:42.969Z,19.18
2018-06-12T11:47:10.170Z,19.34
2018-06-12T11:49:37.385Z,19.07
2018-06-12T11:52:04.776Z,19.17
2018-06-12T11:54:31.962Z,19.08
2018-06-12T11:56:59.161Z,19.19
2018-06-12T11:59:26.379Z,19.31
2018-06-12T12:01:53.609Z,19.40
2018-06-12T12:04:20.858Z,19.20
2018-06-12T12:06:48.057Z,19.19
2018-06-12T12:09:15.252Z,19.39
2018-06-12T12:11:42.473Z,19.45
2018-06-12T12:14:10.472Z,19.86
2018-06-12T12:16:37.752Z,19.89
2018-06-12T12:19:04.958Z,19.88
2018-06-12T12:21:32.157Z,20.23
2018-06-12T12:23:59.349Z,20.72
2018-06-12T12:26:26.653Z,21.27
2018-06-12T12:28:53.899Z,21.28
2018-06-12T12:31:21.145Z,21.45
2018-06-12T12:33:48.373Z,20.62
2018-06-12T12:36:15.589Z,21.11
2018-06-12T12:38:42.826Z,20.89
2018-06-12T12:41:10.055Z,21.05
2018-06-12T12:43:37.350Z,21.41
2018-06-12T12:46:04.636Z,21.32
2018-06-12T12:48:31.833Z,21.51
2018-06-12T12:50:59.007Z,21.48
2018-06-12T12:53:26.204Z,21.44
2018-06-12T12:55:53.491Z,21.93
2018-06-12T12:58:20.738Z,22.32
2018-06-12T13:00:47.958Z,22.01
2018-06-12T13:03:15.201Z,22.39
2018-06-12T13:05:42.405Z,22.30
2018-06-12T13:08:16.310Z,22.47
2018-06-12T13:10:43.532Z,22.16
2018-06-12T13:13:10.775Z,22.30
2018-06-12T13:15:38.022Z,22.11
2018-06-12T13:18:05.444Z,21.51
2018-06-12T13:20:32.684Z,22.43
2018-06-12T13:22:59.917Z,22.71
2018-06-12T13:25:27.208Z,22.41
2018-06-12T13:27:54.472Z,22.28
2018-06-12T13:30:21.737Z,21.95
2018-06-12T13:32:48.944Z,21.52
2018-06-12T13:35:16.299Z,21.10
2018-06-12T13:37:43.604Z,21.15
2018-06-12T13:40:10.788Z,21.36
2018-06-12T13:42:38.015Z,21.47
2018-06-12T13:45:05.258Z,21.67
2018-06-12T13:47:32.548Z,21.83
2018-06-12T13:49:59.829Z,22.07
2018-06-12T13:52:27.130Z,22.38
2018-06-12T13:54:54.379Z,22.06
2018-06-12T13:57:21.584Z,21.35
2018-06-12T13:59:48.804Z,21.66
2018-06-12T14:02:16.004Z,21.64
2018-06-12T14:04:43.235Z,20.91
2018-06-12T14:07:10.434Z,20.89
2018-06-12T14:09:37.648Z,20.89
2018-06-12T14:12:04.933Z,20.77
2018-06-12T14:14:32.185Z,20.76
2018-06-12T14:17:00.707Z,20.56
2018-06-12T14:19:28.004Z,20.71
2018-06-12T14:21:55.248Z,20.49
2018-06-12T14:24:22.494Z,20.39
2018-06-12T14:26:49.719Z,20.50
2018-06-12T14:29:16.962Z,20.40
2018-06-12T14:31:44.232Z,20.79
2018-06-12T14:34:11.471Z,20.62
2018-06-12T14:49:38.372Z,20.54
2018-06-12T14:52:05.594Z,20.35
2018-06-12T14:54:32.868Z,20.15
2018-06-12T14:57:00.050Z,20.40
2018-06-12T14:59:27.244Z,20.42
2018-06-12T15:01:54.442Z,20.63
2018-06-12T15:04:21.725Z,20.80
2018-06-12T15:06:48.964Z,21.33
2018-06-12T15:09:16.248Z,21.08
2018-06-12T15:11:43.426Z,20.98
2018-06-12T15:14:10.634Z,21.47
2018-06-12T15:16:37.838Z,21.17
2018-06-12T15:19:05.177Z,21.92
2018-06-12T15:21:32.749Z,21.23
2018-06-12T15:23:59.983Z,21.58
2018-06-12T15:26:27.177Z,21.87
2018-06-12T15:28:54.453Z,22.11
2018-06-12T15:31:21.673Z,21.77
2018-06-12T15:33:48.911Z,21.33
2018-06-12T15:36:16.043Z,21.78
2018-06-12T15:38:43.293Z,21.88
2018-06-12T15:41:10.528Z,21.60
2018-06-12T15:43:37.745Z,21.63
2018-06-12T15:46:05.063Z,21.82
2018-06-12T15:48:32.785Z,21.89
2018-06-12T15:51:00.073Z,21.68
2018-06-12T15:53:27.285Z,21.58
2018-06-12T15:55:54.532Z,21.61
2018-06-12T15:58:21.761Z,21.57
2018-06-12T16:00:49.054Z,21.24
2018-06-12T16:03:16.149Z,20.95
2018-06-12T16:05:43.425Z,20.82
2018-06-12T16:08:10.600Z,20.53
2018-06-12T16:10:37.797Z,20.49
2018-06-12T16:13:05.023Z,20.59
2018-06-12T16:15:32.233Z,20.46
2018-06-12T16:17:59.497Z,20.28
2018-06-12T16:20:26.678Z,20.55
2018-06-12T16:22:53.850Z,20.71
2018-06-12T16:25:21.075Z,20.33
2018-06-12T16:27:48.307Z,20.28
2018-06-12T16:30:15.537Z,20.05
2018-06-12T16:32:42.760Z,19.98
2018-06-12T16:35:10.057Z,20.01
2018-06-12T16:37:37.312Z,20.10
2018-06-12T16:40:04.590Z,19.97
2018-06-12T16:42:31.777Z,19.86
2018-06-12T16:44:59.012Z,19.67
2018-06-12T16:47:26.202Z,19.65
2018-06-12T16:49:53.443Z,19.75
2018-06-12T16:52:20.640Z,19.55
2018-06-12T16:54:47.878Z,19.31
2018-06-12T16:57:15.138Z,19.39
2018-06-12T16:59:42.344Z,19.39
2018-06-12T17:02:09.561Z,19.35
2018-06-12T17:04:36.805Z,19.35
2018-06-12T17:07:04.127Z,19.22
2018-06-12T17:09:31.307Z,19.17
2018-06-12T17:11:58.486Z,18.94
2018-06-12T17:14:25.717Z,18.84
2018-06-12T17:16:52.936Z,18.75
2018-06-12T17:19:20.288Z,18.83
2018-06-12T17:21:47.429Z,18.90
2018-06-12T17:24:14.671Z,18.77
2018-06-12T17:26:41.812Z,18.74
2018-06-12T17:29:09.050Z,18.69
2018-06-12T17:31:36.308Z,18.56
2018-06-12T17:34:03.511Z,18.44
2018-06-12T17:36:30.692Z,18.33
2018-06-12T17:38:57.860Z,18.13
2018-06-12T17:41:25.030Z,18.36
2018-06-12T17:43:52.239Z,18.19
2018-06-12T17:46:19.457Z,18.15
2018-06-12T17:48:46.621Z,18.09
2018-06-12T17:51:13.870Z,17.97
2018-06-12T17:53:41.070Z,18.29
2018-06-12T17:56:08.269Z,18.13
2018-06-12T17:58:35.417Z,18.21
2018-06-12T18:01:02.600Z,18.18
2018-06-12T18:03:29.744Z,18.00
2018-06-12T18:05:57.028Z,18.13
2018-06-12T18:08:24.274Z,18.39
2018-06-12T18:10:51.515Z,18.27
2018-06-12T18:13:18.719Z,18.30
2018-06-12T18:15:45.889Z,18.23
2018-06-12T18:18:13.165Z,18.31
2018-06-12T18:20:44.915Z,18.28
2018-06-12T18:23:12.124Z,18.15
2018-06-12T18:25:39.334Z,18.26
2018-06-12T18:28:06.479Z,18.28
2018-06-12T18:30:33.763Z,18.46
2018-06-12T18:33:00.980Z,18.41
2018-06-12T18:35:28.185Z,18.27
2018-06-12T18:37:55.395Z,18.18
2018-06-12T18:40:22.571Z,18.16
2018-06-12T18:42:49.772Z,18.12
2018-06-12T18:45:16.924Z,18.07
2018-06-12T18:47:44.096Z,18.18
2018-06-12T18:50:11.289Z,18.31
2018-06-12T18:52:38.439Z,18.34
2018-06-12T18:55:05.644Z,17.93
2018-06-12T18:57:32.821Z,18.05
2018-06-12T18:59:59.964Z,18.03
2018-06-12T19:02:27.153Z,17.98
2018-06-12T19:04:54.350Z,17.79
2018-06-12T19:07:21.530Z,17.48
2018-06-12T19:09:48.680Z,17.70
2018-06-12T19:12:15.861Z,17.69
2018-06-12T19:14:43.042Z,17.62
2018-06-12T19:17:10.280Z,17.76
2018-06-12T19:19:37.467Z,17.72
2018-06-12T19:22:04.700Z,17.68
2018-06-12T19:24:31.862Z,17.70
2018-06-12T19:26:59.017Z,17.33
2018-06-12T19:29:26.134Z,17.79
2018-06-12T19:31:53.388Z,17.79
2018-06-12T19:34:20.548Z,17.68
2018-06-12T19:36:47.687Z,17.82
2018-06-12T19:39:14.901Z,17.56
2018-06-12T19:41:42.072Z,17.61
2018-06-12T19:44:09.277Z,17.59
2018-06-12T19:46:36.451Z,17.51
2018-06-12T19:49:03.623Z,17.48
2018-06-12T19:51:30.789Z,17.56
2018-06-12T19:53:58.030Z,17.55
2018-06-12T19:56:25.161Z,17.68
2018-06-12T19:58:52.352Z,17.69
2018-06-12T20:01:19.524Z,17.65
2018-06-12T20:03:46.710Z,17.63
2018-06-12T20:06:13.902Z,17.85
2018-06-12T20:08:41.016Z,17.56
2018-06-12T20:11:08.220Z,17.43
2018-06-12T20:13:35.421Z,17.25
2018-06-12T20:16:02.605Z,17.17
2018-06-12T20:18:29.848Z,17.35
2018-06-12T20:20:56.985Z,17.23
2018-06-12T20:23:24.152Z,17.27
2018-06-12T20:25:51.294Z,17.36
2018-06-12T20:28:18.474Z,17.32
2018-06-12T20:30:45.692Z,17.16
2018-06-12T20:33:12.900Z,17.22
2018-06-12T20:35:40.005Z,17.17
2018-06-12T20:38:07.176Z,17.20
2018-06-12T20:40:34.323Z,17.31
2018-06-12T20:43:01.524Z,17.18
2018-06-12T20:45:28.708Z,17.46
2018-06-12T20:47:55.888Z,17.35
2018-06-12T20:50:23.089Z,17.46
2018-06-12T20:52:50.292Z,17.49
2018-06-12T20:55:17.497Z,17.39
2018-06-12T20:57:44.697Z,17.32
2018-06-12T21:00:12.055Z,17.38
2018-06-12T21:02:39.183Z,17.30
2018-06-12T21:05:06.577Z,17.47
2018-06-12T21:07:33.887Z,17.25
2018-06-12T21:10:01.188Z,17.42
2018-06-12T21:12:28.432Z,17.32
2018-06-12T21:14:55.596Z,17.30
2018-06-12T21:17:22.817Z,17.16
2018-06-12T21:19:50.061Z,17.11
2018-06-12T21:22:17.278Z,17.10
2018-06-12T21:24:44.500Z,17.14
2018-06-12T21:27:11.685Z,17.20
2018-06-12T21:29:38.915Z,17.03
2018-06-12T21:32:06.131Z,17.01
2018-06-12T21:34:33.301Z,16.97
2018-06-12T21:37:00.454Z,16.77
2018-06-12T21:39:27.644Z,16.81
2018-06-12T21:41:54.869Z,16.76
2018-06-12T21:44:22.102Z,16.88
2018-06-12T21:46:49.305Z,16.75
2018-06-12T21:49:16.460Z,16.65
2018-06-12T21:51:43.914Z,16.79
2018-06-12T21:54:11.100Z,16.75
2018-06-12T21:56:38.290Z,16.77
2018-06-12T21:59:05.521Z,16.72
2018-06-12T22:01:32.720Z,16.74
2018-06-12T22:03:59.899Z,16.72
2018-06-12T22:06:27.076Z,16.71
2018-06-12T22:08:54.274Z,16.75
2018-06-12T22:11:21.429Z,16.63
2018-06-12T22:13:48.651Z,16.65
2018-06-12T22:16:20.976Z,16.72
2018-06-12T22:18:48.694Z,16.81
2018-06-12T22:21:15.900Z,16.74
2018-06-12T22:23:43.108Z,16.49
2018-06-12T22:26:10.275Z,16.45
2018-06-12T22:28:37.470Z,16.47
2018-06-12T22:31:04.634Z,16.52
2018-06-12T22:33:31.848Z,16.36
2018-06-12T22:35:59.018Z,16.52
2018-06-12T22:38:26.209Z,16.36
2018-06-12T22:40:53.400Z,16.32
2018-06-12T22:43:20.562Z,16.09
2018-06-12T22:45:47.758Z,16.22
2018-06-12T22:48:14.953Z,16.24
2018-06-12T22:50:42.145Z,16.12
2018-06-12T22:53:09.362Z,15.99
2018-06-12T22:55:36.558Z,16.03
2018-06-12T22:58:03.737Z,15.99
2018-06-12T23:00:30.908Z,16.10
2018-06-12T23:02:58.099Z,15.78
2018-06-12T23:05:25.217Z,15.88
2018-06-12T23:07:52.553Z,15.85
2018-06-12T23:10:19.726Z,15.76
2018-06-12T23:12:46.939Z,15.92
2018-06-12T23:15:14.141Z,15.82
2018-06-12T23:17:41.377Z,15.71
2018-06-12T23:20:19.967Z,15.71
2018-06-12T23:22:47.118Z,15.70
2018-06-12T23:25:14.317Z,15.49
2018-06-12T23:27:41.483Z,15.61
2018-06-12T23:30:08.690Z,15.64
2018-06-12T23:32:35.893Z,15.42
2018-06-12T23:35:03.077Z,15.38
2018-06-12T23:37:30.269Z,15.51
2018-06-12T23:39:57.479Z,15.55
2018-06-12T23:42:24.618Z,15.38
2018-06-12T23:44:51.773Z,15.53
2018-06-12T23:47:18.982Z,15.50
2018-06-12T23:49:46.192Z,15.38
2018-06-12T23:52:13.424Z,15.33
2018-06-12T23:54:40.641Z,15.27
2018-06-12T23:57:07.813Z,15.26
2018-06-12T23:59:35.008Z,15.29
