createdAt,value
2023-01-07T00:00:22.364Z,99.50
2023-01-07T00:01:01.925Z,99.50
2023-01-07T00:01:37.101Z,99.50
2023-01-07T00:02:08.837Z,99.60
2023-01-07T00:02:40.690Z,99.50
2023-01-07T00:03:12.531Z,99.80
2023-01-07T00:03:46.487Z,99.50
2023-01-07T00:04:19.370Z,99.40
2023-01-07T00:04:51.233Z,99.50
2023-01-07T00:05:22.997Z,99.50
2023-01-07T00:06:07.055Z,99.50
2023-01-07T00:06:40.719Z,99.50
2023-01-07T00:07:12.514Z,99.50
2023-01-07T00:07:44.291Z,99.50
2023-01-07T00:08:16.069Z,99.50
2023-01-07T00:08:49.691Z,99.50
2023-01-07T00:09:21.442Z,99.60
2023-01-07T00:09:53.318Z,99.50
2023-01-07T00:10:25.041Z,99.50
2023-01-07T00:10:57.573Z,99.60
2023-01-07T00:11:32.520Z,99.50
2023-01-07T00:12:04.404Z,99.50
2023-01-07T00:12:36.182Z,99.50
2023-01-07T00:13:07.942Z,99.60
2023-01-07T00:13:40.042Z,99.60
2023-01-07T00:14:13.985Z,99.40
2023-01-07T00:14:45.738Z,99.40
2023-01-07T00:15:17.522Z,99.50
2023-01-07T00:15:49.300Z,99.40
2023-01-07T00:16:23.580Z,99.50
2023-01-07T00:16:55.366Z,99.40
2023-01-07T00:17:27.187Z,99.40
2023-01-07T00:17:59.007Z,99.40
2023-01-07T00:18:31.178Z,99.40
2023-01-07T00:19:05.541Z,99.40
2023-01-07T00:19:37.341Z,99.60
2023-01-07T00:20:09.629Z,99.60
2023-01-07T00:20:41.411Z,99.40
2023-01-07T00:21:15.945Z,99.40
2023-01-07T00:21:47.680Z,99.50
2023-01-07T00:22:19.661Z,99.40
2023-01-07T00:22:51.829Z,99.50
2023-01-07T00:23:24.522Z,99.50
2023-01-07T00:23:59.094Z,99.40
2023-01-07T00:24:30.835Z,99.40
2023-01-07T00:25:03.229Z,99.40
2023-01-07T00:25:34.998Z,99.40
2023-01-07T00:26:18.558Z,99.40
2023-01-07T00:26:50.715Z,99.40
2023-01-07T00:27:22.517Z,99.40
2023-01-07T00:27:54.376Z,99.40
2023-01-07T00:28:26.416Z,99.40
2023-01-07T00:28:58.859Z,99.40
2023-01-07T00:29:30.642Z,99.40
2023-01-07T00:30:02.460Z,99.50
2023-01-07T00:30:34.255Z,99.40
2023-01-07T00:31:20.644Z,99.40
2023-01-07T00:31:53.928Z,99.30
2023-01-07T00:32:45.797Z,99.30
2023-01-07T00:33:18.235Z,99.50
2023-01-07T00:33:59.442Z,99.40
2023-01-07T00:34:31.790Z,99.40
2023-01-07T00:35:04.126Z,99.40
2023-01-07T00:35:38.712Z,99.30
2023-01-07T00:36:10.631Z,99.40
2023-01-07T00:36:45.025Z,99.30
2023-01-07T00:37:35.287Z,99.30
2023-01-07T00:38:07.363Z,99.30
2023-01-07T00:38:39.564Z,99.30
2023-01-07T00:39:21.272Z,99.40
2023-01-07T00:39:53.066Z,99.30
2023-01-07T00:40:24.933Z,99.50
2023-01-07T00:40:56.939Z,99.30
2023-01-07T00:41:28.705Z,99.30
2023-01-07T00:42:33.010Z,99.40
2023-01-07T00:43:07.598Z,99.30
2023-01-07T00:43:39.436Z,99.30
2023-01-07T00:44:11.491Z,99.30
2023-01-07T00:44:43.296Z,99.40
2023-01-07T00:45:15.103Z,99.30
2023-01-07T00:45:47.013Z,99.30
2023-01-07T00:46:19.769Z,99.30
2023-01-07T00:46:51.707Z,99.30
2023-01-07T00:47:23.557Z,99.30
2023-01-07T00:47:55.770Z,99.60
2023-01-07T00:48:28.063Z,99.40
2023-01-07T00:49:01.432Z,99.30
2023-01-07T23:41:08.642Z,96.10
2023-01-07T23:46:06.084Z,96.20
2023-01-07T23:53:40.816Z,96.10
2023-01-07T23:55:54.800Z,96.30
2023-01-07T23:58:37.930Z,96.20
