createdAt,value
2018-06-27T00:00:15.391Z,16.58
2018-06-27T00:01:15.155Z,16.5
2018-06-27T00:02:15.139Z,16.6
2018-06-27T00:03:15.138Z,16.56
2018-06-27T00:04:15.126Z,16.57
2018-06-27T00:05:15.428Z,16.64
2018-06-27T00:06:15.380Z,16.64
2018-06-27T00:07:15.140Z,16.58
2018-06-27T00:08:15.403Z,16.49
2018-06-27T00:09:15.137Z,16.5
2018-06-27T00:10:15.154Z,16.54
2018-06-27T00:11:15.379Z,16.5
2018-06-27T00:12:15.135Z,16.54
2018-06-27T00:13:18.334Z,16.53
2018-06-27T00:14:15.131Z,16.5
2018-06-27T00:15:15.186Z,16.46
2018-06-27T00:16:15.116Z,16.53
2018-06-27T00:17:15.118Z,16.5
2018-06-27T00:18:15.371Z,16.43
2018-06-27T00:19:15.444Z,16.46
2018-06-27T00:20:15.118Z,16.38
2018-06-27T00:21:15.114Z,16.41
2018-06-27T00:22:15.121Z,16.43
2018-06-27T00:23:15.375Z,16.33
2018-06-27T00:24:15.122Z,16.32
2018-06-27T00:25:15.125Z,16.31
2018-06-27T00:26:15.121Z,16.24
2018-06-27T00:27:15.115Z,16.24
2018-06-27T00:28:15.115Z,16.31
2018-06-27T00:29:15.380Z,16.28
2018-06-27T00:30:15.370Z,16.24
2018-06-27T00:31:15.131Z,16.31
2018-06-27T00:32:15.140Z,16.26
2018-06-27T00:33:15.388Z,16.28
2018-06-27T00:34:15.119Z,16.16
2018-06-27T00:35:15.213Z,16.23
2018-06-27T00:36:15.383Z,16.28
2018-06-27T00:37:15.368Z,16.2
2018-06-27T00:38:15.382Z,16.26
2018-06-27T00:39:15.380Z,16.15
2018-06-27T00:40:15.363Z,16.15
2018-06-27T00:41:15.386Z,16.16
2018-06-27T00:42:15.374Z,16.17
2018-06-27T00:43:15.123Z,16.12
2018-06-27T00:44:15.616Z,16.29
2018-06-27T00:45:15.370Z,16.24
2018-06-27T00:46:15.513Z,16.26
2018-06-27T00:47:15.542Z,16.26
2018-06-27T00:48:15.552Z,16.16
2018-06-27T00:49:15.543Z,16.23
2018-06-27T00:50:15.519Z,16.26
2018-06-27T00:51:15.577Z,16.31
2018-06-27T00:52:15.528Z,16.28
2018-06-27T00:53:15.542Z,16.15
2018-06-27T00:54:15.533Z,16.23
2018-06-27T00:55:15.558Z,16.16
2018-06-27T00:56:15.548Z,16.2
2018-06-27T00:57:15.321Z,16.15
2018-06-27T00:58:15.318Z,16.15
2018-06-27T00:59:16.121Z,16.15
2018-06-27T01:00:15.350Z,16.15
2018-06-27T01:01:15.352Z,16.16
2018-06-27T01:02:15.379Z,16.09
2018-06-27T01:03:15.357Z,16.09
2018-06-27T01:04:15.092Z,16.08
2018-06-27T01:05:15.087Z,16.05
2018-06-27T01:06:15.096Z,16.08
2018-06-27T01:07:15.347Z,16.04
2018-06-27T01:08:15.099Z,16.08
2018-06-27T01:09:15.104Z,16.04
2018-06-27T01:10:15.097Z,16.01
2018-06-27T01:11:15.355Z,16.02
2018-06-27T01:12:15.396Z,16.05
2018-06-27T01:13:15.344Z,16.12
2018-06-27T01:14:15.342Z,16.09
2018-06-27T01:15:15.322Z,16.09
2018-06-27T01:16:15.133Z,16.12
2018-06-27T01:17:15.341Z,16.1
2018-06-27T01:18:15.091Z,16.12
2018-06-27T01:19:15.115Z,16.05
2018-06-27T01:20:15.229Z,16.15
2018-06-27T01:21:15.350Z,16.01
2018-06-27T01:22:15.071Z,16.02
2018-06-27T01:23:15.327Z,16.08
2018-06-27T01:24:16.146Z,16.02
2018-06-27T01:25:15.079Z,15.94
2018-06-27T01:26:15.325Z,15.9
2018-06-27T01:27:15.331Z,15.84
2018-06-27T01:28:15.076Z,15.84
2018-06-27T01:29:15.876Z,15.84
2018-06-27T01:30:15.330Z,15.8
2018-06-27T01:31:15.064Z,15.8
2018-06-27T01:32:15.325Z,15.79
2018-06-27T01:33:14.828Z,15.72
2018-06-27T01:34:15.079Z,15.79
2018-06-27T01:35:15.071Z,15.77
2018-06-27T01:36:15.326Z,15.79
2018-06-27T01:37:15.062Z,15.73
2018-06-27T01:38:15.327Z,15.77
2018-06-27T01:39:15.056Z,15.7
2018-06-27T01:40:15.072Z,15.64
2018-06-27T01:41:15.309Z,15.73
2018-06-27T01:42:15.318Z,15.65
2018-06-27T01:43:15.314Z,15.61
2018-06-27T01:44:15.060Z,15.76
2018-06-27T01:45:15.315Z,15.67
2018-06-27T01:46:15.389Z,15.59
2018-06-27T01:47:15.319Z,15.76
2018-06-27T01:48:15.319Z,15.62
2018-06-27T01:49:15.331Z,15.7
2018-06-27T01:50:15.307Z,15.62
2018-06-27T01:51:15.060Z,15.58
2018-06-27T01:52:15.307Z,15.55
2018-06-27T01:53:15.315Z,15.54
2018-06-27T01:54:15.333Z,15.54
2018-06-27T01:55:15.046Z,15.47
2018-06-27T01:56:15.301Z,15.42
2018-06-27T01:57:15.073Z,15.42
2018-06-27T01:58:15.303Z,15.47
2018-06-27T01:59:15.047Z,15.46
2018-06-27T02:00:15.074Z,15.49
2018-06-27T02:01:15.305Z,15.43
2018-06-27T02:02:15.047Z,15.47
2018-06-27T02:03:15.047Z,15.39
2018-06-27T02:04:15.293Z,15.42
2018-06-27T02:05:15.304Z,15.43
2018-06-27T02:06:15.057Z,15.31
2018-06-27T02:07:15.313Z,15.36
2018-06-27T02:08:15.037Z,15.4
2018-06-27T02:09:15.046Z,15.25
2018-06-27T02:10:15.045Z,15.36
2018-06-27T02:11:15.291Z,15.28
2018-06-27T02:12:15.291Z,15.27
2018-06-27T02:13:15.290Z,15.25
2018-06-27T02:14:15.301Z,15.39
2018-06-27T02:15:15.289Z,15.28
2018-06-27T02:16:15.297Z,15.37
2018-06-27T02:17:15.039Z,15.28
2018-06-27T02:18:15.036Z,15.37
2018-06-27T02:19:15.280Z,15.37
2018-06-27T02:20:15.278Z,15.25
2018-06-27T02:21:15.279Z,15.24
2018-06-27T02:22:15.030Z,15.28
2018-06-27T02:23:15.290Z,15.28
2018-06-27T02:24:15.026Z,15.31
2018-06-27T02:25:15.283Z,15.37
2018-06-27T02:26:15.293Z,15.31
2018-06-27T02:27:15.272Z,15.28
2018-06-27T02:28:15.281Z,15.33
2018-06-27T02:29:15.025Z,15.27
2018-06-27T02:30:15.828Z,15.27
2018-06-27T02:31:15.280Z,15.27
2018-06-27T02:32:15.045Z,15.24
2018-06-27T02:33:15.280Z,15.24
2018-06-27T02:34:15.022Z,15.17
2018-06-27T02:35:15.024Z,15.21
2018-06-27T02:36:15.020Z,15.24
2018-06-27T02:37:15.275Z,15.21
2018-06-27T02:38:15.277Z,15.17
2018-06-27T02:39:15.275Z,15.14
2018-06-27T02:40:15.261Z,15.17
2018-06-27T02:41:15.266Z,15.15
2018-06-27T02:42:15.265Z,15.15
2018-06-27T02:43:15.271Z,15.18
2018-06-27T02:44:15.278Z,15.03
2018-06-27T02:45:15.011Z,14.99
2018-06-27T02:46:15.281Z,15.03
2018-06-27T02:47:15.305Z,15.03
2018-06-27T02:48:14.994Z,15.06
2018-06-27T02:49:15.249Z,15.06
2018-06-27T02:50:14.995Z,15.1
2018-06-27T02:51:15.270Z,15.09
2018-06-27T02:52:15.256Z,15.09
2018-06-27T02:53:14.996Z,14.96
2018-06-27T02:54:15.005Z,15.04
2018-06-27T02:55:14.998Z,14.97
2018-06-27T02:56:15.250Z,15.02
2018-06-27T02:57:15.250Z,14.97
2018-06-27T02:58:14.740Z,14.96
2018-06-27T02:59:15.244Z,14.91
2018-06-27T03:00:15.795Z,14.97
2018-06-27T03:01:15.248Z,14.97
2018-06-27T03:02:15.257Z,14.92
2018-06-27T03:03:15.243Z,14.92
2018-06-27T03:04:15.239Z,14.94
2018-06-27T03:05:15.224Z,14.88
2018-06-27T03:06:15.243Z,14.94
2018-06-27T03:07:15.266Z,14.91
2018-06-27T03:08:15.297Z,14.99
2018-06-27T03:09:14.976Z,14.97
2018-06-27T03:10:15.232Z,14.85
2018-06-27T03:11:15.236Z,14.86
2018-06-27T03:12:15.233Z,14.91
2018-06-27T03:13:14.723Z,14.82
2018-06-27T03:14:15.237Z,14.84
2018-06-27T03:15:14.713Z,14.85
2018-06-27T03:16:14.976Z,14.86
2018-06-27T03:17:15.223Z,14.78
2018-06-27T03:18:14.962Z,14.78
2018-06-27T03:19:15.217Z,14.85
2018-06-27T03:20:14.968Z,14.69
2018-06-27T03:21:15.215Z,14.78
2018-06-27T03:22:15.230Z,14.77
2018-06-27T03:23:15.215Z,14.69
2018-06-27T03:24:15.224Z,14.79
2018-06-27T03:25:14.960Z,14.66
2018-06-27T03:26:14.719Z,14.68
2018-06-27T03:27:14.949Z,14.72
2018-06-27T03:28:14.954Z,14.65
2018-06-27T03:29:14.949Z,14.66
2018-06-27T03:30:16.018Z,14.62
2018-06-27T03:31:15.226Z,14.72
2018-06-27T03:32:15.196Z,14.68
2018-06-27T03:33:14.948Z,14.77
2018-06-27T03:34:14.943Z,14.63
2018-06-27T03:35:15.079Z,14.78
2018-06-27T03:36:14.704Z,14.81
2018-06-27T03:37:15.195Z,14.82
2018-06-27T03:38:14.939Z,14.86
2018-06-27T03:39:14.964Z,14.85
2018-06-27T03:40:15.301Z,14.81
2018-06-27T03:41:15.197Z,14.86
2018-06-27T03:42:14.940Z,14.86
2018-06-27T03:43:14.941Z,14.92
2018-06-27T03:44:14.695Z,14.78
2018-06-27T03:45:14.946Z,14.91
2018-06-27T03:46:15.201Z,14.86
2018-06-27T03:47:14.937Z,14.91
2018-06-27T03:48:14.925Z,14.91
2018-06-27T03:49:14.937Z,14.85
2018-06-27T03:50:15.225Z,14.86
2018-06-27T03:51:15.180Z,14.92
2018-06-27T03:52:14.940Z,14.97
2018-06-27T03:53:15.182Z,14.97
2018-06-27T03:54:14.667Z,15
2018-06-27T03:55:14.718Z,14.97
2018-06-27T03:56:15.188Z,15
2018-06-27T03:57:15.189Z,15.09
2018-06-27T03:58:14.923Z,15.07
2018-06-27T03:59:15.192Z,15.06
2018-06-27T04:00:14.664Z,15.21
2018-06-27T04:01:15.724Z,15.18
2018-06-27T04:02:14.916Z,15.21
2018-06-27T04:03:14.672Z,15.22
2018-06-27T04:04:14.688Z,15.18
2018-06-27T04:05:14.994Z,15.22
2018-06-27T04:06:15.163Z,15.21
2018-06-27T04:07:14.914Z,15.17
2018-06-27T04:08:14.908Z,15.22
2018-06-27T04:09:14.656Z,15.22
2018-06-27T04:10:14.953Z,15.27
2018-06-27T04:11:15.167Z,15.24
2018-06-27T04:12:14.909Z,15.27
2018-06-27T04:13:15.118Z,15.24
2018-06-27T04:14:14.649Z,15.25
2018-06-27T04:15:15.244Z,15.29
2018-06-27T04:16:15.176Z,15.27
2018-06-27T04:17:15.166Z,15.28
2018-06-27T04:18:14.914Z,15.37
2018-06-27T04:19:14.907Z,15.36
2018-06-27T04:20:15.449Z,15.46
2018-06-27T04:21:14.900Z,15.44
2018-06-27T04:22:14.893Z,15.46
2018-06-27T04:23:15.159Z,15.43
2018-06-27T04:24:14.891Z,15.55
2018-06-27T04:25:15.012Z,15.51
2018-06-27T04:26:15.143Z,15.39
2018-06-27T04:27:14.897Z,15.47
2018-06-27T04:28:15.149Z,15.54
2018-06-27T04:29:15.190Z,15.51
2018-06-27T04:30:15.157Z,15.62
2018-06-27T04:31:15.995Z,15.64
2018-06-27T04:32:15.138Z,15.7
2018-06-27T04:33:14.890Z,15.75
2018-06-27T04:34:15.150Z,15.83
2018-06-27T04:35:15.035Z,15.98
2018-06-27T04:36:15.678Z,16.02
2018-06-27T04:37:15.145Z,16.04
2018-06-27T04:38:14.908Z,16.2
2018-06-27T04:39:15.146Z,16.28
2018-06-27T04:40:14.996Z,16.21
2018-06-27T04:41:14.888Z,16.36
2018-06-27T04:42:14.677Z,16.42
2018-06-27T04:43:14.653Z,16.43
2018-06-27T04:44:15.139Z,16.5
2018-06-27T04:45:14.888Z,16.68
2018-06-27T04:46:14.946Z,16.71
2018-06-27T04:47:15.148Z,16.78
2018-06-27T04:48:14.882Z,16.78
2018-06-27T04:49:14.888Z,16.79
2018-06-27T04:50:15.144Z,16.81
2018-06-27T04:51:14.910Z,16.79
2018-06-27T04:52:14.922Z,16.81
2018-06-27T04:53:15.152Z,16.86
2018-06-27T04:54:15.139Z,16.83
2018-06-27T04:55:15.143Z,16.83
2018-06-27T04:56:14.886Z,16.89
2018-06-27T04:57:14.936Z,16.84
2018-06-27T04:58:14.878Z,16.83
2018-06-27T04:59:14.889Z,16.93
2018-06-27T05:00:14.679Z,16.99
2018-06-27T05:01:15.430Z,16.94
2018-06-27T05:02:15.833Z,16.99
2018-06-27T05:03:14.918Z,17.04
2018-06-27T05:04:14.916Z,17.08
2018-06-27T05:05:15.250Z,17.15
2018-06-27T05:06:14.887Z,17.15
2018-06-27T05:07:15.136Z,17.23
2018-06-27T05:08:14.628Z,17.14
2018-06-27T05:09:14.901Z,17.31
2018-06-27T05:10:15.161Z,17.31
2018-06-27T05:11:14.897Z,17.33
2018-06-27T05:12:14.632Z,17.31
2018-06-27T05:13:15.132Z,17.36
2018-06-27T05:14:14.894Z,17.33
2018-06-27T05:15:15.243Z,17.36
2018-06-27T05:16:15.148Z,17.36
2018-06-27T05:17:14.902Z,17.39
2018-06-27T05:18:15.137Z,17.29
2018-06-27T05:19:14.652Z,17.45
2018-06-27T05:20:15.378Z,17.42
2018-06-27T05:21:14.897Z,17.36
2018-06-27T05:22:14.657Z,17.2
2018-06-27T05:23:14.920Z,17.16
2018-06-27T05:24:14.901Z,17.09
2018-06-27T05:25:14.658Z,17.02
2018-06-27T05:26:14.897Z,16.96
2018-06-27T05:27:15.236Z,16.97
2018-06-27T05:28:14.891Z,16.93
2018-06-27T05:29:14.892Z,16.94
2018-06-27T05:30:14.640Z,16.91
2018-06-27T05:31:15.700Z,17.05
2018-06-27T05:32:15.197Z,17.06
2018-06-27T05:33:14.635Z,17.19
2018-06-27T05:34:15.171Z,17.15
2018-06-27T05:35:15.168Z,17.14
2018-06-27T05:36:15.186Z,17.14
2018-06-27T05:37:15.158Z,17.23
2018-06-27T05:38:15.150Z,17.33
2018-06-27T05:39:15.170Z,17.34
2018-06-27T05:40:15.240Z,17.38
2018-06-27T05:41:15.162Z,17.49
2018-06-27T05:42:14.668Z,17.51
2018-06-27T05:43:14.902Z,17.67
2018-06-27T05:44:15.390Z,17.71
2018-06-27T05:45:14.963Z,17.82
2018-06-27T05:46:18.362Z,17.92
2018-06-27T05:47:15.165Z,18.04
2018-06-27T05:48:15.177Z,18.47
2018-06-27T05:49:15.165Z,18.55
2018-06-27T05:50:14.940Z,18.66
2018-06-27T05:51:14.907Z,18.81
2018-06-27T05:52:14.915Z,18.8
2018-06-27T05:53:15.170Z,18.96
2018-06-27T05:54:14.911Z,19.09
2018-06-27T05:55:14.919Z,19.18
2018-06-27T05:56:14.922Z,19.31
2018-06-27T05:57:14.677Z,19.39
2018-06-27T05:58:15.438Z,19.54
2018-06-27T05:59:15.185Z,19.77
2018-06-27T06:00:14.964Z,19.85
2018-06-27T06:01:14.938Z,20.03
2018-06-27T06:02:15.194Z,20.29
2018-06-27T06:03:14.943Z,20.43
2018-06-27T06:04:15.217Z,20.52
2018-06-27T06:05:15.258Z,20.67
2018-06-27T06:06:14.949Z,20.92
2018-06-27T06:07:15.192Z,21.48
2018-06-27T06:08:15.204Z,21.85
2018-06-27T06:09:15.216Z,22.07
2018-06-27T06:10:15.162Z,22.18
2018-06-27T06:11:15.332Z,22.06
2018-06-27T06:12:14.717Z,21.6
2018-06-27T06:13:14.957Z,21.27
2018-06-27T06:14:14.984Z,21.09
2018-06-27T06:15:14.853Z,21.02
2018-06-27T06:16:14.962Z,20.69
2018-06-27T06:17:17.689Z,20.7
2018-06-27T06:18:14.978Z,20.63
2018-06-27T06:19:15.252Z,20.63
2018-06-27T06:20:15.001Z,20.7
2018-06-27T06:21:14.733Z,20.65
2018-06-27T06:22:15.001Z,20.65
2018-06-27T06:23:15.250Z,20.52
2018-06-27T06:24:14.998Z,20.6
2018-06-27T06:25:15.066Z,20.58
2018-06-27T06:26:16.920Z,20.72
2018-06-27T06:27:15.269Z,21.03
2018-06-27T06:28:15.010Z,21.12
2018-06-27T06:29:15.019Z,21.12
2018-06-27T06:30:15.289Z,21.14
2018-06-27T06:31:15.284Z,21.21
2018-06-27T06:32:16.278Z,21.55
2018-06-27T06:33:14.784Z,22
2018-06-27T06:34:15.035Z,22.47
2018-06-27T06:35:15.308Z,22.75
2018-06-27T06:36:15.298Z,22.96
2018-06-27T06:37:15.295Z,23.39
2018-06-27T06:38:15.312Z,23.61
2018-06-27T06:39:15.303Z,23.98
2018-06-27T06:40:14.807Z,24.17
2018-06-27T06:41:15.082Z,24.53
2018-06-27T06:42:15.067Z,24.95
2018-06-27T06:43:15.079Z,25.26
2018-06-27T06:44:15.074Z,25.07
2018-06-27T06:45:15.120Z,24.4
2018-06-27T06:46:15.513Z,24.2
2018-06-27T06:47:15.261Z,24.1
2018-06-27T06:48:15.362Z,23.87
2018-06-27T06:49:15.363Z,23.46
2018-06-27T06:50:15.112Z,23.18
2018-06-27T06:51:15.120Z,22.65
2018-06-27T06:52:14.889Z,22.35
2018-06-27T06:53:15.133Z,22.2
2018-06-27T06:54:15.137Z,21.98
2018-06-27T06:55:14.896Z,21.85
2018-06-27T06:56:15.398Z,21.89
2018-06-27T06:57:15.414Z,21.96
2018-06-27T06:58:15.147Z,22.1
2018-06-27T06:59:14.904Z,22.23
2018-06-27T07:00:15.160Z,22.28
2018-06-27T07:01:15.428Z,22.3
2018-06-27T07:02:14.931Z,22.2
2018-06-27T07:03:15.432Z,21.88
2018-06-27T07:04:15.171Z,21.67
2018-06-27T07:05:15.174Z,21.7
2018-06-27T07:06:15.451Z,21.96
2018-06-27T07:07:15.438Z,22.15
2018-06-27T07:08:15.183Z,22.48
2018-06-27T07:09:15.197Z,22.7
2018-06-27T07:10:15.462Z,22.84
2018-06-27T07:11:15.765Z,23.13
2018-06-27T07:12:15.224Z,23.59
2018-06-27T07:13:15.483Z,23.96
2018-06-27T07:14:15.025Z,24.43
2018-06-27T07:15:15.571Z,24.73
2018-06-27T07:16:15.483Z,24.85
2018-06-27T07:17:16.291Z,25.01
2018-06-27T07:18:15.267Z,25.44
2018-06-27T07:19:15.011Z,25.91
2018-06-27T07:20:15.276Z,26.56
2018-06-27T07:21:15.312Z,26.7
2018-06-27T07:22:15.550Z,27.08
2018-06-27T07:23:15.533Z,27.02
2018-06-27T07:24:15.570Z,26.7
2018-06-27T07:25:15.317Z,26.28
2018-06-27T07:26:15.650Z,25.84
2018-06-27T07:27:15.298Z,25.55
2018-06-27T07:28:15.594Z,25.6
2018-06-27T07:29:15.068Z,25.66
2018-06-27T07:30:15.325Z,25.93
2018-06-27T07:31:15.065Z,25.84
2018-06-27T07:32:15.584Z,25.84
2018-06-27T07:33:15.410Z,25.75
2018-06-27T07:34:15.584Z,25.9
2018-06-27T07:35:15.091Z,25.93
2018-06-27T07:36:15.370Z,26.09
2018-06-27T07:37:15.387Z,26.19
2018-06-27T07:38:15.385Z,26.31
2018-06-27T07:39:15.639Z,26.37
2018-06-27T07:40:15.638Z,25.83
2018-06-27T07:41:15.682Z,25.54
2018-06-27T07:42:15.407Z,25.43
2018-06-27T07:43:15.413Z,25.55
2018-06-27T07:44:15.678Z,25.91
2018-06-27T07:45:15.167Z,26.43
2018-06-27T07:46:15.672Z,26.88
2018-06-27T07:47:15.436Z,27.07
2018-06-27T07:48:15.451Z,27.14
2018-06-27T07:49:15.185Z,27.07
2018-06-27T07:50:15.706Z,26.88
2018-06-27T07:51:15.724Z,26.9
2018-06-27T07:52:15.723Z,26.97
2018-06-27T07:53:15.457Z,26.93
2018-06-27T07:54:15.223Z,26.99
2018-06-27T07:55:16.017Z,27.26
2018-06-27T07:56:15.738Z,27.11
2018-06-27T07:57:15.761Z,26.71
2018-06-27T07:58:15.769Z,26.58
2018-06-27T07:59:15.777Z,26.41
2018-06-27T08:00:15.273Z,26.38
2018-06-27T08:01:15.549Z,26.6
2018-06-27T08:02:15.780Z,26.88
2018-06-27T08:03:15.321Z,26.97
2018-06-27T08:04:15.797Z,27.32
2018-06-27T08:05:15.819Z,27.8
2018-06-27T08:06:15.574Z,28.27
2018-06-27T08:07:15.573Z,28.79
2018-06-27T08:08:15.575Z,29.53
2018-06-27T08:09:15.584Z,29.68
2018-06-27T08:10:15.844Z,29.84
2018-06-27T08:11:15.594Z,30.13
2018-06-27T08:12:15.647Z,30.47
2018-06-27T08:13:15.875Z,30.77
2018-06-27T08:14:15.620Z,30.5
2018-06-27T08:15:15.893Z,30.15
2018-06-27T08:16:15.883Z,29.5
2018-06-27T08:17:15.902Z,29.16
2018-06-27T08:18:15.925Z,29.22
2018-06-27T08:19:15.920Z,29.19
2018-06-27T08:20:15.692Z,28.74
2018-06-27T08:21:15.926Z,28.11
2018-06-27T08:22:15.957Z,27.9
2018-06-27T08:23:15.936Z,27.86
2018-06-27T08:24:15.945Z,27.96
2018-06-27T08:25:15.456Z,27.87
2018-06-27T08:26:16.402Z,28
2018-06-27T08:27:15.728Z,28
2018-06-27T08:28:15.726Z,27.89
2018-06-27T08:29:15.726Z,28.19
2018-06-27T08:30:15.734Z,28.22
2018-06-27T08:31:15.745Z,28.63
2018-06-27T08:32:15.498Z,28.7
2018-06-27T08:33:15.768Z,28.74
2018-06-27T08:34:15.795Z,28.82
2018-06-27T08:35:15.781Z,28.82
2018-06-27T08:36:15.778Z,28.96
2018-06-27T08:37:15.788Z,29.17
2018-06-27T08:38:15.791Z,29.41
2018-06-27T08:39:15.538Z,29.1
2018-06-27T08:40:15.551Z,28.84
2018-06-27T08:41:16.128Z,28.33
2018-06-27T08:42:16.076Z,28.12
2018-06-27T08:43:16.085Z,28.07
2018-06-27T08:44:16.093Z,28.23
2018-06-27T08:45:15.841Z,28.47
2018-06-27T08:46:15.850Z,28.72
2018-06-27T08:47:16.102Z,28.79
2018-06-27T08:48:15.615Z,28.78
2018-06-27T08:49:15.879Z,29.17
2018-06-27T08:50:15.619Z,29.56
2018-06-27T08:51:16.136Z,29.51
2018-06-27T08:52:15.889Z,29.73
2018-06-27T08:53:16.144Z,29.78
2018-06-27T08:54:15.906Z,29.95
2018-06-27T08:55:16.161Z,30.16
2018-06-27T08:56:16.175Z,30.15
2018-06-27T08:57:15.932Z,29.88
2018-06-27T08:58:16.184Z,29.36
2018-06-27T08:59:16.207Z,28.72
2018-06-27T09:00:15.953Z,28.08
2018-06-27T09:01:16.206Z,27.63
2018-06-27T09:02:16.225Z,26.96
2018-06-27T09:03:16.232Z,26.28
2018-06-27T09:04:15.984Z,25.66
2018-06-27T09:05:16.256Z,25.41
2018-06-27T09:06:16.244Z,25.11
2018-06-27T09:07:15.744Z,24.92
2018-06-27T09:08:16.018Z,24.73
2018-06-27T09:09:16.030Z,24.53
2018-06-27T09:10:16.288Z,24.39
2018-06-27T09:11:16.296Z,24.32
2018-06-27T09:12:16.310Z,24.08
2018-06-27T09:13:16.287Z,24.03
2018-06-27T09:14:16.311Z,23.93
2018-06-27T09:15:16.321Z,23.91
2018-06-27T09:16:16.327Z,24.03
2018-06-27T09:17:16.078Z,24.23
2018-06-27T09:18:18.798Z,24.3
2018-06-27T09:19:16.077Z,24.35
2018-06-27T09:20:16.077Z,24.5
2018-06-27T09:21:16.339Z,24.38
2018-06-27T09:22:16.351Z,24.45
2018-06-27T09:23:16.104Z,24.29
2018-06-27T09:24:16.356Z,24.36
2018-06-27T09:25:16.104Z,24.47
2018-06-27T09:26:16.379Z,24.61
2018-06-27T09:27:16.117Z,24.88
2018-06-27T09:28:16.146Z,25.08
2018-06-27T09:29:16.382Z,25.36
2018-06-27T09:30:15.897Z,25.62
2018-06-27T09:31:16.601Z,25.55
2018-06-27T09:32:16.396Z,25.5
2018-06-27T09:33:16.161Z,25.28
2018-06-27T09:34:16.540Z,25.03
2018-06-27T09:35:16.165Z,24.85
2018-06-27T09:36:16.437Z,24.65
2018-06-27T09:37:15.916Z,24.66
2018-06-27T09:38:16.495Z,24.63
2018-06-27T09:39:16.439Z,24.63
2018-06-27T09:40:16.439Z,24.54
2018-06-27T09:41:15.947Z,24.54
2018-06-27T09:42:15.953Z,24.68
2018-06-27T09:43:16.192Z,24.84
2018-06-27T09:44:16.464Z,24.84
2018-06-27T09:45:16.206Z,24.85
2018-06-27T09:46:16.483Z,25.07
2018-06-27T09:47:15.958Z,25.31
2018-06-27T09:48:16.216Z,25.38
2018-06-27T09:49:16.476Z,25.17
2018-06-27T09:50:16.484Z,24.96
2018-06-27T09:51:16.230Z,24.74
2018-06-27T09:52:16.235Z,24.51
2018-06-27T09:53:16.297Z,24.33
2018-06-27T09:54:16.579Z,24.42
2018-06-27T09:55:16.525Z,24.58
2018-06-27T09:56:16.271Z,24.7
2018-06-27T09:57:16.526Z,24.7
2018-06-27T09:58:16.529Z,24.65
2018-06-27T09:59:16.277Z,24.68
2018-06-27T10:00:16.556Z,24.74
2018-06-27T10:01:16.572Z,24.74
2018-06-27T10:02:16.774Z,24.68
2018-06-27T10:03:16.314Z,24.74
2018-06-27T10:04:16.575Z,24.7
2018-06-27T10:05:16.311Z,24.84
2018-06-27T10:06:16.562Z,24.85
2018-06-27T10:07:16.613Z,24.95
2018-06-27T10:08:16.578Z,25.06
2018-06-27T10:09:16.631Z,25.29
2018-06-27T10:10:16.328Z,25.36
2018-06-27T10:11:16.572Z,25.26
2018-06-27T10:12:16.342Z,25.25
2018-06-27T10:13:16.376Z,25.25
2018-06-27T10:14:16.355Z,25.32
2018-06-27T10:15:16.617Z,25.44
2018-06-27T10:16:16.632Z,25.68
2018-06-27T10:17:16.736Z,25.7
2018-06-27T10:18:18.100Z,25.84
2018-06-27T10:19:16.621Z,25.95
2018-06-27T10:20:16.643Z,26.21
2018-06-27T10:21:16.372Z,26.25
2018-06-27T10:22:16.421Z,26.4
2018-06-27T10:53:34.844Z,24.81
2018-06-27T10:54:35.087Z,24.73
2018-06-27T10:55:35.077Z,24.6
2018-06-27T10:56:34.584Z,24.51
2018-06-27T10:57:35.093Z,24.54
2018-06-27T10:58:34.588Z,24.58
2018-06-27T10:59:35.128Z,24.63
2018-06-27T11:00:34.912Z,24.78
2018-06-27T11:01:34.858Z,24.8
2018-06-27T11:02:35.102Z,24.8
2018-06-27T11:03:34.846Z,24.8
2018-06-27T11:04:34.866Z,24.78
2018-06-27T11:05:35.106Z,24.8
2018-06-27T11:06:35.117Z,24.92
2018-06-27T11:07:34.888Z,24.88
2018-06-27T11:08:35.116Z,25.01
2018-06-27T11:09:34.871Z,25.14
2018-06-27T11:10:34.910Z,25.32
2018-06-27T11:11:34.875Z,25.55
2018-06-27T11:12:35.127Z,25.6
2018-06-27T11:13:34.883Z,25.58
2018-06-27T11:14:34.884Z,25.47
2018-06-27T11:15:35.168Z,25.43
2018-06-27T11:16:34.917Z,25.59
2018-06-27T11:17:34.911Z,25.6
2018-06-27T11:18:34.924Z,25.36
2018-06-27T11:19:35.156Z,25.07
2018-06-27T11:20:34.943Z,24.86
2018-06-27T11:21:34.919Z,24.8
2018-06-27T11:22:34.915Z,24.76
2018-06-27T11:23:35.170Z,24.78
2018-06-27T11:24:35.200Z,24.76
2018-06-27T11:25:34.922Z,24.85
2018-06-27T11:26:35.246Z,24.85
2018-06-27T11:27:35.183Z,24.86
2018-06-27T11:28:35.191Z,25.03
2018-06-27T11:29:35.198Z,25.11
2018-06-27T11:30:35.211Z,25.22
2018-06-27T11:31:34.966Z,25.28
2018-06-27T11:32:35.214Z,25.43
2018-06-27T11:33:35.219Z,25.47
2018-06-27T11:34:34.976Z,25.55
2018-06-27T11:35:34.757Z,25.54
2018-06-27T11:36:35.229Z,25.43
2018-06-27T11:37:34.972Z,25.41
2018-06-27T11:38:35.160Z,25.35
2018-06-27T11:39:34.986Z,25.32
2018-06-27T11:40:35.009Z,25.4
2018-06-27T11:41:35.238Z,25.32
2018-06-27T11:42:35.011Z,25.47
2018-06-27T11:43:35.021Z,25.5
2018-06-27T11:44:35.499Z,25.28
2018-06-27T11:45:35.261Z,25.22
2018-06-27T11:46:35.273Z,25.1
2018-06-27T11:47:35.268Z,25.04
2018-06-27T11:48:35.268Z,24.99
2018-06-27T11:49:35.284Z,24.91
2018-06-27T11:50:35.277Z,24.84
2018-06-27T11:51:35.295Z,24.84
2018-06-27T11:52:35.038Z,24.81
2018-06-27T11:53:35.294Z,24.85
2018-06-27T11:54:34.790Z,24.98
2018-06-27T11:55:35.122Z,24.96
2018-06-27T11:56:35.313Z,25.04
2018-06-27T11:57:35.317Z,25.06
2018-06-27T11:58:35.066Z,25.18
2018-06-27T11:59:35.322Z,25.4
2018-06-27T12:00:35.327Z,25.59
2018-06-27T12:01:35.074Z,25.51
2018-06-27T12:02:35.083Z,25.26
2018-06-27T12:03:35.335Z,25.08
2018-06-27T12:04:35.090Z,24.98
2018-06-27T12:05:35.093Z,24.81
2018-06-27T12:06:35.097Z,24.7
2018-06-27T12:07:35.353Z,24.84
2018-06-27T12:08:35.534Z,24.78
2018-06-27T12:09:35.354Z,24.91
2018-06-27T12:10:35.404Z,24.92
2018-06-27T12:11:35.398Z,25.13
2018-06-27T12:12:34.871Z,25.22
2018-06-27T12:13:35.412Z,25.28
2018-06-27T12:14:35.141Z,25.31
2018-06-27T12:15:35.484Z,25.26
2018-06-27T12:16:34.893Z,25.25
2018-06-27T12:17:35.401Z,25.28
2018-06-27T12:18:35.142Z,25.4
2018-06-27T12:19:35.445Z,25.5
2018-06-27T12:20:34.997Z,25.38
2018-06-27T12:21:35.412Z,25.41
2018-06-27T12:22:34.924Z,25.4
2018-06-27T12:23:35.410Z,25.35
2018-06-27T12:24:35.417Z,25.22
2018-06-27T12:25:35.441Z,25.1
2018-06-27T12:26:35.534Z,24.98
2018-06-27T12:27:35.457Z,24.95
2018-06-27T12:28:35.179Z,24.92
2018-06-27T12:29:35.186Z,24.95
2018-06-27T12:30:35.189Z,24.99
2018-06-27T12:31:35.468Z,25.04
2018-06-27T12:32:35.299Z,24.98
2018-06-27T12:33:36.275Z,24.96
2018-06-27T12:34:35.491Z,25.13
2018-06-27T12:35:35.480Z,25.25
2018-06-27T12:36:35.216Z,25.41
2018-06-27T12:37:35.491Z,25.58
2018-06-27T12:38:35.607Z,25.65
2018-06-27T12:39:34.991Z,25.68
2018-06-27T12:40:35.235Z,25.69
2018-06-27T12:41:35.245Z,25.62
2018-06-27T12:42:35.247Z,25.5
2018-06-27T12:43:35.260Z,25.48
2018-06-27T12:44:35.256Z,25.36
2018-06-27T12:45:35.264Z,25.14
2018-06-27T12:46:35.522Z,25.11
2018-06-27T12:47:35.535Z,25.16
2018-06-27T12:48:35.277Z,25.08
2018-06-27T12:49:35.298Z,25.07
2018-06-27T12:50:35.281Z,25.14
2018-06-27T12:51:35.550Z,25.17
2018-06-27T12:52:35.281Z,25.22
2018-06-27T12:53:35.581Z,25.25
2018-06-27T12:54:35.304Z,25.25
2018-06-27T12:55:35.565Z,25.31
2018-06-27T12:56:35.569Z,25.36
2018-06-27T12:57:35.570Z,25.31
2018-06-27T12:58:36.367Z,25.32
2018-06-27T12:59:35.569Z,25.29
2018-06-27T13:00:35.261Z,25.21
2018-06-27T13:01:35.321Z,25.22
2018-06-27T13:02:35.582Z,25.21
2018-06-27T13:03:35.720Z,25.41
2018-06-27T13:04:35.599Z,25.35
2018-06-27T13:05:35.595Z,25.26
2018-06-27T13:06:35.590Z,25.44
2018-06-27T13:07:35.599Z,25.38
2018-06-27T13:08:35.355Z,25.46
2018-06-27T13:09:35.356Z,25.46
2018-06-27T13:10:35.647Z,25.43
2018-06-27T13:11:35.354Z,25.58
2018-06-27T13:12:35.370Z,25.58
2018-06-27T13:13:35.143Z,25.55
2018-06-27T13:14:35.385Z,25.55
2018-06-27T13:15:35.379Z,25.66
2018-06-27T13:16:35.633Z,25.65
2018-06-27T13:17:35.637Z,25.65
2018-06-27T13:18:35.387Z,25.6
2018-06-27T13:19:35.421Z,25.72
2018-06-27T13:20:35.683Z,25.69
2018-06-27T13:21:35.411Z,25.81
2018-06-27T13:22:35.698Z,25.85
2018-06-27T13:23:35.153Z,25.7
2018-06-27T13:24:35.670Z,25.65
2018-06-27T13:25:35.783Z,25.55