createdAt,value
2022-11-29T00:01:42.695Z,10.25
2022-11-29T00:04:12.332Z,12.87
2022-11-29T00:06:40.593Z,10.50
2022-11-29T00:09:11.502Z,11.93
2022-11-29T00:11:57.671Z,11.55
2022-11-29T00:14:26.875Z,13.90
2022-11-29T00:16:56.160Z,8.17
2022-11-29T00:19:25.334Z,13.98
2022-11-29T00:21:53.110Z,11.03
2022-11-29T00:24:20.894Z,8.65
2022-11-29T00:26:48.828Z,15.35
2022-11-29T00:29:16.445Z,9.57
2022-11-29T00:31:43.974Z,8.60
2022-11-29T00:34:12.398Z,7.07
2022-11-29T00:36:42.045Z,14.30
2022-11-29T00:39:11.611Z,7.85
2022-11-29T00:41:39.822Z,9.63
2022-11-29T00:44:07.751Z,8.75
2022-11-29T00:46:35.319Z,10.38
2022-11-29T00:49:02.961Z,11.15
2022-11-29T00:51:30.513Z,10.55
2022-11-29T00:53:59.476Z,10.38
2022-11-29T00:56:27.227Z,12.75
2022-11-29T00:58:54.906Z,8.77
2022-11-29T01:01:22.516Z,11.63
2022-11-29T01:03:50.240Z,9.70
2022-11-29T01:06:19.047Z,7.43
2022-11-29T01:08:48.017Z,12.48
2022-11-29T01:11:21.090Z,11.77
2022-11-29T01:13:50.180Z,9.70
2022-11-29T01:16:18.077Z,11.50
2022-11-29T01:18:45.751Z,14.60
2022-11-29T01:21:14.662Z,11.27
2022-11-29T01:23:42.989Z,11.95
2022-11-29T01:26:11.931Z,15.18
2022-11-29T01:28:41.678Z,14.15
2022-11-29T01:31:10.246Z,8.68
2022-11-29T01:33:39.246Z,9.20
2022-11-29T01:36:08.247Z,8.68
2022-11-29T01:38:36.500Z,9.77
2022-11-29T01:41:08.041Z,10.40
2022-11-29T01:43:51.878Z,10.65
2022-11-29T01:46:20.918Z,9.55
2022-11-29T01:48:49.110Z,11.65
2022-11-29T01:51:16.861Z,11.32
2022-11-29T01:53:45.471Z,10.77
2022-11-29T01:56:15.816Z,10.98
2022-11-29T01:58:44.007Z,9.60
2022-11-29T02:01:11.946Z,11.65
2022-11-29T02:03:40.947Z,12.43
2022-11-29T02:06:08.919Z,13.32
2022-11-29T02:08:39.054Z,8.82
2022-11-29T02:11:31.854Z,11.02
2022-11-29T02:14:09.494Z,9.95
2022-11-29T02:16:41.910Z,10.57
2022-11-29T02:19:23.885Z,9.73
2022-11-29T02:21:54.437Z,12.10
2022-11-29T02:24:47.430Z,6.53
2022-11-29T02:27:31.929Z,10.60
2022-11-29T02:30:16.475Z,14.32
2022-11-29T02:33:00.801Z,11.93
2022-11-29T02:35:40.365Z,12.15
2022-11-29T02:38:22.275Z,13.98
2022-11-29T02:41:13.143Z,13.30
2022-11-29T02:44:12.201Z,15.18
2022-11-29T02:46:55.917Z,16.50
2022-11-29T02:49:37.633Z,16.33
2022-11-29T02:52:09.741Z,15.13
2022-11-29T02:54:46.789Z,15.27
2022-11-29T02:57:21.577Z,14.52
2022-11-29T02:59:54.428Z,12.77
2022-11-29T03:02:25.934Z,10.52
2022-11-29T03:05:02.537Z,16.10
2022-11-29T03:07:37.080Z,18.20
2022-11-29T03:10:10.429Z,14.48
2022-11-29T03:12:40.909Z,12.88
2022-11-29T03:15:20.800Z,22.23
2022-11-29T03:17:57.900Z,16.38
2022-11-29T03:20:39.505Z,13.60
2022-11-29T03:23:21.692Z,10.55
2022-11-29T03:25:54.464Z,15.65
2022-11-29T03:28:24.773Z,12.63
2022-11-29T03:30:59.534Z,18.15
2022-11-29T03:33:34.315Z,12.73
2022-11-29T03:36:06.781Z,12.55
2022-11-29T03:38:40.756Z,16.30
2022-11-29T03:41:16.450Z,15.85
2022-11-29T03:43:48.471Z,12.70
2022-11-29T03:46:24.373Z,17.85
2022-11-29T03:48:55.506Z,17.38
2022-11-29T03:51:36.554Z,13.43
2022-11-29T03:54:09.272Z,17.55
2022-11-29T03:56:39.389Z,16.67
2022-11-29T03:59:15.979Z,14.85
2022-11-29T04:02:10.294Z,13.85
2022-11-29T04:04:56.895Z,18.55
2022-11-29T04:07:57.357Z,20.00
2022-11-29T04:10:39.430Z,20.85
2022-11-29T04:13:30.866Z,19.40
2022-11-29T04:16:25.300Z,17.30
2022-11-29T04:19:22.749Z,22.63
2022-11-29T04:22:12.582Z,22.60
2022-11-29T04:25:18.684Z,18.73
2022-11-29T04:28:02.910Z,18.52
2022-11-29T04:30:39.713Z,17.13
2022-11-29T04:33:45.988Z,24.00
2022-11-29T04:36:25.812Z,16.10
2022-11-29T04:39:28.380Z,23.30
2022-11-29T04:42:10.444Z,13.55
2022-11-29T04:44:51.335Z,18.25
2022-11-29T04:47:45.933Z,18.17
2022-11-29T04:50:25.049Z,14.70
2022-11-29T04:53:14.318Z,18.73
2022-11-29T04:55:45.931Z,15.73
2022-11-29T04:58:20.529Z,21.25
2022-11-29T05:00:55.675Z,13.68
2022-11-29T05:03:33.087Z,24.83
2022-11-29T05:06:09.596Z,31.88
2022-11-29T05:08:45.273Z,22.07
2022-11-29T05:11:20.799Z,25.30
2022-11-29T05:13:56.499Z,19.23
2022-11-29T05:16:50.377Z,15.23
2022-11-29T05:19:42.488Z,20.73
2022-11-29T05:22:22.105Z,16.67
2022-11-29T05:24:56.546Z,17.27
2022-11-29T05:27:33.692Z,20.50
2022-11-29T05:30:06.445Z,25.83
2022-11-29T05:32:39.699Z,17.45
2022-11-29T05:35:43.714Z,24.02
2022-11-29T05:38:34.400Z,23.65
2022-11-29T05:41:12.236Z,13.82
2022-11-29T05:43:48.516Z,21.95
2022-11-29T05:46:20.956Z,20.80
2022-11-29T05:48:58.461Z,23.88
2022-11-29T05:51:32.661Z,25.42
2022-11-29T05:54:09.177Z,24.70
2022-11-29T05:56:46.972Z,21.55
2022-11-29T05:59:17.486Z,23.60
2022-11-29T06:01:50.433Z,20.35
2022-11-29T06:04:23.122Z,25.13
2022-11-29T06:06:55.387Z,27.20
2022-11-29T06:09:25.950Z,17.67
2022-11-29T06:11:56.569Z,13.25
2022-11-29T06:14:37.263Z,15.32
2022-11-29T06:17:25.751Z,17.30
2022-11-29T06:20:09.890Z,19.27
2022-11-29T06:23:02.624Z,20.13
2022-11-29T06:25:42.633Z,19.38
2022-11-29T06:28:22.616Z,22.92
2022-11-29T06:30:57.000Z,27.37
2022-11-29T06:33:28.622Z,24.10
2022-11-29T06:36:12.123Z,15.15
2022-11-29T06:38:40.212Z,25.48
2022-11-29T06:41:08.439Z,19.13
2022-11-29T06:43:36.267Z,21.55
2022-11-29T06:46:13.672Z,18.23
2022-11-29T06:48:44.425Z,23.13
2022-11-29T06:51:18.943Z,22.30
2022-11-29T06:53:51.684Z,21.30
2022-11-29T06:56:23.254Z,21.45
2022-11-29T06:58:59.990Z,27.90
2022-11-29T07:01:34.020Z,23.48
2022-11-29T07:04:20.921Z,22.00
2022-11-29T07:06:50.698Z,17.93
2022-11-29T07:09:21.683Z,21.73
2022-11-29T07:11:50.010Z,18.08
2022-11-29T07:14:19.082Z,21.20
2022-11-29T07:16:57.064Z,18.95
2022-11-29T07:19:31.408Z,16.17
2022-11-29T07:22:09.047Z,21.58
2022-11-29T07:24:54.467Z,14.00
2022-11-29T07:27:28.340Z,15.88
2022-11-29T07:30:15.254Z,24.85
2022-11-29T07:32:54.729Z,23.97
2022-11-29T07:35:30.989Z,17.83
2022-11-29T07:38:07.294Z,21.55
2022-11-29T07:40:42.775Z,15.68
2022-11-29T07:43:20.044Z,18.90
2022-11-29T07:45:47.813Z,24.70
2022-11-29T07:48:17.396Z,19.03
2022-11-29T07:50:45.383Z,25.10
2022-11-29T07:53:17.488Z,15.35
2022-11-29T07:55:45.261Z,23.13
2022-11-29T07:58:13.541Z,18.92
2022-11-29T08:00:41.874Z,23.45
2022-11-29T08:03:10.108Z,16.30
2022-11-29T08:05:38.344Z,11.00
2022-11-29T08:08:06.873Z,25.35
2022-11-29T08:10:36.083Z,25.83
2022-11-29T08:13:03.774Z,28.23
2022-11-29T08:15:32.035Z,25.23
2022-11-29T08:17:59.575Z,31.52
2022-11-29T08:20:27.672Z,22.98
2022-11-29T08:22:56.385Z,32.33
2022-11-29T08:25:24.160Z,29.08
2022-11-29T08:27:54.541Z,31.35
2022-11-29T08:30:23.168Z,41.50
2022-11-29T08:32:51.717Z,31.88
2022-11-29T08:35:20.717Z,41.40
2022-11-29T08:37:48.272Z,39.85
2022-11-29T08:40:16.184Z,35.90
2022-11-29T08:42:44.267Z,37.92
2022-11-29T08:45:13.270Z,47.97
2022-11-29T08:47:42.290Z,47.83
2022-11-29T08:50:14.383Z,44.87
2022-11-29T08:53:01.252Z,53.13
2022-11-29T08:55:32.810Z,38.50
2022-11-29T08:58:05.600Z,59.30
2022-11-29T09:00:35.882Z,43.00
2022-11-29T09:03:22.273Z,51.75
2022-11-29T09:05:50.105Z,54.15
2022-11-29T09:08:17.698Z,58.72
2022-11-29T09:10:45.649Z,56.15
2022-11-29T09:13:13.381Z,47.85
2022-11-29T09:15:43.477Z,54.70
2022-11-29T09:18:11.473Z,54.28
2022-11-29T09:20:39.103Z,52.38
2022-11-29T09:23:06.718Z,56.93
2022-11-29T09:25:34.269Z,59.45
2022-11-29T09:28:03.032Z,49.13
2022-11-29T09:30:31.615Z,58.80
2022-11-29T09:33:02.590Z,54.17
2022-11-29T09:35:30.254Z,59.80
2022-11-29T09:37:58.239Z,71.80
2022-11-29T09:40:31.281Z,54.67
2022-11-29T09:43:02.336Z,56.50
2022-11-29T09:45:32.805Z,51.03
2022-11-29T09:48:32.977Z,60.53
2022-11-29T09:51:12.649Z,59.55
2022-11-29T09:53:56.898Z,52.13
2022-11-29T09:56:30.073Z,55.80
2022-11-29T09:59:00.971Z,54.37
2022-11-29T10:01:31.597Z,51.45
2022-11-29T10:04:02.486Z,58.40
2022-11-29T10:06:36.544Z,47.38
2022-11-29T10:09:05.696Z,52.60
2022-11-29T10:11:36.849Z,56.60
2022-11-29T10:14:11.528Z,50.92
2022-11-29T10:16:43.825Z,49.30
2022-11-29T10:19:18.306Z,51.20
2022-11-29T10:21:57.140Z,52.08
2022-11-29T10:24:26.243Z,62.13
2022-11-29T10:26:54.444Z,56.28
2022-11-29T10:29:22.798Z,53.63
2022-11-29T10:31:50.542Z,51.83
2022-11-29T10:34:21.794Z,53.67
2022-11-29T10:36:51.969Z,55.28
2022-11-29T10:39:22.959Z,59.63
2022-11-29T10:41:55.893Z,44.90
2022-11-29T10:44:23.927Z,64.70
2022-11-29T10:46:51.614Z,59.20
2022-11-29T10:49:23.424Z,52.65
2022-11-29T10:51:51.452Z,53.03
2022-11-29T10:54:39.676Z,51.78
2022-11-29T10:57:13.779Z,41.63
2022-11-29T10:59:41.555Z,40.33
2022-11-29T11:02:18.288Z,41.08
2022-11-29T11:04:48.524Z,40.33
2022-11-29T11:07:24.034Z,34.63
2022-11-29T11:09:57.598Z,33.47
2022-11-29T11:12:27.832Z,42.33
2022-11-29T11:15:16.891Z,41.47
2022-11-29T11:18:10.553Z,43.10
2022-11-29T11:20:41.903Z,47.55
2022-11-29T11:23:24.888Z,49.47
2022-11-29T11:25:58.024Z,39.63
2022-11-29T11:28:28.504Z,37.03
2022-11-29T11:31:00.389Z,54.85
2022-11-29T11:33:30.318Z,47.35
2022-11-29T11:36:25.388Z,56.72
2022-11-29T11:38:54.484Z,44.70
2022-11-29T11:41:45.087Z,38.97
2022-11-29T11:47:15.385Z,45.90
2022-11-29T11:49:48.877Z,45.87
2022-11-29T11:52:22.246Z,46.35
2022-11-29T11:54:54.933Z,44.03
2022-11-29T11:57:25.362Z,50.33
2022-11-29T11:59:56.157Z,40.78
2022-11-29T12:02:29.042Z,43.95
2022-11-29T12:04:58.749Z,45.00
2022-11-29T12:07:59.709Z,42.38
2022-11-29T12:10:22.454Z,48.67
2022-11-29T12:12:53.191Z,45.70
2022-11-29T12:15:23.639Z,43.08
2022-11-29T12:17:54.219Z,50.35
2022-11-29T12:20:26.063Z,44.40
2022-11-29T12:23:14.913Z,51.20
2022-11-29T12:25:46.164Z,43.43
2022-11-29T12:28:20.070Z,49.83
2022-11-29T12:30:53.956Z,46.50
2022-11-29T12:33:30.016Z,41.97
2022-11-29T12:36:08.783Z,43.30
2022-11-29T12:38:49.553Z,41.17
2022-11-29T12:41:26.264Z,44.05
2022-11-29T12:44:00.082Z,43.05
2022-11-29T12:46:29.231Z,35.10
2022-11-29T12:49:02.146Z,41.65
2022-11-29T12:51:36.572Z,38.90
2022-11-29T12:54:16.488Z,38.17
2022-11-29T12:56:48.856Z,42.00
2022-11-29T12:59:24.253Z,50.17
2022-11-29T13:02:08.631Z,31.52
2022-11-29T13:04:40.285Z,40.78
2022-11-29T13:07:14.587Z,32.72
2022-11-29T13:10:23.929Z,38.03
2022-11-29T13:12:54.089Z,33.67
2022-11-29T13:15:23.715Z,41.30
2022-11-29T13:17:58.423Z,41.78
2022-11-29T13:20:33.045Z,41.53
2022-11-29T13:23:06.747Z,32.55
2022-11-29T13:25:39.614Z,33.73
2022-11-29T13:28:11.250Z,39.08
2022-11-29T13:30:41.467Z,34.87
2022-11-29T13:33:14.476Z,34.45
2022-11-29T13:35:45.550Z,30.25
2022-11-29T13:38:20.228Z,36.50
2022-11-29T13:40:55.513Z,35.15
2022-11-29T13:43:30.469Z,34.58
2022-11-29T13:46:05.538Z,38.25
2022-11-29T13:48:36.860Z,33.67
2022-11-29T13:51:26.229Z,30.08
2022-11-29T13:53:54.472Z,31.90
2022-11-29T13:56:36.804Z,35.22
2022-11-29T13:59:09.457Z,31.75
2022-11-29T14:01:47.840Z,36.92
2022-11-29T14:04:28.916Z,36.80
2022-11-29T14:07:08.276Z,33.22
2022-11-29T14:09:48.433Z,35.03
2022-11-29T14:12:31.290Z,33.38
2022-11-29T14:15:02.149Z,30.60
2022-11-29T14:17:36.698Z,32.40
2022-11-29T14:20:52.461Z,40.42
2022-11-29T14:23:37.502Z,34.80
2022-11-29T14:26:28.370Z,41.17
2022-11-29T14:28:58.427Z,37.90
2022-11-29T14:31:47.247Z,38.35
2022-11-29T14:34:19.718Z,33.25
2022-11-29T14:36:51.737Z,42.40
2022-11-29T14:39:31.218Z,41.58
2022-11-29T14:42:06.468Z,47.17
2022-11-29T14:44:44.713Z,38.53
2022-11-29T14:47:21.658Z,41.97
2022-11-29T14:49:50.571Z,37.75
2022-11-29T14:52:23.540Z,44.53
2022-11-29T14:54:57.509Z,44.55
2022-11-29T14:57:56.182Z,38.70
2022-11-29T15:00:26.480Z,45.08
2022-11-29T15:02:57.057Z,40.97
2022-11-29T15:05:30.913Z,42.67
2022-11-29T15:08:07.845Z,43.63
2022-11-29T15:10:38.452Z,41.13
2022-11-29T15:13:06.157Z,34.38
2022-11-29T15:15:56.848Z,48.85
2022-11-29T15:18:36.454Z,48.35
2022-11-29T15:21:12.584Z,43.25
2022-11-29T15:23:42.396Z,46.85
2022-11-29T15:26:18.208Z,45.88
2022-11-29T15:28:46.559Z,41.20
2022-11-29T15:31:17.271Z,48.28
2022-11-29T15:33:46.220Z,48.30
2022-11-29T15:36:18.503Z,49.07
2022-11-29T15:38:48.620Z,42.25
2022-11-29T15:41:20.946Z,47.63
2022-11-29T15:43:50.073Z,45.87
2022-11-29T15:46:22.919Z,56.70
2022-11-29T15:48:50.439Z,43.15
2022-11-29T15:51:23.890Z,44.55
2022-11-29T15:54:11.243Z,46.05
2022-11-29T15:56:44.950Z,56.92
2022-11-29T15:59:19.197Z,46.90
2022-11-29T16:01:51.375Z,52.28
2022-11-29T16:04:20.520Z,52.10
2022-11-29T16:06:49.001Z,50.45
2022-11-29T16:09:19.305Z,62.23
2022-11-29T16:11:47.756Z,48.33
2022-11-29T16:14:19.588Z,48.05
2022-11-29T16:16:49.600Z,49.07
2022-11-29T16:19:26.234Z,50.50
2022-11-29T16:22:05.192Z,47.53
2022-11-29T16:24:34.692Z,52.00
2022-11-29T16:27:05.456Z,52.55
2022-11-29T16:29:36.218Z,36.75
2022-11-29T16:32:17.215Z,28.95
2022-11-29T16:34:45.720Z,17.03
2022-11-29T16:37:17.618Z,8.38
2022-11-29T16:39:48.295Z,9.85
2022-11-29T16:42:24.675Z,7.15
2022-11-29T16:45:31.876Z,8.43
2022-11-29T16:48:04.978Z,4.07
2022-11-29T16:50:35.021Z,6.97
2022-11-29T16:53:42.497Z,10.95
2022-11-29T16:56:12.429Z,7.00
2022-11-29T16:59:20.780Z,7.25
2022-11-29T17:01:31.378Z,11.20
2022-11-29T17:04:01.437Z,6.03
2022-11-29T17:06:30.469Z,6.15
2022-11-29T17:09:00.085Z,6.30
2022-11-29T17:11:27.964Z,9.38
2022-11-29T17:13:55.465Z,11.32
2022-11-29T17:16:24.640Z,1.67
2022-11-29T17:18:53.931Z,4.15
2022-11-29T17:21:24.215Z,6.68
2022-11-29T17:23:52.471Z,3.03
2022-11-29T17:26:21.014Z,6.10
2022-11-29T17:28:52.110Z,7.43
2022-11-29T17:31:21.420Z,16.63
2022-11-29T17:33:49.095Z,8.40
2022-11-29T17:36:20.203Z,3.15
2022-11-29T17:38:49.677Z,13.73
2022-11-29T17:41:20.874Z,3.78
2022-11-29T17:43:48.971Z,6.28
2022-11-29T17:46:19.218Z,11.67
2022-11-29T17:48:46.955Z,12.68
2022-11-29T17:51:43.674Z,8.20
2022-11-29T17:54:06.077Z,12.52
2022-11-29T17:56:34.125Z,7.30
2022-11-29T17:59:05.368Z,6.15
2022-11-29T18:01:34.922Z,14.60
2022-11-29T18:04:04.813Z,7.25
2022-11-29T18:06:36.987Z,6.20
2022-11-29T18:09:07.796Z,16.77
2022-11-29T18:11:47.053Z,3.85
2022-11-29T18:14:18.039Z,8.63
2022-11-29T18:16:46.505Z,7.53
2022-11-29T18:19:15.855Z,13.27
2022-11-29T18:21:43.574Z,6.32
2022-11-29T18:24:12.859Z,7.50
2022-11-29T18:26:40.798Z,9.82
2022-11-29T18:29:09.559Z,11.52
2022-11-29T18:31:38.836Z,8.27
2022-11-29T18:34:09.894Z,10.68
2022-11-29T18:36:39.644Z,6.63
2022-11-29T18:39:08.524Z,8.07
2022-11-29T18:41:38.029Z,7.80
2022-11-29T18:44:07.249Z,14.38
2022-11-29T18:46:36.590Z,9.13
2022-11-29T18:49:07.186Z,5.53
2022-11-29T18:51:36.218Z,10.57
2022-11-29T18:54:04.463Z,8.63
2022-11-29T18:56:34.375Z,11.35
2022-11-29T18:59:08.569Z,8.20
2022-11-29T19:01:42.101Z,6.95
2022-11-29T19:04:11.438Z,7.90
2022-11-29T19:06:40.177Z,8.05
2022-11-29T19:09:11.935Z,5.47
2022-11-29T19:11:40.597Z,7.93
2022-11-29T19:14:13.563Z,5.50
2022-11-29T19:16:42.678Z,20.30
2022-11-29T19:19:11.787Z,12.15
2022-11-29T19:21:41.683Z,6.65
2022-11-29T19:24:14.686Z,7.95
2022-11-29T19:26:45.292Z,11.45
2022-11-29T19:29:14.901Z,8.60
2022-11-29T19:31:45.907Z,8.43
2022-11-29T19:34:14.485Z,13.57
2022-11-29T19:36:44.748Z,14.27
2022-11-29T19:39:13.966Z,6.53
2022-11-29T19:41:43.226Z,4.70
2022-11-29T19:44:11.794Z,4.68
2022-11-29T19:46:42.837Z,20.77
2022-11-29T19:49:11.163Z,4.95
2022-11-29T19:51:39.895Z,7.70
2022-11-29T19:54:09.042Z,8.57
2022-11-29T19:56:38.170Z,8.10
2022-11-29T19:59:07.493Z,4.70
2022-11-29T20:01:40.662Z,12.82
2022-11-29T20:04:11.143Z,14.27
2022-11-29T20:06:39.323Z,7.47
2022-11-29T20:09:07.602Z,9.10
2022-11-29T20:11:35.917Z,4.07
2022-11-29T20:14:05.443Z,7.90
2022-11-29T20:16:34.657Z,7.50
2022-11-29T20:19:03.594Z,9.90
2022-11-29T20:21:33.921Z,12.52
2022-11-29T20:24:03.613Z,18.35
2022-11-29T20:26:32.829Z,7.47
2022-11-29T20:29:02.483Z,8.67
2022-11-29T20:31:32.445Z,9.45
2022-11-29T20:34:00.152Z,5.55
2022-11-29T20:36:48.664Z,7.13
2022-11-29T20:39:24.766Z,6.15
2022-11-29T20:42:03.401Z,6.10
2022-11-29T20:44:38.707Z,14.03
2022-11-29T20:47:14.308Z,15.70
2022-11-29T20:49:42.625Z,5.30
2022-11-29T20:52:15.721Z,7.13
2022-11-29T20:54:44.291Z,10.88
2022-11-29T20:57:12.071Z,7.20
2022-11-29T20:59:39.621Z,6.53
2022-11-29T21:02:07.629Z,5.43
2022-11-29T21:04:35.599Z,12.45
2022-11-29T21:07:03.289Z,6.10
2022-11-29T21:09:33.188Z,7.88
2022-11-29T21:12:02.436Z,11.27
2022-11-29T21:14:31.634Z,9.23
2022-11-29T21:17:00.778Z,9.25
2022-11-29T21:19:29.742Z,8.93
2022-11-29T21:22:05.837Z,9.23
2022-11-29T21:24:42.579Z,5.30
2022-11-29T21:27:14.981Z,9.75
2022-11-29T21:29:43.091Z,13.82
2022-11-29T21:32:21.169Z,9.38
2022-11-29T21:34:49.209Z,7.50
2022-11-29T21:37:17.906Z,16.27
2022-11-29T21:39:48.352Z,8.43
2022-11-29T21:42:16.229Z,10.93
2022-11-29T21:44:44.018Z,4.05
2022-11-29T21:47:11.853Z,9.70
2022-11-29T21:49:39.907Z,9.38
2022-11-29T21:52:07.496Z,7.80
2022-11-29T21:54:35.094Z,9.95
2022-11-29T21:57:05.415Z,8.95
2022-11-29T21:59:34.240Z,6.28
2022-11-29T22:02:02.144Z,6.93
2022-11-29T22:04:29.883Z,9.95
2022-11-29T22:06:57.772Z,8.67
2022-11-29T22:09:25.527Z,8.90
2022-11-29T22:11:54.060Z,13.50
2022-11-29T22:14:23.754Z,7.25
2022-11-29T22:16:52.746Z,7.40
2022-11-29T22:19:21.645Z,4.00
2022-11-29T22:21:50.688Z,7.57
2022-11-29T22:24:19.946Z,6.65
2022-11-29T22:26:48.408Z,12.30
2022-11-29T22:29:17.689Z,5.85
2022-11-29T22:31:48.599Z,15.35
2022-11-29T22:34:16.217Z,4.35
2022-11-29T22:36:43.893Z,9.43
2022-11-29T22:39:11.860Z,8.40
2022-11-29T22:41:40.722Z,10.85
2022-11-29T22:44:08.744Z,3.75
2022-11-29T22:46:37.295Z,9.80
2022-11-29T22:49:07.256Z,11.37
2022-11-29T22:51:38.071Z,8.40
2022-11-29T22:54:07.012Z,8.65
2022-11-29T22:56:37.221Z,10.13
2022-11-29T22:59:05.894Z,5.87
2022-11-29T23:01:35.126Z,13.35
2022-11-29T23:04:06.153Z,5.50
2022-11-29T23:06:40.522Z,7.25
2022-11-29T23:09:10.817Z,7.53
2022-11-29T23:11:38.796Z,5.93
2022-11-29T23:14:06.510Z,6.45
2022-11-29T23:16:35.433Z,8.70
2022-11-29T23:19:03.022Z,8.55
2022-11-29T23:21:32.308Z,6.57
2022-11-29T23:24:02.536Z,6.30
2022-11-29T23:26:33.878Z,8.07
2022-11-29T23:29:01.432Z,7.78
2022-11-29T23:31:29.346Z,9.75
2022-11-29T23:33:57.139Z,9.20
2022-11-29T23:36:24.657Z,4.97
2022-11-29T23:38:52.612Z,8.85
2022-11-29T23:41:21.613Z,18.00
2022-11-29T23:43:50.071Z,3.78
2022-11-29T23:46:20.320Z,6.18
2022-11-29T23:48:48.337Z,8.65
2022-11-29T23:51:16.764Z,5.83
2022-11-29T23:53:44.874Z,5.22
2022-11-29T23:56:14.458Z,9.35
2022-11-29T23:58:44.526Z,7.78
