createdAt,value
2018-06-23T00:04:35.059Z,21.67
2018-06-23T00:09:38.952Z,17.50
2018-06-23T00:14:42.752Z,17.07
2018-06-23T00:19:46.585Z,19.07
2018-06-23T00:24:50.466Z,16.33
2018-06-23T00:29:54.272Z,19.27
2018-06-23T00:34:58.322Z,19.87
2018-06-23T00:40:02.391Z,21.57
2018-06-23T00:45:06.737Z,19.37
2018-06-23T00:50:10.553Z,14.40
2018-06-23T00:55:14.364Z,12.13
2018-06-23T01:00:18.188Z,18.10
2018-06-23T01:05:22.008Z,14.60
2018-06-23T01:10:26.085Z,18.33
2018-06-23T01:15:29.889Z,19.07
2018-06-23T01:20:34.220Z,16.20
2018-06-23T01:25:38.301Z,13.27
2018-06-23T01:30:42.092Z,17.32
2018-06-23T01:35:45.914Z,17.87
2018-06-23T01:40:49.729Z,15.60
2018-06-23T01:46:00.333Z,21.93
2018-06-23T01:51:04.156Z,15.30
2018-06-23T01:56:07.974Z,15.07
2018-06-23T02:01:12.021Z,18.03
2018-06-23T02:06:16.529Z,17.33
2018-06-23T02:11:20.444Z,22.00
2018-06-23T02:17:28.569Z,23.47
2018-06-23T02:23:36.353Z,19.70
2018-06-23T02:28:45.732Z,17.93
2018-06-23T02:33:54.753Z,15.67
2018-06-23T02:38:58.804Z,18.30
2018-06-23T02:44:02.878Z,14.47
2018-06-23T02:49:06.938Z,16.70
2018-06-23T02:54:11.000Z,18.30
2018-06-23T02:59:16.072Z,23.53
2018-06-23T03:04:20.008Z,21.40
2018-06-23T03:09:23.869Z,18.67
2018-06-23T03:14:27.661Z,17.77
2018-06-23T03:19:31.450Z,22.07
2018-06-23T03:24:35.236Z,18.67
2018-06-23T03:29:39.489Z,19.00
2018-06-23T03:34:43.517Z,25.53
2018-06-23T03:39:47.309Z,23.30
2018-06-23T03:44:51.113Z,18.37
2018-06-23T03:49:54.910Z,21.00
2018-06-23T03:54:58.717Z,22.93
2018-06-23T04:00:02.746Z,20.43
2018-06-23T04:05:06.853Z,17.20
2018-06-23T04:10:10.890Z,20.57
2018-06-23T04:15:14.922Z,20.27
2018-06-23T04:20:18.982Z,24.77
2018-06-23T04:25:22.777Z,22.77
2018-06-23T04:30:26.947Z,17.43
2018-06-23T04:35:30.750Z,23.07
2018-06-23T04:40:34.837Z,22.63
2018-06-23T04:45:38.639Z,17.00
2018-06-23T04:50:42.425Z,21.17
2018-06-23T04:55:47.781Z,23.90
2018-06-23T05:00:51.815Z,23.00
2018-06-23T05:05:55.854Z,19.20
2018-06-23T05:10:59.669Z,26.80
2018-06-23T05:16:03.648Z,21.43
2018-06-23T05:21:07.465Z,25.67
2018-06-23T05:26:11.253Z,24.20
2018-06-23T05:31:15.048Z,23.40
2018-06-23T05:36:18.849Z,21.20
2018-06-23T05:41:22.641Z,20.93
2018-06-23T05:46:26.432Z,15.63
2018-06-23T05:51:30.262Z,16.37
2018-06-23T05:56:34.057Z,13.62
2018-06-23T06:01:38.098Z,13.47
2018-06-23T06:06:42.134Z,18.97
2018-06-23T06:11:45.977Z,21.27
2018-06-23T06:17:54.148Z,16.47
2018-06-23T06:22:57.964Z,18.60
2018-06-23T06:28:01.793Z,18.47
2018-06-23T06:33:05.832Z,17.70
2018-06-23T06:38:09.629Z,18.30
2018-06-23T06:43:13.437Z,19.00
2018-06-23T06:48:17.236Z,19.67
2018-06-23T06:53:21.045Z,18.20
2018-06-23T06:58:25.080Z,15.77
2018-06-23T07:03:28.914Z,17.17
2018-06-23T07:08:32.657Z,19.37
2018-06-23T07:13:36.460Z,16.43
2018-06-23T07:18:40.273Z,18.93
2018-06-23T07:23:44.220Z,17.27
2018-06-23T07:28:47.940Z,16.37
2018-06-23T07:33:51.817Z,14.97
2018-06-23T07:38:55.608Z,12.83
2018-06-23T07:43:59.408Z,16.83
2018-06-23T07:49:03.216Z,14.30
2018-06-23T07:54:07.249Z,11.33
2018-06-23T07:59:11.297Z,14.77
2018-06-23T08:04:15.366Z,12.53
2018-06-23T08:09:19.409Z,14.63
2018-06-23T08:14:23.208Z,11.53
2018-06-23T08:19:26.996Z,15.03
2018-06-23T08:24:30.849Z,12.73
2018-06-23T08:29:34.890Z,14.70
2018-06-23T08:34:38.945Z,12.60
2018-06-23T08:39:42.982Z,10.80
2018-06-23T08:44:46.800Z,12.60
2018-06-23T08:49:50.685Z,15.03
2018-06-23T08:54:54.513Z,12.00
2018-06-23T08:59:58.312Z,13.97
2018-06-23T09:05:02.341Z,16.03
2018-06-23T09:10:06.423Z,18.60
2018-06-23T09:15:10.215Z,20.27
2018-06-23T09:20:14.009Z,17.33
2018-06-23T09:25:18.482Z,16.83
2018-06-23T09:30:22.341Z,16.83
2018-06-23T09:35:26.233Z,14.70
2018-06-23T09:40:30.038Z,14.30
2018-06-23T09:45:34.449Z,11.50
2018-06-23T09:50:38.397Z,16.47
2018-06-23T09:55:42.180Z,12.97
2018-06-23T10:00:45.972Z,9.67
2018-06-23T10:05:50.023Z,10.10
2018-06-23T10:10:53.886Z,11.23
2018-06-23T10:15:57.729Z,12.87
2018-06-23T10:21:01.514Z,13.87
2018-06-23T10:26:05.340Z,12.80
2018-06-23T10:31:09.236Z,14.83
2018-06-23T10:36:13.031Z,13.87
2018-06-23T10:41:17.078Z,14.37
2018-06-23T10:46:21.133Z,12.83
2018-06-23T10:51:25.071Z,10.03
2018-06-23T10:56:29.107Z,13.10
2018-06-23T11:01:34.257Z,8.27
2018-06-23T11:06:38.302Z,7.90
2018-06-23T11:11:42.106Z,10.70
2018-06-23T11:16:45.909Z,9.67
2018-06-23T11:21:49.986Z,12.20
2018-06-23T11:26:53.792Z,8.20
2018-06-23T11:31:58.917Z,10.03
2018-06-23T11:37:02.813Z,9.97
2018-06-23T11:42:06.625Z,8.20
2018-06-23T11:47:10.662Z,7.10
2018-06-23T11:52:14.725Z,10.03
2018-06-23T11:57:18.629Z,5.83
2018-06-23T12:02:22.455Z,6.10
2018-06-23T12:07:26.257Z,6.57
2018-06-23T12:12:30.109Z,9.33
2018-06-23T12:17:33.917Z,7.67
2018-06-23T12:22:37.953Z,5.07
2018-06-23T12:27:41.804Z,5.90
2018-06-23T12:32:46.456Z,4.50
2018-06-23T12:37:50.246Z,5.80
2018-06-23T12:42:54.017Z,6.30
2018-06-23T12:47:57.787Z,7.20
2018-06-23T12:53:01.893Z,4.90
2018-06-23T12:58:05.761Z,3.70
2018-06-23T13:03:09.805Z,6.63
2018-06-23T13:13:24.607Z,7.27
2018-06-23T13:18:28.882Z,4.80
2018-06-23T13:23:32.681Z,4.43
2018-06-23T13:28:36.704Z,5.78
2018-06-23T13:33:40.717Z,6.20
2018-06-23T13:38:44.731Z,6.53
2018-06-23T13:43:48.960Z,8.10
2018-06-23T13:48:52.744Z,7.47
2018-06-23T13:53:56.781Z,5.03
2018-06-23T13:59:00.806Z,7.77
2018-06-23T14:04:04.939Z,7.17
2018-06-23T14:09:11.078Z,7.17
2018-06-23T14:14:14.893Z,6.27
2018-06-23T14:19:18.684Z,10.33
2018-06-23T14:24:22.585Z,7.53
2018-06-23T14:29:26.623Z,9.07
2018-06-23T14:34:30.659Z,7.70
2018-06-23T14:39:34.506Z,7.53
2018-06-23T14:44:38.304Z,6.73
2018-06-23T14:49:42.092Z,8.03
2018-06-23T14:54:46.109Z,9.37
2018-06-23T14:59:50.154Z,10.53
2018-06-23T15:04:54.195Z,9.87
2018-06-23T15:10:09.409Z,7.97
2018-06-23T15:15:13.212Z,6.60
2018-06-23T15:20:17.234Z,7.10
2018-06-23T15:25:21.033Z,9.93
2018-06-23T15:30:25.071Z,8.83
2018-06-23T15:35:29.126Z,6.20
2018-06-23T15:40:34.051Z,8.03
2018-06-23T15:45:38.085Z,8.87
2018-06-23T15:50:42.118Z,10.63
2018-06-23T15:55:46.141Z,9.67
2018-06-23T16:00:49.980Z,7.03
2018-06-23T16:05:53.776Z,6.37
2018-06-23T16:10:57.801Z,6.43
2018-06-23T16:16:01.580Z,6.10
2018-06-23T16:21:05.361Z,8.80
2018-06-23T16:26:09.369Z,8.07
2018-06-23T16:31:13.414Z,8.97
2018-06-23T16:36:18.075Z,7.40
2018-06-23T16:41:21.901Z,7.63
2018-06-23T16:46:25.697Z,7.73
2018-06-23T16:51:29.493Z,9.03
2018-06-23T16:56:33.283Z,8.63
2018-06-23T17:01:38.076Z,6.43
2018-06-23T17:06:41.861Z,4.57
2018-06-23T17:11:45.622Z,5.83
2018-06-23T17:16:49.648Z,5.23
2018-06-23T17:21:53.673Z,5.40
2018-06-23T17:26:57.693Z,4.97
2018-06-23T17:32:01.477Z,4.23
2018-06-23T17:37:05.311Z,4.17
2018-06-23T17:42:09.085Z,8.10
2018-06-23T17:47:12.900Z,6.43
2018-06-23T17:52:16.901Z,9.37
2018-06-23T17:57:20.740Z,6.63
2018-06-23T18:02:24.469Z,6.20
2018-06-23T18:07:28.538Z,4.10
2018-06-23T18:12:32.296Z,8.27
2018-06-23T18:17:36.070Z,6.00
2018-06-23T18:22:40.089Z,6.63
2018-06-23T18:27:43.861Z,5.63
2018-06-23T18:32:47.963Z,3.83
2018-06-23T18:37:51.797Z,6.33
2018-06-23T18:42:55.803Z,7.30
2018-06-23T18:47:59.569Z,4.90
2018-06-23T18:53:03.344Z,6.40
2018-06-23T18:58:07.188Z,6.60
2018-06-23T19:03:11.032Z,8.60
2018-06-23T19:08:15.129Z,7.43
2018-06-23T19:13:18.941Z,6.33
2018-06-23T19:18:22.839Z,6.03
2018-06-23T19:23:26.625Z,10.93
2018-06-23T19:28:30.429Z,6.83
2018-06-23T19:33:34.470Z,13.10
2018-06-23T19:38:38.256Z,5.53
2018-06-23T19:43:42.041Z,7.10
2018-06-23T19:48:45.894Z,8.10
2018-06-23T19:53:49.735Z,9.20
2018-06-23T19:58:53.497Z,6.87
2018-06-23T20:03:57.270Z,6.40
2018-06-23T20:09:01.057Z,8.17
2018-06-23T20:14:04.954Z,6.67
2018-06-23T20:19:08.729Z,4.77
2018-06-23T20:24:12.514Z,7.37
2018-06-23T20:29:16.491Z,6.37
2018-06-23T20:34:20.634Z,7.90
2018-06-23T20:39:24.425Z,8.40
2018-06-23T20:44:28.255Z,6.80
2018-06-23T20:49:32.870Z,7.37
2018-06-23T20:54:36.845Z,7.27
2018-06-23T20:59:40.646Z,6.37
2018-06-23T21:04:46.303Z,6.87
2018-06-23T21:09:50.081Z,6.73
2018-06-23T21:14:54.117Z,7.07
2018-06-23T21:19:57.954Z,7.43
2018-06-23T21:25:02.632Z,7.70
2018-06-23T21:30:06.458Z,11.20
2018-06-23T21:35:10.484Z,5.83
2018-06-23T21:40:14.355Z,7.53
2018-06-23T21:45:18.074Z,5.63
2018-06-23T21:50:21.868Z,7.80
2018-06-23T21:55:25.649Z,7.40
2018-06-23T22:00:34.381Z,6.73
2018-06-23T22:05:38.196Z,5.40
2018-06-23T22:10:42.023Z,7.00
2018-06-23T22:15:45.793Z,7.77
2018-06-23T22:20:49.572Z,7.57
2018-06-23T22:25:53.348Z,8.20
2018-06-23T22:30:57.157Z,9.40
2018-06-23T22:36:00.985Z,8.23
2018-06-23T22:41:04.841Z,8.90
2018-06-23T22:46:08.645Z,6.83
2018-06-23T22:51:12.666Z,10.93
2018-06-23T22:56:16.521Z,8.03
2018-06-23T23:01:20.542Z,7.17
2018-06-23T23:06:24.332Z,8.90
2018-06-23T23:11:28.118Z,8.07
2018-06-23T23:16:32.031Z,9.30
2018-06-23T23:21:35.809Z,7.60
2018-06-23T23:26:39.701Z,8.20
2018-06-23T23:31:43.485Z,9.13
2018-06-23T23:36:47.514Z,8.30
2018-06-23T23:41:51.309Z,9.43
2018-06-23T23:46:55.113Z,6.30
2018-06-23T23:51:59.157Z,7.93
2018-06-23T23:57:02.980Z,9.20
