createdAt,value
2022-10-20T07:40:07.230Z,101626.03
2022-10-20T07:56:07.180Z,101612.41
2022-10-20T08:11:34.347Z,101590.16
2022-10-20T08:14:06.852Z,101583.06
2022-10-20T08:31:43.893Z,101567.41
2022-10-20T08:42:08.146Z,101571.00
2022-10-20T08:48:51.627Z,101550.00
2022-10-20T08:52:01.338Z,101551.25
2022-10-20T08:58:52.683Z,101545.72
2022-10-20T09:05:38.408Z,101554.91
2022-10-20T09:11:57.150Z,101543.06
2022-10-20T09:15:20.981Z,101537.03
2022-10-20T09:19:02.775Z,101546.66
2022-10-20T09:23:28.336Z,101543.78
2022-10-20T09:30:23.740Z,101533.13
2022-10-20T09:32:50.699Z,101536.38
2022-10-20T09:35:23.187Z,101537.94
2022-10-20T09:37:57.122Z,101530.56
2022-10-20T09:40:26.235Z,101515.81
2022-10-20T09:42:56.030Z,101519.03
2022-10-20T09:45:29.311Z,101517.63
2022-10-20T09:48:00.821Z,101505.69
2022-10-20T09:50:31.348Z,101500.91
2022-10-20T09:52:59.672Z,101492.69
2022-10-20T09:55:42.573Z,101494.38
2022-10-20T09:58:30.191Z,101489.69
2022-10-20T10:01:03.471Z,101486.72
2022-10-20T10:03:39.437Z,101485.91
2022-10-20T10:07:12.920Z,101481.88
2022-10-20T10:10:08.166Z,101470.19
2022-10-20T10:12:46.387Z,101466.38
2022-10-20T10:16:07.254Z,101462.69
2022-10-20T10:19:16.843Z,101456.09
2022-10-20T10:22:08.369Z,101445.44
2022-10-20T10:24:47.671Z,101448.34
2022-10-20T10:27:26.331Z,101449.13
2022-10-20T10:29:54.479Z,101440.69
2022-10-20T10:32:26.832Z,101436.81
2022-10-20T10:35:12.358Z,101427.06
2022-10-20T10:37:40.734Z,101421.88
2022-10-20T10:40:38.857Z,101410.53
2022-10-20T10:43:08.499Z,101403.53
2022-10-20T10:46:05.938Z,101399.47
2022-10-20T10:48:59.570Z,101389.19
2022-10-20T10:51:53.656Z,101383.88
2022-10-20T10:54:44.443Z,101392.66
2022-10-20T10:57:30.144Z,101394.06
2022-10-20T10:59:59.913Z,101384.00
2022-10-20T11:02:38.137Z,101379.75
2022-10-20T11:05:29.926Z,101379.63
2022-10-20T11:08:09.434Z,101380.38
2022-10-20T11:10:45.141Z,101365.22
2022-10-20T11:13:24.479Z,101359.28
2022-10-20T11:15:59.983Z,101354.16
2022-10-20T11:18:38.791Z,101343.31
2022-10-20T11:21:42.663Z,101348.44
2022-10-20T11:24:17.770Z,101335.31
2022-10-20T11:26:50.558Z,101329.38
2022-10-20T11:29:40.420Z,101342.72
2022-10-20T11:32:26.760Z,101329.38
2022-10-20T11:35:23.189Z,101316.94
2022-10-20T11:38:24.367Z,101313.25
2022-10-20T11:40:55.510Z,101308.31
2022-10-20T11:43:27.240Z,101300.22
2022-10-20T11:46:13.424Z,101292.63
2022-10-20T11:48:54.558Z,101292.31
2022-10-20T11:51:40.674Z,101282.59
2022-10-20T11:54:16.351Z,101281.06
2022-10-20T11:57:08.912Z,101273.50
2022-10-20T11:59:39.134Z,101274.66
2022-10-20T12:02:29.675Z,101268.81
2022-10-20T12:05:11.988Z,101274.19
2022-10-20T12:08:00.810Z,101278.59
2022-10-20T12:10:54.547Z,101265.94
2022-10-20T12:13:28.869Z,101260.28
2022-10-20T12:15:55.597Z,101267.84
2022-10-20T12:18:33.687Z,101255.84
2022-10-20T12:21:20.680Z,101253.16
2022-10-20T12:23:49.247Z,101250.09
2022-10-20T12:26:42.518Z,101251.16
2022-10-20T12:29:30.211Z,101250.25
2022-10-20T12:32:22.025Z,101249.94
2022-10-20T12:34:56.938Z,101246.44
2022-10-20T12:37:33.155Z,101250.47
2022-10-20T12:40:25.885Z,101246.94
2022-10-20T12:42:55.076Z,101256.63
2022-10-20T12:45:37.899Z,101253.22
2022-10-20T12:48:07.608Z,101247.19
2022-10-20T12:50:48.122Z,101245.41
2022-10-20T13:01:23.370Z,101222.78
2022-10-20T13:05:00.430Z,101218.47
2022-10-20T13:15:06.185Z,101183.69
2022-10-20T13:17:48.171Z,101181.03
2022-10-20T13:20:24.650Z,101189.34
2022-10-20T13:22:56.447Z,101185.31
2022-10-20T13:25:36.235Z,101180.53
2022-10-20T13:28:15.260Z,101178.09
2022-10-20T13:31:10.348Z,101176.72
2022-10-20T13:34:06.328Z,101177.19
2022-10-20T13:37:00.608Z,101165.38
2022-10-20T13:39:57.575Z,101170.31
2022-10-20T13:43:18.514Z,101170.91
2022-10-20T13:46:16.911Z,101159.94
2022-10-20T13:49:17.342Z,101163.13
2022-10-20T13:51:59.388Z,101158.50
2022-10-20T13:54:34.791Z,101150.13
2022-10-20T13:57:07.952Z,101148.22
2022-10-20T13:59:39.559Z,101150.69
2022-10-20T14:02:27.917Z,101133.50
2022-10-20T14:05:15.273Z,101138.38
2022-10-20T14:07:46.413Z,101145.53
2022-10-20T14:10:24.588Z,101147.78
2022-10-20T14:12:52.192Z,101155.44
2022-10-20T14:15:39.243Z,101140.81
2022-10-20T14:18:08.014Z,101143.50
2022-10-20T14:20:41.793Z,101135.34
2022-10-20T14:23:10.714Z,101128.63
2022-10-20T14:25:45.696Z,101130.72
2022-10-20T14:28:18.880Z,101122.00
2022-10-20T14:30:47.958Z,101134.25
2022-10-20T14:33:16.190Z,101136.06
2022-10-20T14:35:47.273Z,101132.72
2022-10-20T14:38:17.953Z,101140.47
2022-10-20T14:40:58.715Z,101135.91
2022-10-20T14:43:41.173Z,101128.03
2022-10-20T14:46:10.674Z,101125.28
2022-10-20T14:48:41.957Z,101143.63
2022-10-20T14:51:34.027Z,101153.38
2022-10-20T14:54:48.062Z,101153.31
2022-10-20T14:57:22.915Z,101144.41
2022-10-20T15:10:32.509Z,101107.19
2022-10-20T15:13:33.213Z,101098.19
2022-10-20T15:16:13.696Z,101092.44
2022-10-20T15:19:31.558Z,101083.06
2022-10-20T15:22:01.737Z,101085.81
2022-10-20T15:24:35.387Z,101095.34
2022-10-20T15:27:05.310Z,101086.50
2022-10-20T15:29:32.429Z,101083.34
2022-10-20T15:31:59.532Z,101080.44
2022-10-20T15:34:26.519Z,101070.75
2022-10-20T15:36:53.269Z,101077.03
2022-10-20T15:39:19.953Z,101072.84
2022-10-20T15:41:53.919Z,101070.53
2022-10-20T15:44:27.195Z,101067.00
2022-10-20T15:46:54.524Z,101065.28
2022-10-20T15:49:30.445Z,101069.63
2022-10-20T15:52:57.838Z,101064.75
2022-10-20T15:55:26.860Z,101067.00
2022-10-20T15:58:12.586Z,101058.00
2022-10-20T16:00:39.885Z,101061.09
2022-10-20T16:10:29.703Z,101045.06
2022-10-20T16:13:11.779Z,101045.28
2022-10-20T16:15:38.549Z,101044.22
2022-10-20T16:18:08.820Z,101045.25
2022-10-20T16:20:36.594Z,101036.66
2022-10-20T16:23:03.340Z,101029.38
2022-10-20T16:25:30.139Z,101029.50
2022-10-20T16:27:56.884Z,101028.66
2022-10-20T16:30:23.667Z,101012.28
2022-10-20T16:32:50.341Z,101003.19
2022-10-20T16:35:17.081Z,101012.63
2022-10-20T16:37:44.180Z,101011.03
2022-10-20T16:40:10.943Z,101027.03
2022-10-20T16:42:37.721Z,101028.28
2022-10-20T16:45:05.741Z,101035.31
2022-10-20T16:47:32.495Z,101032.84
2022-10-20T16:49:59.141Z,101026.88
2022-10-20T16:52:25.916Z,101025.06
2022-10-20T16:54:52.574Z,101029.72
2022-10-20T16:57:19.318Z,101040.88
2022-10-20T16:59:50.103Z,101046.09
2022-10-20T17:02:17.749Z,101037.91
2022-10-20T17:04:53.491Z,101035.81
2022-10-20T17:07:20.237Z,101042.00
2022-10-20T17:09:46.896Z,101033.81
2022-10-20T17:12:13.680Z,101032.00
2022-10-20T17:14:40.890Z,101029.63
2022-10-20T17:17:07.544Z,101025.56
2022-10-20T17:19:34.522Z,101013.19
2022-10-20T17:22:02.054Z,101011.38
2022-10-20T17:24:29.500Z,101003.66
2022-10-20T17:39:28.681Z,100977.34
2022-10-20T17:41:58.246Z,100976.38
2022-10-20T17:44:25.059Z,100976.16
2022-10-20T17:46:52.004Z,100975.03
2022-10-20T17:49:18.913Z,100975.88
2022-10-20T17:51:45.753Z,100976.72
2022-10-20T17:54:12.432Z,100958.41
2022-10-20T17:56:40.309Z,100945.34
2022-10-20T17:59:08.776Z,100942.78
2022-10-20T18:01:38.167Z,100950.88
2022-10-20T18:04:10.664Z,100946.66
2022-10-20T18:06:38.340Z,100952.47
2022-10-20T18:09:08.395Z,100943.25
2022-10-20T18:11:35.842Z,100945.97
2022-10-20T18:14:03.506Z,100949.63
2022-10-20T18:16:33.084Z,100941.69
2022-10-20T18:19:00.733Z,100929.75
2022-10-20T18:21:28.575Z,100946.97
2022-10-20T18:23:56.725Z,100948.56
2022-10-20T18:26:24.019Z,100940.00
2022-10-20T18:28:50.989Z,100942.78
2022-10-20T18:31:23.185Z,100940.38
2022-10-20T18:33:52.736Z,100934.22
2022-10-20T18:36:19.765Z,100932.75
2022-10-20T18:38:47.443Z,100927.72
2022-10-20T18:41:22.935Z,100914.81
2022-10-20T18:43:57.772Z,100927.28
2022-10-20T18:46:29.065Z,100904.28
2022-10-20T18:48:55.836Z,100889.75
2022-10-20T18:51:23.047Z,100887.47
2022-10-20T18:53:54.976Z,100883.78
2022-10-20T18:56:25.662Z,100868.19
2022-10-20T18:58:53.400Z,100892.75
2022-10-20T19:01:22.943Z,100881.66
2022-10-20T19:03:52.379Z,100865.13
2022-10-20T19:06:29.894Z,100861.44
2022-10-20T19:09:04.955Z,100868.44
2022-10-20T19:11:34.416Z,100866.06
2022-10-20T19:14:04.255Z,100875.28
2022-10-20T19:17:00.097Z,100882.56
2022-10-20T19:20:04.825Z,100863.69
2022-10-20T19:22:44.170Z,100879.63
2022-10-20T19:25:14.913Z,100878.22
2022-10-20T19:27:46.359Z,100883.28
2022-10-20T19:30:13.575Z,100864.50
2022-10-20T19:32:44.722Z,100859.28
2022-10-20T19:35:15.175Z,100847.19
2022-10-20T19:37:42.424Z,100841.41
2022-10-20T19:42:45.400Z,100838.00
2022-10-20T19:45:12.731Z,100848.41
2022-10-20T19:47:48.757Z,100853.16
2022-10-20T19:50:20.887Z,100855.34
2022-10-20T19:52:49.589Z,100854.50
2022-10-20T19:55:18.798Z,100862.56
2022-10-20T19:57:45.868Z,100858.22
2022-10-20T20:00:21.503Z,100854.03
2022-10-20T20:02:58.827Z,100850.34
2022-10-20T20:08:59.471Z,100834.34
2022-10-20T20:11:31.181Z,100836.91
2022-10-20T20:14:06.355Z,100830.75
2022-10-20T20:16:33.580Z,100829.69
2022-10-20T20:19:03.526Z,100839.28
2022-10-20T20:21:36.310Z,100835.47
2022-10-20T20:24:23.782Z,100844.34
2022-10-20T20:26:50.831Z,100835.88
2022-10-20T20:29:25.874Z,100815.56
2022-10-20T20:31:58.344Z,100825.50
2022-10-20T20:34:25.743Z,100816.78
2022-10-20T20:36:57.957Z,100810.09
2022-10-20T20:39:30.884Z,100817.53
2022-10-20T20:42:01.318Z,100801.63
2022-10-20T20:44:38.603Z,100796.78
2022-10-20T20:47:33.732Z,100808.84
2022-10-20T20:50:05.731Z,100803.28
2022-10-20T20:52:36.116Z,100801.16
2022-10-20T20:55:08.088Z,100799.44
2022-10-20T20:57:38.581Z,100795.59
2022-10-20T21:00:06.185Z,100799.38
2022-10-20T21:02:36.636Z,100790.53
2022-10-20T21:05:04.092Z,100790.19
2022-10-20T21:07:35.651Z,100791.22
2022-10-20T21:10:05.853Z,100791.03
2022-10-20T21:12:35.940Z,100786.16
2022-10-20T21:15:16.942Z,100780.75
2022-10-20T21:17:55.110Z,100794.78
2022-10-20T21:20:22.047Z,100787.00
2022-10-20T21:22:48.847Z,100788.72
2022-10-20T21:25:15.719Z,100793.59
2022-10-20T21:27:42.550Z,100789.47
2022-10-20T21:30:09.778Z,100789.31
2022-10-20T21:32:36.856Z,100784.75
2022-10-20T21:35:06.306Z,100777.56
2022-10-20T21:37:33.061Z,100783.81
2022-10-20T21:39:59.811Z,100780.38
2022-10-20T21:42:29.248Z,100780.47
2022-10-20T21:44:59.192Z,100776.97
2022-10-20T21:47:28.321Z,100774.22
2022-10-20T21:49:55.171Z,100772.25
2022-10-20T21:52:21.897Z,100776.53
2022-10-20T21:54:48.664Z,100783.03
2022-10-20T21:57:19.592Z,100776.97
2022-10-20T21:59:52.562Z,100772.41
2022-10-20T22:02:22.323Z,100785.63
2022-10-20T22:04:49.331Z,100794.09
2022-10-20T22:07:21.618Z,100782.34
2022-10-20T22:09:48.648Z,100779.69
2022-10-20T22:12:19.954Z,100778.81
2022-10-20T22:14:49.715Z,100773.34
2022-10-20T22:17:27.377Z,100773.44
2022-10-20T22:19:57.653Z,100773.25
2022-10-20T22:22:31.097Z,100767.72
2022-10-20T22:24:58.187Z,100764.97
2022-10-20T22:27:41.908Z,100767.72
2022-10-20T22:30:20.747Z,100758.84
2022-10-20T22:32:51.126Z,100754.47
2022-10-20T22:35:24.274Z,100762.16
2022-10-20T22:38:05.037Z,100757.78
2022-10-20T22:40:37.411Z,100755.97
2022-10-20T22:43:16.373Z,100745.00
2022-10-20T22:45:54.333Z,100742.69
2022-10-20T22:48:29.288Z,100755.97
2022-10-20T22:51:00.851Z,100753.41
2022-10-20T22:53:45.639Z,100742.91
2022-10-20T22:56:30.403Z,100754.84
2022-10-20T22:59:04.283Z,100747.63
2022-10-20T23:01:38.786Z,100751.63
2022-10-20T23:04:08.423Z,100747.03
2022-10-20T23:06:40.365Z,100749.16
2022-10-20T23:09:10.457Z,100755.34
2022-10-20T23:11:41.717Z,100752.56
2022-10-20T23:14:14.147Z,100752.75
2022-10-20T23:16:43.413Z,100743.84
2022-10-20T23:19:10.641Z,100754.09
2022-10-20T23:21:40.206Z,100738.44
2022-10-20T23:24:10.507Z,100741.19
2022-10-20T23:26:37.669Z,100720.72
2022-10-20T23:29:11.565Z,100723.53
2022-10-20T23:31:50.125Z,100714.94
2022-10-20T23:34:17.275Z,100717.47
2022-10-20T23:36:55.874Z,100718.31
2022-10-20T23:39:30.977Z,100723.00
2022-10-20T23:42:08.573Z,100711.28
2022-10-20T23:44:35.859Z,100714.06
2022-10-20T23:47:04.556Z,100716.72
2022-10-20T23:49:31.839Z,100706.09
2022-10-20T23:51:58.856Z,100705.16
2022-10-20T23:54:47.248Z,100703.44
2022-10-20T23:57:16.899Z,100687.59
2022-10-20T23:59:43.878Z,100680.97
