createdAt,value
2018-02-10T00:00:13.873Z,0
2018-02-10T00:01:13.851Z,0
2018-02-10T00:02:13.591Z,0
2018-02-10T00:03:14.078Z,0
2018-02-10T00:04:14.068Z,0
2018-02-10T00:05:13.796Z,0
2018-02-10T00:06:14.030Z,0
2018-02-10T00:07:14.018Z,0
2018-02-10T00:08:13.750Z,0
2018-02-10T00:09:13.732Z,0
2018-02-10T00:10:13.712Z,0
2018-02-10T00:11:13.707Z,0
2018-02-10T00:12:13.936Z,0
2018-02-10T00:13:13.668Z,0
2018-02-10T00:14:13.907Z,0
2018-02-10T00:15:13.639Z,0
2018-02-10T00:16:13.367Z,0
2018-02-10T00:17:13.904Z,0
2018-02-10T00:18:13.597Z,0
2018-02-10T00:19:13.574Z,0
2018-02-10T00:20:13.806Z,0
2018-02-10T00:21:13.792Z,0
2018-02-10T00:22:13.791Z,0
2018-02-10T00:23:13.261Z,0
2018-02-10T00:24:13.751Z,0
2018-02-10T00:25:13.481Z,0
2018-02-10T00:26:13.715Z,0
2018-02-10T00:27:13.707Z,0
2018-02-10T00:28:13.438Z,0
2018-02-10T00:29:13.168Z,0
2018-02-10T00:30:13.409Z,0
2018-02-10T00:31:13.638Z,0
2018-02-10T00:32:13.372Z,0
2018-02-10T00:33:13.605Z,0
2018-02-10T00:34:13.598Z,0
2018-02-10T00:35:13.579Z,0
2018-02-10T00:36:13.312Z,0
2018-02-10T00:37:13.314Z,0
2018-02-10T00:38:13.287Z,0
2018-02-10T00:39:13.522Z,0
2018-02-10T00:40:13.248Z,0
2018-02-10T00:41:13.236Z,0
2018-02-10T00:42:13.224Z,0
2018-02-10T00:43:13.199Z,0
2018-02-10T00:44:13.441Z,0
2018-02-10T00:45:13.424Z,0
2018-02-10T00:46:13.414Z,0
2018-02-10T00:47:13.145Z,0
2018-02-10T00:48:13.125Z,0
2018-02-10T00:49:13.105Z,0
2018-02-10T00:50:13.361Z,0
2018-02-10T00:51:13.091Z,0
2018-02-10T00:52:13.086Z,0
2018-02-10T00:53:13.054Z,0
2018-02-10T00:54:13.286Z,0
2018-02-10T00:55:13.036Z,0
2018-02-10T00:56:12.744Z,0
2018-02-10T00:57:12.989Z,0
2018-02-10T00:58:12.730Z,0
2018-02-10T00:59:13.210Z,0
2018-02-10T01:00:12.693Z,0
2018-02-10T01:01:12.939Z,0
2018-02-10T01:02:12.908Z,0
2018-02-10T01:03:13.149Z,0
2018-02-10T01:04:13.130Z,0
2018-02-10T01:05:13.115Z,0
2018-02-10T01:06:12.908Z,0
2018-02-10T01:07:12.833Z,0
2018-02-10T01:08:12.560Z,0
2018-02-10T01:09:12.803Z,0
2018-02-10T01:10:12.787Z,0
2018-02-10T01:11:13.027Z,0
2018-02-10T01:12:12.758Z,0
2018-02-10T01:13:12.746Z,0
2018-02-10T01:14:12.472Z,0
2018-02-10T01:15:12.706Z,0
2018-02-10T01:16:12.691Z,0
2018-02-10T01:17:12.679Z,0
2018-02-10T01:18:12.661Z,0
2018-02-10T01:19:12.643Z,0
2018-02-10T01:20:12.631Z,0
2018-02-10T01:21:12.359Z,0
2018-02-10T01:22:12.861Z,0
2018-02-10T01:23:12.579Z,0
2018-02-10T01:24:12.827Z,0
2018-02-10T01:25:12.804Z,0
2018-02-10T01:26:12.293Z,0
2018-02-10T01:27:12.269Z,0
2018-02-10T01:28:12.505Z,0
2018-02-10T01:29:12.488Z,0
2018-02-10T01:30:12.476Z,0
2018-02-10T01:31:12.713Z,0
2018-02-10T01:32:12.441Z,0
2018-02-10T01:33:12.686Z,0
2018-02-10T01:34:12.668Z,0
2018-02-10T01:35:12.650Z,0
2018-02-10T01:36:12.380Z,0
2018-02-10T01:37:12.618Z,0
2018-02-10T01:38:12.615Z,0
2018-02-10T01:39:12.584Z,0
2018-02-10T01:40:12.573Z,0
2018-02-10T01:41:12.559Z,0
2018-02-10T01:42:12.287Z,0
2018-02-10T01:43:12.272Z,0
2018-02-10T01:44:12.507Z,0
2018-02-10T01:45:12.500Z,0
2018-02-10T01:46:12.221Z,0
2018-02-10T01:47:12.211Z,0
2018-02-10T01:48:12.505Z,0
2018-02-10T01:49:12.190Z,0
2018-02-10T01:50:12.164Z,0
2018-02-10T01:51:12.148Z,0
2018-02-10T01:52:12.387Z,0
2018-02-10T01:53:12.370Z,0
2018-02-10T01:54:12.608Z,0
2018-02-10T01:55:12.085Z,0
2018-02-10T01:56:12.074Z,0
2018-02-10T01:57:12.302Z,0
2018-02-10T01:58:12.293Z,0
2018-02-10T01:59:12.021Z,0
2018-02-10T02:00:12.004Z,0
2018-02-10T02:01:12.052Z,0
2018-02-10T02:02:12.234Z,0
2018-02-10T02:03:12.218Z,0
2018-02-10T02:04:12.199Z,0
2018-02-10T02:05:11.926Z,0
2018-02-10T02:06:11.911Z,0
2018-02-10T02:07:11.898Z,0
2018-02-10T02:08:11.880Z,0
2018-02-10T02:09:12.129Z,0
2018-02-10T02:10:11.856Z,0
2018-02-10T02:11:11.580Z,0
2018-02-10T02:12:12.072Z,0
2018-02-10T02:13:11.801Z,0
2018-02-10T02:14:11.792Z,0
2018-02-10T02:15:12.035Z,0
2018-02-10T02:16:11.510Z,0
2018-02-10T02:17:11.742Z,0
2018-02-10T02:18:11.976Z,0
2018-02-10T02:19:11.963Z,0
2018-02-10T02:20:11.989Z,0
2018-02-10T02:21:11.676Z,0
2018-02-10T02:22:11.408Z,0
2018-02-10T02:23:11.647Z,0
2018-02-10T02:24:11.638Z,0
2018-02-10T02:25:11.866Z,0
2018-02-10T02:26:11.863Z,0
2018-02-10T02:27:11.840Z,0
2018-02-10T02:28:11.835Z,0
2018-02-10T02:29:11.551Z,0
2018-02-10T02:30:11.544Z,0
2018-02-10T02:31:11.525Z,0
2018-02-10T02:32:11.784Z,0
2018-02-10T02:33:11.745Z,0
2018-02-10T02:34:11.730Z,0
2018-02-10T02:35:11.210Z,0
2018-02-10T02:36:11.441Z,0
2018-02-10T02:37:11.719Z,0
2018-02-10T02:38:11.679Z,0
2018-02-10T02:39:11.654Z,0
2018-02-10T02:40:11.645Z,0
2018-02-10T02:41:11.382Z,0
2018-02-10T02:42:11.097Z,0
2018-02-10T02:43:11.587Z,0
2018-02-10T02:44:11.572Z,0
2018-02-10T02:45:11.310Z,0
2018-02-10T02:46:11.291Z,0
2018-02-10T02:47:11.278Z,0
2018-02-10T02:48:11.513Z,0
2018-02-10T02:49:11.245Z,0
2018-02-10T02:50:11.239Z,0
2018-02-10T02:51:11.467Z,0
2018-02-10T02:52:11.457Z,0
2018-02-10T02:53:11.179Z,0
2018-02-10T02:54:11.436Z,0
2018-02-10T02:55:11.149Z,0
2018-02-10T02:56:11.381Z,0
2018-02-10T02:57:11.125Z,0
2018-02-10T02:58:11.355Z,0
2018-02-10T02:59:11.349Z,0
2018-02-10T03:00:11.322Z,0
2018-02-10T03:01:11.315Z,0
2018-02-10T03:02:11.293Z,0
2018-02-10T03:03:11.277Z,0
2018-02-10T03:04:11.009Z,0
2018-02-10T03:05:11.246Z,0
2018-02-10T03:06:11.228Z,0
2018-02-10T03:07:10.958Z,0
2018-02-10T03:08:11.199Z,0
2018-02-10T03:09:10.671Z,0
2018-02-10T03:10:10.911Z,0
2018-02-10T03:11:10.892Z,0
2018-02-10T03:12:10.879Z,0
2018-02-10T03:13:11.113Z,0
2018-02-10T03:14:10.846Z,0
2018-02-10T03:15:10.834Z,0
2018-02-10T03:16:10.816Z,0
2018-02-10T03:17:10.801Z,0
2018-02-10T03:18:11.035Z,0
2018-02-10T03:19:11.024Z,0
2018-02-10T03:20:10.247Z,0
2018-02-10T03:21:10.989Z,0
2018-02-10T03:22:10.718Z,0
2018-02-10T03:23:10.961Z,0
2018-02-10T03:24:10.942Z,0
2018-02-10T03:25:10.674Z,0
2018-02-10T03:26:10.656Z,0
2018-02-10T03:27:11.159Z,0
2018-02-10T03:28:10.635Z,0
2018-02-10T03:29:10.859Z,0
2018-02-10T03:30:10.598Z,0
2018-02-10T03:31:10.851Z,0
2018-02-10T03:32:10.816Z,0
2018-02-10T03:33:10.799Z,0
2018-02-10T03:34:10.527Z,0
2018-02-10T03:35:10.768Z,0
2018-02-10T03:36:10.502Z,0
2018-02-10T03:37:10.487Z,0
2018-02-10T03:38:10.724Z,0
2018-02-10T03:39:10.455Z,0
2018-02-10T03:40:10.440Z,0
2018-02-10T03:41:10.668Z,0
2018-02-10T03:42:10.149Z,0
2018-02-10T03:43:10.389Z,0
2018-02-10T03:44:10.370Z,0
2018-02-10T03:45:10.101Z,0
2018-02-10T03:46:10.088Z,0
2018-02-10T03:47:10.327Z,0
2018-02-10T03:48:10.308Z,0
2018-02-10T03:49:10.039Z,0
2018-02-10T03:50:10.271Z,0
2018-02-10T03:51:10.516Z,0
2018-02-10T03:52:10.251Z,0
2018-02-10T03:53:10.230Z,0
2018-02-10T03:54:10.464Z,0
2018-02-10T03:55:10.204Z,0
2018-02-10T03:56:10.437Z,0
2018-02-10T03:57:09.912Z,0
2018-02-10T03:58:10.656Z,0
2018-02-10T03:59:10.382Z,0
2018-02-10T04:00:10.119Z,0
2018-02-10T04:01:10.101Z,0
2018-02-10T04:02:10.084Z,0
2018-02-10T04:03:10.322Z,0
2018-02-10T04:04:09.798Z,0
2018-02-10T04:05:10.039Z,0
2018-02-10T04:06:10.032Z,0
2018-02-10T04:07:10.261Z,0
2018-02-10T04:08:09.990Z,0
2018-02-10T04:09:09.722Z,0
2018-02-10T04:10:10.206Z,0
2018-02-10T04:11:09.944Z,0
2018-02-10T04:12:09.669Z,0
2018-02-10T04:13:09.402Z,0
2018-02-10T04:14:09.895Z,0
2018-02-10T04:15:09.623Z,0
2018-02-10T04:16:09.864Z,0
2018-02-10T04:17:10.099Z,0
2018-02-10T04:18:09.836Z,0
2018-02-10T04:19:10.124Z,0
2018-02-10T04:20:10.062Z,0
2018-02-10T04:21:09.536Z,0
2018-02-10T04:22:09.765Z,0
2018-02-10T04:23:10.000Z,0
2018-02-10T04:24:09.740Z,0
2018-02-10T04:25:09.719Z,0
2018-02-10T04:26:09.701Z,0
2018-02-10T04:27:09.941Z,0
2018-02-10T04:28:09.670Z,0
2018-02-10T04:29:09.654Z,0
2018-02-10T04:30:09.634Z,0
2018-02-10T04:31:09.876Z,0
2018-02-10T04:32:09.602Z,0
2018-02-10T04:33:09.847Z,0
2018-02-10T04:34:09.829Z,0
2018-02-10T04:35:09.306Z,0
2018-02-10T04:36:09.547Z,0
2018-02-10T04:37:09.799Z,0
2018-02-10T04:38:09.511Z,0
2018-02-10T04:39:09.756Z,0
2018-02-10T04:40:09.222Z,0
2018-02-10T04:41:09.722Z,0
2018-02-10T04:42:09.447Z,0
2018-02-10T04:43:09.438Z,0
2018-02-10T04:44:09.415Z,0
2018-02-10T04:45:09.653Z,0
2018-02-10T04:46:09.380Z,0
2018-02-10T04:47:09.114Z,0
2018-02-10T04:48:09.601Z,0
2018-02-10T04:49:09.588Z,0
2018-02-10T04:50:09.576Z,0
2018-02-10T04:51:09.302Z,0
2018-02-10T04:52:09.031Z,0
2018-02-10T04:53:09.522Z,0
2018-02-10T04:54:09.001Z,0
2018-02-10T04:55:09.238Z,0
2018-02-10T04:56:08.975Z,0
2018-02-10T04:57:09.460Z,0
2018-02-10T04:58:09.192Z,0
2018-02-10T04:59:09.182Z,0
2018-02-10T05:00:09.423Z,0
2018-02-10T05:01:09.642Z,0
2018-02-10T05:02:09.380Z,0
2018-02-10T05:03:09.367Z,0
2018-02-10T05:04:09.355Z,0
2018-02-10T05:05:09.348Z,0
2018-02-10T05:06:09.364Z,0
2018-02-10T05:07:09.311Z,0
2018-02-10T05:08:09.029Z,0
2018-02-10T05:09:09.014Z,0
2018-02-10T05:10:09.001Z,0
2018-02-10T05:11:08.730Z,0
2018-02-10T05:12:08.717Z,0
2018-02-10T05:13:08.750Z,0
2018-02-10T05:14:09.190Z,0
2018-02-10T05:15:09.177Z,0
2018-02-10T05:16:09.160Z,0
2018-02-10T05:17:09.148Z,0
2018-02-10T05:18:09.127Z,0
2018-02-10T05:19:09.109Z,0
2018-02-10T05:20:09.095Z,0
2018-02-10T05:21:09.079Z,0
2018-02-10T05:22:09.066Z,0
2018-02-10T05:23:09.048Z,0
2018-02-10T05:24:08.524Z,0
2018-02-10T05:25:09.032Z,0
2018-02-10T05:26:09.006Z,0
2018-02-10T05:27:08.991Z,0
2018-02-10T05:28:08.718Z,0
2018-02-10T05:29:08.953Z,0
2018-02-10T05:30:08.683Z,0
2018-02-10T05:31:08.672Z,0
2018-02-10T05:32:08.903Z,0
2018-02-10T05:33:08.387Z,0
2018-02-10T05:34:08.878Z,0
2018-02-10T05:35:08.862Z,0
2018-02-10T05:36:08.849Z,0
2018-02-10T05:37:08.828Z,0
2018-02-10T05:38:08.582Z,0
2018-02-10T05:39:08.853Z,0
2018-02-10T05:40:08.815Z,0
2018-02-10T05:41:08.781Z,0
2018-02-10T05:42:08.241Z,0
2018-02-10T05:43:08.479Z,0
2018-02-10T05:44:08.495Z,0
2018-02-10T05:45:08.712Z,0
2018-02-10T05:46:08.692Z,0
2018-02-10T05:47:08.164Z,0
2018-02-10T05:48:08.404Z,0
2018-02-10T05:49:08.659Z,0
2018-02-10T05:50:08.127Z,0
2018-02-10T05:51:08.620Z,0
2018-02-10T05:52:08.610Z,0
2018-02-10T05:53:08.072Z,0
2018-02-10T05:54:08.616Z,0
2018-02-10T05:55:08.550Z,0
2018-02-10T05:56:08.530Z,0
2018-02-10T05:57:08.008Z,0
2018-02-10T05:58:08.502Z,0
2018-02-10T05:59:08.483Z,0
2018-02-10T06:00:08.219Z,0
2018-02-10T06:01:08.205Z,0
2018-02-10T06:02:08.440Z,0
2018-02-10T06:03:08.675Z,0
2018-02-10T06:04:08.167Z,4
2018-02-10T06:05:08.396Z,4
2018-02-10T06:06:08.373Z,0
2018-02-10T06:07:08.109Z,4
2018-02-10T06:08:08.346Z,4
2018-02-10T06:09:08.085Z,4
2018-02-10T06:10:08.063Z,8
2018-02-10T06:11:08.294Z,4
2018-02-10T06:12:08.028Z,8
2018-02-10T06:13:07.761Z,8
2018-02-10T06:14:08.249Z,12
2018-02-10T06:15:07.733Z,12
2018-02-10T06:16:07.967Z,12
2018-02-10T06:17:07.697Z,16
2018-02-10T06:18:08.194Z,16
2018-02-10T06:19:07.672Z,20
2018-02-10T06:20:07.903Z,20
2018-02-10T06:21:07.889Z,24
2018-02-10T06:22:07.615Z,24
2018-02-10T06:23:07.856Z,28
2018-02-10T06:24:08.094Z,32
2018-02-10T06:25:07.826Z,36
2018-02-10T06:26:07.556Z,40
2018-02-10T06:27:07.804Z,40
2018-02-10T06:28:07.779Z,44
2018-02-10T06:29:08.016Z,48
2018-02-10T06:30:07.752Z,52
2018-02-10T06:31:07.735Z,56
2018-02-10T06:32:07.970Z,60
2018-02-10T06:33:07.953Z,64
2018-02-10T06:34:08.280Z,72
2018-02-10T06:35:07.922Z,76
2018-02-10T06:36:07.654Z,76
2018-02-10T06:37:07.640Z,80
2018-02-10T06:38:07.625Z,84
2018-02-10T06:39:07.611Z,92
2018-02-10T06:40:07.337Z,100
2018-02-10T06:41:07.573Z,104
2018-02-10T06:42:07.567Z,108
2018-02-10T06:43:07.799Z,112
2018-02-10T06:44:07.782Z,116
2018-02-10T06:45:07.525Z,120
2018-02-10T06:46:07.837Z,120
2018-02-10T06:47:07.746Z,124
2018-02-10T06:48:07.718Z,128
2018-02-10T06:49:07.707Z,132
2018-02-10T06:50:07.181Z,136
2018-02-10T06:51:07.169Z,144
2018-02-10T06:52:07.658Z,156
2018-02-10T06:53:07.391Z,172
2018-02-10T06:54:07.378Z,180
2018-02-10T06:55:07.105Z,184
2018-02-10T06:56:07.339Z,184
2018-02-10T06:57:07.322Z,188
2018-02-10T06:58:07.309Z,192
2018-02-10T06:59:07.547Z,192
2018-02-10T07:00:07.318Z,196
2018-02-10T07:01:07.531Z,200
2018-02-10T07:02:07.248Z,208
2018-02-10T07:03:06.983Z,216
2018-02-10T07:04:06.964Z,220
2018-02-10T07:05:07.708Z,228
2018-02-10T07:06:07.440Z,236
2018-02-10T07:07:07.177Z,248
2018-02-10T07:08:07.157Z,256
2018-02-10T07:09:07.395Z,264
2018-02-10T07:10:06.878Z,280
2018-02-10T07:11:07.368Z,292
2018-02-10T07:12:06.839Z,304
2018-02-10T07:13:07.078Z,312
2018-02-10T07:14:07.318Z,320
2018-02-10T07:15:07.303Z,332
2018-02-10T07:16:06.776Z,344
2018-02-10T07:17:07.274Z,356
2018-02-10T07:18:07.259Z,368
2018-02-10T07:19:07.071Z,380
2018-02-10T07:20:07.261Z,400
2018-02-10T07:21:06.952Z,420
2018-02-10T07:22:07.190Z,448
2018-02-10T07:23:06.925Z,476
2018-02-10T07:24:07.170Z,516
2018-02-10T07:25:07.152Z,540
2018-02-10T07:26:07.134Z,564
2018-02-10T07:27:07.123Z,596
2018-02-10T07:28:06.860Z,624
2018-02-10T07:29:07.096Z,644
2018-02-10T07:30:07.071Z,648
2018-02-10T07:31:06.800Z,640
2018-02-10T07:32:07.047Z,656
2018-02-10T07:33:07.022Z,676
2018-02-10T07:34:07.017Z,724
2018-02-10T07:35:07.000Z,792
2018-02-10T07:36:07.228Z,860
2018-02-10T07:37:06.710Z,912
2018-02-10T07:38:06.950Z,924
2018-02-10T07:39:06.687Z,920
2018-02-10T07:40:06.665Z,924
2018-02-10T07:41:06.912Z,936
2018-02-10T07:42:06.883Z,952
2018-02-10T07:43:06.629Z,980
2018-02-10T07:44:06.614Z,1020
2018-02-10T07:45:06.595Z,1064
2018-02-10T07:46:06.826Z,1104
2018-02-10T07:47:06.563Z,1136
2018-02-10T07:48:06.803Z,1160
2018-02-10T07:49:06.533Z,1160
2018-02-10T07:50:06.526Z,1148
2018-02-10T07:51:06.508Z,1132
2018-02-10T07:52:06.740Z,1116
2018-02-10T07:53:06.815Z,1100
2018-02-10T07:54:06.454Z,1100
2018-02-10T07:55:06.459Z,1116
2018-02-10T07:56:06.430Z,1112
2018-02-10T07:57:06.668Z,1092
2018-02-10T07:58:06.648Z,1092
2018-02-10T07:59:06.637Z,1112
2018-02-10T08:00:06.623Z,1172
2018-02-10T08:01:06.355Z,1220
2018-02-10T08:02:06.347Z,1152
2018-02-10T08:03:06.585Z,1036
2018-02-10T08:04:06.573Z,960
2018-02-10T08:05:06.580Z,904
2018-02-10T08:06:06.279Z,860
2018-02-10T08:07:06.519Z,860
2018-02-10T08:08:06.259Z,900
2018-02-10T08:09:06.242Z,960
2018-02-10T08:10:06.475Z,1020
2018-02-10T08:11:06.454Z,1096
2018-02-10T08:12:06.477Z,1168
2018-02-10T08:13:06.178Z,1212
2018-02-10T08:14:06.160Z,1244
2018-02-10T08:15:06.410Z,1292
2018-02-10T08:16:06.384Z,1324
2018-02-10T08:17:06.376Z,1384
2018-02-10T08:18:06.353Z,1404
2018-02-10T08:19:05.585Z,1428
2018-02-10T08:20:06.078Z,1488
2018-02-10T08:21:06.059Z,1520
2018-02-10T08:22:06.301Z,1500
2018-02-10T08:23:06.027Z,1488
2018-02-10T08:24:06.277Z,1496
2018-02-10T08:25:06.033Z,1520
2018-02-10T08:26:06.257Z,1564
2018-02-10T08:27:05.968Z,1656
2018-02-10T08:28:06.221Z,1696
2018-02-10T08:29:05.948Z,1632
2018-02-10T08:30:05.935Z,1564
2018-02-10T08:31:06.220Z,1576
2018-02-10T08:32:06.155Z,1608
2018-02-10T08:33:05.885Z,1632
2018-02-10T08:34:05.617Z,1672
2018-02-10T08:35:06.103Z,1744
2018-02-10T08:36:05.844Z,1800
2018-02-10T08:37:06.090Z,1856
2018-02-10T08:38:06.070Z,1904
2018-02-10T08:39:06.056Z,1892
2018-02-10T08:40:06.042Z,1840
2018-02-10T08:41:05.787Z,1832
2018-02-10T08:42:05.754Z,1872
2018-02-10T08:43:05.741Z,1916
2018-02-10T08:44:05.725Z,1964
2018-02-10T08:45:05.719Z,1972
2018-02-10T08:46:05.974Z,1984
2018-02-10T08:47:05.986Z,2016
2018-02-10T08:48:05.923Z,2068
2018-02-10T08:49:05.905Z,2100
2018-02-10T08:50:05.644Z,2080
2018-02-10T08:51:05.633Z,2028
2018-02-10T08:52:05.865Z,2020
2018-02-10T08:53:05.594Z,2076
2018-02-10T08:54:05.592Z,2132
2018-02-10T08:55:05.569Z,2092
2018-02-10T08:56:05.806Z,2012
2018-02-10T08:57:05.543Z,1976
2018-02-10T08:58:05.525Z,1980
2018-02-10T08:59:05.256Z,2008
2018-02-10T09:00:05.496Z,2004
2018-02-10T09:01:05.484Z,1964
2018-02-10T09:02:05.224Z,1920
2018-02-10T09:03:05.711Z,1848
2018-02-10T09:04:05.186Z,1788
2018-02-10T09:05:05.172Z,1744
2018-02-10T09:06:05.668Z,1676
2018-02-10T09:07:05.667Z,1616
2018-02-10T09:08:05.636Z,1608
2018-02-10T09:09:05.364Z,1616
2018-02-10T09:10:05.398Z,1620
2018-02-10T09:11:05.341Z,1612
2018-02-10T09:12:05.324Z,1588
2018-02-10T09:13:05.316Z,1560
2018-02-10T09:14:05.042Z,1548
2018-02-10T09:15:05.076Z,1576
2018-02-10T09:16:05.269Z,1564
2018-02-10T09:17:05.006Z,1524
2018-02-10T09:18:05.494Z,1536
2018-02-10T09:19:05.483Z,1556
2018-02-10T09:20:05.464Z,1548
2018-02-10T09:21:05.455Z,1504
2018-02-10T09:22:05.184Z,1504
2018-02-10T09:23:05.176Z,1524
2018-02-10T09:24:05.155Z,1540
2018-02-10T09:25:05.150Z,1600
2018-02-10T09:26:05.389Z,1652
2018-02-10T09:27:05.369Z,1736
2018-02-10T09:28:04.843Z,1792
2018-02-10T09:29:05.347Z,1924
2018-02-10T09:30:04.818Z,2140
2018-02-10T09:31:05.312Z,2308
2018-02-10T09:32:05.316Z,2268
2018-02-10T09:33:05.281Z,2300
2018-02-10T09:34:05.013Z,2376
2018-02-10T09:35:05.250Z,2484
2018-02-10T09:36:04.992Z,2568
2018-02-10T09:37:04.969Z,2660
2018-02-10T09:38:05.216Z,2800
2018-02-10T09:39:05.198Z,2936
2018-02-10T09:40:04.928Z,3036
2018-02-10T09:41:05.168Z,2920
2018-02-10T09:42:04.901Z,2800
2018-02-10T09:43:05.138Z,2768
2018-02-10T09:44:05.132Z,2696
2018-02-10T09:45:05.141Z,2640
2018-02-10T09:46:04.843Z,2592
2018-02-10T09:47:05.097Z,2620
2018-02-10T09:48:04.564Z,2640
2018-02-10T09:49:04.803Z,2568
2018-02-10T09:50:04.791Z,2512
2018-02-10T09:51:05.043Z,2668
2018-02-10T09:52:05.016Z,2624
2018-02-10T09:53:04.741Z,2368
2018-02-10T09:54:05.001Z,2344
2018-02-10T09:55:04.718Z,2292
2018-02-10T09:56:04.973Z,2304
2018-02-10T09:57:04.692Z,2308
2018-02-10T09:58:04.944Z,2336
2018-02-10T09:59:04.974Z,2540
2018-02-10T10:00:04.974Z,2848
2018-02-10T10:01:04.897Z,3188
2018-02-10T10:02:04.878Z,3540
2018-02-10T10:03:04.875Z,3640
2018-02-10T10:04:04.599Z,3720
2018-02-10T10:05:04.328Z,3864
2018-02-10T10:06:04.850Z,3964
2018-02-10T10:07:04.817Z,4020
2018-02-10T10:08:04.803Z,4188
2018-02-10T10:09:04.530Z,4360
2018-02-10T10:10:04.511Z,4420
2018-02-10T10:11:04.496Z,4496
2018-02-10T10:12:04.751Z,4296
2018-02-10T10:13:04.740Z,4292
2018-02-10T10:14:04.499Z,4288
2018-02-10T10:15:04.700Z,4080
2018-02-10T10:16:04.445Z,4040
2018-02-10T10:17:04.921Z,4200
2018-02-10T10:18:04.656Z,4248
2018-02-10T10:19:04.647Z,4444
2018-02-10T10:20:04.625Z,4832
2018-02-10T10:21:04.365Z,4780
2018-02-10T10:22:04.601Z,4624
2018-02-10T10:23:04.586Z,4764
2018-02-10T10:24:04.327Z,5104
2018-02-10T10:25:04.576Z,5316
2018-02-10T10:26:04.552Z,5744
2018-02-10T10:27:04.042Z,5900
2018-02-10T10:28:04.536Z,5864
2018-02-10T10:29:04.515Z,6008
2018-02-10T10:30:04.492Z,6276
2018-02-10T10:31:04.484Z,6420
2018-02-10T10:32:03.965Z,6504
2018-02-10T10:33:04.455Z,6676
2018-02-10T10:34:04.190Z,6856
2018-02-10T10:35:04.543Z,7100
2018-02-10T10:36:04.431Z,7048
2018-02-10T10:37:03.898Z,6996
2018-02-10T10:38:04.135Z,7132
2018-02-10T10:39:04.188Z,7324
2018-02-10T10:40:04.122Z,7532
2018-02-10T10:41:04.105Z,7328
2018-02-10T10:42:04.366Z,7100
2018-02-10T10:43:04.325Z,7212
2018-02-10T10:44:04.060Z,7324
2018-02-10T10:45:04.314Z,7008
2018-02-10T10:46:04.352Z,6600
2018-02-10T10:47:04.035Z,6372
2018-02-10T10:48:04.019Z,6064
2018-02-10T10:49:04.256Z,5792
2018-02-10T10:50:04.237Z,5556
2018-02-10T10:51:04.231Z,5376
2018-02-10T10:52:04.224Z,5312
2018-02-10T10:53:03.952Z,5204
2018-02-10T10:54:04.190Z,5148
2018-02-10T10:55:04.181Z,4964
2018-02-10T10:56:03.660Z,4712
2018-02-10T10:57:04.232Z,4508
2018-02-10T10:58:04.144Z,4448
2018-02-10T10:59:04.127Z,4420
2018-02-10T11:00:04.121Z,4396
2018-02-10T11:01:03.859Z,4408
2018-02-10T11:02:04.098Z,4364
2018-02-10T11:03:04.080Z,4280
2018-02-10T11:04:03.823Z,4148
2018-02-10T11:05:04.057Z,4008
2018-02-10T11:06:03.539Z,4004
2018-02-10T11:07:04.033Z,4064
2018-02-10T11:08:04.019Z,3908
2018-02-10T11:09:04.008Z,3744
2018-02-10T11:10:03.987Z,3764
2018-02-10T11:11:03.993Z,3792
2018-02-10T11:12:03.717Z,3756
2018-02-10T11:13:03.953Z,3756
2018-02-10T11:14:03.938Z,3768
2018-02-10T11:15:03.175Z,3688
2018-02-10T11:16:03.663Z,3604
2018-02-10T11:17:03.402Z,3452
2018-02-10T11:18:03.899Z,3316
2018-02-10T11:19:03.631Z,3288
2018-02-10T11:20:03.868Z,3248
2018-02-10T11:21:03.859Z,3240
2018-02-10T11:22:03.343Z,3320
2018-02-10T11:23:03.832Z,3452
2018-02-10T11:24:03.812Z,3592
2018-02-10T11:25:03.552Z,3732
2018-02-10T11:26:03.802Z,3848
2018-02-10T11:27:03.537Z,3984
2018-02-10T11:28:03.514Z,4368
2018-02-10T11:29:03.761Z,4948
2018-02-10T11:30:03.763Z,5280
2018-02-10T11:31:03.477Z,5220
2018-02-10T11:32:03.466Z,5136
2018-02-10T11:33:03.711Z,4932
2018-02-10T11:34:03.440Z,4752
2018-02-10T11:35:03.689Z,4748
2018-02-10T11:36:03.679Z,4840
2018-02-10T11:37:03.651Z,4728
2018-02-10T11:38:03.645Z,4776
2018-02-10T11:39:03.630Z,5116
2018-02-10T11:40:03.722Z,5264
2018-02-10T11:41:03.352Z,5428
2018-02-10T11:42:03.593Z,5564
2018-02-10T11:43:03.646Z,5824
2018-02-10T11:44:03.313Z,6236
2018-02-10T11:45:03.802Z,6484
2018-02-10T11:46:03.547Z,6280
2018-02-10T11:47:03.538Z,6004
2018-02-10T11:48:03.525Z,6120
2018-02-10T11:49:03.298Z,6524
2018-02-10T11:50:02.983Z,6800
2018-02-10T11:51:03.475Z,6812
2018-02-10T11:52:03.525Z,6604
2018-02-10T11:53:03.456Z,6408
2018-02-10T11:54:03.191Z,6224
2018-02-10T11:55:03.180Z,6396
2018-02-10T11:56:03.192Z,6836
2018-02-10T11:57:03.256Z,6924
2018-02-10T11:58:03.151Z,6740
2018-02-10T11:59:03.383Z,6856
2018-02-10T12:00:03.387Z,6820
2018-02-10T12:01:03.108Z,6032
2018-02-10T12:02:03.105Z,5252
2018-02-10T12:03:03.348Z,4908
2018-02-10T12:04:03.336Z,4744
2018-02-10T12:05:03.054Z,4752
2018-02-10T12:06:03.043Z,4936
2018-02-10T12:07:03.049Z,5320
2018-02-10T12:08:03.455Z,5532
2018-02-10T12:09:03.263Z,5656
2018-02-10T12:10:03.247Z,5640
2018-02-10T12:11:03.096Z,5392
2018-02-10T12:12:03.226Z,5324
2018-02-10T12:13:02.960Z,5428
2018-02-10T12:14:02.693Z,5624
2018-02-10T12:15:02.936Z,5880
2018-02-10T12:16:03.445Z,5732
2018-02-10T12:17:02.929Z,5668
2018-02-10T12:18:02.902Z,5684
2018-02-10T12:19:03.158Z,5668
2018-02-10T12:20:02.951Z,5764
2018-02-10T12:21:03.117Z,5756
2018-02-10T12:22:02.857Z,5580
2018-02-10T12:23:03.116Z,5476
2018-02-10T12:24:02.575Z,5460
2018-02-10T12:25:03.077Z,5680
2018-02-10T12:26:03.060Z,5700
2018-02-10T12:27:02.793Z,5500
2018-02-10T12:28:03.029Z,5456
2018-02-10T12:29:02.767Z,5372
2018-02-10T12:30:02.753Z,5360
2018-02-10T12:31:02.750Z,5352
2018-02-10T12:32:03.090Z,5292
2018-02-10T12:33:02.990Z,5396
2018-02-10T12:34:02.704Z,5608
2018-02-10T12:35:02.703Z,5860
2018-02-10T12:36:02.689Z,6028
2018-02-10T12:37:02.926Z,6048
2018-02-10T12:38:02.911Z,6056
2018-02-10T12:39:02.400Z,6104
2018-02-10T12:40:02.906Z,6292
2018-02-10T12:41:02.897Z,6340
2018-02-10T12:42:02.608Z,6328
2018-02-10T12:43:02.863Z,6368
2018-02-10T12:44:02.341Z,6248
2018-02-10T12:45:02.837Z,5960
2018-02-10T12:46:02.835Z,5768
2018-02-10T12:47:02.859Z,5648
2018-02-10T12:48:02.795Z,5528
2018-02-10T12:49:02.784Z,5516
2018-02-10T12:50:02.774Z,5644
2018-02-10T12:51:02.790Z,5796
2018-02-10T12:52:02.745Z,5844
2018-02-10T12:53:02.476Z,5792
2018-02-10T12:54:02.721Z,5780
2018-02-10T12:55:02.750Z,5904
2018-02-10T12:56:02.452Z,5860
2018-02-10T12:57:02.439Z,5804
2018-02-10T12:58:02.419Z,5832
2018-02-10T12:59:02.669Z,5948
2018-02-10T13:00:02.426Z,6276
2018-02-10T13:01:02.393Z,6496
2018-02-10T13:02:02.412Z,6564
2018-02-10T13:03:02.616Z,6668
2018-02-10T13:04:02.404Z,6868
2018-02-10T13:05:02.083Z,7228
2018-02-10T13:06:02.098Z,7692
2018-02-10T13:07:02.337Z,7972
2018-02-10T13:08:02.558Z,8256
2018-02-10T13:09:02.553Z,8480
2018-02-10T13:10:02.022Z,8324
2018-02-10T13:11:02.278Z,8012
2018-02-10T13:12:02.258Z,7636
2018-02-10T13:13:02.503Z,7528
2018-02-10T13:14:02.491Z,7748
2018-02-10T13:15:01.969Z,7844
2018-02-10T13:16:02.459Z,7736
2018-02-10T13:17:02.200Z,7916
2018-02-10T13:18:02.450Z,8328
2018-02-10T13:19:01.937Z,8608
2018-02-10T13:20:02.428Z,8880
2018-02-10T13:21:02.419Z,9212
2018-02-10T13:22:02.143Z,9256
2018-02-10T13:23:02.394Z,9220
2018-02-10T13:24:02.117Z,8880
2018-02-10T13:25:02.122Z,8992
2018-02-10T13:26:02.349Z,8800
2018-02-10T13:27:02.095Z,8472
2018-02-10T13:28:02.081Z,8172
2018-02-10T13:29:01.836Z,7984
2018-02-10T13:30:01.805Z,7684
2018-02-10T13:31:01.539Z,7360
2018-02-10T13:32:02.029Z,6952
2018-02-10T13:33:02.017Z,6640
2018-02-10T13:34:02.266Z,6452
2018-02-10T13:35:02.260Z,6416
2018-02-10T13:36:01.734Z,6568
2018-02-10T13:37:02.226Z,6488
2018-02-10T13:38:01.967Z,6488
2018-02-10T13:39:01.959Z,6404
2018-02-10T13:40:02.193Z,6412
2018-02-10T13:41:01.942Z,6388
2018-02-10T13:42:01.919Z,6400
2018-02-10T13:43:02.042Z,6444
2018-02-10T13:44:01.913Z,6716
2018-02-10T13:45:02.149Z,7140
2018-02-10T13:46:01.946Z,7588
2018-02-10T13:47:01.870Z,7468
2018-02-10T13:48:01.859Z,6884
2018-02-10T13:49:02.105Z,6564
2018-02-10T13:50:01.834Z,6256
2018-02-10T13:51:02.081Z,5964
2018-02-10T13:52:01.882Z,5652
2018-02-10T13:53:02.057Z,5440
2018-02-10T13:54:02.044Z,5376
2018-02-10T13:55:01.776Z,5360
2018-02-10T13:56:02.038Z,5280
2018-02-10T13:57:01.768Z,5012
2018-02-10T13:58:02.094Z,4704
2018-02-10T13:59:01.985Z,4384