createdAt,value
2022-12-04T00:00:13.499Z,1011.40
2022-12-04T00:01:13.396Z,1011.44
2022-12-04T00:02:14.026Z,1011.42
2022-12-04T00:03:13.754Z,1011.31
2022-12-04T00:04:13.963Z,1011.33
2022-12-04T00:05:14.057Z,1011.36
2022-12-04T00:06:14.258Z,1011.33
2022-12-04T00:07:14.508Z,1011.41
2022-12-04T00:08:14.720Z,1011.36
2022-12-04T00:09:14.811Z,1011.35
2022-12-04T00:10:14.997Z,1011.33
2022-12-04T00:11:15.175Z,1011.32
2022-12-04T00:12:15.362Z,1011.38
2022-12-04T00:13:15.999Z,1011.33
2022-12-04T00:14:16.647Z,1011.33
2022-12-04T00:15:25.139Z,1011.36
2022-12-04T00:16:17.980Z,1011.33
2022-12-04T00:17:16.527Z,1011.35
2022-12-04T00:18:16.318Z,1011.34
2022-12-04T00:19:16.498Z,1011.32
2022-12-04T00:20:16.666Z,1011.27
2022-12-04T00:21:16.836Z,1011.24
2022-12-04T00:22:17.020Z,1011.31
2022-12-04T00:23:17.250Z,1011.28
2022-12-04T00:24:17.400Z,1011.24
2022-12-04T00:25:17.570Z,1011.31
2022-12-04T00:26:17.732Z,1011.26
2022-12-04T00:27:17.884Z,1011.28
2022-12-04T00:28:19.035Z,1011.29
2022-12-04T00:29:18.514Z,1011.29
2022-12-04T00:30:18.322Z,1011.26
2022-12-04T00:31:19.106Z,1011.23
2022-12-04T00:32:19.483Z,1011.23
2022-12-04T00:33:19.855Z,1011.22
2022-12-04T00:34:19.512Z,1011.29
2022-12-04T00:35:19.990Z,1011.26
2022-12-04T00:36:19.382Z,1011.31
2022-12-04T00:37:19.539Z,1011.29
2022-12-04T00:38:19.692Z,1011.28
2022-12-04T00:39:19.845Z,1011.25
2022-12-04T00:40:20.009Z,1011.25
2022-12-04T00:41:20.143Z,1011.25
2022-12-04T00:42:20.287Z,1011.19
2022-12-04T00:43:20.419Z,1011.16
2022-12-04T00:44:20.558Z,1011.19
2022-12-04T00:45:21.497Z,1011.19
2022-12-04T00:46:21.007Z,1011.19
2022-12-04T00:47:21.128Z,1011.17
2022-12-04T00:48:21.360Z,1011.14
2022-12-04T00:49:21.576Z,1011.15
2022-12-04T00:50:22.503Z,1011.15
2022-12-04T00:51:22.517Z,1011.10
2022-12-04T00:52:22.167Z,1011.15
2022-12-04T00:53:22.989Z,1011.08
2022-12-04T00:54:23.531Z,1011.09
2022-12-04T00:55:23.492Z,1011.09
2022-12-04T00:56:23.498Z,1011.10
2022-12-04T00:57:23.134Z,1011.07
2022-12-04T00:58:24.002Z,1011.07
2022-12-04T00:59:23.447Z,1011.01
2022-12-04T01:00:24.495Z,1011.07
2022-12-04T01:01:24.114Z,1011.08
2022-12-04T01:02:23.972Z,1011.03
2022-12-04T01:03:24.217Z,1011.02
2022-12-04T01:04:24.319Z,1011.09
2022-12-04T01:05:24.468Z,1011.05
2022-12-04T01:06:25.517Z,1011.07
2022-12-04T01:07:24.807Z,1011.03
2022-12-04T01:08:24.946Z,1011.01
2022-12-04T01:09:25.074Z,1011.06
2022-12-04T01:10:25.231Z,1011.11
2022-12-04T01:11:25.384Z,1011.06
2022-12-04T01:12:26.009Z,1011.01
2022-12-04T01:13:25.747Z,1011.16
2022-12-04T01:14:25.874Z,1011.12
2022-12-04T01:15:26.001Z,1011.16
2022-12-04T01:16:26.193Z,1011.12
2022-12-04T01:17:26.332Z,1011.15
2022-12-04T01:18:26.509Z,1011.13
2022-12-04T01:19:26.623Z,1011.12
2022-12-04T01:20:26.750Z,1011.13
2022-12-04T01:21:27.497Z,1011.15
2022-12-04T01:22:26.988Z,1011.16
2022-12-04T01:23:27.144Z,1011.18
2022-12-04T01:24:28.005Z,1011.19
2022-12-04T01:25:27.486Z,1011.23
2022-12-04T01:26:27.629Z,1011.24
2022-12-04T01:27:27.785Z,1011.24
2022-12-04T01:28:27.947Z,1011.16
2022-12-04T01:29:28.093Z,1011.16
2022-12-04T01:30:28.225Z,1011.14
2022-12-04T01:31:28.423Z,1011.13
2022-12-04T01:32:28.556Z,1011.11
2022-12-04T01:33:28.705Z,1011.22
2022-12-04T01:34:28.875Z,1011.11
2022-12-04T01:35:29.009Z,1011.19
2022-12-04T01:36:30.002Z,1011.15
2022-12-04T01:37:29.349Z,1011.20
2022-12-04T01:38:30.519Z,1011.20
2022-12-04T01:39:29.617Z,1011.23
2022-12-04T01:40:30.501Z,1011.23
2022-12-04T01:41:29.899Z,1011.19
2022-12-04T01:42:30.052Z,1011.20
2022-12-04T01:43:30.169Z,1011.24
2022-12-04T01:44:30.314Z,1011.22
2022-12-04T01:45:30.485Z,1011.26
2022-12-04T01:46:30.706Z,1011.21
2022-12-04T01:47:30.763Z,1011.19
2022-12-04T01:48:31.035Z,1011.15
2022-12-04T01:49:31.067Z,1011.18
2022-12-04T01:50:31.218Z,1011.17
2022-12-04T01:51:31.347Z,1011.14
2022-12-04T01:52:31.478Z,1011.11
2022-12-04T01:53:31.620Z,1011.07
2022-12-04T01:54:31.763Z,1011.11
2022-12-04T01:55:31.894Z,1011.09
2022-12-04T01:56:32.038Z,1011.09
2022-12-04T01:57:32.527Z,1011.08
2022-12-04T01:58:32.424Z,1011.11
2022-12-04T01:59:32.581Z,1011.12
2022-12-04T02:00:32.731Z,1011.07
2022-12-04T02:01:32.918Z,1011.12
2022-12-04T02:02:33.098Z,1011.15
2022-12-04T02:03:33.296Z,1011.11
2022-12-04T02:04:33.450Z,1011.16
2022-12-04T02:05:33.663Z,1011.14
2022-12-04T02:06:34.511Z,1011.17
2022-12-04T02:07:34.115Z,1011.19
2022-12-04T02:08:34.211Z,1011.20
2022-12-04T02:09:35.012Z,1011.24
2022-12-04T02:10:34.519Z,1011.27
2022-12-04T02:11:35.532Z,1011.25
2022-12-04T02:12:34.819Z,1011.29
2022-12-04T02:13:34.914Z,1011.30
2022-12-04T02:14:35.088Z,1011.24
2022-12-04T02:15:35.265Z,1011.32
2022-12-04T02:16:35.512Z,1011.28
2022-12-04T02:17:35.672Z,1011.28
2022-12-04T02:18:35.752Z,1011.26
2022-12-04T02:19:35.907Z,1011.27
2022-12-04T02:20:36.093Z,1011.21
2022-12-04T02:21:36.288Z,1011.23
2022-12-04T02:22:37.013Z,1011.20
2022-12-04T02:23:36.701Z,1011.27
2022-12-04T02:24:36.902Z,1011.25
2022-12-04T02:25:38.050Z,1011.32
2022-12-04T02:26:37.317Z,1011.25
2022-12-04T02:27:38.011Z,1011.27
2022-12-04T02:28:37.693Z,1011.29
2022-12-04T02:29:38.510Z,1011.29
2022-12-04T02:30:38.558Z,1011.21
2022-12-04T02:31:38.075Z,1011.23
2022-12-04T02:32:39.043Z,1011.23
2022-12-04T02:33:38.482Z,1011.18
2022-12-04T02:34:38.628Z,1011.15
2022-12-04T02:35:39.021Z,1011.22
2022-12-04T02:36:38.919Z,1011.18
2022-12-04T02:37:39.055Z,1011.21
2022-12-04T02:38:39.204Z,1011.26
2022-12-04T02:39:40.013Z,1011.25
2022-12-04T02:40:39.534Z,1011.39
2022-12-04T02:41:39.692Z,1011.40
2022-12-04T02:42:39.860Z,1011.35
2022-12-04T02:43:40.501Z,1011.40
2022-12-04T02:44:41.131Z,1011.42
2022-12-04T02:45:40.308Z,1011.29
2022-12-04T02:46:40.390Z,1011.34
2022-12-04T02:47:40.555Z,1011.33
2022-12-04T02:48:40.714Z,1011.31
2022-12-04T02:49:41.512Z,1011.32
2022-12-04T02:50:41.081Z,1011.32
2022-12-04T02:51:41.281Z,1011.27
2022-12-04T02:52:41.495Z,1011.27
2022-12-04T02:53:41.702Z,1011.21
2022-12-04T02:54:42.514Z,1011.28
2022-12-04T02:55:43.012Z,1011.28
2022-12-04T02:56:42.296Z,1011.26
2022-12-04T02:57:43.014Z,1011.31
2022-12-04T02:58:42.699Z,1011.32
2022-12-04T02:59:42.871Z,1011.34
2022-12-04T03:00:43.059Z,1011.35
2022-12-04T03:01:43.296Z,1011.31
2022-12-04T03:02:43.509Z,1011.34
2022-12-04T03:03:43.607Z,1011.32
2022-12-04T03:04:44.515Z,1011.36
2022-12-04T03:05:43.915Z,1011.21
2022-12-04T03:06:44.080Z,1011.20
2022-12-04T03:07:44.296Z,1011.29
2022-12-04T03:08:44.399Z,1011.33
2022-12-04T03:09:44.565Z,1011.29
2022-12-04T03:10:45.731Z,1011.35
2022-12-04T03:11:44.879Z,1011.33
2022-12-04T03:12:44.985Z,1011.36
2022-12-04T03:13:46.167Z,1011.37
2022-12-04T03:14:45.265Z,1011.34
2022-12-04T03:15:45.401Z,1011.35
2022-12-04T03:16:45.577Z,1011.40
2022-12-04T03:17:45.766Z,1011.42
2022-12-04T03:18:45.917Z,1011.38
2022-12-04T03:19:47.018Z,1011.36
2022-12-04T03:20:46.268Z,1011.40
2022-12-04T03:21:46.427Z,1011.38
2022-12-04T03:22:46.594Z,1011.43
2022-12-04T03:23:46.761Z,1011.41
2022-12-04T03:24:46.942Z,1011.36
2022-12-04T03:25:47.082Z,1011.40
2022-12-04T03:26:48.016Z,1011.38
2022-12-04T03:27:47.397Z,1011.37
2022-12-04T03:28:47.532Z,1011.34
2022-12-04T03:29:49.519Z,1011.27
2022-12-04T03:30:48.028Z,1011.29
2022-12-04T03:31:48.243Z,1011.30
2022-12-04T03:32:48.397Z,1011.34
2022-12-04T03:33:48.528Z,1011.31
2022-12-04T03:34:49.520Z,1011.34
2022-12-04T03:35:48.880Z,1011.40
2022-12-04T03:36:49.040Z,1011.36
2022-12-04T03:37:49.533Z,1011.37
2022-12-04T03:38:49.416Z,1011.35
2022-12-04T03:39:49.562Z,1011.31
2022-12-04T03:40:49.690Z,1011.31
2022-12-04T03:41:50.252Z,1011.31
2022-12-04T03:42:51.079Z,1011.21
2022-12-04T03:43:51.020Z,1011.32
2022-12-04T03:44:51.025Z,1011.15
2022-12-04T03:45:51.065Z,1011.28
2022-12-04T03:46:50.718Z,1011.29
2022-12-04T03:47:51.041Z,1011.24
2022-12-04T03:48:52.020Z,1011.28
2022-12-04T03:49:52.133Z,1011.22
2022-12-04T03:50:52.047Z,1011.22
2022-12-04T03:51:51.701Z,1011.24
2022-12-04T03:52:51.869Z,1011.24
2022-12-04T03:53:52.521Z,1011.18
2022-12-04T03:54:52.153Z,1011.15
2022-12-04T03:55:53.030Z,1011.17
2022-12-04T03:56:52.550Z,1011.16
2022-12-04T03:57:53.532Z,1011.22
2022-12-04T03:58:52.887Z,1011.23
2022-12-04T03:59:55.985Z,1011.26
2022-12-04T04:00:55.025Z,1011.27
2022-12-04T04:01:53.562Z,1011.25
2022-12-04T04:02:53.770Z,1011.22
2022-12-04T04:03:53.870Z,1011.25
2022-12-04T04:04:54.526Z,1011.22
2022-12-04T04:05:54.199Z,1011.25
2022-12-04T04:06:54.340Z,1011.28
2022-12-04T04:07:54.547Z,1011.29
2022-12-04T04:08:54.614Z,1011.41
2022-12-04T04:09:55.264Z,1011.33
2022-12-04T04:10:54.921Z,1011.34
2022-12-04T04:11:55.062Z,1011.33
2022-12-04T04:12:55.211Z,1011.31
2022-12-04T04:13:55.371Z,1011.27
2022-12-04T04:14:55.526Z,1011.33
2022-12-04T04:15:55.721Z,1011.32
2022-12-04T04:16:55.874Z,1011.27
2022-12-04T04:17:56.034Z,1011.29
2022-12-04T04:18:56.203Z,1011.24
2022-12-04T04:19:56.638Z,1011.20
2022-12-04T04:20:56.526Z,1011.22
2022-12-04T04:21:56.682Z,1011.25
2022-12-04T04:22:57.040Z,1011.26
2022-12-04T04:23:57.530Z,1011.20
2022-12-04T04:24:58.018Z,1011.23
2022-12-04T04:25:58.432Z,1011.20
2022-12-04T04:26:58.524Z,1011.17
2022-12-04T04:27:58.827Z,1011.19
2022-12-04T04:28:58.529Z,1011.19
2022-12-04T04:29:58.768Z,1011.24
2022-12-04T04:30:58.542Z,1011.24
2022-12-04T04:31:58.522Z,1011.24
2022-12-04T04:32:58.685Z,1011.26
2022-12-04T04:33:59.040Z,1011.23
2022-12-04T04:34:58.994Z,1011.26
2022-12-04T04:35:59.166Z,1011.23
2022-12-04T04:36:59.350Z,1011.19
2022-12-04T04:37:59.483Z,1011.21
2022-12-04T04:38:59.680Z,1011.20
2022-12-04T04:39:59.838Z,1011.23
2022-12-04T04:41:00.015Z,1011.20
2022-12-04T04:42:00.173Z,1011.26
2022-12-04T04:43:00.315Z,1011.18
2022-12-04T04:44:00.477Z,1011.21
2022-12-04T04:45:00.628Z,1011.18
2022-12-04T04:46:01.581Z,1011.16
2022-12-04T04:47:01.021Z,1011.14
2022-12-04T04:48:01.167Z,1011.15
2022-12-04T04:49:01.315Z,1011.09
2022-12-04T04:50:01.445Z,1011.11
2022-12-04T04:51:01.579Z,1011.08
2022-12-04T04:52:02.726Z,1011.10
2022-12-04T04:53:02.953Z,1011.10
2022-12-04T04:54:02.187Z,1011.17
2022-12-04T04:55:02.343Z,1011.17
2022-12-04T04:56:02.494Z,1011.12
2022-12-04T04:57:02.655Z,1011.15
2022-12-04T04:58:02.779Z,1011.05
2022-12-04T04:59:02.925Z,1011.08
2022-12-04T05:00:03.152Z,1011.17
2022-12-04T05:01:03.296Z,1011.10
2022-12-04T05:02:03.521Z,1011.08
2022-12-04T05:03:03.681Z,1011.16
2022-12-04T05:04:03.872Z,1011.10
2022-12-04T05:05:04.012Z,1011.16
2022-12-04T05:06:05.039Z,1011.12
2022-12-04T05:07:04.414Z,1011.15
2022-12-04T05:08:04.645Z,1011.16
2022-12-04T05:09:04.722Z,1011.09
2022-12-04T05:10:05.533Z,1011.09
2022-12-04T05:11:05.070Z,1011.08
2022-12-04T05:12:05.223Z,1011.01
2022-12-04T05:13:05.439Z,1011.02
2022-12-04T05:14:05.487Z,1011.00
2022-12-04T05:15:06.537Z,1011.05
2022-12-04T05:16:06.580Z,1011.05
2022-12-04T05:17:12.161Z,1011.08
2022-12-04T05:18:08.117Z,1011.09
2022-12-04T05:19:06.552Z,1011.02
2022-12-04T05:20:06.605Z,1011.08
2022-12-04T05:21:06.768Z,1011.09
2022-12-04T05:22:07.048Z,1011.09
2022-12-04T05:23:07.068Z,1011.07
2022-12-04T05:24:07.198Z,1011.11
2022-12-04T05:25:07.374Z,1011.11
2022-12-04T05:26:08.039Z,1011.11
2022-12-04T05:27:08.049Z,1011.07
2022-12-04T05:28:07.808Z,1011.08
2022-12-04T05:29:07.926Z,1011.02
2022-12-04T05:30:09.038Z,1011.07
2022-12-04T05:31:08.313Z,1011.03
2022-12-04T05:32:09.039Z,1011.04
2022-12-04T05:33:08.660Z,1011.00
2022-12-04T05:34:08.788Z,1011.04
2022-12-04T05:35:11.317Z,1011.02
2022-12-04T05:36:10.073Z,1011.05
2022-12-04T05:37:10.039Z,1011.04
2022-12-04T05:38:09.395Z,1011.03
2022-12-04T05:39:09.525Z,1011.05
2022-12-04T05:40:10.540Z,1011.04
2022-12-04T05:41:10.070Z,1011.00
2022-12-04T05:42:10.126Z,1010.93
2022-12-04T05:43:10.266Z,1010.92
2022-12-04T05:44:10.429Z,1010.99
2022-12-04T05:45:10.684Z,1010.98
2022-12-04T05:46:11.603Z,1011.00
2022-12-04T05:47:11.091Z,1011.06
2022-12-04T05:48:11.176Z,1011.04
2022-12-04T05:49:11.358Z,1011.09
2022-12-04T05:50:12.049Z,1011.05
2022-12-04T05:51:12.539Z,1011.01
2022-12-04T05:52:11.898Z,1011.05
2022-12-04T05:53:12.055Z,1010.99
2022-12-04T05:54:12.209Z,1011.04
2022-12-04T05:55:12.338Z,1011.01
2022-12-04T05:56:12.469Z,1011.02
2022-12-04T05:57:12.596Z,1010.94
2022-12-04T05:58:13.054Z,1011.01
2022-12-04T05:59:13.547Z,1011.02
2022-12-04T06:00:13.050Z,1011.07
2022-12-04T06:01:13.189Z,1011.08
2022-12-04T06:02:14.096Z,1011.04
2022-12-04T06:03:13.737Z,1011.12
2022-12-04T06:04:13.800Z,1011.11
2022-12-04T06:05:13.948Z,1011.09
2022-12-04T06:06:21.140Z,1011.10
2022-12-04T06:07:16.293Z,1011.07
2022-12-04T06:08:14.567Z,1011.00
2022-12-04T06:09:14.748Z,1011.03
2022-12-04T06:10:14.883Z,1011.03
2022-12-04T06:11:15.549Z,1011.00
2022-12-04T06:12:15.218Z,1011.03
2022-12-04T06:13:15.375Z,1011.03
2022-12-04T06:14:15.533Z,1011.06
2022-12-04T06:15:16.066Z,1011.09
2022-12-04T06:16:16.605Z,1011.08
2022-12-04T06:17:16.055Z,1010.99
2022-12-04T06:18:16.207Z,1011.08
2022-12-04T06:19:16.403Z,1011.09
2022-12-04T06:20:16.607Z,1011.04
2022-12-04T06:21:16.788Z,1011.04
2022-12-04T06:22:16.954Z,1011.05
2022-12-04T06:23:17.107Z,1011.06
2022-12-04T06:24:17.561Z,1011.03
2022-12-04T06:25:17.461Z,1011.02
2022-12-04T06:26:17.639Z,1011.03
2022-12-04T06:27:33.242Z,1011.06
2022-12-04T06:28:20.548Z,1011.02
2022-12-04T06:29:18.132Z,1011.02
2022-12-04T06:30:18.305Z,1010.97
2022-12-04T06:31:18.510Z,1010.94
2022-12-04T06:32:21.837Z,1010.95
2022-12-04T06:33:19.802Z,1010.92
2022-12-04T06:34:18.941Z,1010.96
2022-12-04T06:35:19.561Z,1010.98
2022-12-04T06:36:19.324Z,1010.93
2022-12-04T06:37:19.481Z,1011.03
2022-12-04T06:38:19.647Z,1011.00
2022-12-04T06:39:19.805Z,1011.02
2022-12-04T06:40:19.955Z,1010.99
2022-12-04T06:41:20.089Z,1011.02
2022-12-04T06:42:21.045Z,1010.96
2022-12-04T06:43:20.467Z,1010.93
2022-12-04T06:44:21.076Z,1010.99
2022-12-04T06:45:20.847Z,1011.03
2022-12-04T06:46:21.081Z,1011.04
2022-12-04T06:47:21.230Z,1011.07
2022-12-04T06:48:22.054Z,1011.05
2022-12-04T06:49:21.648Z,1011.09
2022-12-04T06:50:21.792Z,1011.07
2022-12-04T06:51:21.968Z,1011.07
2022-12-04T06:52:22.135Z,1011.11
2022-12-04T06:53:22.304Z,1011.12
2022-12-04T06:54:22.501Z,1011.16
2022-12-04T06:55:22.657Z,1011.10
2022-12-04T06:56:22.825Z,1011.16
2022-12-04T06:57:22.984Z,1011.16
2022-12-04T06:58:23.137Z,1011.13
2022-12-04T06:59:23.319Z,1011.17
2022-12-04T07:00:23.467Z,1011.14
2022-12-04T07:01:23.726Z,1011.17
2022-12-04T07:02:23.941Z,1011.12
2022-12-04T07:03:24.011Z,1011.15
2022-12-04T07:04:25.047Z,1011.12
2022-12-04T07:05:25.283Z,1011.12
2022-12-04T07:06:24.546Z,1011.11
2022-12-04T07:07:24.692Z,1011.01
2022-12-04T07:08:25.556Z,1010.99
2022-12-04T07:09:25.060Z,1010.93
2022-12-04T07:10:25.193Z,1011.01
2022-12-04T07:11:25.360Z,1010.96
2022-12-04T07:12:25.491Z,1011.01
2022-12-04T07:13:25.627Z,1011.02
2022-12-04T07:14:25.759Z,1011.01
2022-12-04T07:15:25.912Z,1010.97
2022-12-04T07:16:26.119Z,1010.96
2022-12-04T07:17:26.275Z,1011.03
2022-12-04T07:18:26.425Z,1011.05
2022-12-04T07:19:26.561Z,1011.02
2022-12-04T07:20:26.743Z,1011.04
2022-12-04T07:21:26.873Z,1011.04
2022-12-04T07:22:27.043Z,1011.02
2022-12-04T07:23:27.192Z,1011.00
2022-12-04T07:24:27.359Z,1011.03
2022-12-04T07:25:27.516Z,1011.02
2022-12-04T07:26:28.551Z,1010.94
2022-12-04T07:27:27.926Z,1011.01
2022-12-04T07:28:28.057Z,1011.02
2022-12-04T07:29:28.222Z,1011.00
2022-12-04T07:30:28.339Z,1011.05
2022-12-04T07:31:28.540Z,1011.04
2022-12-04T07:32:28.718Z,1011.08
2022-12-04T07:33:28.902Z,1011.03
2022-12-04T07:34:30.057Z,1011.08
2022-12-04T07:35:29.188Z,1011.05
2022-12-04T07:36:30.061Z,1010.98
2022-12-04T07:37:29.597Z,1010.94
2022-12-04T07:38:30.565Z,1011.04
2022-12-04T07:39:30.008Z,1010.99
2022-12-04T07:40:30.233Z,1010.95
2022-12-04T07:41:30.317Z,1010.94
2022-12-04T07:42:30.478Z,1011.01
2022-12-04T07:43:30.611Z,1010.92
2022-12-04T07:44:30.783Z,1010.92
2022-12-04T07:45:30.953Z,1011.02
2022-12-04T07:46:31.173Z,1010.94
2022-12-04T07:47:31.316Z,1010.97
2022-12-04T07:48:33.565Z,1010.99
2022-12-04T07:49:32.576Z,1011.01
2022-12-04T07:50:32.600Z,1011.04
2022-12-04T07:51:32.010Z,1011.06
2022-12-04T07:52:33.060Z,1011.03
2022-12-04T07:53:32.308Z,1011.08
2022-12-04T07:54:33.095Z,1011.08
2022-12-04T07:55:33.560Z,1011.08
2022-12-04T07:56:32.846Z,1010.99
2022-12-04T07:57:33.072Z,1011.09
2022-12-04T07:58:33.209Z,1011.00
2022-12-04T07:59:33.364Z,1011.07
2022-12-04T08:00:33.518Z,1011.07
2022-12-04T08:01:33.773Z,1011.16
2022-12-04T08:02:34.074Z,1011.07
2022-12-04T08:03:33.964Z,1011.10
2022-12-04T08:04:34.181Z,1011.11
2022-12-04T08:05:35.059Z,1011.10
2022-12-04T08:06:35.065Z,1011.10
2022-12-04T08:07:34.599Z,1011.12
2022-12-04T08:08:34.803Z,1011.06
2022-12-04T08:09:35.084Z,1011.06
2022-12-04T08:10:35.091Z,1011.07
2022-12-04T08:11:35.223Z,1010.99
2022-12-04T08:12:35.353Z,1011.04
2022-12-04T08:13:36.065Z,1011.07
2022-12-04T08:14:35.706Z,1011.03
2022-12-04T08:15:35.837Z,1011.06
2022-12-04T08:16:35.984Z,1011.04
2022-12-04T08:17:38.085Z,1011.00
2022-12-04T08:18:36.308Z,1011.05
2022-12-04T08:19:36.437Z,1011.12
2022-12-04T08:20:36.595Z,1011.07
2022-12-04T08:21:36.777Z,1011.14
2022-12-04T08:22:36.909Z,1011.10
2022-12-04T08:23:37.566Z,1011.12
2022-12-04T08:24:37.301Z,1011.15
2022-12-04T08:25:37.436Z,1011.18
2022-12-04T08:26:38.081Z,1011.15
2022-12-04T08:27:37.714Z,1011.15
2022-12-04T08:28:38.569Z,1011.15
2022-12-04T08:29:38.071Z,1011.20
2022-12-04T08:30:38.303Z,1011.22
2022-12-04T08:31:38.452Z,1011.24
2022-12-04T08:32:38.554Z,1011.25
2022-12-04T08:33:38.729Z,1011.13
2022-12-04T08:34:38.924Z,1011.10
2022-12-04T08:35:39.094Z,1011.11
2022-12-04T08:36:39.580Z,1011.10
2022-12-04T08:37:39.486Z,1011.09
2022-12-04T08:38:39.681Z,1011.04
2022-12-04T08:39:39.860Z,1011.01
2022-12-04T08:40:40.038Z,1011.04
2022-12-04T08:41:40.209Z,1011.11
2022-12-04T08:42:40.375Z,1011.06
2022-12-04T08:43:41.102Z,1011.06
2022-12-04T08:44:41.567Z,1011.05
2022-12-04T08:45:40.955Z,1011.05
2022-12-04T08:46:42.131Z,1011.05
2022-12-04T08:47:42.068Z,1011.07
2022-12-04T08:48:42.070Z,1011.05
2022-12-04T08:49:41.621Z,1011.07
2022-12-04T08:50:41.810Z,1011.03
2022-12-04T08:51:41.972Z,1011.07
2022-12-04T08:52:43.073Z,1011.03
2022-12-04T08:53:42.372Z,1011.03
2022-12-04T08:54:42.591Z,1011.01
2022-12-04T08:55:43.577Z,1010.98
2022-12-04T08:56:43.000Z,1011.00
2022-12-04T08:57:43.166Z,1011.02
2022-12-04T08:58:43.320Z,1010.95
2022-12-04T08:59:44.067Z,1011.00
2022-12-04T09:00:44.091Z,1010.96
2022-12-04T09:01:44.711Z,1010.96
2022-12-04T09:02:44.014Z,1010.95
2022-12-04T09:03:45.074Z,1010.94
2022-12-04T09:04:44.379Z,1010.96
2022-12-04T09:05:44.565Z,1010.96
2022-12-04T09:06:45.712Z,1010.94
2022-12-04T09:07:44.931Z,1011.01
2022-12-04T09:08:44.998Z,1011.01
2022-12-04T09:09:48.454Z,1010.95
2022-12-04T09:10:46.351Z,1011.00
2022-12-04T09:11:46.077Z,1010.90
2022-12-04T09:12:45.744Z,1010.89
2022-12-04T09:13:45.903Z,1011.01
2022-12-04T09:14:46.031Z,1010.94
2022-12-04T09:15:46.259Z,1010.93
2022-12-04T09:16:47.321Z,1010.94
2022-12-04T09:17:47.071Z,1010.82
2022-12-04T09:18:46.592Z,1010.84
2022-12-04T09:19:46.757Z,1010.84
2022-12-04T09:20:46.952Z,1010.75
2022-12-04T09:21:47.101Z,1010.81
2022-12-04T09:23:03.564Z,1010.84
2022-12-04T09:23:49.497Z,1010.85
2022-12-04T09:24:47.640Z,1010.87
2022-12-04T09:25:47.820Z,1010.91
2022-12-04T09:26:47.982Z,1010.85
2022-12-04T09:27:49.060Z,1010.83
2022-12-04T09:28:49.309Z,1010.88
2022-12-04T09:29:49.451Z,1010.93
2022-12-04T09:30:49.159Z,1010.85
2022-12-04T09:31:48.733Z,1010.92
2022-12-04T09:32:48.916Z,1010.91
2022-12-04T09:33:49.098Z,1010.91
2022-12-04T09:34:52.691Z,1010.88
2022-12-04T09:35:50.589Z,1010.88
2022-12-04T09:36:49.626Z,1010.86
2022-12-04T09:37:49.790Z,1010.88
2022-12-04T09:38:49.960Z,1010.87
2022-12-04T09:39:50.117Z,1010.86
2022-12-04T09:40:50.277Z,1010.82
2022-12-04T09:41:50.412Z,1010.83
2022-12-04T09:42:50.551Z,1010.83
2022-12-04T09:43:50.688Z,1010.90
2022-12-04T09:44:50.846Z,1010.90
2022-12-04T09:45:50.992Z,1010.97
2022-12-04T09:46:51.559Z,1010.93
2022-12-04T09:47:52.586Z,1010.95
2022-12-04T09:48:51.448Z,1010.96
2022-12-04T09:49:51.628Z,1010.95
2022-12-04T09:50:52.580Z,1010.95
2022-12-04T09:51:51.963Z,1010.95
2022-12-04T09:52:52.130Z,1010.99
2022-12-04T09:53:52.302Z,1010.94
2022-12-04T09:54:52.452Z,1010.99
2022-12-04T09:55:53.081Z,1010.90
2022-12-04T09:56:53.602Z,1011.01
2022-12-04T09:57:55.912Z,1010.91
2022-12-04T09:58:54.107Z,1011.02
2022-12-04T09:59:53.391Z,1010.92
2022-12-04T10:00:53.340Z,1010.86
2022-12-04T10:01:54.081Z,1010.91
2022-12-04T10:02:53.835Z,1010.84
2022-12-04T10:03:54.091Z,1010.89
2022-12-04T10:04:53.980Z,1010.82
2022-12-04T10:05:54.141Z,1010.83
2022-12-04T10:06:54.276Z,1010.81
2022-12-04T10:07:54.467Z,1010.76
2022-12-04T10:08:55.593Z,1010.80
2022-12-04T10:09:55.148Z,1010.79
2022-12-04T10:10:54.985Z,1010.79
2022-12-04T10:11:55.125Z,1010.78
2022-12-04T10:12:55.305Z,1010.80
2022-12-04T10:13:55.484Z,1010.73
2022-12-04T10:14:55.617Z,1010.65
2022-12-04T10:15:55.875Z,1010.67
2022-12-04T10:16:56.583Z,1010.69
2022-12-04T10:17:56.246Z,1010.65
2022-12-04T10:18:57.086Z,1010.67
2022-12-04T10:19:56.929Z,1010.61
2022-12-04T10:20:56.766Z,1010.69
2022-12-04T10:21:57.584Z,1010.69
2022-12-04T10:22:57.109Z,1010.74
2022-12-04T10:23:57.594Z,1010.69
2022-12-04T10:24:58.085Z,1010.70
2022-12-04T10:25:57.706Z,1010.67
2022-12-04T10:26:58.632Z,1010.54
2022-12-04T10:27:58.071Z,1010.48
2022-12-04T10:28:58.240Z,1010.41
2022-12-04T10:29:58.823Z,1010.42
2022-12-04T10:30:58.567Z,1010.38
2022-12-04T10:31:59.591Z,1010.35
2022-12-04T10:32:59.584Z,1010.28
2022-12-04T10:33:59.094Z,1010.33
2022-12-04T10:34:59.255Z,1010.28
2022-12-04T10:35:59.608Z,1010.26
2022-12-04T10:36:59.547Z,1010.19
2022-12-04T10:38:00.591Z,1010.15
2022-12-04T10:38:59.890Z,1010.17
2022-12-04T10:40:00.058Z,1010.19
2022-12-04T10:41:00.277Z,1010.19
2022-12-04T10:42:00.467Z,1010.12
2022-12-04T10:43:00.641Z,1010.14
2022-12-04T10:44:00.857Z,1010.08
2022-12-04T10:45:01.023Z,1010.13
2022-12-04T10:46:01.230Z,1010.11
2022-12-04T10:47:01.507Z,1010.10
2022-12-04T10:48:01.617Z,1010.00
2022-12-04T10:49:01.769Z,1010.00
2022-12-04T10:50:01.938Z,1009.96
2022-12-04T10:51:02.141Z,1009.92
2022-12-04T10:52:02.341Z,1009.82
2022-12-04T10:53:02.502Z,1009.83
2022-12-04T10:54:03.110Z,1009.86
2022-12-04T10:55:03.597Z,1009.86
2022-12-04T10:56:04.097Z,1009.81
2022-12-04T10:57:03.247Z,1009.83
2022-12-04T10:58:04.087Z,1009.81
2022-12-04T10:59:03.590Z,1009.83
2022-12-04T11:00:03.736Z,1009.79
2022-12-04T11:01:03.893Z,1009.84
2022-12-04T11:02:06.936Z,1009.85
2022-12-04T11:03:05.353Z,1009.86
2022-12-04T11:04:04.396Z,1009.89
2022-12-04T11:05:04.533Z,1009.85
2022-12-04T11:06:05.641Z,1009.86
2022-12-04T11:07:04.902Z,1009.85
2022-12-04T11:08:05.146Z,1009.88
2022-12-04T11:09:05.233Z,1009.85
2022-12-04T11:10:05.387Z,1009.84
2022-12-04T11:11:05.571Z,1009.84
2022-12-04T11:12:05.711Z,1009.85
2022-12-04T11:13:05.897Z,1009.87
2022-12-04T11:14:06.038Z,1009.80
2022-12-04T11:15:06.193Z,1009.87
2022-12-04T11:16:07.136Z,1009.88
2022-12-04T11:17:06.522Z,1009.82
2022-12-04T11:18:07.109Z,1009.86
2022-12-04T11:19:06.875Z,1009.82
2022-12-04T11:20:07.103Z,1009.85
2022-12-04T11:21:08.107Z,1009.86
2022-12-04T11:22:07.609Z,1009.86
2022-12-04T11:23:08.591Z,1009.94
2022-12-04T11:24:08.594Z,1009.96
2022-12-04T11:25:08.595Z,1009.98
2022-12-04T11:26:08.608Z,1009.96
2022-12-04T11:27:08.257Z,1009.93
2022-12-04T11:28:12.091Z,1009.92
2022-12-04T11:29:09.555Z,1009.90
2022-12-04T11:30:08.698Z,1009.93
2022-12-04T11:31:08.911Z,1009.95
2022-12-04T11:32:09.153Z,1009.96
2022-12-04T11:33:09.230Z,1009.94
2022-12-04T11:34:09.380Z,1009.91
2022-12-04T11:35:09.536Z,1009.82
2022-12-04T11:36:09.691Z,1009.86
2022-12-04T11:37:10.109Z,1009.79
2022-12-04T11:38:10.007Z,1009.78
2022-12-04T11:39:10.171Z,1009.70
2022-12-04T11:40:10.321Z,1009.77
2022-12-04T11:41:10.461Z,1009.77
2022-12-04T11:42:10.641Z,1009.80
2022-12-04T11:43:10.812Z,1009.72
2022-12-04T11:44:10.953Z,1009.73
2022-12-04T11:45:12.118Z,1009.75
2022-12-04T11:46:12.121Z,1009.73
2022-12-04T11:47:11.502Z,1009.70
2022-12-04T11:48:12.606Z,1009.64
2022-12-04T11:49:12.596Z,1009.70
2022-12-04T11:50:12.613Z,1009.70
2022-12-04T11:51:13.166Z,1009.70
2022-12-04T11:52:12.451Z,1009.59
2022-12-04T11:53:13.114Z,1009.67
2022-12-04T11:54:12.800Z,1009.61
2022-12-04T11:55:12.962Z,1009.62
2022-12-04T11:56:13.114Z,1009.61
2022-12-04T11:57:13.283Z,1009.51
2022-12-04T11:58:13.615Z,1009.55
2022-12-04T11:59:14.596Z,1009.56
2022-12-04T12:00:13.831Z,1009.48
2022-12-04T12:01:13.957Z,1009.47
2022-12-04T12:02:14.216Z,1009.54
2022-12-04T12:03:14.745Z,1009.41
2022-12-04T12:04:14.475Z,1009.44
2022-12-04T12:05:14.636Z,1009.42
2022-12-04T12:06:14.760Z,1009.42
2022-12-04T12:07:15.605Z,1009.39