createdAt,value
2023-01-27T00:02:33.824Z,79.00
2023-01-27T00:07:37.040Z,79.23
2023-01-27T00:13:07.116Z,79.07
2023-01-27T00:18:11.557Z,79.48
2023-01-27T00:23:34.963Z,79.57
2023-01-27T00:28:39.386Z,79.65
2023-01-27T00:33:45.886Z,79.64
2023-01-27T00:38:48.148Z,79.89
2023-01-27T00:43:53.291Z,79.58
2023-01-27T00:48:58.228Z,79.47
2023-01-27T00:54:03.068Z,79.63
2023-01-27T00:59:05.446Z,79.72
2023-01-27T01:04:08.100Z,79.86
2023-01-27T01:09:11.115Z,79.79
2023-01-27T01:14:13.831Z,79.71
2023-01-27T01:19:16.539Z,79.60
2023-01-27T01:24:19.757Z,79.59
2023-01-27T01:29:22.181Z,79.68
2023-01-27T01:34:24.633Z,80.00
2023-01-27T01:39:32.431Z,79.84
2023-01-27T01:44:34.656Z,79.97
2023-01-27T01:49:40.720Z,79.88
2023-01-27T01:54:56.885Z,79.96
2023-01-27T02:00:08.017Z,79.84
2023-01-27T02:05:40.677Z,80.07
2023-01-27T02:10:49.786Z,80.03
2023-01-27T02:15:56.102Z,80.03
2023-01-27T02:20:58.827Z,80.56
2023-01-27T02:26:17.312Z,80.39
2023-01-27T02:31:39.919Z,80.49
2023-01-27T02:36:56.507Z,80.68
2023-01-27T02:42:19.602Z,80.87
2023-01-27T02:47:31.045Z,80.79
2023-01-27T02:52:34.027Z,81.16
2023-01-27T02:57:36.470Z,81.27
2023-01-27T03:02:54.286Z,80.83
2023-01-27T03:07:57.023Z,80.81
2023-01-27T03:12:59.748Z,81.19
2023-01-27T03:18:11.604Z,81.12
2023-01-27T03:23:16.881Z,81.39
2023-01-27T03:28:22.773Z,81.64
2023-01-27T03:33:37.151Z,81.68
2023-01-27T03:39:14.173Z,81.74
2023-01-27T03:44:35.011Z,81.82
2023-01-27T03:49:39.384Z,81.93
2023-01-27T03:54:41.547Z,81.85
2023-01-27T03:59:48.048Z,82.10
2023-01-27T04:05:08.780Z,81.83
2023-01-27T04:10:11.862Z,81.91
2023-01-27T04:15:14.469Z,81.60
2023-01-27T04:20:38.066Z,81.72
2023-01-27T04:25:40.514Z,81.75
2023-01-27T04:30:44.060Z,81.64
2023-01-27T04:35:46.610Z,81.38
2023-01-27T04:40:48.826Z,81.32
2023-01-27T04:45:51.202Z,81.64
2023-01-27T04:50:53.910Z,81.44
2023-01-27T04:56:05.984Z,81.55
2023-01-27T05:01:07.980Z,81.60
2023-01-27T05:06:17.242Z,81.56
2023-01-27T05:11:20.200Z,81.41
2023-01-27T05:16:25.356Z,81.49
2023-01-27T05:21:28.495Z,81.67
2023-01-27T05:26:31.238Z,81.49
2023-01-27T05:31:33.527Z,81.50
2023-01-27T05:36:36.122Z,81.22
2023-01-27T05:41:38.252Z,81.56
2023-01-27T05:46:42.462Z,81.44
2023-01-27T05:51:48.303Z,81.50
2023-01-27T05:56:50.328Z,81.42
2023-01-27T06:01:52.742Z,81.57
2023-01-27T06:06:55.424Z,81.46
2023-01-27T06:11:57.707Z,81.31
2023-01-27T06:17:01.106Z,81.19
2023-01-27T06:22:12.464Z,81.43
2023-01-27T06:27:15.325Z,80.97
2023-01-27T06:32:17.464Z,80.55
2023-01-27T06:37:22.586Z,80.62
2023-01-27T06:42:25.448Z,80.51
2023-01-27T06:47:27.748Z,80.54
2023-01-27T06:52:30.435Z,80.71
2023-01-27T06:57:33.019Z,80.57
2023-01-27T07:02:38.222Z,80.20
2023-01-27T07:07:43.481Z,80.00
2023-01-27T07:12:45.459Z,79.87
2023-01-27T07:17:47.963Z,79.83
2023-01-27T07:22:53.416Z,79.74
2023-01-27T07:27:58.431Z,79.57
2023-01-27T07:33:10.784Z,79.08
2023-01-27T07:38:15.664Z,79.00
2023-01-27T07:43:18.166Z,79.08
2023-01-27T07:48:21.742Z,78.85
2023-01-27T07:53:23.840Z,78.74
2023-01-27T07:58:26.971Z,78.68
2023-01-27T08:03:29.396Z,78.23
2023-01-27T08:08:32.752Z,77.94
2023-01-27T08:13:36.193Z,77.69
2023-01-27T08:18:40.320Z,77.84
2023-01-27T08:23:42.888Z,77.75
2023-01-27T08:28:45.080Z,77.63
2023-01-27T08:33:53.285Z,77.69
2023-01-27T08:39:06.687Z,77.88
2023-01-27T08:44:12.184Z,77.69
2023-01-27T08:49:15.172Z,77.59
2023-01-27T08:54:17.812Z,77.33
2023-01-27T08:59:20.439Z,77.37
2023-01-27T09:04:23.196Z,77.01
2023-01-27T09:09:25.133Z,77.23
2023-01-27T09:14:27.619Z,77.36
2023-01-27T09:19:32.883Z,77.44
2023-01-27T09:24:35.330Z,77.44
2023-01-27T09:29:37.306Z,77.72
2023-01-27T09:34:39.775Z,77.92
2023-01-27T09:39:56.231Z,77.69
2023-01-27T09:45:38.705Z,77.51
2023-01-27T09:50:53.408Z,77.54
2023-01-27T09:56:20.875Z,77.82
2023-01-27T10:01:46.917Z,77.71
2023-01-27T10:07:07.410Z,78.59
2023-01-27T10:12:24.369Z,78.79
2023-01-27T10:18:15.598Z,78.95
2023-01-27T10:23:57.834Z,79.19
2023-01-27T10:29:23.283Z,79.33
2023-01-27T10:35:02.860Z,79.39
2023-01-27T10:40:16.316Z,79.47
2023-01-27T10:45:40.436Z,79.84
2023-01-27T10:51:02.026Z,80.05
2023-01-27T10:56:25.814Z,79.56
2023-01-27T11:01:38.672Z,79.45
2023-01-27T11:06:43.949Z,79.16
2023-01-27T11:11:50.139Z,79.30
2023-01-27T11:17:02.936Z,79.35
2023-01-27T11:22:20.055Z,78.89
2023-01-27T11:28:13.761Z,78.99
2023-01-27T11:33:51.761Z,78.60
2023-01-27T11:39:07.398Z,78.69
2023-01-27T11:44:23.257Z,78.91
2023-01-27T11:49:32.614Z,78.65
2023-01-27T11:54:42.157Z,78.88
2023-01-27T11:59:46.815Z,78.50
2023-01-27T12:05:04.076Z,77.86
2023-01-27T12:10:36.244Z,77.91
2023-01-27T12:15:58.973Z,78.02
2023-01-27T12:21:08.517Z,77.56
2023-01-27T12:26:12.233Z,77.94
2023-01-27T12:31:33.553Z,77.36
2023-01-27T12:36:44.495Z,76.85
2023-01-27T12:41:47.132Z,76.88
2023-01-27T12:47:35.593Z,76.06
2023-01-27T12:52:38.063Z,76.45
2023-01-27T12:57:43.735Z,76.29
2023-01-27T13:02:47.229Z,76.22
2023-01-27T13:07:53.192Z,76.41
2023-01-27T13:13:05.474Z,75.87
2023-01-27T13:18:23.796Z,75.95
2023-01-27T13:23:35.134Z,75.46
2023-01-27T13:29:13.347Z,75.11
2023-01-27T13:34:29.831Z,74.77
2023-01-27T13:39:51.926Z,75.09
2023-01-27T13:45:01.403Z,74.85
2023-01-27T13:50:16.682Z,74.63
2023-01-27T13:55:47.958Z,74.64
2023-01-27T14:01:25.483Z,74.25
2023-01-27T14:06:28.014Z,73.69
2023-01-27T14:11:47.573Z,73.33
2023-01-27T14:17:02.838Z,73.40
2023-01-27T14:22:26.033Z,73.67
2023-01-27T14:27:40.189Z,73.79
2023-01-27T14:33:03.033Z,73.37
2023-01-27T14:38:33.037Z,73.37
2023-01-27T14:43:51.983Z,73.05
2023-01-27T14:49:32.687Z,73.04
2023-01-27T14:54:58.926Z,73.01
2023-01-27T15:00:12.817Z,72.92
2023-01-27T15:06:13.722Z,72.87
2023-01-27T15:11:51.711Z,72.24
2023-01-27T15:17:12.769Z,72.91
2023-01-27T15:22:42.992Z,72.47
2023-01-27T15:27:47.388Z,72.32
2023-01-27T15:32:49.625Z,72.46
2023-01-27T15:38:17.980Z,72.46
2023-01-27T15:43:25.532Z,71.92
2023-01-27T15:48:34.358Z,71.89
2023-01-27T15:53:42.352Z,72.28
2023-01-27T15:58:58.308Z,72.25
2023-01-27T16:04:27.665Z,72.01
2023-01-27T16:09:51.998Z,72.20
2023-01-27T16:15:22.926Z,72.31
2023-01-27T16:20:37.886Z,72.28
2023-01-27T16:25:46.565Z,72.04
2023-01-27T16:31:03.511Z,71.84
2023-01-27T16:36:27.245Z,71.71
2023-01-27T16:41:36.217Z,71.49
2023-01-27T16:46:53.376Z,71.44
2023-01-27T16:52:01.673Z,71.45
2023-01-27T16:57:06.649Z,71.10
2023-01-27T17:02:20.378Z,70.90
2023-01-27T17:07:23.411Z,71.11
2023-01-27T17:12:34.731Z,71.02
2023-01-27T17:17:39.193Z,71.37
2023-01-27T17:22:44.479Z,71.43
2023-01-27T17:27:50.252Z,71.26
2023-01-27T17:33:00.639Z,70.89
2023-01-27T17:38:24.315Z,71.45
2023-01-27T17:43:39.347Z,71.32
2023-01-27T17:48:52.582Z,71.31
2023-01-27T17:53:56.778Z,71.34
2023-01-27T17:59:11.877Z,70.72
2023-01-27T18:04:15.589Z,71.43
2023-01-27T18:09:28.510Z,71.25
2023-01-27T18:14:37.089Z,71.44
2023-01-27T18:19:51.276Z,71.84
2023-01-27T18:24:57.474Z,71.91
2023-01-27T18:30:28.485Z,72.11
2023-01-27T18:35:34.984Z,72.35
2023-01-27T18:40:45.907Z,72.30
2023-01-27T18:45:50.608Z,72.28
2023-01-27T18:50:53.205Z,72.72
2023-01-27T18:55:55.723Z,72.97
2023-01-27T19:01:01.022Z,73.07
2023-01-27T19:06:03.919Z,73.18
2023-01-27T19:11:14.248Z,72.55
2023-01-27T19:16:19.695Z,72.33
2023-01-27T19:21:22.719Z,72.16
2023-01-27T19:26:27.551Z,71.88
2023-01-27T19:31:30.238Z,71.97
2023-01-27T19:36:42.447Z,72.41
2023-01-27T19:41:48.712Z,72.16
2023-01-27T19:46:59.971Z,71.71
2023-01-27T19:52:05.799Z,71.65
2023-01-27T19:57:15.908Z,71.30
2023-01-27T20:02:21.331Z,71.37
2023-01-27T20:07:26.093Z,71.69
2023-01-27T20:12:29.103Z,72.11
2023-01-27T20:17:32.785Z,72.14
2023-01-27T20:22:36.846Z,71.96
2023-01-27T20:27:39.519Z,72.10
2023-01-27T20:32:42.419Z,72.21
2023-01-27T20:37:48.656Z,72.38
2023-01-27T20:42:52.176Z,72.46
2023-01-27T20:47:54.390Z,72.41
2023-01-27T20:52:57.296Z,72.40
2023-01-27T20:58:02.444Z,72.28
2023-01-27T21:03:05.110Z,72.17
2023-01-27T21:08:07.353Z,72.29
2023-01-27T21:13:12.172Z,72.12
2023-01-27T21:18:20.722Z,72.29
2023-01-27T21:23:28.075Z,72.45
2023-01-27T21:28:31.948Z,72.84
2023-01-27T21:33:36.279Z,72.64
2023-01-27T21:38:40.058Z,72.83
2023-01-27T21:44:01.204Z,72.56
2023-01-27T21:49:04.025Z,72.12
2023-01-27T21:54:10.484Z,72.69
2023-01-27T21:59:13.043Z,72.37
2023-01-27T22:04:18.800Z,72.31
2023-01-27T22:09:24.049Z,72.80
2023-01-27T22:14:31.648Z,72.77
2023-01-27T22:19:39.212Z,72.91
2023-01-27T22:24:42.237Z,72.90
2023-01-27T22:29:44.882Z,72.96
2023-01-27T22:34:50.815Z,72.78
2023-01-27T22:39:55.875Z,72.88
2023-01-27T22:45:01.811Z,72.78
2023-01-27T22:50:08.802Z,72.91
2023-01-27T22:55:13.228Z,72.77
2023-01-27T23:00:21.004Z,73.71
2023-01-27T23:05:26.700Z,74.08
2023-01-27T23:10:29.264Z,74.29
2023-01-27T23:15:31.586Z,75.02
2023-01-27T23:20:34.951Z,75.25
2023-01-27T23:25:45.175Z,75.52
2023-01-27T23:30:53.848Z,75.51
2023-01-27T23:35:57.620Z,75.79
2023-01-27T23:41:04.756Z,75.66
2023-01-27T23:46:11.457Z,75.78
2023-01-27T23:51:20.113Z,75.79
2023-01-27T23:56:22.694Z,75.78
