createdAt,value
2022-12-31T00:01:23.918Z,51.97
2022-12-31T00:03:52.759Z,51.07
2022-12-31T00:06:24.358Z,51.60
2022-12-31T00:08:57.713Z,51.03
2022-12-31T00:11:27.823Z,55.37
2022-12-31T00:13:57.150Z,50.33
2022-12-31T00:16:29.556Z,51.23
2022-12-31T00:19:00.495Z,50.37
2022-12-31T00:21:31.093Z,53.20
2022-12-31T00:23:59.849Z,52.53
2022-12-31T00:26:30.416Z,50.17
2022-12-31T00:29:00.305Z,51.67
2022-12-31T00:31:32.005Z,53.07
2022-12-31T00:34:01.479Z,47.87
2022-12-31T00:36:32.116Z,46.10
2022-12-31T00:39:01.895Z,44.93
2022-12-31T00:41:31.024Z,44.40
2022-12-31T00:43:59.679Z,45.17
2022-12-31T00:46:30.079Z,44.10
2022-12-31T00:48:58.635Z,45.97
2022-12-31T00:51:28.582Z,45.53
2022-12-31T00:53:57.405Z,44.13
2022-12-31T00:56:28.217Z,42.73
2022-12-31T00:58:56.910Z,42.67
2022-12-31T01:01:27.073Z,44.97
2022-12-31T01:04:00.481Z,44.07
2022-12-31T01:06:29.273Z,45.20
2022-12-31T01:08:57.953Z,46.63
2022-12-31T01:11:29.638Z,44.27
2022-12-31T01:14:00.465Z,46.13
2022-12-31T01:16:31.724Z,43.93
2022-12-31T01:19:03.024Z,45.10
2022-12-31T01:21:32.671Z,44.73
2022-12-31T01:24:01.536Z,43.57
2022-12-31T01:26:30.778Z,38.38
2022-12-31T01:28:59.725Z,36.35
2022-12-31T01:31:29.220Z,46.90
2022-12-31T01:33:59.015Z,49.80
2022-12-31T01:36:31.341Z,47.77
2022-12-31T01:39:01.515Z,46.97
2022-12-31T01:41:33.086Z,41.63
2022-12-31T01:44:06.463Z,46.60
2022-12-31T01:46:38.774Z,44.40
2022-12-31T01:49:13.981Z,44.30
2022-12-31T01:51:46.377Z,44.67
2022-12-31T01:54:21.395Z,44.17
2022-12-31T01:56:52.354Z,43.93
2022-12-31T01:59:22.983Z,44.27
2022-12-31T02:01:53.973Z,42.43
2022-12-31T02:04:27.721Z,42.60
2022-12-31T02:07:02.511Z,40.47
2022-12-31T02:09:32.997Z,41.50
2022-12-31T02:12:21.502Z,43.13
2022-12-31T02:17:51.161Z,42.90
2022-12-31T02:20:59.768Z,42.60
2022-12-31T02:24:07.347Z,42.60
2022-12-31T02:27:18.515Z,39.30
2022-12-31T02:30:18.717Z,46.10
2022-12-31T02:33:07.133Z,42.63
2022-12-31T02:35:49.099Z,43.80
2022-12-31T02:38:28.444Z,43.60
2022-12-31T02:41:02.920Z,47.23
2022-12-31T02:43:40.491Z,41.87
2022-12-31T02:46:49.857Z,45.23
2022-12-31T02:49:34.520Z,42.97
2022-12-31T02:52:20.323Z,27.97
2022-12-31T02:54:59.927Z,33.77
2022-12-31T02:57:39.976Z,40.00
2022-12-31T03:00:30.016Z,41.93
2022-12-31T03:03:02.900Z,43.23
2022-12-31T03:05:37.419Z,41.23
2022-12-31T03:08:13.379Z,41.33
2022-12-31T03:10:53.979Z,39.20
2022-12-31T03:13:21.569Z,37.00
2022-12-31T03:15:50.350Z,42.17
2022-12-31T03:18:42.361Z,45.10
2022-12-31T03:21:32.438Z,45.87
2022-12-31T03:24:18.571Z,39.87
2022-12-31T03:26:48.190Z,41.07
2022-12-31T03:29:16.834Z,37.40
2022-12-31T03:31:45.680Z,40.53
2022-12-31T03:34:15.848Z,43.50
2022-12-31T03:36:44.463Z,43.60
2022-12-31T03:39:13.143Z,43.70
2022-12-31T03:41:41.815Z,40.10
2022-12-31T03:44:10.404Z,40.10
2022-12-31T03:46:38.961Z,43.90
2022-12-31T03:49:07.610Z,46.13
2022-12-31T03:51:37.675Z,35.53
2022-12-31T03:54:06.201Z,39.63
2022-12-31T03:56:34.988Z,40.33
2022-12-31T03:59:03.585Z,36.07
2022-12-31T04:01:32.195Z,30.90
2022-12-31T04:04:00.966Z,29.03
2022-12-31T04:06:29.617Z,22.67
2022-12-31T04:08:59.713Z,22.07
2022-12-31T04:11:28.926Z,21.10
2022-12-31T04:13:59.339Z,21.97
2022-12-31T04:16:28.025Z,20.07
2022-12-31T04:18:56.680Z,19.13
2022-12-31T04:21:27.780Z,20.67
2022-12-31T04:24:02.097Z,20.27
2022-12-31T04:26:33.628Z,19.13
2022-12-31T04:29:02.522Z,19.00
2022-12-31T04:31:31.057Z,18.07
2022-12-31T04:33:59.590Z,21.60
2022-12-31T04:36:28.778Z,17.17
2022-12-31T04:38:58.317Z,17.80
2022-12-31T04:41:28.300Z,17.17
2022-12-31T04:43:59.151Z,18.03
2022-12-31T04:46:30.453Z,22.73
2022-12-31T04:48:59.280Z,23.43
2022-12-31T04:51:29.797Z,24.23
2022-12-31T04:53:58.833Z,25.03
2022-12-31T04:56:29.787Z,21.20
2022-12-31T04:58:58.717Z,21.30
2022-12-31T05:01:27.501Z,22.13
2022-12-31T05:03:56.226Z,22.40
2022-12-31T05:06:25.160Z,21.83
2022-12-31T05:08:53.845Z,23.03
2022-12-31T05:11:22.471Z,20.97
2022-12-31T05:13:52.392Z,22.67
2022-12-31T05:16:21.118Z,20.73
2022-12-31T05:18:49.667Z,21.83
2022-12-31T05:21:21.554Z,21.90
2022-12-31T05:23:50.819Z,42.80
2022-12-31T05:26:19.449Z,22.60
2022-12-31T05:28:48.075Z,22.80
2022-12-31T05:31:18.099Z,32.67
2022-12-31T05:33:46.970Z,29.67
2022-12-31T05:36:16.236Z,18.57
2022-12-31T05:38:44.893Z,20.13
2022-12-31T05:41:13.580Z,19.90
2022-12-31T05:43:42.373Z,19.33
2022-12-31T05:46:11.094Z,20.87
2022-12-31T05:48:41.092Z,20.17
2022-12-31T05:51:09.699Z,20.53
2022-12-31T05:53:38.280Z,19.70
2022-12-31T05:56:07.491Z,18.70
2022-12-31T05:58:36.122Z,17.30
2022-12-31T06:01:04.823Z,18.90
2022-12-31T06:03:33.389Z,19.40
2022-12-31T06:06:04.370Z,19.37
2022-12-31T06:08:32.944Z,19.83
2022-12-31T06:11:01.486Z,18.50
2022-12-31T06:13:30.113Z,19.47
2022-12-31T06:15:59.055Z,20.00
2022-12-31T06:18:27.698Z,18.27
2022-12-31T06:20:59.084Z,19.47
2022-12-31T06:23:29.411Z,20.27
2022-12-31T06:25:58.147Z,19.17
2022-12-31T06:28:26.698Z,20.43
2022-12-31T06:31:01.604Z,19.17
2022-12-31T06:33:30.489Z,17.93
2022-12-31T06:35:59.541Z,20.33
2022-12-31T06:38:31.966Z,19.47
2022-12-31T06:41:04.102Z,18.50
2022-12-31T06:43:32.802Z,19.30
2022-12-31T06:46:05.975Z,21.40
2022-12-31T06:48:34.790Z,22.83
2022-12-31T06:51:05.744Z,20.90
2022-12-31T06:53:36.186Z,19.97
2022-12-31T06:56:07.595Z,19.55
2022-12-31T06:58:37.313Z,18.20
2022-12-31T07:01:27.885Z,20.30
2022-12-31T07:04:05.543Z,21.57
2022-12-31T07:06:38.961Z,19.47
2022-12-31T07:09:27.172Z,22.87
2022-12-31T07:12:02.407Z,20.00
2022-12-31T07:14:35.800Z,18.53
2022-12-31T07:17:14.467Z,19.47
2022-12-31T07:19:57.477Z,21.90
2022-12-31T07:22:28.512Z,24.23
2022-12-31T07:24:59.695Z,23.27
2022-12-31T07:27:44.000Z,23.87
2022-12-31T07:30:39.147Z,22.30
2022-12-31T07:33:25.722Z,21.07
2022-12-31T07:36:04.153Z,20.07
2022-12-31T07:38:39.429Z,19.80
2022-12-31T07:41:17.196Z,17.60
2022-12-31T07:43:55.136Z,32.25
2022-12-31T07:46:32.451Z,17.70
2022-12-31T07:49:06.052Z,15.63
2022-12-31T07:51:35.278Z,21.52
2022-12-31T07:54:06.422Z,16.20
2022-12-31T07:56:40.299Z,15.77
2022-12-31T07:59:24.697Z,16.83
2022-12-31T08:02:00.320Z,16.10
2022-12-31T08:04:35.982Z,16.40
2022-12-31T08:07:11.842Z,15.27
2022-12-31T08:09:51.831Z,14.63
2022-12-31T08:12:23.257Z,16.13
2022-12-31T08:14:52.423Z,14.30
2022-12-31T08:17:22.170Z,15.90
2022-12-31T08:19:52.250Z,14.60
2022-12-31T08:22:41.125Z,15.00
2022-12-31T08:25:25.615Z,14.10
2022-12-31T08:28:06.292Z,15.33
2022-12-31T08:30:44.857Z,13.17
2022-12-31T08:33:21.610Z,14.93
2022-12-31T08:36:05.565Z,15.07
2022-12-31T08:38:41.500Z,14.87
2022-12-31T08:41:19.134Z,15.57
2022-12-31T08:44:02.705Z,16.00
2022-12-31T08:46:36.313Z,15.97
2022-12-31T08:49:05.980Z,15.40
2022-12-31T08:51:35.868Z,16.33
2022-12-31T08:54:05.466Z,15.83
2022-12-31T08:56:37.941Z,15.77
2022-12-31T08:59:24.284Z,16.90
2022-12-31T09:02:19.949Z,15.53
2022-12-31T09:04:56.662Z,16.93
2022-12-31T09:07:33.518Z,17.60
2022-12-31T09:10:10.766Z,16.50
2022-12-31T09:12:46.351Z,15.43
2022-12-31T09:15:22.750Z,13.50
2022-12-31T09:17:53.570Z,13.27
2022-12-31T09:20:26.146Z,12.70
2022-12-31T09:22:56.070Z,12.73
2022-12-31T09:25:26.259Z,13.53
2022-12-31T09:28:16.174Z,12.97
2022-12-31T09:30:52.280Z,12.47
2022-12-31T09:33:35.964Z,12.50
2022-12-31T09:36:08.278Z,11.83
2022-12-31T09:38:45.225Z,10.90
2022-12-31T09:41:16.878Z,11.50
2022-12-31T09:44:22.260Z,10.50
2022-12-31T09:47:38.539Z,10.27
2022-12-31T09:50:29.404Z,11.63
2022-12-31T09:53:25.576Z,11.10
2022-12-31T09:55:59.176Z,10.43
2022-12-31T09:58:40.121Z,10.77
2022-12-31T10:01:21.286Z,11.20
2022-12-31T10:04:43.987Z,9.60
2022-12-31T10:07:36.921Z,11.57
2022-12-31T10:10:12.437Z,11.47
2022-12-31T10:13:29.265Z,11.47
2022-12-31T10:16:31.676Z,9.43
2022-12-31T10:19:31.622Z,10.20
2022-12-31T10:22:12.562Z,10.33
2022-12-31T10:24:56.964Z,10.83
2022-12-31T10:27:44.616Z,11.03
2022-12-31T10:30:18.012Z,9.50
2022-12-31T10:33:02.182Z,10.27
2022-12-31T10:35:38.790Z,10.00
2022-12-31T10:38:19.509Z,10.83
2022-12-31T10:41:17.476Z,9.67
2022-12-31T10:44:20.462Z,9.77
2022-12-31T10:47:17.912Z,9.40
2022-12-31T10:50:20.896Z,10.23
2022-12-31T10:53:14.406Z,9.27
2022-12-31T10:56:36.463Z,9.13
2022-12-31T10:59:47.322Z,10.10
2022-12-31T11:02:37.747Z,9.60
2022-12-31T11:05:49.518Z,9.77
2022-12-31T11:08:40.045Z,9.10
2022-12-31T11:11:19.911Z,27.03
2022-12-31T11:14:21.103Z,159.55
2022-12-31T11:17:06.275Z,22.90
2022-12-31T11:19:43.050Z,28.60
2022-12-31T11:22:30.779Z,29.70
2022-12-31T11:25:20.557Z,23.73
2022-12-31T11:28:03.925Z,21.70
2022-12-31T11:30:45.867Z,26.57
2022-12-31T11:33:29.479Z,23.00
2022-12-31T11:36:10.296Z,24.17
2022-12-31T11:38:42.640Z,28.30
2022-12-31T11:41:18.035Z,24.70
2022-12-31T11:43:56.204Z,30.70
2022-12-31T11:47:00.441Z,27.63
2022-12-31T11:49:47.346Z,18.57
2022-12-31T11:52:29.046Z,19.97
2022-12-31T11:55:19.944Z,17.37
2022-12-31T11:57:51.564Z,22.13
2022-12-31T12:00:22.082Z,26.70
2022-12-31T12:02:52.757Z,24.33
2022-12-31T12:05:24.993Z,19.93
2022-12-31T12:07:54.869Z,22.87
2022-12-31T12:10:33.546Z,19.83
2022-12-31T12:13:13.788Z,22.63
2022-12-31T12:15:46.939Z,25.60
2022-12-31T12:18:26.746Z,24.67
2022-12-31T12:21:04.332Z,22.37
2022-12-31T12:23:33.221Z,22.70
2022-12-31T12:26:02.484Z,91.68
2022-12-31T12:28:37.414Z,18.57
2022-12-31T12:31:19.090Z,17.67
2022-12-31T12:33:49.087Z,16.93
2022-12-31T12:36:23.725Z,15.63
2022-12-31T12:39:03.039Z,15.80
2022-12-31T12:41:31.868Z,19.13
2022-12-31T12:44:06.014Z,23.53
2022-12-31T12:46:37.673Z,23.00
2022-12-31T12:49:07.048Z,26.43
2022-12-31T12:51:49.931Z,13.82
2022-12-31T12:54:30.350Z,24.90
2022-12-31T12:57:05.323Z,20.57
2022-12-31T13:00:04.126Z,21.27
2022-12-31T13:02:58.507Z,19.43
2022-12-31T13:05:44.711Z,19.37
2022-12-31T13:08:28.229Z,20.60
2022-12-31T13:11:21.964Z,23.93
2022-12-31T13:13:59.994Z,23.70
2022-12-31T13:16:39.467Z,24.03
2022-12-31T13:19:15.548Z,20.43
2022-12-31T13:21:52.184Z,21.37
2022-12-31T13:24:30.887Z,27.83
2022-12-31T13:27:04.843Z,21.17
2022-12-31T13:29:36.777Z,26.63
2022-12-31T13:32:09.536Z,26.47
2022-12-31T13:34:42.719Z,32.00
2022-12-31T13:37:28.791Z,41.10
2022-12-31T13:40:03.582Z,29.23
2022-12-31T13:42:41.746Z,33.53
2022-12-31T13:45:18.274Z,30.93
2022-12-31T13:47:51.001Z,35.63
2022-12-31T13:50:25.226Z,37.70
2022-12-31T13:52:59.934Z,37.77
2022-12-31T13:55:34.822Z,24.80
2022-12-31T13:58:12.465Z,29.57
2022-12-31T14:00:47.700Z,27.07
2022-12-31T14:03:23.584Z,25.47
2022-12-31T14:06:01.091Z,25.67
2022-12-31T14:08:30.273Z,28.97
2022-12-31T14:11:16.139Z,30.10
2022-12-31T14:14:07.844Z,25.03
2022-12-31T14:16:45.074Z,28.85
2022-12-31T14:19:27.427Z,21.63
2022-12-31T14:22:06.223Z,54.00
2022-12-31T14:24:45.535Z,31.27
2022-12-31T14:27:21.301Z,34.33
2022-12-31T14:29:56.181Z,33.27
2022-12-31T14:32:45.182Z,23.13
2022-12-31T14:35:30.875Z,24.33
2022-12-31T14:38:09.584Z,27.20
2022-12-31T14:40:51.364Z,24.40
2022-12-31T14:43:31.887Z,28.77
2022-12-31T14:46:12.052Z,28.17
2022-12-31T14:48:53.908Z,24.73
2022-12-31T14:51:23.040Z,33.10
2022-12-31T14:53:57.096Z,30.77
2022-12-31T14:56:34.340Z,30.07
2022-12-31T14:59:05.092Z,21.53
2022-12-31T15:01:46.750Z,22.40
2022-12-31T15:04:16.444Z,23.63
2022-12-31T15:06:58.909Z,29.20
2022-12-31T15:09:59.518Z,23.80
2022-12-31T15:12:46.205Z,22.90
2022-12-31T15:15:37.118Z,24.17
2022-12-31T15:18:22.120Z,22.27
2022-12-31T15:21:16.429Z,24.77
2022-12-31T15:23:47.078Z,17.00
2022-12-31T15:26:23.587Z,22.10
2022-12-31T15:29:01.529Z,18.23
2022-12-31T15:31:33.791Z,19.53
2022-12-31T15:34:07.590Z,22.00
2022-12-31T15:36:39.298Z,22.73
2022-12-31T15:39:27.343Z,21.23
2022-12-31T15:44:54.276Z,21.43
2022-12-31T15:47:31.992Z,20.80
2022-12-31T15:50:04.236Z,24.20
2022-12-31T15:52:41.010Z,24.03
2022-12-31T15:55:17.164Z,17.90
2022-12-31T15:57:46.198Z,19.30
2022-12-31T16:00:19.877Z,22.63
2022-12-31T16:02:59.756Z,22.87
2022-12-31T16:05:29.439Z,26.10
2022-12-31T16:08:00.782Z,21.47
2022-12-31T16:10:31.704Z,17.73
2022-12-31T16:13:01.105Z,36.85
2022-12-31T16:15:33.251Z,33.17
2022-12-31T16:18:11.279Z,14.52
2022-12-31T16:20:44.444Z,41.90
2022-12-31T16:23:22.519Z,28.50
2022-12-31T16:25:52.575Z,26.03
2022-12-31T16:28:23.433Z,26.00
2022-12-31T16:31:02.040Z,26.30
2022-12-31T16:33:33.180Z,23.50
2022-12-31T16:36:03.129Z,26.77
2022-12-31T16:38:36.894Z,21.87
2022-12-31T16:41:18.989Z,23.13
2022-12-31T16:43:49.311Z,26.13
2022-12-31T16:46:22.018Z,24.23
2022-12-31T16:48:56.816Z,25.47
2022-12-31T16:51:30.750Z,18.47
2022-12-31T16:54:00.821Z,21.37
2022-12-31T16:56:34.348Z,22.83
2022-12-31T16:59:06.399Z,24.50
2022-12-31T17:01:37.944Z,26.20
2022-12-31T17:04:12.660Z,25.23
2022-12-31T17:06:44.693Z,24.53
2022-12-31T17:09:18.851Z,31.70
2022-12-31T17:11:59.154Z,23.77
2022-12-31T17:14:29.361Z,28.97
2022-12-31T17:17:03.858Z,26.70
2022-12-31T17:19:43.735Z,29.43
2022-12-31T17:22:22.804Z,25.57
2022-12-31T17:25:00.666Z,25.13
2022-12-31T17:27:29.504Z,22.00
2022-12-31T17:30:20.865Z,22.40
2022-12-31T17:32:52.054Z,21.73
2022-12-31T17:35:34.373Z,20.87
2022-12-31T17:38:32.474Z,23.03
2022-12-31T17:41:16.408Z,18.30
2022-12-31T17:43:45.371Z,18.47
2022-12-31T17:46:16.326Z,17.73
2022-12-31T17:48:51.209Z,16.10
2022-12-31T17:51:24.163Z,19.40
2022-12-31T17:53:53.432Z,22.87
2022-12-31T17:56:22.625Z,21.73
2022-12-31T17:58:53.667Z,17.90
2022-12-31T18:01:24.339Z,17.47
2022-12-31T18:03:53.163Z,20.03
2022-12-31T18:06:24.009Z,17.23
2022-12-31T18:08:52.812Z,19.47
2022-12-31T18:11:24.013Z,21.47
2022-12-31T18:13:54.460Z,19.60
2022-12-31T18:16:23.118Z,19.67
2022-12-31T18:18:51.858Z,19.77
2022-12-31T18:21:28.275Z,21.80
2022-12-31T18:26:26.330Z,45.90
2022-12-31T18:28:55.150Z,37.20
2022-12-31T18:31:26.387Z,28.17
2022-12-31T18:33:56.378Z,28.83
2022-12-31T18:36:27.364Z,26.87
2022-12-31T18:38:56.163Z,25.67
2022-12-31T18:41:27.985Z,25.80
2022-12-31T18:43:56.835Z,24.10
2022-12-31T18:46:27.156Z,26.83
2022-12-31T18:48:55.915Z,24.47
2022-12-31T18:51:31.775Z,23.43
2022-12-31T18:54:01.126Z,24.27
2022-12-31T18:56:30.384Z,28.27
2022-12-31T18:58:59.954Z,27.30
2022-12-31T19:01:30.637Z,24.30
2022-12-31T19:04:01.410Z,26.90
2022-12-31T19:06:32.136Z,30.53
2022-12-31T19:09:01.179Z,23.97
2022-12-31T19:11:30.060Z,25.50
2022-12-31T19:13:58.646Z,26.97
2022-12-31T19:16:27.313Z,29.43
2022-12-31T19:18:56.085Z,31.33
2022-12-31T19:21:25.004Z,29.60
2022-12-31T19:23:56.612Z,25.70
2022-12-31T19:26:25.450Z,30.20
2022-12-31T19:28:54.027Z,29.17
2022-12-31T19:31:22.848Z,28.40
2022-12-31T19:33:51.749Z,26.43
2022-12-31T19:36:22.163Z,25.30
2022-12-31T19:38:50.982Z,28.57
2022-12-31T19:41:21.794Z,26.43
2022-12-31T19:43:50.525Z,30.87
2022-12-31T19:46:20.065Z,24.00
2022-12-31T19:48:48.852Z,24.53
2022-12-31T19:51:21.002Z,24.27
2022-12-31T19:53:50.657Z,23.13
2022-12-31T19:56:21.637Z,23.70
2022-12-31T19:58:50.276Z,20.73
2022-12-31T20:01:21.437Z,19.43
2022-12-31T20:03:50.873Z,19.30
2022-12-31T20:06:20.621Z,19.53
2022-12-31T20:08:49.188Z,18.87
2022-12-31T20:11:20.439Z,23.93
2022-12-31T20:13:52.487Z,21.43
2022-12-31T20:16:29.899Z,21.87
2022-12-31T20:18:58.937Z,20.13
2022-12-31T20:21:29.133Z,25.43
2022-12-31T20:23:58.004Z,20.17
2022-12-31T20:26:27.530Z,21.17
2022-12-31T20:28:57.534Z,26.30
2022-12-31T20:31:28.050Z,20.87
2022-12-31T20:34:00.276Z,25.17
2022-12-31T20:36:28.947Z,24.07
2022-12-31T20:38:59.127Z,29.30
2022-12-31T20:41:27.717Z,20.17
2022-12-31T20:43:57.681Z,24.83
2022-12-31T20:46:28.841Z,23.33
2022-12-31T20:49:03.537Z,25.17
2022-12-31T20:51:44.997Z,23.30
2022-12-31T20:54:15.995Z,24.87
2022-12-31T20:56:44.644Z,22.60
2022-12-31T20:59:15.219Z,23.60
2022-12-31T21:02:19.492Z,22.20
2022-12-31T21:04:33.169Z,47.80
2022-12-31T21:07:01.988Z,21.93
2022-12-31T21:09:30.779Z,25.23
2022-12-31T21:12:17.121Z,24.83
2022-12-31T21:14:47.128Z,59.33
2022-12-31T21:17:15.756Z,25.80
2022-12-31T21:19:44.619Z,26.53
2022-12-31T21:22:16.131Z,27.73
2022-12-31T21:24:45.052Z,36.47
2022-12-31T21:27:15.735Z,26.37
2022-12-31T21:30:16.463Z,26.70
2022-12-31T21:32:34.764Z,34.17
2022-12-31T21:35:40.410Z,24.00
2022-12-31T21:37:58.331Z,19.73
2022-12-31T21:40:29.794Z,20.93
2022-12-31T21:42:58.432Z,219.93
2022-12-31T21:45:27.563Z,25.47
2022-12-31T21:48:17.910Z,24.87
2022-12-31T21:50:48.750Z,26.17
2022-12-31T21:53:23.469Z,26.33
2022-12-31T21:56:08.713Z,27.97
2022-12-31T21:58:37.841Z,22.03
2022-12-31T22:01:24.370Z,23.93
2022-12-31T22:03:54.441Z,24.03
2022-12-31T22:06:25.005Z,20.77
2022-12-31T22:08:55.392Z,25.03
2022-12-31T22:11:26.475Z,21.07
2022-12-31T22:13:55.861Z,21.80
2022-12-31T22:16:24.936Z,21.10
2022-12-31T22:18:57.031Z,21.87
2022-12-31T22:21:26.801Z,25.10
2022-12-31T22:23:58.802Z,18.80
2022-12-31T22:26:28.769Z,20.00
2022-12-31T22:28:59.701Z,23.37
2022-12-31T22:31:30.846Z,20.87
2022-12-31T22:34:02.269Z,23.77
2022-12-31T22:36:30.917Z,62.47
2022-12-31T22:38:59.951Z,21.43
2022-12-31T22:41:29.891Z,22.10
2022-12-31T22:44:04.589Z,22.00
2022-12-31T22:46:34.429Z,22.13
2022-12-31T22:49:05.979Z,21.77
2022-12-31T22:51:56.823Z,83.25
2022-12-31T22:54:24.187Z,247.97
2022-12-31T22:56:52.859Z,33.07
2022-12-31T22:59:21.577Z,102.27
2022-12-31T23:01:50.077Z,392.33
2022-12-31T23:04:20.304Z,422.47
2022-12-31T23:06:49.020Z,174.40
2022-12-31T23:09:36.450Z,68.67
2022-12-31T23:12:06.229Z,66.33
2022-12-31T23:14:52.534Z,48.53
2022-12-31T23:17:39.744Z,83.67
2022-12-31T23:20:31.246Z,52.90
2022-12-31T23:23:12.692Z,43.90
2022-12-31T23:25:43.850Z,38.07
2022-12-31T23:28:15.210Z,38.27
2022-12-31T23:30:44.613Z,34.97
2022-12-31T23:33:16.627Z,35.17
2022-12-31T23:35:47.079Z,36.00
2022-12-31T23:38:17.768Z,37.60
2022-12-31T23:40:46.762Z,35.77
2022-12-31T23:43:22.233Z,34.87
2022-12-31T23:45:51.744Z,34.47
2022-12-31T23:48:20.360Z,35.30
2022-12-31T23:50:53.717Z,39.70
2022-12-31T23:53:23.331Z,36.03
2022-12-31T23:55:52.302Z,38.27
2022-12-31T23:58:21.349Z,32.17
