createdAt,value
2018-12-02T00:01:38.917Z,27.63
2018-12-02T00:04:09.668Z,26.40
2018-12-02T00:06:40.619Z,26.13
2018-12-02T00:09:11.205Z,23.83
2018-12-02T00:11:41.975Z,24.73
2018-12-02T00:14:12.871Z,24.53
2018-12-02T00:16:43.472Z,24.70
2018-12-02T00:19:14.113Z,25.07
2018-12-02T00:21:44.699Z,25.80
2018-12-02T00:24:15.426Z,26.67
2018-12-02T00:26:46.127Z,26.10
2018-12-02T00:29:16.783Z,27.33
2018-12-02T00:31:47.614Z,27.33
2018-12-02T00:34:18.252Z,26.53
2018-12-02T00:36:48.831Z,29.03
2018-12-02T00:39:19.316Z,30.53
2018-12-02T00:41:50.362Z,31.27
2018-12-02T00:44:20.954Z,31.47
2018-12-02T00:46:51.679Z,32.17
2018-12-02T00:49:22.454Z,33.53
2018-12-02T00:51:53.031Z,33.27
2018-12-02T00:54:23.660Z,33.63
2018-12-02T00:56:54.186Z,34.77
2018-12-02T00:59:24.790Z,35.30
2018-12-02T01:01:55.468Z,36.23
2018-12-02T01:04:25.975Z,34.93
2018-12-02T01:06:56.558Z,34.50
2018-12-02T01:09:27.069Z,33.17
2018-12-02T01:11:57.600Z,31.67
2018-12-02T01:14:28.219Z,31.50
2018-12-02T01:16:59.043Z,29.20
2018-12-02T01:19:29.629Z,29.50
2018-12-02T01:22:00.515Z,29.83
2018-12-02T01:24:31.056Z,29.37
2018-12-02T01:27:01.634Z,28.13
2018-12-02T01:29:32.252Z,29.83
2018-12-02T01:32:03.019Z,27.57
2018-12-02T01:34:34.128Z,27.63
2018-12-02T01:37:04.782Z,28.77
2018-12-02T01:39:35.265Z,28.90
2018-12-02T01:42:05.771Z,28.42
2018-12-02T01:44:36.490Z,27.70
2018-12-02T01:47:07.057Z,26.17
2018-12-02T01:49:37.503Z,25.90
2018-12-02T01:52:08.425Z,27.60
2018-12-02T01:54:38.955Z,28.80
2018-12-02T01:57:09.545Z,28.43
2018-12-02T01:59:40.073Z,26.53
2018-12-02T02:02:10.883Z,25.33
2018-12-02T02:04:41.435Z,24.60
2018-12-02T02:07:12.451Z,25.40
2018-12-02T02:09:43.280Z,23.60
2018-12-02T02:12:13.847Z,24.87
2018-12-02T02:14:44.532Z,23.80
2018-12-02T02:17:15.066Z,23.73
2018-12-02T02:19:45.528Z,23.62
2018-12-02T02:22:16.391Z,27.70
2018-12-02T02:24:46.845Z,37.25
2018-12-02T02:27:17.424Z,26.60
2018-12-02T02:29:47.896Z,26.42
2018-12-02T02:32:18.437Z,27.70
2018-12-02T02:34:49.288Z,29.52
2018-12-02T02:37:19.789Z,28.45
2018-12-02T02:39:50.256Z,30.88
2018-12-02T02:42:21.092Z,34.90
2018-12-02T02:44:51.615Z,27.55
2018-12-02T02:47:22.189Z,27.55
2018-12-02T02:49:52.645Z,25.97
2018-12-02T02:52:23.169Z,26.33
2018-12-02T02:54:53.708Z,25.40
2018-12-02T02:57:24.369Z,26.07
2018-12-02T02:59:54.880Z,26.55
2018-12-02T03:02:25.527Z,26.30
2018-12-02T03:04:56.100Z,24.47
2018-12-02T03:07:26.763Z,29.80
2018-12-02T03:09:57.275Z,29.32
2018-12-02T03:12:27.827Z,30.05
2018-12-02T03:14:58.276Z,29.50
2018-12-02T03:17:28.822Z,27.98
2018-12-02T03:19:59.568Z,26.42
2018-12-02T03:22:30.374Z,26.35
2018-12-02T03:25:00.825Z,26.57
2018-12-02T03:27:31.371Z,27.20
2018-12-02T03:30:01.995Z,29.18
2018-12-02T03:32:32.752Z,29.05
2018-12-02T03:35:03.275Z,30.20
2018-12-02T03:37:33.849Z,31.30
2018-12-02T03:40:04.885Z,29.87
2018-12-02T03:42:35.635Z,29.70
2018-12-02T03:45:07.218Z,29.67
2018-12-02T03:47:37.941Z,29.85
2018-12-02T03:50:19.817Z,29.72
2018-12-02T03:52:50.480Z,27.82
2018-12-02T03:55:21.036Z,29.23
2018-12-02T03:57:51.834Z,30.80
2018-12-02T04:00:25.248Z,29.02
2018-12-02T04:02:56.816Z,29.30
2018-12-02T04:05:27.831Z,28.12
2018-12-02T04:07:58.643Z,28.92
2018-12-02T04:10:29.344Z,28.75
2018-12-02T04:12:59.830Z,27.25
2018-12-02T04:15:30.664Z,26.48
2018-12-02T04:18:01.144Z,27.95
2018-12-02T04:20:31.763Z,27.22
2018-12-02T04:23:02.870Z,26.93
2018-12-02T04:25:33.379Z,27.00
2018-12-02T04:28:04.358Z,26.97
2018-12-02T04:30:34.820Z,26.70
2018-12-02T04:33:05.658Z,26.75
2018-12-02T04:35:36.115Z,26.90
2018-12-02T04:38:06.738Z,26.33
2018-12-02T04:40:37.574Z,26.95
2018-12-02T04:43:08.256Z,25.92
2018-12-02T04:45:38.773Z,26.15
2018-12-02T04:48:09.552Z,26.73
2018-12-02T04:50:40.269Z,26.48
2018-12-02T04:53:10.839Z,25.68
2018-12-02T04:55:41.399Z,25.77
2018-12-02T04:58:12.199Z,26.37
2018-12-02T05:00:42.726Z,25.70
2018-12-02T05:03:13.626Z,24.18
2018-12-02T05:05:44.064Z,27.25
2018-12-02T05:08:14.545Z,28.67
2018-12-02T05:10:45.509Z,28.27
2018-12-02T05:13:16.307Z,26.77
2018-12-02T05:15:46.894Z,26.97
2018-12-02T05:18:17.769Z,25.90
2018-12-02T05:20:48.379Z,25.82
2018-12-02T05:23:18.966Z,26.07
2018-12-02T05:25:49.476Z,27.10
2018-12-02T05:28:20.275Z,24.65
2018-12-02T05:30:51.089Z,24.50
2018-12-02T05:33:21.596Z,23.55
2018-12-02T05:35:52.134Z,24.10
2018-12-02T05:38:22.663Z,24.50
2018-12-02T05:40:53.263Z,23.57
2018-12-02T05:43:23.819Z,24.02
2018-12-02T05:45:54.403Z,23.57
2018-12-02T05:48:25.362Z,23.50
2018-12-02T05:50:55.828Z,24.10
2018-12-02T05:53:26.626Z,23.18
2018-12-02T05:55:57.336Z,22.75
2018-12-02T05:58:27.804Z,23.35
2018-12-02T06:00:58.318Z,23.02
2018-12-02T06:03:28.818Z,23.02
2018-12-02T06:05:59.375Z,68.17
2018-12-02T06:08:29.911Z,70.67
2018-12-02T06:11:00.548Z,59.27
2018-12-02T06:13:31.146Z,43.80
2018-12-02T06:16:01.835Z,26.65
2018-12-02T06:18:32.378Z,24.67
2018-12-02T06:21:03.015Z,24.37
2018-12-02T06:23:33.611Z,27.85
2018-12-02T06:26:04.136Z,26.40
2018-12-02T06:28:34.699Z,30.08
2018-12-02T06:31:05.202Z,24.37
2018-12-02T06:33:35.784Z,23.35
2018-12-02T06:36:06.442Z,26.13
2018-12-02T06:38:37.069Z,25.00
2018-12-02T06:41:07.814Z,24.47
2018-12-02T06:43:38.629Z,22.33
2018-12-02T06:46:09.294Z,25.40
2018-12-02T06:48:39.890Z,21.00
2018-12-02T06:51:10.518Z,21.73
2018-12-02T06:53:41.155Z,23.73
2018-12-02T06:56:19.889Z,25.20
2018-12-02T06:59:12.573Z,22.80
2018-12-02T07:01:46.478Z,22.93
2018-12-02T07:04:23.426Z,22.03
2018-12-02T07:06:53.982Z,22.20
2018-12-02T07:09:24.717Z,21.40
2018-12-02T07:11:55.252Z,20.00
2018-12-02T07:14:25.850Z,20.97
2018-12-02T07:16:56.610Z,19.10
2018-12-02T07:19:32.618Z,21.30
2018-12-02T07:22:08.079Z,21.53
2018-12-02T07:24:41.209Z,20.13
2018-12-02T07:27:13.570Z,20.30
2018-12-02T07:29:44.183Z,20.33
2018-12-02T07:32:15.108Z,18.50
2018-12-02T07:35:00.853Z,18.60
2018-12-02T07:37:49.613Z,18.63
2018-12-02T07:40:39.937Z,18.43
2018-12-02T07:43:12.381Z,18.33
2018-12-02T07:45:43.096Z,16.77
2018-12-02T07:48:13.878Z,16.77
2018-12-02T07:50:44.482Z,15.83
2018-12-02T07:53:19.881Z,15.47
2018-12-02T07:55:50.466Z,15.20
2018-12-02T07:58:21.000Z,15.83
2018-12-02T08:00:52.100Z,15.57
2018-12-02T08:03:22.711Z,15.83
2018-12-02T08:05:53.245Z,15.93
2018-12-02T08:08:23.940Z,17.07
2018-12-02T08:10:54.578Z,15.83
2018-12-02T08:13:25.119Z,15.63
2018-12-02T08:15:57.867Z,17.93
2018-12-02T08:18:28.642Z,19.13
2018-12-02T08:20:59.305Z,20.00
2018-12-02T08:23:31.275Z,21.17
2018-12-02T08:26:01.892Z,17.37
2018-12-02T08:28:32.410Z,21.10
2018-12-02T08:31:02.961Z,21.17
2018-12-02T08:33:33.509Z,18.07
2018-12-02T08:36:04.201Z,20.63
2018-12-02T08:38:34.766Z,20.43
2018-12-02T08:41:06.121Z,17.67
2018-12-02T08:43:36.650Z,18.80
2018-12-02T08:46:08.102Z,17.20
2018-12-02T08:48:38.663Z,17.33
2018-12-02T08:51:09.269Z,17.57
2018-12-02T08:53:40.039Z,17.73
2018-12-02T08:56:10.767Z,20.60
2018-12-02T08:58:41.283Z,23.80
2018-12-02T09:01:12.169Z,19.70
2018-12-02T09:03:43.065Z,19.77
2018-12-02T09:06:13.997Z,19.10
2018-12-02T09:08:44.594Z,16.97
2018-12-02T09:11:15.258Z,17.00
2018-12-02T09:13:45.859Z,20.97
2018-12-02T09:16:16.359Z,24.77
2018-12-02T09:19:04.917Z,17.23
2018-12-02T09:21:37.228Z,16.07
2018-12-02T09:24:07.728Z,16.57
2018-12-02T09:26:38.254Z,18.37
2018-12-02T09:29:08.895Z,17.73
2018-12-02T09:31:39.556Z,17.13
2018-12-02T09:34:10.233Z,17.13
2018-12-02T09:36:41.186Z,18.07
2018-12-02T09:39:11.735Z,19.87
2018-12-02T09:41:42.349Z,19.93
2018-12-02T09:44:13.151Z,19.57
2018-12-02T09:46:43.728Z,19.30
2018-12-02T09:49:14.347Z,18.53
2018-12-02T09:51:45.001Z,18.03
2018-12-02T09:54:15.751Z,18.40
2018-12-02T09:56:46.607Z,17.53
2018-12-02T09:59:17.533Z,18.53
2018-12-02T10:01:48.253Z,17.50
2018-12-02T10:04:18.985Z,19.47
2018-12-02T10:06:49.666Z,18.63
2018-12-02T10:09:20.385Z,18.40
2018-12-02T10:11:51.148Z,17.47
2018-12-02T10:14:22.089Z,19.37
2018-12-02T10:16:52.870Z,16.90
2018-12-02T10:19:23.537Z,15.17
2018-12-02T10:21:54.367Z,16.53
2018-12-02T10:24:25.034Z,16.57
2018-12-02T10:26:55.784Z,17.17
2018-12-02T10:29:26.746Z,16.03
2018-12-02T10:31:57.392Z,18.50
2018-12-02T10:34:27.983Z,14.63
2018-12-02T10:36:58.762Z,15.20
2018-12-02T10:39:29.455Z,20.60
2018-12-02T10:42:00.235Z,16.87
2018-12-02T10:44:31.395Z,16.37
2018-12-02T10:47:02.245Z,16.63
2018-12-02T10:49:32.980Z,17.07
2018-12-02T10:52:03.717Z,17.17
2018-12-02T10:54:34.368Z,16.93
2018-12-02T10:57:05.045Z,16.27
2018-12-02T10:59:35.994Z,19.83
2018-12-02T11:02:13.007Z,17.80
2018-12-02T11:04:43.687Z,18.47
2018-12-02T11:07:14.880Z,18.93
2018-12-02T11:09:45.517Z,19.37
2018-12-02T11:12:16.310Z,17.93
2018-12-02T11:14:47.246Z,17.00
2018-12-02T11:17:17.938Z,16.17
2018-12-02T11:19:48.741Z,17.83
2018-12-02T11:22:19.495Z,18.37
2018-12-02T11:24:50.524Z,19.63
2018-12-02T11:27:21.627Z,19.27
2018-12-02T11:29:52.237Z,18.97
2018-12-02T11:32:23.240Z,19.47
2018-12-02T11:34:54.006Z,18.80
2018-12-02T11:37:24.867Z,21.07
2018-12-02T11:39:55.509Z,21.17
2018-12-02T11:42:26.310Z,22.77
2018-12-02T11:44:57.109Z,20.90
2018-12-02T11:47:27.809Z,20.17
2018-12-02T11:49:58.562Z,76.10
2018-12-02T11:52:29.497Z,24.00
2018-12-02T11:55:00.226Z,18.63
2018-12-02T11:57:30.896Z,18.93
2018-12-02T12:00:02.072Z,19.33
2018-12-02T12:02:32.738Z,18.67
2018-12-02T12:05:03.327Z,18.17
2018-12-02T12:07:34.312Z,18.30
2018-12-02T12:10:05.681Z,19.00
2018-12-02T12:12:36.297Z,19.63
2018-12-02T12:15:09.403Z,18.37
2018-12-02T12:17:40.345Z,18.93
2018-12-02T12:20:20.835Z,18.63
2018-12-02T12:22:51.520Z,19.70
2018-12-02T12:25:22.303Z,19.90
2018-12-02T12:27:54.016Z,20.13
2018-12-02T12:30:26.528Z,20.60
2018-12-02T12:32:57.404Z,19.53
2018-12-02T12:35:28.303Z,18.70
2018-12-02T12:37:58.915Z,19.70
2018-12-02T12:43:44.765Z,27.87
2018-12-02T12:49:17.893Z,20.23
2018-12-02T12:51:48.663Z,20.77
2018-12-02T12:54:19.367Z,20.47
2018-12-02T12:56:50.085Z,20.33
2018-12-02T12:59:20.964Z,21.87
2018-12-02T13:01:51.580Z,20.20
2018-12-02T13:04:22.159Z,21.27
2018-12-02T13:06:53.583Z,20.33
2018-12-02T13:09:25.830Z,19.70
2018-12-02T13:11:56.574Z,26.20
2018-12-02T13:14:28.466Z,20.80
2018-12-02T13:16:59.466Z,19.23
2018-12-02T13:19:32.461Z,18.80
2018-12-02T13:22:04.316Z,18.77
2018-12-02T13:24:36.195Z,20.03
2018-12-02T13:27:08.253Z,21.37
2018-12-02T13:29:41.262Z,22.03
2018-12-02T13:32:13.501Z,21.33
2018-12-02T13:34:45.490Z,21.27
2018-12-02T13:37:17.507Z,21.00
2018-12-02T13:39:50.386Z,20.53
2018-12-02T13:42:21.642Z,21.50
2018-12-02T13:44:53.578Z,20.37
2018-12-02T13:47:24.726Z,21.83
2018-12-02T13:49:57.318Z,19.93
2018-12-02T13:52:29.479Z,21.50
2018-12-02T13:55:01.305Z,21.30
2018-12-02T13:57:33.238Z,21.53
2018-12-02T14:00:06.457Z,21.37
2018-12-02T14:02:38.596Z,22.67
2018-12-02T14:05:11.165Z,28.00
2018-12-02T14:07:42.315Z,29.30
2018-12-02T14:10:14.804Z,30.73
2018-12-02T14:12:49.305Z,35.37
2018-12-02T14:15:27.094Z,46.03
2018-12-02T14:18:09.017Z,50.63
2018-12-02T14:20:40.496Z,51.83
2018-12-02T14:23:12.202Z,57.70
2018-12-02T14:25:44.453Z,64.90
2018-12-02T14:28:18.812Z,73.13
2018-12-02T14:30:50.910Z,81.47
2018-12-02T14:33:23.417Z,80.10
2018-12-02T14:35:55.791Z,110.03
2018-12-02T14:38:27.675Z,144.60
2018-12-02T14:40:59.204Z,141.97
2018-12-02T14:43:31.162Z,126.93
2018-12-02T14:46:02.998Z,87.47
2018-12-02T14:48:35.155Z,57.97
2018-12-02T14:51:10.627Z,45.80
2018-12-02T14:53:43.055Z,42.27
2018-12-02T14:56:15.099Z,36.97
2018-12-02T14:58:45.956Z,36.93
2018-12-02T15:01:16.839Z,70.67
2018-12-02T15:03:47.463Z,150.93
2018-12-02T15:06:18.037Z,86.33
2018-12-02T15:08:51.552Z,89.43
2018-12-02T15:11:22.189Z,100.63
2018-12-02T15:13:53.210Z,97.83
2018-12-02T15:16:24.218Z,105.03
2018-12-02T15:18:54.802Z,115.17
2018-12-02T15:21:25.759Z,137.23
2018-12-02T15:23:56.831Z,143.17
2018-12-02T15:26:27.435Z,141.67
2018-12-02T15:28:58.142Z,109.57
2018-12-02T15:31:28.930Z,107.37
2018-12-02T15:34:00.324Z,95.07
2018-12-02T15:36:31.081Z,88.83
2018-12-02T15:39:01.729Z,91.10
2018-12-02T15:41:32.640Z,92.40
2018-12-02T15:44:03.309Z,94.23
2018-12-02T15:46:34.049Z,105.33
2018-12-02T15:49:04.676Z,115.37
2018-12-02T15:51:35.184Z,115.37
2018-12-02T15:54:06.099Z,120.53
2018-12-02T15:56:36.803Z,113.33
2018-12-02T15:59:09.472Z,114.30
2018-12-02T16:01:40.124Z,111.30
2018-12-02T16:04:11.365Z,113.33
2018-12-02T16:06:42.150Z,102.97
2018-12-02T16:09:13.039Z,91.97
2018-12-02T16:11:43.662Z,73.43
2018-12-02T16:14:14.672Z,71.87
2018-12-02T16:16:45.266Z,69.90
2018-12-02T16:19:15.987Z,70.53
2018-12-02T16:21:46.629Z,66.37
2018-12-02T16:24:17.170Z,64.83
2018-12-02T16:26:48.189Z,57.63
2018-12-02T16:29:19.771Z,55.77
2018-12-02T16:31:50.672Z,51.20
2018-12-02T16:34:21.647Z,49.77
2018-12-02T16:36:51.955Z,55.60
2018-12-02T16:39:22.484Z,53.13
2018-12-02T16:41:53.192Z,46.70
2018-12-02T16:44:23.725Z,44.30
2018-12-02T16:46:54.549Z,41.87
2018-12-02T16:49:25.142Z,38.87
2018-12-02T16:51:55.897Z,41.33
2018-12-02T16:54:26.436Z,42.50
2018-12-02T16:56:57.305Z,42.43
2018-12-02T16:59:30.430Z,46.53
2018-12-02T17:02:05.255Z,41.60
2018-12-02T17:04:34.894Z,41.33
2018-12-02T17:07:05.904Z,44.43
2018-12-02T17:09:36.560Z,46.50
2018-12-02T17:12:07.859Z,49.87
2018-12-02T17:14:39.030Z,55.37
2018-12-02T17:17:09.881Z,51.40
2018-12-02T17:19:40.588Z,53.23
2018-12-02T17:22:11.434Z,57.13
2018-12-02T17:24:42.130Z,54.13
2018-12-02T17:27:12.987Z,54.70
2018-12-02T17:29:43.535Z,60.88
2018-12-02T17:32:14.436Z,63.42
2018-12-02T17:34:45.283Z,61.88
2018-12-02T17:37:16.204Z,60.65
2018-12-02T17:39:52.191Z,60.83
2018-12-02T17:42:22.782Z,59.70
2018-12-02T17:44:53.801Z,58.15
2018-12-02T17:47:24.538Z,56.98
2018-12-02T17:49:55.450Z,53.15
2018-12-02T17:52:26.174Z,54.63
2018-12-02T17:54:56.729Z,52.93
2018-12-02T17:57:27.512Z,52.23
2018-12-02T17:59:58.253Z,49.67
2018-12-02T18:02:29.288Z,50.00
2018-12-02T18:04:59.908Z,48.78
2018-12-02T18:07:30.721Z,47.62
2018-12-02T18:10:01.288Z,44.45
2018-12-02T18:12:32.204Z,45.73
2018-12-02T18:15:03.131Z,45.10
2018-12-02T18:17:34.085Z,44.20
2018-12-02T18:20:05.565Z,43.55
2018-12-02T18:22:36.406Z,47.10
2018-12-02T18:25:09.512Z,46.02
2018-12-02T18:27:40.865Z,46.60
2018-12-02T18:30:27.909Z,46.50
2018-12-02T18:33:00.688Z,41.42
2018-12-02T18:36:07.245Z,42.30
2018-12-02T18:38:44.582Z,42.30
2018-12-02T18:41:25.481Z,43.05
2018-12-02T18:43:56.354Z,42.95
2018-12-02T18:46:27.222Z,43.95
2018-12-02T18:48:58.114Z,46.50
2018-12-02T18:51:29.004Z,50.55
2018-12-02T18:54:00.039Z,52.90
2018-12-02T18:56:30.788Z,50.35
2018-12-02T18:59:01.523Z,48.70
2018-12-02T19:01:32.190Z,48.13
2018-12-02T19:04:03.031Z,49.20
2018-12-02T19:06:33.631Z,57.20
2018-12-02T19:09:05.482Z,64.58
2018-12-02T19:11:36.452Z,68.28
2018-12-02T19:14:07.259Z,96.12
2018-12-02T19:16:37.970Z,90.80
2018-12-02T19:19:09.697Z,85.32
2018-12-02T19:21:40.611Z,85.62
2018-12-02T19:24:11.842Z,74.60
2018-12-02T19:26:42.649Z,83.85
2018-12-02T19:29:13.703Z,81.05
2018-12-02T19:31:44.331Z,91.15
2018-12-02T19:34:15.316Z,93.70
2018-12-02T19:36:54.720Z,104.92
2018-12-02T19:39:25.560Z,107.12
2018-12-02T19:41:56.293Z,101.12
2018-12-02T19:44:26.834Z,87.70
2018-12-02T19:46:58.152Z,74.03
2018-12-02T19:49:28.770Z,66.55
2018-12-02T19:51:59.430Z,57.95
2018-12-02T19:54:30.014Z,63.20
2018-12-02T19:57:00.719Z,59.48
2018-12-02T19:59:31.253Z,62.50
2018-12-02T20:02:01.908Z,92.80
2018-12-02T20:04:32.575Z,93.72
2018-12-02T20:07:03.441Z,142.18
2018-12-02T20:09:34.176Z,144.17
2018-12-02T20:12:04.811Z,134.63
2018-12-02T20:14:35.624Z,145.50
2018-12-02T20:17:06.324Z,127.78
2018-12-02T20:19:49.147Z,93.27
2018-12-02T20:22:22.981Z,80.85
2018-12-02T20:24:54.075Z,70.78
2018-12-02T20:27:25.498Z,65.97
2018-12-02T20:29:56.915Z,65.92
2018-12-02T20:32:29.707Z,76.62
2018-12-02T20:35:00.870Z,77.20
2018-12-02T20:37:32.473Z,87.82
2018-12-02T20:40:03.876Z,90.50
2018-12-02T20:42:35.610Z,62.25
2018-12-02T20:45:08.479Z,62.38
2018-12-02T20:47:39.523Z,69.40
2018-12-02T20:50:15.362Z,62.88
2018-12-02T20:52:47.175Z,68.83
2018-12-02T20:55:23.788Z,65.65
2018-12-02T20:57:59.023Z,61.25
2018-12-02T21:00:30.963Z,89.17
2018-12-02T21:03:36.162Z,91.78
2018-12-02T21:06:13.107Z,84.67
2018-12-02T21:08:44.324Z,70.22
2018-12-02T21:11:17.167Z,58.95
2018-12-02T21:13:49.073Z,57.15
2018-12-02T21:16:20.295Z,54.20
2018-12-02T21:18:54.686Z,51.55
2018-12-02T21:21:28.265Z,51.85
2018-12-02T21:23:59.789Z,54.13
2018-12-02T21:26:30.591Z,125.45
2018-12-02T21:29:01.136Z,130.47
2018-12-02T21:31:32.651Z,141.18
2018-12-02T21:34:02.641Z,121.67
2018-12-02T21:36:33.292Z,109.63
2018-12-02T21:42:03.700Z,103.35
2018-12-02T21:44:37.339Z,85.62
2018-12-02T21:47:10.439Z,72.67
2018-12-02T21:49:44.605Z,77.95
2018-12-02T21:52:15.293Z,76.28
2018-12-02T21:54:46.455Z,68.83
2018-12-02T21:57:20.075Z,59.98
2018-12-02T21:59:52.575Z,61.75
2018-12-02T22:02:23.103Z,57.78
2018-12-02T22:04:53.608Z,54.80
2018-12-02T22:07:24.219Z,54.88
2018-12-02T22:09:54.667Z,52.62
2018-12-02T22:12:25.579Z,51.53
2018-12-02T22:14:56.294Z,49.10
2018-12-02T22:17:26.882Z,48.48
2018-12-02T22:19:57.431Z,48.38
2018-12-02T22:22:28.160Z,50.28
2018-12-02T22:24:58.683Z,52.70
2018-12-02T22:27:29.307Z,51.95
2018-12-02T22:29:59.917Z,52.00
2018-12-02T22:32:30.427Z,52.03
2018-12-02T22:35:00.944Z,52.80
2018-12-02T22:37:31.707Z,50.60
2018-12-02T22:40:02.243Z,49.55
2018-12-02T22:42:32.966Z,48.15
2018-12-02T22:45:03.600Z,46.85
2018-12-02T22:47:34.252Z,46.77
2018-12-02T22:50:05.049Z,46.00
2018-12-02T22:52:35.719Z,48.52
2018-12-02T22:55:07.440Z,50.33
2018-12-02T22:57:38.150Z,55.85
2018-12-02T23:00:33.543Z,56.55
2018-12-02T23:03:06.228Z,57.88
2018-12-02T23:05:36.750Z,60.35
2018-12-02T23:08:07.893Z,66.30
2018-12-02T23:10:38.638Z,62.67
2018-12-02T23:13:10.288Z,67.65
2018-12-02T23:15:42.517Z,89.15
2018-12-02T23:18:14.042Z,76.95
2018-12-02T23:20:44.632Z,73.97
2018-12-02T23:23:15.200Z,74.92
2018-12-02T23:25:45.758Z,72.35
2018-12-02T23:28:16.308Z,61.30
2018-12-02T23:30:47.049Z,63.68
2018-12-02T23:33:17.589Z,62.10
2018-12-02T23:35:48.400Z,64.35
2018-12-02T23:38:18.888Z,63.95
2018-12-02T23:40:49.670Z,66.30
2018-12-02T23:43:20.314Z,69.25
2018-12-02T23:45:50.901Z,67.62
2018-12-02T23:48:21.608Z,65.83
2018-12-02T23:50:52.208Z,69.47
2018-12-02T23:53:22.730Z,69.03
2018-12-02T23:55:53.332Z,67.67
2018-12-02T23:58:24.085Z,68.20
