createdAt,value
2022-09-09T00:01:07.183Z,18.05
2022-09-09T00:03:53.773Z,18.05
2022-09-09T00:06:36.588Z,18.04
2022-09-09T00:09:20.833Z,18.05
2022-09-09T00:12:06.905Z,18.04
2022-09-09T00:14:56.818Z,18.04
2022-09-09T00:17:45.264Z,18.03
2022-09-09T00:20:31.611Z,18.03
2022-09-09T00:23:26.641Z,18.02
2022-09-09T00:26:14.801Z,18.01
2022-09-09T00:29:06.064Z,18.00
2022-09-09T00:31:43.491Z,17.99
2022-09-09T00:34:27.497Z,17.98
2022-09-09T00:37:05.001Z,17.96
2022-09-09T00:39:49.018Z,17.94
2022-09-09T00:42:37.263Z,17.92
2022-09-09T00:45:49.688Z,17.89
2022-09-09T00:48:34.992Z,17.86
2022-09-09T00:51:19.876Z,17.83
2022-09-09T00:54:25.110Z,17.82
2022-09-09T00:57:21.822Z,17.79
2022-09-09T01:00:19.899Z,17.77
2022-09-09T01:03:25.693Z,17.75
2022-09-09T01:06:23.488Z,17.74
2022-09-09T01:09:25.028Z,17.73
2022-09-09T01:12:12.036Z,17.72
2022-09-09T01:14:58.228Z,17.72
2022-09-09T01:17:48.698Z,17.72
2022-09-09T01:20:32.418Z,17.71
2022-09-09T01:23:55.481Z,17.70
2022-09-09T01:26:37.532Z,17.69
2022-09-09T01:29:21.075Z,17.67
2022-09-09T01:32:03.815Z,17.66
2022-09-09T01:34:44.095Z,17.64
2022-09-09T01:37:20.811Z,17.62
2022-09-09T01:39:57.052Z,17.59
2022-09-09T01:42:33.152Z,17.58
2022-09-09T01:45:11.576Z,17.56
2022-09-09T01:47:48.571Z,17.54
2022-09-09T01:50:35.164Z,17.52
2022-09-09T01:53:11.557Z,17.51
2022-09-09T01:55:59.261Z,17.49
2022-09-09T01:58:59.846Z,17.48
2022-09-09T02:02:02.802Z,17.50
2022-09-09T02:04:46.812Z,17.47
2022-09-09T02:07:43.297Z,17.45
2022-09-09T02:10:39.838Z,17.43
2022-09-09T02:13:27.376Z,17.42
2022-09-09T02:16:14.918Z,17.41
2022-09-09T02:18:57.562Z,17.41
2022-09-09T02:21:43.192Z,17.41
2022-09-09T02:24:20.252Z,17.39
2022-09-09T02:27:07.535Z,17.37
2022-09-09T02:29:48.288Z,17.34
2022-09-09T02:32:31.648Z,17.31
2022-09-09T02:35:16.022Z,17.28
2022-09-09T02:37:57.680Z,17.22
2022-09-09T02:40:34.157Z,17.16
2022-09-09T02:43:11.103Z,17.11
2022-09-09T02:46:03.285Z,17.06
2022-09-09T02:49:03.985Z,17.00
2022-09-09T02:52:01.504Z,16.95
2022-09-09T02:54:41.331Z,16.91
2022-09-09T02:57:27.212Z,16.86
2022-09-09T03:00:07.707Z,16.80
2022-09-09T03:02:44.364Z,16.74
2022-09-09T03:05:20.368Z,16.68
2022-09-09T03:07:56.719Z,16.60
2022-09-09T03:10:32.621Z,16.53
2022-09-09T03:13:09.065Z,16.46
2022-09-09T03:15:47.517Z,16.38
2022-09-09T03:18:25.459Z,16.31
2022-09-09T03:21:02.868Z,16.25
2022-09-09T03:23:39.424Z,16.18
2022-09-09T03:26:16.298Z,16.12
2022-09-09T03:28:54.463Z,16.06
2022-09-09T03:31:32.210Z,16.01
2022-09-09T03:34:08.925Z,15.95
2022-09-09T03:36:45.728Z,15.91
2022-09-09T03:39:21.601Z,15.85
2022-09-09T03:41:57.506Z,15.80
2022-09-09T03:44:33.359Z,15.75
2022-09-09T03:47:10.326Z,15.71
2022-09-09T03:49:47.890Z,15.68
2022-09-09T03:52:26.110Z,15.67
2022-09-09T03:55:02.669Z,15.65
2022-09-09T03:57:39.037Z,15.65
2022-09-09T04:00:19.111Z,15.63
2022-09-09T04:02:58.899Z,15.58
2022-09-09T04:05:35.702Z,15.55
2022-09-09T04:08:12.551Z,15.53
2022-09-09T04:10:50.660Z,15.51
2022-09-09T04:13:28.136Z,15.48
2022-09-09T04:16:06.874Z,15.46
2022-09-09T04:18:43.786Z,15.43
2022-09-09T04:21:20.553Z,15.44
2022-09-09T04:23:56.610Z,15.45
2022-09-09T04:26:33.207Z,15.45
2022-09-09T04:29:09.545Z,15.45
2022-09-09T04:31:45.894Z,15.44
2022-09-09T04:34:22.591Z,15.44
2022-09-09T04:36:58.631Z,15.45
2022-09-09T04:39:34.923Z,15.47
2022-09-09T04:42:11.129Z,15.52
2022-09-09T04:44:47.345Z,15.60
2022-09-09T04:47:23.563Z,15.67
2022-09-09T04:49:59.498Z,15.79
2022-09-09T04:52:38.108Z,15.96
2022-09-09T04:55:15.782Z,16.34
2022-09-09T04:57:52.784Z,17.00
2022-09-09T05:00:29.498Z,17.76
2022-09-09T05:03:10.914Z,18.23
2022-09-09T05:05:46.858Z,18.34
2022-09-09T05:08:23.877Z,18.31
2022-09-09T05:11:00.423Z,18.29
2022-09-09T05:13:41.271Z,18.41
2022-09-09T05:16:18.428Z,18.92
2022-09-09T05:18:55.352Z,19.25
2022-09-09T05:21:31.899Z,19.66
2022-09-09T05:24:08.725Z,20.41
2022-09-09T05:26:45.240Z,20.84
2022-09-09T05:29:21.272Z,20.88
2022-09-09T05:31:57.300Z,20.83
2022-09-09T05:34:34.155Z,20.87
2022-09-09T05:37:10.626Z,21.17
2022-09-09T05:39:46.788Z,21.87
2022-09-09T05:42:22.795Z,22.58
2022-09-09T05:44:59.257Z,23.09
2022-09-09T05:47:35.608Z,23.42
2022-09-09T05:50:14.923Z,23.90
2022-09-09T05:52:51.217Z,24.33
2022-09-09T05:55:27.633Z,24.73
2022-09-09T05:58:03.865Z,24.84
2022-09-09T06:00:40.226Z,24.68
2022-09-09T06:03:18.095Z,24.40
2022-09-09T06:06:03.231Z,24.19
2022-09-09T06:08:41.393Z,24.49
2022-09-09T06:11:20.582Z,25.29
2022-09-09T06:13:56.833Z,26.36
2022-09-09T06:16:34.703Z,27.30
2022-09-09T06:19:11.207Z,28.32
2022-09-09T06:21:48.841Z,29.15
2022-09-09T06:24:26.651Z,29.82
2022-09-09T06:27:03.001Z,30.44
2022-09-09T06:29:42.261Z,31.05
2022-09-09T06:32:18.769Z,31.60
2022-09-09T06:34:55.357Z,32.18
2022-09-09T06:37:31.490Z,32.55
2022-09-09T06:40:09.678Z,32.88
2022-09-09T06:42:46.227Z,33.13
2022-09-09T06:45:34.054Z,33.36
2022-09-09T06:48:10.652Z,33.65
2022-09-09T06:50:51.120Z,33.90
2022-09-09T06:53:27.140Z,34.09
2022-09-09T06:56:03.866Z,34.24
2022-09-09T06:58:44.126Z,34.29
2022-09-09T07:01:25.320Z,34.39
2022-09-09T07:04:03.239Z,34.50
2022-09-09T07:06:45.893Z,34.72
2022-09-09T07:09:24.953Z,34.88
2022-09-09T07:12:02.015Z,34.99
2022-09-09T07:14:40.563Z,35.13
2022-09-09T07:17:17.108Z,35.29
2022-09-09T07:19:53.389Z,35.47
2022-09-09T07:22:31.260Z,35.57
2022-09-09T07:25:09.096Z,35.72
2022-09-09T07:27:45.941Z,35.96
2022-09-09T07:30:27.630Z,36.04
2022-09-09T07:33:04.361Z,35.97
2022-09-09T07:35:41.896Z,35.84
2022-09-09T07:38:18.680Z,35.56
2022-09-09T07:40:56.164Z,35.43
2022-09-09T07:43:34.358Z,35.37
2022-09-09T07:46:22.820Z,35.14
2022-09-09T07:49:02.012Z,34.62
2022-09-09T07:51:41.930Z,34.35
2022-09-09T07:54:24.780Z,34.14
2022-09-09T07:57:01.193Z,34.19
2022-09-09T07:59:38.151Z,34.40
2022-09-09T08:02:15.676Z,34.59
2022-09-09T08:04:52.485Z,34.70
2022-09-09T08:07:30.315Z,34.52
2022-09-09T08:10:07.333Z,34.49
2022-09-09T08:13:01.497Z,34.60
2022-09-09T08:15:42.654Z,34.65
2022-09-09T08:18:18.621Z,34.67
2022-09-09T08:20:54.701Z,34.61
2022-09-09T08:23:30.576Z,34.40
2022-09-09T08:26:17.415Z,34.18
2022-09-09T08:28:57.028Z,33.97
2022-09-09T08:31:38.317Z,33.84
2022-09-09T08:34:17.129Z,33.72
2022-09-09T08:36:55.102Z,33.61
2022-09-09T08:39:35.109Z,33.33
2022-09-09T08:42:37.778Z,32.97
2022-09-09T08:45:43.805Z,32.69
2022-09-09T08:48:46.294Z,32.56
2022-09-09T08:51:22.858Z,32.43
2022-09-09T08:54:04.262Z,32.27
2022-09-09T08:56:41.208Z,32.09
2022-09-09T08:59:21.310Z,31.92
2022-09-09T09:02:20.899Z,31.63
2022-09-09T09:05:21.342Z,30.92
2022-09-09T09:08:17.275Z,29.93
2022-09-09T09:11:01.503Z,29.12
2022-09-09T09:13:51.531Z,28.61
2022-09-09T09:16:37.616Z,28.24
2022-09-09T09:19:19.124Z,28.03
2022-09-09T09:22:08.208Z,27.92
2022-09-09T09:24:56.420Z,27.68
2022-09-09T09:27:42.720Z,27.30
2022-09-09T09:30:30.415Z,27.06
2022-09-09T09:33:23.544Z,26.87
2022-09-09T09:36:00.849Z,26.64
2022-09-09T09:41:43.832Z,26.37
2022-09-09T09:44:32.778Z,26.34
2022-09-09T09:47:19.474Z,26.33
2022-09-09T09:50:03.764Z,26.27
2022-09-09T09:52:58.443Z,26.04
2022-09-09T09:55:38.063Z,25.76
2022-09-09T09:58:20.486Z,25.62
2022-09-09T10:00:57.986Z,25.50
2022-09-09T10:03:41.435Z,25.41
2022-09-09T10:06:18.077Z,25.36
2022-09-09T10:08:54.046Z,25.42
2022-09-09T10:11:58.111Z,25.43
2022-09-09T10:14:48.215Z,25.51
2022-09-09T10:17:38.392Z,25.65
2022-09-09T10:20:40.024Z,25.86
2022-09-09T10:23:47.338Z,25.96
2022-09-09T10:26:42.114Z,25.98
2022-09-09T10:29:45.024Z,26.05
2022-09-09T10:32:47.234Z,26.22
2022-09-09T10:35:35.255Z,26.28
2022-09-09T10:38:26.665Z,26.38
2022-09-09T10:41:18.847Z,26.48
2022-09-09T10:44:27.785Z,26.52
2022-09-09T10:47:41.895Z,26.69
2022-09-09T10:51:07.121Z,26.75
2022-09-09T10:54:00.913Z,26.69
2022-09-09T10:56:37.129Z,26.69
2022-09-09T10:59:24.650Z,26.71
2022-09-09T11:02:09.513Z,26.64
2022-09-09T11:04:50.830Z,26.56
2022-09-09T11:07:36.328Z,26.50
2022-09-09T11:10:27.401Z,26.53
2022-09-09T11:13:12.000Z,26.62
2022-09-09T11:15:55.335Z,26.62
2022-09-09T11:18:38.482Z,26.61
2022-09-09T11:21:26.843Z,26.58
2022-09-09T11:24:11.968Z,26.49
2022-09-09T11:26:58.174Z,26.40
2022-09-09T11:30:04.900Z,26.32
2022-09-09T11:33:16.021Z,26.30
2022-09-09T11:36:26.181Z,26.31
2022-09-09T11:39:32.226Z,26.37
2022-09-09T11:42:23.076Z,26.37
2022-09-09T11:44:59.221Z,26.42
2022-09-09T11:47:36.616Z,26.53
2022-09-09T11:50:41.415Z,26.58
2022-09-09T11:53:28.713Z,26.59
2022-09-09T11:56:28.470Z,26.54
2022-09-09T11:59:19.534Z,26.43
2022-09-09T12:02:02.103Z,26.26
2022-09-09T12:04:45.861Z,26.09
2022-09-09T12:07:41.240Z,25.87
2022-09-09T12:10:34.630Z,25.65
2022-09-09T12:13:25.838Z,25.52
2022-09-09T12:16:06.400Z,25.44
2022-09-09T12:18:46.944Z,25.33
2022-09-09T12:21:42.872Z,25.23
2022-09-09T12:24:30.218Z,25.16
2022-09-09T12:27:20.732Z,25.13
2022-09-09T12:30:06.526Z,25.11
2022-09-09T12:32:42.702Z,25.06
2022-09-09T12:35:28.385Z,25.00
2022-09-09T12:38:12.615Z,24.94
2022-09-09T12:41:00.163Z,24.88
2022-09-09T12:43:36.468Z,24.87
2022-09-09T12:46:31.369Z,24.88
2022-09-09T12:49:21.598Z,24.91
2022-09-09T12:51:59.764Z,24.92
2022-09-09T12:54:37.617Z,24.92
2022-09-09T12:57:18.474Z,24.91
2022-09-09T12:59:55.149Z,24.88
2022-09-09T13:02:32.389Z,24.87
2022-09-09T13:05:24.911Z,24.84
2022-09-09T13:08:11.326Z,24.80
2022-09-09T13:11:00.192Z,24.76
2022-09-09T13:13:44.273Z,24.71
2022-09-09T13:16:32.647Z,24.66
2022-09-09T13:19:18.912Z,24.65
2022-09-09T13:21:55.108Z,24.72
2022-09-09T13:24:37.500Z,24.86
2022-09-09T13:27:34.864Z,25.01
2022-09-09T13:30:33.276Z,25.10
2022-09-09T13:33:25.362Z,25.19
2022-09-09T13:36:06.265Z,25.23
2022-09-09T13:38:57.736Z,25.25
2022-09-09T13:41:37.320Z,25.31
2022-09-09T13:44:26.219Z,25.33
2022-09-09T13:47:22.104Z,25.29
2022-09-09T13:49:57.874Z,25.26
2022-09-09T13:52:35.300Z,25.29
2022-09-09T13:55:13.922Z,25.34
2022-09-09T13:58:01.621Z,25.36
2022-09-09T14:00:39.173Z,25.33
2022-09-09T14:03:15.215Z,25.30
2022-09-09T14:05:52.066Z,25.28
2022-09-09T14:08:38.509Z,25.24
2022-09-09T14:11:16.630Z,25.21
2022-09-09T14:13:52.868Z,25.18
2022-09-09T14:16:29.100Z,25.18
2022-09-09T14:19:05.937Z,25.18
2022-09-09T14:21:41.950Z,25.17
2022-09-09T14:24:18.432Z,25.15
2022-09-09T14:26:54.659Z,25.10
2022-09-09T14:29:30.843Z,25.03
2022-09-09T14:32:12.083Z,24.95
2022-09-09T14:34:50.687Z,24.90
2022-09-09T14:37:27.442Z,24.87
2022-09-09T14:40:04.006Z,24.83
2022-09-09T14:42:40.397Z,24.79
2022-09-09T14:45:18.593Z,24.76
2022-09-09T14:47:55.094Z,24.73
2022-09-09T14:50:31.303Z,24.71
2022-09-09T14:53:08.047Z,24.69
2022-09-09T14:55:44.331Z,24.67
2022-09-09T14:58:21.214Z,24.63
2022-09-09T15:00:57.845Z,24.58
2022-09-09T15:03:34.239Z,24.50
2022-09-09T15:06:16.460Z,24.41
2022-09-09T15:08:55.252Z,24.32
2022-09-09T15:11:33.193Z,24.25
2022-09-09T15:14:10.461Z,24.17
2022-09-09T15:16:46.376Z,24.10
2022-09-09T15:19:22.401Z,24.01
2022-09-09T15:21:58.332Z,23.94
2022-09-09T15:24:34.149Z,23.85
2022-09-09T15:27:10.245Z,23.77
2022-09-09T15:29:46.721Z,23.73
2022-09-09T15:32:22.670Z,23.67
2022-09-09T15:34:58.672Z,23.63
2022-09-09T15:37:34.721Z,23.58
2022-09-09T15:40:14.042Z,23.56
2022-09-09T15:42:50.204Z,23.52
2022-09-09T15:45:26.752Z,23.47
2022-09-09T15:48:02.757Z,23.41
2022-09-09T15:50:38.971Z,23.33
2022-09-09T15:53:15.098Z,23.28
2022-09-09T15:55:56.851Z,23.23
2022-09-09T15:58:34.978Z,23.15
2022-09-09T16:01:13.889Z,23.10
2022-09-09T16:03:52.092Z,23.03
2022-09-09T16:06:31.288Z,22.97
2022-09-09T16:09:11.162Z,22.90
2022-09-09T16:11:47.843Z,22.83
2022-09-09T16:14:24.095Z,22.76
2022-09-09T16:16:59.951Z,22.70
2022-09-09T16:19:36.444Z,22.64
2022-09-09T16:22:12.400Z,22.57
2022-09-09T16:24:50.688Z,22.50
2022-09-09T16:27:26.923Z,22.40
2022-09-09T16:30:02.778Z,22.30
2022-09-09T16:32:38.744Z,22.17
2022-09-09T16:35:15.268Z,22.03
2022-09-09T16:37:51.101Z,21.90
2022-09-09T16:40:26.966Z,21.77
2022-09-09T16:43:02.971Z,21.63
2022-09-09T16:45:45.740Z,21.49
2022-09-09T16:48:21.756Z,21.36
2022-09-09T16:51:06.603Z,21.27
2022-09-09T16:53:44.157Z,21.18
2022-09-09T16:56:26.394Z,21.09
2022-09-09T16:59:05.835Z,20.98
2022-09-09T17:01:44.494Z,20.85
2022-09-09T17:04:25.242Z,20.72
2022-09-09T17:07:01.691Z,20.57
2022-09-09T17:09:37.533Z,20.42
2022-09-09T17:12:14.152Z,20.27
2022-09-09T17:14:50.064Z,20.13
2022-09-09T17:17:31.918Z,19.99
2022-09-09T17:20:10.777Z,19.86
2022-09-09T17:22:46.687Z,19.73
2022-09-09T17:25:24.132Z,19.58
2022-09-09T17:28:00.831Z,19.43
2022-09-09T17:30:39.346Z,19.30
2022-09-09T17:33:15.215Z,19.18
2022-09-09T17:35:51.930Z,19.07
2022-09-09T17:38:29.415Z,18.97
2022-09-09T17:41:16.468Z,18.87
2022-09-09T17:43:54.102Z,18.76
2022-09-09T17:46:35.062Z,18.67
2022-09-09T17:49:15.141Z,18.60
2022-09-09T17:51:51.490Z,18.53
2022-09-09T17:54:27.387Z,18.46
2022-09-09T17:57:03.290Z,18.37
2022-09-09T17:59:39.956Z,18.28
2022-09-09T18:02:17.475Z,18.20
2022-09-09T18:04:53.658Z,18.12
2022-09-09T18:07:30.697Z,18.06
2022-09-09T18:10:07.875Z,18.02
2022-09-09T18:12:43.782Z,17.98
2022-09-09T18:15:39.164Z,17.95
2022-09-09T18:18:18.332Z,17.91
2022-09-09T18:21:06.756Z,17.88
2022-09-09T18:23:47.076Z,17.85
2022-09-09T18:26:26.638Z,17.83
2022-09-09T18:29:05.914Z,17.82
2022-09-09T18:31:43.087Z,17.81
2022-09-09T18:34:22.097Z,17.78
2022-09-09T18:36:58.613Z,17.76
2022-09-09T18:39:35.362Z,17.73
2022-09-09T18:42:12.248Z,17.70
2022-09-09T18:44:48.379Z,17.68
2022-09-09T18:47:25.894Z,17.66
2022-09-09T18:50:01.786Z,17.65
2022-09-09T18:52:37.826Z,17.66
2022-09-09T18:55:15.345Z,17.65
2022-09-09T18:57:51.429Z,17.65
2022-09-09T19:00:29.368Z,17.64
2022-09-09T19:03:05.802Z,17.62
2022-09-09T19:05:41.762Z,17.60
2022-09-09T19:08:17.933Z,17.57
2022-09-09T19:10:54.646Z,17.55
2022-09-09T19:13:31.121Z,17.53
2022-09-09T19:16:13.517Z,17.52
2022-09-09T19:18:49.564Z,17.49
2022-09-09T19:21:29.076Z,17.46
2022-09-09T19:24:09.374Z,17.42
2022-09-09T19:26:50.098Z,17.38
2022-09-09T19:29:29.649Z,17.35
2022-09-09T19:35:06.889Z,17.26
2022-09-09T19:37:43.454Z,17.23
2022-09-09T19:40:21.101Z,17.20
2022-09-09T19:42:57.177Z,17.15
2022-09-09T19:45:33.427Z,17.11
2022-09-09T19:48:09.829Z,17.08
2022-09-09T19:50:45.813Z,17.08
2022-09-09T19:53:21.851Z,17.11
2022-09-09T19:55:57.724Z,17.16
2022-09-09T19:58:34.969Z,17.21
2022-09-09T20:01:17.761Z,17.24
2022-09-09T20:03:56.980Z,17.28
2022-09-09T20:06:36.617Z,17.31
2022-09-09T20:09:17.832Z,17.34
2022-09-09T20:11:54.533Z,17.36
2022-09-09T20:14:30.973Z,17.38
2022-09-09T20:17:07.081Z,17.39
2022-09-09T20:19:43.209Z,17.40
2022-09-09T20:22:20.057Z,17.41
2022-09-09T20:24:56.085Z,17.41
2022-09-09T20:27:32.309Z,17.40
2022-09-09T20:30:10.967Z,17.39
2022-09-09T20:32:46.926Z,17.39
2022-09-09T20:35:22.652Z,17.38
2022-09-09T20:37:58.633Z,17.37
2022-09-09T20:40:37.132Z,17.35
2022-09-09T20:43:14.934Z,17.34
2022-09-09T20:45:50.683Z,17.32
2022-09-09T20:48:27.297Z,17.31
2022-09-09T20:51:09.911Z,17.28
2022-09-09T20:53:46.720Z,17.25
2022-09-09T20:56:22.703Z,17.21
2022-09-09T20:58:58.678Z,17.18
2022-09-09T21:01:34.663Z,17.15
2022-09-09T21:04:11.045Z,17.11
2022-09-09T21:06:47.246Z,17.08
2022-09-09T21:09:24.644Z,17.04
2022-09-09T21:12:00.807Z,17.00
2022-09-09T21:14:37.589Z,16.96
2022-09-09T21:17:13.400Z,16.93
2022-09-09T21:19:49.432Z,16.90
2022-09-09T21:22:25.758Z,16.87
2022-09-09T21:25:01.689Z,16.84
2022-09-09T21:27:37.479Z,16.82
2022-09-09T21:30:16.975Z,16.79
2022-09-09T21:32:52.792Z,16.75
2022-09-09T21:35:29.201Z,16.73
2022-09-09T21:38:05.106Z,16.70
2022-09-09T21:40:44.735Z,16.68
2022-09-09T21:43:23.735Z,16.64
2022-09-09T21:45:59.636Z,16.61
2022-09-09T21:48:35.907Z,16.58
2022-09-09T21:51:15.785Z,16.55
2022-09-09T21:53:51.878Z,16.52
2022-09-09T21:56:27.949Z,16.50
2022-09-09T21:59:04.893Z,16.49
2022-09-09T22:01:41.927Z,16.47
2022-09-09T22:04:17.962Z,16.46
2022-09-09T22:06:53.911Z,16.46
2022-09-09T22:09:29.889Z,16.44
2022-09-09T22:12:06.532Z,16.43
2022-09-09T22:14:42.392Z,16.43
2022-09-09T22:17:18.319Z,16.42
2022-09-09T22:19:54.618Z,16.40
2022-09-09T22:22:30.788Z,16.38
2022-09-09T22:25:08.376Z,16.37
2022-09-09T22:27:44.428Z,16.35
2022-09-09T22:30:21.815Z,16.33
2022-09-09T22:32:58.080Z,16.32
2022-09-09T22:35:40.102Z,16.32
2022-09-09T22:38:17.393Z,16.31
2022-09-09T22:40:53.597Z,16.31
2022-09-09T22:43:30.303Z,16.30
2022-09-09T22:46:06.530Z,16.30
2022-09-09T22:48:43.915Z,16.29
2022-09-09T22:51:20.343Z,16.28
2022-09-09T22:53:57.399Z,16.27
2022-09-09T22:56:33.973Z,16.25
2022-09-09T22:59:11.984Z,16.24
2022-09-09T23:01:48.693Z,16.22
2022-09-09T23:04:25.363Z,16.22
2022-09-09T23:07:01.168Z,16.21
2022-09-09T23:09:38.220Z,16.21
2022-09-09T23:12:14.929Z,16.21
2022-09-09T23:14:51.276Z,16.19
2022-09-09T23:17:27.642Z,16.19
2022-09-09T23:20:04.166Z,16.18
2022-09-09T23:22:40.896Z,16.17
2022-09-09T23:25:16.768Z,16.16
2022-09-09T23:27:53.580Z,16.15
2022-09-09T23:30:30.260Z,16.14
2022-09-09T23:33:06.339Z,16.13
2022-09-09T23:35:42.156Z,16.12
2022-09-09T23:38:18.080Z,16.13
2022-09-09T23:40:53.941Z,16.13
2022-09-09T23:43:30.258Z,16.12
2022-09-09T23:46:06.598Z,16.12
2022-09-09T23:48:43.369Z,16.12
2022-09-09T23:51:20.026Z,16.12
2022-09-09T23:53:58.767Z,16.11
2022-09-09T23:56:40.547Z,16.11
2022-09-09T23:59:14.840Z,16.11
