createdAt,value
2018-08-30T00:00:40.388Z,36.65
2018-08-30T00:03:11.384Z,36.12
2018-08-30T00:05:42.009Z,36.41
2018-08-30T00:08:13.488Z,36.02
2018-08-30T00:10:44.180Z,37.71
2018-08-30T00:13:14.772Z,37.89
2018-08-30T00:15:45.449Z,37.66
2018-08-30T00:18:16.447Z,36.63
2018-08-30T00:20:46.960Z,37.23
2018-08-30T00:23:17.632Z,37.00
2018-08-30T00:25:48.416Z,35.87
2018-08-30T00:28:19.413Z,36.34
2018-08-30T00:30:49.993Z,36.19
2018-08-30T00:33:20.613Z,35.95
2018-08-30T00:35:51.144Z,36.40
2018-08-30T00:38:22.013Z,37.02
2018-08-30T00:40:53.668Z,36.00
2018-08-30T00:43:24.331Z,36.34
2018-08-30T00:45:54.969Z,36.56
2018-08-30T00:48:25.678Z,36.44
2018-08-30T00:50:56.288Z,36.22
2018-08-30T00:53:27.253Z,36.21
2018-08-30T00:55:57.911Z,35.81
2018-08-30T00:58:28.597Z,39.46
2018-08-30T01:00:59.165Z,40.40
2018-08-30T01:03:29.952Z,39.64
2018-08-30T01:06:00.641Z,38.31
2018-08-30T01:08:31.562Z,40.60
2018-08-30T01:11:02.248Z,40.82
2018-08-30T01:13:33.056Z,40.80
2018-08-30T01:16:03.621Z,40.45
2018-08-30T01:18:34.172Z,39.20
2018-08-30T01:21:04.741Z,38.12
2018-08-30T01:23:35.505Z,38.35
2018-08-30T01:26:06.333Z,37.74
2018-08-30T01:28:37.243Z,38.54
2018-08-30T01:31:08.100Z,38.19
2018-08-30T01:33:38.985Z,37.71
2018-08-30T01:36:09.556Z,37.79
2018-08-30T01:38:40.362Z,40.63
2018-08-30T01:41:11.057Z,40.83
2018-08-30T01:43:41.713Z,39.05
2018-08-30T01:46:12.321Z,41.70
2018-08-30T01:48:43.088Z,40.96
2018-08-30T01:51:13.741Z,41.13
2018-08-30T01:53:44.430Z,40.98
2018-08-30T01:56:15.040Z,40.57
2018-08-30T01:58:45.700Z,40.18
2018-08-30T02:01:16.412Z,39.91
2018-08-30T02:03:47.448Z,40.34
2018-08-30T02:06:18.401Z,41.18
2018-08-30T02:08:49.125Z,42.44
2018-08-30T02:11:19.768Z,41.68
2018-08-30T02:13:50.589Z,40.50
2018-08-30T02:16:21.329Z,40.10
2018-08-30T02:18:52.330Z,39.73
2018-08-30T02:21:23.056Z,41.18
2018-08-30T02:23:53.807Z,40.76
2018-08-30T02:26:24.417Z,39.38
2018-08-30T02:28:55.388Z,39.79
2018-08-30T02:31:26.070Z,39.16
2018-08-30T02:33:56.805Z,39.92
2018-08-30T02:36:27.445Z,40.82
2018-08-30T02:38:58.088Z,40.72
2018-08-30T02:41:28.711Z,41.46
2018-08-30T02:43:59.561Z,41.75
2018-08-30T02:46:30.029Z,40.39
2018-08-30T02:49:00.644Z,40.00
2018-08-30T02:51:31.543Z,39.78
2018-08-30T02:54:02.360Z,39.68
2018-08-30T02:56:32.789Z,39.23
2018-08-30T02:59:03.809Z,40.50
2018-08-30T03:01:34.355Z,40.06
2018-08-30T03:04:05.065Z,39.58
2018-08-30T03:06:35.801Z,40.15
2018-08-30T03:09:10.782Z,42.05
2018-08-30T03:11:41.402Z,40.39
2018-08-30T03:14:12.130Z,40.29
2018-08-30T03:16:42.873Z,39.90
2018-08-30T03:19:13.667Z,40.29
2018-08-30T03:21:44.105Z,39.88
2018-08-30T03:24:14.760Z,40.52
2018-08-30T03:26:45.402Z,41.25
2018-08-30T03:29:16.295Z,41.68
2018-08-30T03:31:46.814Z,40.32
2018-08-30T03:34:17.531Z,40.93
2018-08-30T03:36:48.233Z,41.27
2018-08-30T03:39:19.020Z,40.95
2018-08-30T03:41:49.716Z,42.56
2018-08-30T03:44:20.197Z,43.04
2018-08-30T03:46:50.766Z,43.07
2018-08-30T03:49:21.505Z,43.03
2018-08-30T03:51:52.116Z,43.65
2018-08-30T03:54:22.765Z,42.76
2018-08-30T03:56:53.338Z,42.32
2018-08-30T03:59:24.233Z,42.21
2018-08-30T04:01:59.294Z,41.22
2018-08-30T04:04:30.226Z,42.30
2018-08-30T04:07:00.884Z,43.29
2018-08-30T04:09:31.919Z,41.75
2018-08-30T04:12:02.552Z,42.55
2018-08-30T04:14:33.089Z,40.63
2018-08-30T04:17:03.852Z,40.52
2018-08-30T04:19:34.645Z,42.64
2018-08-30T04:22:05.404Z,42.99
2018-08-30T04:24:36.525Z,42.88
2018-08-30T04:27:07.317Z,41.95
2018-08-30T04:29:38.185Z,41.07
2018-08-30T04:32:08.785Z,40.50
2018-08-30T04:34:39.596Z,40.46
2018-08-30T04:37:10.301Z,40.21
2018-08-30T04:39:41.089Z,41.47
2018-08-30T04:42:11.882Z,40.36
2018-08-30T04:44:42.653Z,40.58
2018-08-30T04:47:13.233Z,39.81
2018-08-30T04:49:44.042Z,38.55
2018-08-30T04:52:14.576Z,39.72
2018-08-30T04:54:45.684Z,40.12
2018-08-30T04:57:16.313Z,40.77
2018-08-30T04:59:47.228Z,40.38
2018-08-30T05:02:18.280Z,41.00
2018-08-30T05:04:49.154Z,38.66
2018-08-30T05:07:19.963Z,37.32
2018-08-30T05:09:50.622Z,37.03
2018-08-30T05:12:21.402Z,36.96
2018-08-30T05:14:52.394Z,37.16
2018-08-30T05:17:23.048Z,35.93
2018-08-30T05:19:53.693Z,36.60
2018-08-30T05:22:24.403Z,36.39
2018-08-30T05:24:55.173Z,36.64
2018-08-30T05:27:25.842Z,35.22
2018-08-30T05:29:56.879Z,37.69
2018-08-30T05:32:27.341Z,37.20
2018-08-30T05:34:58.117Z,38.17
2018-08-30T05:37:28.681Z,36.75
2018-08-30T05:39:59.302Z,34.42
2018-08-30T05:42:29.829Z,35.09
2018-08-30T05:45:00.579Z,35.32
2018-08-30T05:47:31.101Z,35.00
2018-08-30T05:50:01.850Z,35.33
2018-08-30T05:52:32.424Z,36.14
2018-08-30T05:55:03.254Z,34.94
2018-08-30T05:57:33.942Z,35.82
2018-08-30T06:00:04.729Z,36.42
2018-08-30T06:02:35.329Z,36.33
2018-08-30T06:05:06.277Z,36.66
2018-08-30T06:07:36.941Z,34.88
2018-08-30T06:10:07.800Z,32.23
2018-08-30T06:12:38.493Z,30.09
2018-08-30T06:15:09.425Z,31.83
2018-08-30T06:17:40.028Z,32.23
2018-08-30T06:20:10.840Z,32.57
2018-08-30T06:22:41.508Z,30.59
2018-08-30T06:25:12.489Z,30.00
2018-08-30T06:27:43.173Z,29.48
2018-08-30T06:30:14.193Z,28.98
2018-08-30T06:32:44.799Z,29.13
2018-08-30T06:35:15.474Z,28.70
2018-08-30T06:37:46.371Z,29.92
2018-08-30T06:40:17.483Z,29.13
2018-08-30T06:42:48.284Z,30.46
2018-08-30T06:45:19.205Z,30.17
2018-08-30T06:47:49.727Z,29.24
2018-08-30T06:50:20.637Z,29.46
2018-08-30T06:52:51.280Z,28.27
2018-08-30T06:55:22.040Z,30.30
2018-08-30T06:57:52.646Z,29.49
2018-08-30T07:00:23.499Z,28.69
2018-08-30T07:02:53.772Z,29.21
2018-08-30T07:05:24.592Z,27.91
2018-08-30T07:07:55.129Z,27.94
2018-08-30T07:10:25.800Z,28.08
2018-08-30T07:12:56.437Z,28.05
2018-08-30T07:15:28.065Z,27.12
2018-08-30T07:17:58.668Z,27.02
2018-08-30T07:20:29.473Z,26.65
2018-08-30T07:23:00.109Z,27.44
2018-08-30T07:25:31.090Z,26.50
2018-08-30T07:28:01.632Z,27.13
2018-08-30T07:30:32.189Z,25.69
2018-08-30T07:33:02.886Z,26.97
2018-08-30T07:35:33.772Z,26.48
2018-08-30T07:38:04.431Z,24.98
2018-08-30T07:40:35.162Z,26.14
2018-08-30T07:43:05.815Z,25.74
2018-08-30T07:45:36.646Z,25.47
2018-08-30T07:48:07.368Z,26.32
2018-08-30T07:50:38.129Z,25.15
2018-08-30T07:53:08.625Z,25.29
2018-08-30T07:55:39.544Z,25.43
2018-08-30T07:58:10.226Z,25.37
2018-08-30T08:00:41.147Z,25.90
2018-08-30T08:03:11.593Z,24.58
2018-08-30T08:05:42.205Z,24.54
2018-08-30T08:08:12.885Z,22.98
2018-08-30T08:10:43.661Z,22.07
2018-08-30T08:13:14.212Z,25.76
2018-08-30T08:15:45.001Z,23.95
2018-08-30T08:18:15.718Z,24.34
2018-08-30T08:20:46.324Z,25.06
2018-08-30T08:23:17.021Z,25.10
2018-08-30T08:25:47.967Z,24.05
2018-08-30T08:28:18.388Z,23.21
2018-08-30T08:30:49.272Z,24.56
2018-08-30T08:33:19.947Z,22.61
2018-08-30T08:35:50.737Z,23.16
2018-08-30T08:38:21.209Z,23.10
2018-08-30T08:40:52.193Z,22.11
2018-08-30T08:43:22.748Z,23.01
2018-08-30T08:45:53.489Z,22.58
2018-08-30T08:48:24.155Z,24.25
2018-08-30T08:50:54.824Z,22.76
2018-08-30T08:53:25.489Z,21.40
2018-08-30T08:55:56.084Z,22.95
2018-08-30T08:58:26.830Z,23.42
2018-08-30T09:00:58.472Z,22.38
2018-08-30T09:03:29.125Z,22.65
2018-08-30T09:06:00.077Z,22.26
2018-08-30T09:08:30.733Z,21.32
2018-08-30T09:11:01.324Z,21.22
2018-08-30T09:13:32.064Z,21.65
2018-08-30T09:16:02.881Z,21.96
2018-08-30T09:18:36.544Z,22.74
2018-08-30T09:21:07.175Z,24.33
2018-08-30T09:23:39.909Z,22.24
2018-08-30T09:26:12.457Z,21.21
2018-08-30T09:28:44.610Z,20.49
2018-08-30T09:31:15.445Z,20.73
2018-08-30T09:33:46.169Z,20.37
2018-08-30T09:36:22.944Z,22.35
2018-08-30T09:38:53.465Z,20.68
2018-08-30T09:41:24.386Z,21.73
2018-08-30T09:43:58.169Z,21.26
2018-08-30T09:46:34.999Z,20.59
2018-08-30T09:49:05.905Z,21.01
2018-08-30T09:51:36.726Z,20.21
2018-08-30T09:54:07.667Z,20.29
2018-08-30T09:56:38.764Z,20.81
2018-08-30T09:59:09.349Z,20.44
2018-08-30T10:01:45.041Z,20.04
2018-08-30T10:04:15.629Z,18.69
2018-08-30T10:06:46.762Z,17.62
2018-08-30T10:09:17.424Z,18.92
2018-08-30T10:11:49.422Z,18.69
2018-08-30T10:14:20.842Z,19.55
2018-08-30T10:16:51.703Z,19.99
2018-08-30T10:19:22.401Z,19.15
2018-08-30T10:21:53.740Z,18.42
2018-08-30T10:24:24.564Z,18.97
2018-08-30T10:26:55.399Z,19.31
2018-08-30T10:29:34.924Z,19.46
2018-08-30T10:32:05.533Z,17.82
2018-08-30T10:34:36.105Z,17.99
2018-08-30T10:37:07.078Z,18.72
2018-08-30T10:39:37.673Z,17.40
2018-08-30T10:42:08.421Z,16.40
2018-08-30T10:44:39.229Z,17.07
2018-08-30T10:47:10.136Z,17.29
2018-08-30T10:49:40.788Z,17.23
2018-08-30T10:52:11.573Z,19.01
2018-08-30T10:54:42.598Z,19.15
2018-08-30T10:57:13.453Z,17.98
2018-08-30T10:59:44.073Z,17.93
2018-08-30T11:02:15.043Z,17.93
2018-08-30T11:04:45.725Z,18.23
2018-08-30T11:07:16.695Z,19.53
2018-08-30T11:09:47.373Z,17.75
2018-08-30T11:12:18.253Z,18.38
2018-08-30T11:14:49.629Z,19.13
2018-08-30T11:17:20.545Z,18.28
2018-08-30T11:19:51.217Z,17.79
2018-08-30T11:22:22.145Z,16.97
2018-08-30T11:24:52.641Z,17.87
2018-08-30T11:27:23.528Z,19.44
2018-08-30T11:29:54.306Z,19.96
2018-08-30T11:32:25.037Z,17.82
2018-08-30T11:34:55.669Z,17.76
2018-08-30T11:37:26.730Z,18.56
2018-08-30T11:39:57.457Z,18.11
2018-08-30T11:42:28.286Z,19.87
2018-08-30T11:44:58.904Z,18.96
2018-08-30T11:47:29.869Z,19.75
2018-08-30T11:50:00.537Z,18.22
2018-08-30T11:52:31.524Z,16.65
2018-08-30T11:55:02.173Z,18.65
2018-08-30T11:57:33.152Z,17.51
2018-08-30T12:00:03.669Z,18.75
2018-08-30T12:02:35.704Z,16.82
2018-08-30T12:05:06.949Z,17.43
2018-08-30T12:07:38.013Z,18.00
2018-08-30T12:10:08.716Z,18.49
2018-08-30T12:12:39.594Z,17.87
2018-08-30T12:15:10.257Z,17.13
2018-08-30T12:17:41.440Z,19.38
2018-08-30T12:20:12.044Z,17.96
2018-08-30T12:22:42.758Z,18.95
2018-08-30T12:25:13.417Z,18.01
2018-08-30T12:27:44.153Z,18.06
2018-08-30T12:30:15.002Z,16.09
2018-08-30T12:32:45.874Z,16.93
2018-08-30T12:35:16.752Z,17.27
2018-08-30T12:37:47.567Z,17.45
2018-08-30T12:40:18.158Z,16.35
2018-08-30T12:42:49.912Z,15.78
2018-08-30T12:45:21.308Z,15.73
2018-08-30T12:47:52.196Z,17.39
2018-08-30T12:50:23.022Z,17.28
2018-08-30T12:52:53.603Z,16.48
2018-08-30T12:55:24.234Z,16.38
2018-08-30T12:57:55.132Z,16.75
2018-08-30T13:00:25.921Z,15.77
2018-08-30T13:02:56.841Z,16.21
2018-08-30T13:05:27.764Z,16.54
2018-08-30T13:07:58.475Z,15.80
2018-08-30T13:10:29.229Z,16.22
2018-08-30T13:13:00.381Z,13.68
2018-08-30T13:15:31.015Z,12.46
2018-08-30T13:18:01.715Z,12.95
2018-08-30T13:20:32.403Z,14.22
2018-08-30T13:23:03.176Z,13.69
2018-08-30T13:25:33.972Z,13.00
2018-08-30T13:28:04.936Z,14.58
2018-08-30T13:30:35.701Z,15.96
2018-08-30T13:33:06.881Z,15.48
2018-08-30T13:35:37.796Z,15.63
2018-08-30T13:38:09.177Z,16.32
2018-08-30T13:40:40.198Z,15.61
2018-08-30T13:43:11.775Z,15.45
2018-08-30T13:45:42.470Z,15.14
2018-08-30T13:48:13.799Z,14.36
2018-08-30T13:50:44.679Z,15.46
2018-08-30T13:53:15.740Z,15.11
2018-08-30T13:55:46.415Z,15.95
2018-08-30T13:58:17.330Z,14.69
2018-08-30T14:00:48.136Z,15.80
2018-08-30T14:03:18.824Z,15.00
2018-08-30T14:05:49.494Z,15.47
2018-08-30T14:08:20.327Z,16.60
2018-08-30T14:10:51.175Z,16.59
2018-08-30T14:13:22.095Z,16.22
2018-08-30T14:15:52.500Z,16.78
2018-08-30T14:18:23.470Z,16.41
2018-08-30T14:20:54.142Z,16.58
2018-08-30T14:23:25.164Z,16.56
2018-08-30T14:25:55.842Z,16.49
2018-08-30T14:28:26.982Z,17.23
2018-08-30T14:30:57.642Z,16.20
2018-08-30T14:33:28.389Z,15.05
2018-08-30T14:35:59.053Z,16.11
2018-08-30T14:38:29.829Z,14.29
2018-08-30T14:41:00.523Z,13.94
2018-08-30T14:43:31.324Z,14.80
2018-08-30T14:46:02.118Z,14.39
2018-08-30T14:48:32.933Z,14.88
2018-08-30T14:51:03.680Z,15.06
2018-08-30T14:53:34.672Z,13.99
2018-08-30T14:56:05.188Z,13.39
2018-08-30T14:58:36.172Z,14.81
2018-08-30T15:01:06.827Z,13.65
2018-08-30T15:03:37.556Z,14.05
2018-08-30T15:06:08.375Z,14.44
2018-08-30T15:08:39.503Z,15.20
2018-08-30T15:11:10.097Z,15.49
2018-08-30T15:13:40.861Z,15.37
2018-08-30T15:16:11.472Z,16.40
2018-08-30T15:18:42.454Z,16.03
2018-08-30T15:21:13.129Z,15.97
2018-08-30T15:23:44.227Z,15.38
2018-08-30T15:26:14.891Z,16.56
2018-08-30T15:28:45.748Z,16.53
2018-08-30T15:31:16.443Z,15.88
2018-08-30T15:33:47.439Z,16.15
2018-08-30T15:36:18.057Z,16.56
2018-08-30T15:38:48.631Z,16.20
2018-08-30T15:41:19.271Z,16.83
2018-08-30T15:43:50.092Z,16.87
2018-08-30T15:46:20.661Z,18.11
2018-08-30T15:48:52.252Z,19.01
2018-08-30T15:51:22.681Z,20.34
2018-08-30T15:53:53.538Z,21.11
2018-08-30T15:56:24.354Z,20.92
2018-08-30T15:58:55.189Z,21.50
2018-08-30T16:01:25.789Z,21.12
2018-08-30T16:03:57.751Z,21.88
2018-08-30T16:06:28.132Z,22.06
2018-08-30T16:08:59.129Z,22.25
2018-08-30T16:11:29.733Z,22.63
2018-08-30T16:14:01.265Z,22.93
2018-08-30T16:16:31.870Z,22.52
2018-08-30T16:19:03.883Z,22.82
2018-08-30T16:21:34.497Z,23.40
2018-08-30T16:24:05.213Z,23.00
2018-08-30T16:26:36.023Z,23.28
2018-08-30T16:29:07.175Z,22.21
2018-08-30T16:31:37.871Z,21.73
2018-08-30T16:34:08.757Z,21.93
2018-08-30T16:36:39.522Z,20.31
2018-08-30T16:39:12.182Z,21.84
2018-08-30T16:41:42.888Z,21.07
2018-08-30T16:44:13.750Z,21.87
2018-08-30T16:46:44.678Z,21.00
2018-08-30T16:49:15.341Z,21.70
2018-08-30T16:51:46.001Z,21.34
2018-08-30T16:54:16.997Z,22.26
2018-08-30T16:56:47.687Z,22.00
2018-08-30T16:59:18.452Z,21.27
2018-08-30T17:01:49.182Z,22.30
2018-08-30T17:04:19.939Z,22.49
2018-08-30T17:06:50.806Z,22.23
2018-08-30T17:09:21.970Z,21.98
2018-08-30T17:11:52.533Z,21.84
2018-08-30T17:14:23.392Z,22.51
2018-08-30T17:16:54.012Z,22.82
2018-08-30T17:19:31.528Z,22.77
2018-08-30T17:22:02.064Z,23.12
2018-08-30T17:24:32.680Z,22.82
2018-08-30T17:27:03.250Z,23.41
2018-08-30T17:29:34.196Z,24.36
2018-08-30T17:32:04.864Z,24.60
2018-08-30T17:34:35.597Z,24.16
2018-08-30T17:37:06.217Z,25.05
2018-08-30T17:39:37.191Z,24.21
2018-08-30T17:42:07.850Z,24.13
2018-08-30T17:44:38.606Z,25.21
2018-08-30T17:47:09.174Z,24.48
2018-08-30T17:49:40.026Z,24.56
2018-08-30T17:52:10.517Z,24.89
2018-08-30T17:54:41.306Z,24.85
2018-08-30T17:57:11.704Z,25.41
2018-08-30T17:59:42.841Z,25.43
2018-08-30T18:02:13.425Z,25.40
2018-08-30T18:04:44.061Z,26.14
2018-08-30T18:07:14.928Z,26.79
2018-08-30T18:09:45.507Z,26.03
2018-08-30T18:12:16.072Z,27.10
2018-08-30T18:14:46.893Z,26.58
2018-08-30T18:17:17.974Z,27.10
2018-08-30T18:19:48.602Z,26.33
2018-08-30T18:22:19.268Z,26.88
2018-08-30T18:24:50.045Z,25.86
2018-08-30T18:27:20.682Z,26.65
2018-08-30T18:29:51.541Z,26.29
2018-08-30T18:32:22.141Z,26.71
2018-08-30T18:34:52.988Z,26.48
2018-08-30T18:37:23.671Z,26.62
2018-08-30T18:39:54.377Z,25.93
2018-08-30T18:42:25.098Z,26.59
2018-08-30T18:44:55.825Z,26.89
2018-08-30T18:47:26.357Z,26.28
2018-08-30T18:49:57.494Z,26.75
2018-08-30T18:52:28.125Z,25.64
2018-08-30T18:54:59.093Z,26.84
2018-08-30T18:57:29.753Z,27.60
2018-08-30T19:00:00.469Z,27.05
2018-08-30T19:02:30.848Z,25.94
2018-08-30T19:05:01.867Z,26.61
2018-08-30T19:07:32.417Z,26.45
2018-08-30T19:10:04.514Z,26.60
2018-08-30T19:12:35.221Z,27.14
2018-08-30T19:15:11.009Z,26.79
2018-08-30T19:17:46.671Z,27.10
2018-08-30T19:20:17.429Z,26.73
2018-08-30T19:22:47.969Z,27.78
2018-08-30T19:25:23.593Z,27.66
2018-08-30T19:27:54.505Z,26.66
2018-08-30T19:30:30.860Z,27.27
2018-08-30T19:33:01.593Z,29.34
2018-08-30T19:35:37.489Z,31.19
2018-08-30T19:38:08.105Z,31.86
2018-08-30T19:40:43.854Z,30.02
2018-08-30T19:43:14.401Z,29.73
2018-08-30T19:45:45.218Z,29.10
2018-08-30T19:48:15.854Z,32.10
2018-08-30T19:50:46.860Z,31.68
2018-08-30T19:53:17.488Z,30.25
2018-08-30T19:55:48.463Z,30.52
2018-08-30T19:58:19.103Z,29.75
2018-08-30T20:00:49.880Z,30.46
2018-08-30T20:03:20.478Z,30.27
2018-08-30T20:05:51.217Z,29.88
2018-08-30T20:08:21.773Z,31.42
2018-08-30T20:10:52.450Z,32.05
2018-08-30T20:13:23.089Z,32.67
2018-08-30T20:15:54.276Z,30.91
2018-08-30T20:18:25.073Z,31.35
2018-08-30T20:20:55.965Z,31.23
2018-08-30T20:23:26.637Z,30.96
2018-08-30T20:25:57.452Z,30.98
2018-08-30T20:28:28.150Z,30.40
2018-08-30T20:30:59.180Z,29.75
2018-08-30T20:33:29.800Z,30.18
2018-08-30T20:36:00.372Z,29.83
2018-08-30T20:38:30.965Z,29.68
2018-08-30T20:41:01.977Z,30.53
2018-08-30T20:43:32.586Z,30.53
2018-08-30T20:46:04.568Z,30.94
2018-08-30T20:48:35.197Z,31.33
2018-08-30T20:51:06.009Z,30.74
2018-08-30T20:53:37.049Z,31.25
2018-08-30T20:56:08.149Z,31.24
2018-08-30T20:58:38.838Z,30.72
2018-08-30T21:01:09.518Z,31.18
2018-08-30T21:03:40.269Z,31.59
2018-08-30T21:06:11.333Z,31.68
2018-08-30T21:08:41.836Z,30.65
2018-08-30T21:11:12.638Z,29.70
2018-08-30T21:13:43.233Z,30.84
2018-08-30T21:16:14.496Z,31.15
2018-08-30T21:18:45.029Z,30.85
2018-08-30T21:21:15.701Z,31.22
2018-08-30T21:23:46.300Z,30.45
2018-08-30T21:26:16.985Z,31.18
2018-08-30T21:28:47.638Z,31.25
2018-08-30T21:31:18.505Z,30.23
2018-08-30T21:33:49.036Z,29.90
2018-08-30T21:36:19.964Z,30.18
2018-08-30T21:38:50.524Z,31.12
2018-08-30T21:41:21.488Z,30.67
2018-08-30T21:43:51.872Z,31.25
2018-08-30T21:46:22.968Z,30.75
2018-08-30T21:48:53.837Z,31.48
2018-08-30T21:51:24.784Z,30.97
2018-08-30T21:53:55.248Z,31.31
2018-08-30T21:56:25.976Z,30.31
2018-08-30T21:58:56.620Z,30.67
2018-08-30T22:01:27.478Z,30.74
2018-08-30T22:03:58.040Z,31.44
2018-08-30T22:06:28.693Z,30.90
2018-08-30T22:08:59.324Z,31.46
2018-08-30T22:11:30.105Z,30.73
2018-08-30T22:14:00.621Z,30.59
2018-08-30T22:16:31.237Z,31.16
2018-08-30T22:19:01.897Z,30.53
2018-08-30T22:21:32.940Z,30.07
2018-08-30T22:24:03.561Z,30.65
2018-08-30T22:26:34.160Z,30.41
2018-08-30T22:29:04.796Z,29.96
2018-08-30T22:31:35.636Z,29.99
2018-08-30T22:34:06.236Z,30.24
2018-08-30T22:36:37.012Z,30.12
2018-08-30T22:39:09.108Z,30.05
2018-08-30T22:41:39.933Z,29.55
2018-08-30T22:44:10.496Z,29.87
2018-08-30T22:46:41.276Z,30.48
2018-08-30T22:49:11.969Z,29.67
2018-08-30T22:51:42.793Z,30.57
2018-08-30T22:54:13.439Z,29.69
2018-08-30T22:56:44.401Z,29.96
2018-08-30T22:59:15.098Z,29.82
2018-08-30T23:01:46.003Z,30.64
2018-08-30T23:04:16.469Z,30.58
2018-08-30T23:06:47.234Z,31.02
2018-08-30T23:09:17.725Z,31.58
2018-08-30T23:11:48.504Z,31.09
2018-08-30T23:14:19.090Z,32.74
2018-08-30T23:16:49.940Z,32.58
2018-08-30T23:19:20.617Z,31.91
2018-08-30T23:21:51.422Z,31.60
2018-08-30T23:24:22.037Z,32.72
2018-08-30T23:26:52.966Z,31.64
2018-08-30T23:29:23.640Z,31.87
2018-08-30T23:31:54.369Z,31.36
2018-08-30T23:34:24.968Z,31.73
2018-08-30T23:36:55.713Z,31.45
2018-08-30T23:39:26.477Z,31.73
2018-08-30T23:41:57.192Z,31.88
2018-08-30T23:44:27.953Z,32.18
2018-08-30T23:46:58.929Z,32.79
2018-08-30T23:49:29.682Z,32.58
2018-08-30T23:52:00.395Z,31.77
2018-08-30T23:54:31.048Z,31.24
2018-08-30T23:57:02.050Z,31.50
2018-08-30T23:59:48.761Z,31.05
