createdAt,value
2022-11-29T09:31:54.259Z,96846.09
2022-11-29T09:34:39.124Z,96837.31
2022-11-29T09:37:24.041Z,96844.09
2022-11-29T09:40:09.047Z,96845.22
2022-11-29T09:42:53.901Z,96843.53
2022-11-29T09:45:38.879Z,96850.66
2022-11-29T09:48:23.885Z,96835.97
2022-11-29T09:51:08.762Z,96842.75
2022-11-29T09:53:53.754Z,96846.44
2022-11-29T09:56:38.647Z,96849.38
2022-11-29T09:59:23.494Z,96843.81
2022-11-29T10:02:08.554Z,96848.19
2022-11-29T10:04:53.430Z,96840.84
2022-11-29T10:07:38.357Z,96834.94
2022-11-29T10:10:23.294Z,96839.31
2022-11-29T10:13:08.191Z,96845.00
2022-11-29T10:15:53.012Z,96840.91
2022-11-29T10:18:38.120Z,96833.97
2022-11-29T10:21:22.902Z,96838.09
2022-11-29T10:24:07.881Z,96846.94
2022-11-29T10:26:52.853Z,96838.38
2022-11-29T10:29:37.722Z,96837.25
2022-11-29T10:32:22.746Z,96842.50
2022-11-29T10:35:07.674Z,96843.81
2022-11-29T10:38:22.683Z,96842.28
2022-11-29T10:40:57.864Z,96835.19
2022-11-29T10:43:43.218Z,96832.41
2022-11-29T17:21:16.447Z,96887.16
2022-11-29T17:24:01.229Z,96894.50
2022-11-29T17:26:46.214Z,96882.13
2022-11-29T17:29:31.207Z,96880.78
2022-11-29T17:32:16.206Z,96885.34
2022-11-29T17:35:01.035Z,96878.34
2022-11-29T17:37:46.099Z,96878.19
2022-11-29T17:40:31.055Z,96874.75
2022-11-29T17:43:15.971Z,96876.56
2022-11-29T17:46:01.186Z,96873.94
2022-11-29T17:48:45.977Z,96880.63
2022-11-29T17:54:36.233Z,96875.75
2022-11-29T17:57:21.045Z,96879.66
2022-11-29T18:00:05.911Z,96880.81
2022-11-29T18:02:50.878Z,96882.44
2022-11-29T18:05:35.734Z,96884.84
2022-11-29T18:08:20.634Z,96883.38
2022-11-29T18:11:05.449Z,96872.97
2022-11-29T18:13:50.521Z,96884.38
2022-11-29T18:16:35.336Z,96885.03
2022-11-29T18:19:20.397Z,96885.53
2022-11-29T18:22:05.424Z,96886.03
2022-11-29T18:24:50.374Z,96883.53
2022-11-29T18:27:35.229Z,96893.50
2022-11-29T18:30:20.322Z,96899.19
2022-11-29T18:33:05.116Z,96892.69
2022-11-29T18:35:49.997Z,96905.41
2022-11-29T18:38:35.041Z,96896.94
2022-11-29T18:41:20.149Z,96901.84
2022-11-29T18:44:05.275Z,96905.56
2022-11-29T18:46:50.172Z,96919.78
2022-11-29T18:49:35.191Z,96906.72
2022-11-29T18:52:19.910Z,96912.44
2022-11-29T18:55:04.803Z,96909.50
