createdAt,value
2022-10-05T00:02:56.152Z,15.60
2022-10-05T00:14:56.624Z,13.50
2022-10-05T00:26:58.158Z,12.40
2022-10-05T00:38:57.507Z,12.30
2022-10-05T00:50:57.960Z,11.70
2022-10-05T01:02:58.428Z,12.80
2022-10-05T01:14:58.854Z,11.20
2022-10-05T01:26:59.280Z,9.60
2022-10-05T01:38:59.762Z,10.50
2022-10-05T01:51:00.243Z,10.00
2022-10-05T02:03:00.645Z,10.00
2022-10-05T02:15:01.110Z,9.20
2022-10-05T02:27:01.580Z,9.20
2022-10-05T02:39:02.040Z,8.50
2022-10-05T02:51:02.476Z,6.80
2022-10-05T03:03:02.932Z,7.20
2022-10-05T03:15:03.358Z,6.50
2022-10-05T03:21:07.653Z,6.40
2022-10-05T03:33:08.109Z,6.10
2022-10-05T03:48:28.567Z,5.80
2022-10-05T04:00:28.990Z,5.70
2022-10-05T04:12:29.485Z,5.50
2022-10-05T04:24:29.948Z,6.70
2022-10-05T04:36:30.392Z,6.10
2022-10-05T04:48:30.841Z,8.00
2022-10-05T05:00:31.293Z,5.80
2022-10-05T05:12:31.752Z,5.70
2022-10-05T05:24:32.159Z,6.30
2022-10-05T05:36:32.635Z,6.90
2022-10-05T05:48:33.069Z,7.00
2022-10-05T06:00:33.512Z,7.00
2022-10-05T06:12:33.966Z,7.80
2022-10-05T06:24:34.439Z,8.70
2022-10-05T06:36:34.865Z,10.10
2022-10-05T06:48:35.352Z,12.20
2022-10-05T07:00:35.787Z,14.00
2022-10-05T07:12:36.211Z,12.60
2022-10-05T07:24:36.664Z,8.70
2022-10-05T07:36:37.179Z,5.60
2022-10-05T07:48:37.607Z,3.80
2022-10-05T08:00:38.055Z,3.60
2022-10-05T08:12:38.536Z,3.70
2022-10-05T08:24:39.047Z,3.60
2022-10-05T08:36:39.406Z,3.50
2022-10-05T08:48:39.913Z,3.20
2022-10-05T09:00:40.305Z,2.70
2022-10-05T09:12:40.846Z,2.50
2022-10-05T09:24:43.887Z,2.00
2022-10-05T09:36:41.665Z,2.50
2022-10-05T09:48:42.130Z,2.60
2022-10-05T10:00:47.073Z,2.20
2022-10-05T10:12:43.020Z,2.20
2022-10-05T10:24:43.536Z,2.40
2022-10-05T10:36:43.939Z,2.60
2022-10-05T10:48:44.448Z,2.10
2022-10-05T11:00:44.824Z,2.60
2022-10-05T11:12:45.339Z,2.60
2022-10-05T11:24:45.752Z,2.80
2022-10-05T11:36:46.234Z,2.20
2022-10-05T11:48:46.670Z,3.20
2022-10-05T11:55:53.614Z,2.90
2022-10-05T12:07:54.144Z,3.00
2022-10-05T12:19:54.621Z,3.20
2022-10-05T12:31:55.085Z,2.90
2022-10-05T12:43:55.502Z,3.00
2022-10-05T12:55:55.978Z,3.60
2022-10-05T13:07:56.466Z,4.40
2022-10-05T13:19:56.917Z,4.10
2022-10-05T13:31:57.378Z,3.90
2022-10-05T13:43:57.851Z,5.50
2022-10-05T13:55:58.301Z,4.30
2022-10-05T14:07:58.736Z,6.30
2022-10-05T14:19:59.195Z,5.70
2022-10-05T14:31:59.677Z,6.20
2022-10-05T14:44:00.097Z,5.30
2022-10-05T14:56:00.575Z,5.40
2022-10-05T15:08:00.989Z,5.40
2022-10-05T15:20:01.487Z,9.90
2022-10-05T15:32:01.889Z,5.00
2022-10-05T15:44:03.198Z,4.90
2022-10-05T15:56:02.840Z,4.10
2022-10-05T16:08:03.252Z,4.20
2022-10-05T16:20:03.758Z,4.30
2022-10-05T16:32:04.149Z,4.80
2022-10-05T16:44:04.656Z,4.60
2022-10-05T16:56:05.073Z,6.70
2022-10-05T17:08:05.571Z,5.00
2022-10-05T17:20:06.008Z,5.50
2022-10-05T17:32:06.469Z,5.50
2022-10-05T17:44:06.899Z,6.80
2022-10-05T17:56:07.766Z,5.30
2022-10-05T18:08:07.808Z,6.70
2022-10-05T18:20:08.790Z,5.10
2022-10-05T18:32:08.736Z,6.30
2022-10-05T18:44:09.203Z,5.60
2022-10-05T18:56:09.654Z,5.60
2022-10-05T19:08:10.076Z,5.90
2022-10-05T19:20:10.558Z,6.00
2022-10-05T19:32:11.027Z,6.80
2022-10-05T19:44:11.433Z,8.50
2022-10-05T19:56:11.889Z,7.00
2022-10-05T20:08:12.361Z,7.40
2022-10-05T20:20:12.851Z,9.80
2022-10-05T20:32:13.225Z,12.00
2022-10-05T20:44:13.723Z,7.80
2022-10-05T20:56:14.180Z,8.10
2022-10-05T21:08:14.641Z,9.20
2022-10-05T21:20:15.052Z,9.60
2022-10-05T21:32:15.532Z,13.70
2022-10-05T21:44:15.984Z,14.80
2022-10-05T21:56:16.415Z,14.60
2022-10-05T22:08:17.580Z,17.10
2022-10-05T22:20:17.373Z,17.20
2022-10-05T22:32:17.801Z,15.60
2022-10-05T22:44:18.276Z,14.00
2022-10-05T22:56:18.719Z,14.10
2022-10-05T23:08:19.179Z,13.20
2022-10-05T23:20:19.631Z,11.50
2022-10-05T23:32:20.097Z,10.70
2022-10-05T23:44:20.523Z,11.60
2022-10-05T23:56:20.991Z,11.30
