createdAt,value
2023-02-26T00:01:40.599Z,5.10
2023-02-26T00:04:08.986Z,4.80
2023-02-26T00:06:38.890Z,4.80
2023-02-26T00:09:06.573Z,4.80
2023-02-26T00:11:36.954Z,4.80
2023-02-26T00:14:06.312Z,4.90
2023-02-26T00:16:36.328Z,5.10
2023-02-26T00:19:07.133Z,4.90
2023-02-26T00:21:36.482Z,4.90
2023-02-26T00:24:06.575Z,5.10
2023-02-26T00:26:34.896Z,5.00
2023-02-26T00:29:03.878Z,5.20
2023-02-26T00:31:32.059Z,4.90
2023-02-26T00:33:59.985Z,4.90
2023-02-26T00:36:49.472Z,4.90
2023-02-26T00:39:40.577Z,5.00
2023-02-26T00:42:08.534Z,5.00
2023-02-26T00:44:36.421Z,5.00
2023-02-26T00:47:20.861Z,5.00
2023-02-26T00:50:04.668Z,5.00
2023-02-26T00:52:49.126Z,5.00
2023-02-26T00:55:16.751Z,5.00
2023-02-26T00:57:44.271Z,5.00
2023-02-26T01:00:13.086Z,5.00
2023-02-26T01:02:42.005Z,5.00
2023-02-26T01:05:11.414Z,5.00
2023-02-26T01:08:10.053Z,5.00
2023-02-26T01:10:37.824Z,4.90
2023-02-26T01:13:05.932Z,5.00
2023-02-26T01:15:34.230Z,5.00
2023-02-26T01:18:32.530Z,5.00
2023-02-26T01:21:05.387Z,5.00
2023-02-26T01:23:38.471Z,5.00
2023-02-26T01:26:14.542Z,5.30
2023-02-26T01:28:43.615Z,5.20
2023-02-26T01:31:48.210Z,5.00
2023-02-26T01:34:21.199Z,5.00
2023-02-26T01:37:02.669Z,5.00
2023-02-26T01:39:51.689Z,4.90
2023-02-26T01:42:25.737Z,4.90
2023-02-26T01:44:55.997Z,4.90
2023-02-26T01:47:35.382Z,4.90
2023-02-26T01:50:15.413Z,4.90
2023-02-26T01:52:49.054Z,4.80
2023-02-26T01:55:26.040Z,4.70
2023-02-26T01:57:56.031Z,4.70
2023-02-26T02:00:23.510Z,4.90
2023-02-26T02:02:54.221Z,4.60
2023-02-26T02:05:28.753Z,4.60
2023-02-26T02:07:57.920Z,4.80
2023-02-26T02:10:26.646Z,4.50
2023-02-26T02:13:25.149Z,4.50
2023-02-26T02:16:06.666Z,4.40
2023-02-26T02:18:46.613Z,4.40
2023-02-26T02:21:44.194Z,4.40
2023-02-26T02:24:35.626Z,4.40
2023-02-26T02:27:16.225Z,4.40
2023-02-26T02:30:10.798Z,4.40
2023-02-26T02:32:51.867Z,4.30
2023-02-26T02:35:29.167Z,4.30
2023-02-26T02:38:08.653Z,4.30
2023-02-26T02:40:40.360Z,4.40
2023-02-26T02:43:14.113Z,4.40
2023-02-26T02:45:51.894Z,4.40
2023-02-26T02:48:26.811Z,4.40
2023-02-26T02:51:22.561Z,4.40
2023-02-26T02:53:55.497Z,4.40
2023-02-26T02:56:34.829Z,4.40
2023-02-26T02:59:25.364Z,4.40
2023-02-26T03:02:05.340Z,4.40
2023-02-26T03:04:32.972Z,4.30
2023-02-26T03:07:00.659Z,4.30
2023-02-26T03:09:28.365Z,4.30
2023-02-26T03:11:55.882Z,4.30
2023-02-26T03:14:24.369Z,4.30
2023-02-26T03:17:15.196Z,4.30
2023-02-26T03:20:10.897Z,4.30
2023-02-26T03:22:44.705Z,4.30
2023-02-26T03:26:03.960Z,4.30
2023-02-26T03:28:42.206Z,4.30
2023-02-26T03:31:42.327Z,4.30
2023-02-26T03:34:19.596Z,4.30
2023-02-26T03:37:04.932Z,4.30
2023-02-26T03:39:41.883Z,4.30
2023-02-26T03:42:18.908Z,4.30
2023-02-26T03:45:02.020Z,4.30
2023-02-26T03:47:33.381Z,4.30
2023-02-26T03:50:14.311Z,4.30
2023-02-26T03:52:52.335Z,4.20
2023-02-26T03:55:47.181Z,4.20
2023-02-26T03:58:25.624Z,4.10
2023-02-26T04:01:23.250Z,4.40
2023-02-26T04:03:57.162Z,4.10
2023-02-26T04:06:26.296Z,4.00
2023-02-26T04:08:55.073Z,4.00
2023-02-26T04:11:25.721Z,4.00
2023-02-26T04:13:53.314Z,4.00
2023-02-26T04:16:22.527Z,4.00
2023-02-26T04:18:50.072Z,4.00
2023-02-26T04:21:21.561Z,4.00
2023-02-26T04:23:49.462Z,3.90
2023-02-26T04:26:17.013Z,3.90
2023-02-26T04:28:46.214Z,3.90
2023-02-26T04:31:13.789Z,3.90
2023-02-26T04:33:41.602Z,3.90
2023-02-26T04:36:10.015Z,3.80
2023-02-26T04:38:37.969Z,3.80
2023-02-26T04:41:06.722Z,3.80
2023-02-26T04:43:34.238Z,3.70
2023-02-26T04:46:20.721Z,3.70
2023-02-26T04:48:48.278Z,3.70
2023-02-26T04:51:16.054Z,3.70
2023-02-26T04:53:44.301Z,3.60
2023-02-26T04:56:12.251Z,3.60
2023-02-26T04:58:40.673Z,3.60
2023-02-26T05:01:13.559Z,3.60
2023-02-26T05:03:41.009Z,3.80
2023-02-26T05:06:09.499Z,3.60
2023-02-26T05:08:42.067Z,3.60
2023-02-26T05:11:11.088Z,3.50
2023-02-26T05:13:39.335Z,3.50
2023-02-26T05:16:08.462Z,3.60
2023-02-26T05:18:36.892Z,3.60
2023-02-26T05:21:04.594Z,3.70
2023-02-26T05:23:33.624Z,3.50
2023-02-26T05:26:01.434Z,3.40
2023-02-26T05:28:29.735Z,3.70
2023-02-26T05:30:58.479Z,3.50
2023-02-26T05:33:27.012Z,3.40
2023-02-26T05:35:54.526Z,3.40
2023-02-26T05:38:22.353Z,3.40
2023-02-26T05:40:50.020Z,3.40
2023-02-26T05:43:18.048Z,3.30
2023-02-26T05:45:45.495Z,3.30
2023-02-26T05:48:13.273Z,3.30
2023-02-26T05:50:40.836Z,3.30
2023-02-26T05:53:08.753Z,3.20
2023-02-26T05:55:39.126Z,3.20
2023-02-26T05:58:06.624Z,3.20
2023-02-26T06:00:34.086Z,3.30
2023-02-26T06:03:01.774Z,3.50
2023-02-26T06:05:29.310Z,3.30
2023-02-26T06:07:56.766Z,3.30
2023-02-26T06:10:24.673Z,3.30
2023-02-26T06:12:52.065Z,3.50
2023-02-26T06:15:19.547Z,3.30
2023-02-26T06:17:47.111Z,3.30
2023-02-26T06:20:14.739Z,3.20
2023-02-26T06:22:42.278Z,3.40
2023-02-26T06:25:13.025Z,3.30
2023-02-26T06:27:40.534Z,3.30
2023-02-26T06:30:08.727Z,3.60
2023-02-26T06:32:36.298Z,3.40
2023-02-26T06:35:05.125Z,3.40
2023-02-26T06:37:33.275Z,3.40
2023-02-26T06:40:00.927Z,3.30
2023-02-26T06:42:28.414Z,3.20
2023-02-26T06:44:57.139Z,3.10
2023-02-26T06:47:24.899Z,3.10
2023-02-26T06:49:52.274Z,3.10
2023-02-26T06:52:19.802Z,3.00
2023-02-26T06:54:47.660Z,3.00
2023-02-26T06:57:15.585Z,3.00
2023-02-26T06:59:43.812Z,3.00
2023-02-26T07:02:18.116Z,3.00
2023-02-26T07:04:45.737Z,3.00
2023-02-26T07:07:13.711Z,3.00
2023-02-26T07:09:41.521Z,3.00
2023-02-26T07:12:09.135Z,3.00
2023-02-26T07:14:36.687Z,3.00
2023-02-26T07:17:04.727Z,3.30
2023-02-26T07:19:32.433Z,3.30
2023-02-26T07:22:00.180Z,3.00
2023-02-26T07:24:27.694Z,3.00
2023-02-26T07:26:58.312Z,3.00
2023-02-26T07:29:25.761Z,2.60
2023-02-26T07:31:53.798Z,3.00
2023-02-26T07:34:21.253Z,3.10
2023-02-26T07:36:48.741Z,3.10
2023-02-26T07:39:16.250Z,3.20
2023-02-26T07:41:43.745Z,3.20
2023-02-26T07:44:15.524Z,3.30
2023-02-26T07:46:42.976Z,3.40
2023-02-26T07:49:11.009Z,3.40
2023-02-26T07:51:38.823Z,3.50
2023-02-26T07:54:06.597Z,3.50
2023-02-26T07:56:34.077Z,3.50
2023-02-26T07:59:01.673Z,3.50
2023-02-26T08:01:29.344Z,3.40
2023-02-26T08:03:57.014Z,3.40
2023-02-26T08:06:24.858Z,3.70
2023-02-26T08:08:52.506Z,4.00
2023-02-26T08:11:20.186Z,3.90
2023-02-26T08:13:47.911Z,3.90
2023-02-26T08:16:15.660Z,3.90
2023-02-26T08:18:43.241Z,4.10
2023-02-26T08:21:11.728Z,4.10
2023-02-26T08:23:40.079Z,4.10
2023-02-26T08:26:10.388Z,4.20
2023-02-26T08:28:37.861Z,3.90
2023-02-26T08:31:06.198Z,3.70
2023-02-26T08:33:34.145Z,4.10
2023-02-26T08:36:01.832Z,4.20
2023-02-26T08:38:30.764Z,4.60
2023-02-26T08:40:58.906Z,4.60
2023-02-26T08:43:26.433Z,4.70
2023-02-26T08:45:55.845Z,4.80
2023-02-26T08:48:24.522Z,5.30
2023-02-26T08:50:52.508Z,5.60
2023-02-26T08:53:20.046Z,5.70
2023-02-26T08:55:51.772Z,5.70
2023-02-26T08:58:20.052Z,5.90
2023-02-26T09:00:47.953Z,6.30
2023-02-26T09:03:15.845Z,6.60
2023-02-26T09:05:43.460Z,6.80
2023-02-26T09:08:11.648Z,6.80
2023-02-26T09:10:40.998Z,7.20
2023-02-26T09:13:09.959Z,7.00
2023-02-26T09:15:37.579Z,7.20
2023-02-26T09:18:06.443Z,7.20
2023-02-26T09:20:34.537Z,6.90
2023-02-26T09:23:02.177Z,6.70
2023-02-26T09:25:31.303Z,6.90
2023-02-26T09:27:59.566Z,6.90
2023-02-26T09:30:27.604Z,7.00
2023-02-26T09:32:55.495Z,6.90
2023-02-26T09:35:23.550Z,7.10
2023-02-26T09:37:51.722Z,7.10
2023-02-26T09:40:33.306Z,6.90
2023-02-26T09:43:19.687Z,7.00
2023-02-26T09:45:50.982Z,7.20
2023-02-26T09:48:21.399Z,7.50
2023-02-26T09:50:53.907Z,7.60
2023-02-26T09:53:35.517Z,7.50
2023-02-26T09:56:25.484Z,7.90
2023-02-26T09:59:00.324Z,7.30
2023-02-26T10:02:00.141Z,7.70
2023-02-26T10:05:04.874Z,7.40
2023-02-26T10:08:08.756Z,7.50
2023-02-26T10:10:45.493Z,7.50
2023-02-26T10:13:56.528Z,7.60
2023-02-26T10:16:43.542Z,7.40
2023-02-26T10:19:23.942Z,7.00
2023-02-26T10:22:48.726Z,7.00
2023-02-26T10:25:29.620Z,6.80
2023-02-26T10:28:16.409Z,7.00
2023-02-26T10:30:51.948Z,6.60
2023-02-26T10:33:26.332Z,6.80
2023-02-26T10:36:01.078Z,6.50
2023-02-26T10:38:32.256Z,6.40
2023-02-26T10:41:16.088Z,6.60
2023-02-26T10:43:55.094Z,6.40
2023-02-26T10:46:45.868Z,6.00
2023-02-26T10:49:31.814Z,5.90
2023-02-26T10:52:29.625Z,5.90
2023-02-26T10:55:20.323Z,5.90
2023-02-26T10:58:15.550Z,5.60
2023-02-26T11:00:48.731Z,5.90
2023-02-26T11:03:36.155Z,6.00
2023-02-26T11:06:07.009Z,5.90
2023-02-26T11:08:40.709Z,5.80
2023-02-26T11:11:09.309Z,6.10
2023-02-26T11:13:39.370Z,5.90
2023-02-26T11:16:19.106Z,5.60
2023-02-26T11:18:56.805Z,5.80
2023-02-26T11:21:30.795Z,5.80
2023-02-26T11:24:36.331Z,5.90
2023-02-26T11:27:08.682Z,5.90
2023-02-26T11:29:56.845Z,6.10
2023-02-26T11:32:32.846Z,6.10
2023-02-26T11:35:01.274Z,5.90
2023-02-26T11:37:42.678Z,6.10
2023-02-26T11:40:35.495Z,6.10
2023-02-26T11:43:11.781Z,6.40
2023-02-26T11:45:46.946Z,6.50
2023-02-26T11:48:23.160Z,6.40
2023-02-26T11:50:59.727Z,6.60
2023-02-26T11:53:49.668Z,6.20
2023-02-26T11:56:29.867Z,6.60
2023-02-26T11:59:08.800Z,6.40
2023-02-26T12:01:38.414Z,6.80
2023-02-26T12:04:11.493Z,6.60
2023-02-26T12:06:43.994Z,6.70
2023-02-26T12:09:26.488Z,6.40
2023-02-26T12:12:17.876Z,6.70
2023-02-26T12:15:03.846Z,6.80
2023-02-26T12:18:37.233Z,6.90
2023-02-26T12:21:25.595Z,6.90
2023-02-26T12:24:00.353Z,7.20
2023-02-26T12:26:38.001Z,7.20
2023-02-26T12:29:44.430Z,7.00
2023-02-26T12:32:51.068Z,6.90
2023-02-26T12:35:35.453Z,6.90
2023-02-26T12:38:10.063Z,6.90
2023-02-26T12:41:20.043Z,6.80
2023-02-26T12:44:38.116Z,6.80
2023-02-26T12:47:54.584Z,6.80
2023-02-26T12:50:42.701Z,6.80
2023-02-26T12:53:33.132Z,7.20
2023-02-26T12:56:34.721Z,6.90
2023-02-26T12:59:19.592Z,6.90
2023-02-26T13:02:22.749Z,6.80
2023-02-26T13:05:19.193Z,6.80
2023-02-26T13:08:22.996Z,6.80
2023-02-26T13:11:09.883Z,6.90
2023-02-26T13:14:05.083Z,6.80
2023-02-26T13:16:54.285Z,6.80
2023-02-26T13:19:26.047Z,6.80
2023-02-26T13:22:00.837Z,6.80
2023-02-26T13:24:38.125Z,6.80
2023-02-26T13:27:10.509Z,6.80
2023-02-26T13:29:52.974Z,6.80
2023-02-26T13:32:29.734Z,6.90
2023-02-26T13:35:02.280Z,6.90
2023-02-26T13:37:43.109Z,6.90
2023-02-26T13:40:42.129Z,7.00
2023-02-26T13:43:20.403Z,7.00
2023-02-26T13:46:18.597Z,6.90
2023-02-26T13:48:58.531Z,6.90
2023-02-26T13:51:42.733Z,7.00
2023-02-26T13:54:16.471Z,6.90
2023-02-26T13:57:05.288Z,6.90
2023-02-26T13:59:45.583Z,6.90
2023-02-26T14:02:18.653Z,6.90
2023-02-26T14:04:59.227Z,6.90
2023-02-26T14:07:49.319Z,6.80
2023-02-26T14:10:43.609Z,6.90
2023-02-26T14:13:23.051Z,6.90
2023-02-26T14:16:09.242Z,7.00
2023-02-26T14:18:39.519Z,6.90
2023-02-26T14:21:25.566Z,6.90
2023-02-26T14:23:57.936Z,6.90
2023-02-26T14:26:28.485Z,6.90
2023-02-26T14:29:07.661Z,6.90
2023-02-26T14:32:01.165Z,6.90
2023-02-26T14:34:47.903Z,6.80
2023-02-26T14:37:19.167Z,6.80
2023-02-26T14:40:00.986Z,6.80
2023-02-26T14:42:37.850Z,6.60
2023-02-26T14:45:08.273Z,6.50
2023-02-26T14:47:37.838Z,6.50
2023-02-26T14:50:07.531Z,6.40
2023-02-26T14:53:03.272Z,6.40
2023-02-26T14:55:56.647Z,6.50
2023-02-26T14:58:57.903Z,6.40
2023-02-26T15:02:01.885Z,6.30
2023-02-26T15:04:32.776Z,6.30
2023-02-26T15:07:33.219Z,6.40
2023-02-26T15:10:13.876Z,6.50
2023-02-26T15:13:22.150Z,6.50
2023-02-26T15:15:52.675Z,6.50
2023-02-26T15:18:39.054Z,6.40
2023-02-26T15:21:15.907Z,6.30
2023-02-26T15:23:45.616Z,6.40
2023-02-26T15:26:35.303Z,6.40
2023-02-26T15:29:07.439Z,6.40
2023-02-26T15:31:40.115Z,6.40
2023-02-26T15:34:12.527Z,6.30
2023-02-26T15:36:44.964Z,6.20
2023-02-26T15:39:17.334Z,6.20
2023-02-26T15:41:47.990Z,6.10
2023-02-26T15:44:30.459Z,6.10
2023-02-26T15:47:03.362Z,6.10
2023-02-26T15:49:36.955Z,6.10
2023-02-26T15:52:06.602Z,6.10
2023-02-26T15:54:42.641Z,6.00
2023-02-26T15:57:11.523Z,6.00
2023-02-26T15:59:51.051Z,6.00
2023-02-26T16:02:26.817Z,5.90
2023-02-26T16:04:54.214Z,5.90
2023-02-26T16:07:22.351Z,5.80
2023-02-26T16:09:52.668Z,5.80
2023-02-26T16:12:24.267Z,5.80
2023-02-26T16:15:04.009Z,5.90
2023-02-26T16:17:35.089Z,6.00
2023-02-26T16:20:06.105Z,6.00
2023-02-26T16:22:42.176Z,6.10
2023-02-26T16:25:25.544Z,6.20
2023-02-26T16:28:19.255Z,6.30
2023-02-26T16:30:53.096Z,6.30
2023-02-26T16:33:23.742Z,6.20
2023-02-26T16:36:02.782Z,6.20
2023-02-26T16:38:47.563Z,6.20
2023-02-26T16:41:15.548Z,6.10
2023-02-26T16:43:45.598Z,6.10
2023-02-26T16:46:22.454Z,6.10
2023-02-26T16:49:00.222Z,5.90
2023-02-26T16:51:31.418Z,5.90
2023-02-26T16:54:07.547Z,5.80
2023-02-26T16:56:40.246Z,5.70
2023-02-26T16:59:22.230Z,5.70
2023-02-26T17:01:57.356Z,5.70
2023-02-26T17:04:35.718Z,5.80
2023-02-26T17:07:14.923Z,5.80
2023-02-26T17:09:52.385Z,5.80
2023-02-26T17:12:41.964Z,5.90
2023-02-26T17:15:18.711Z,5.90
2023-02-26T17:17:46.993Z,5.90
2023-02-26T17:20:14.787Z,5.90
2023-02-26T17:22:44.281Z,6.00
2023-02-26T17:25:18.220Z,6.00
2023-02-26T17:27:46.471Z,5.90
2023-02-26T17:30:18.407Z,5.80
2023-02-26T17:32:46.798Z,5.70
2023-02-26T17:35:16.099Z,5.70
2023-02-26T17:37:46.555Z,6.00
2023-02-26T17:40:25.492Z,5.80
2023-02-26T17:42:53.427Z,5.80
2023-02-26T17:45:21.330Z,5.80
2023-02-26T17:47:50.069Z,5.90
2023-02-26T17:50:25.934Z,5.80
2023-02-26T17:52:53.563Z,5.90
2023-02-26T17:55:20.940Z,6.00
2023-02-26T17:57:48.526Z,6.00
2023-02-26T18:00:17.378Z,6.10
2023-02-26T18:02:45.622Z,6.10
2023-02-26T18:05:13.041Z,6.00
2023-02-26T18:07:40.554Z,5.90
2023-02-26T18:10:15.747Z,5.90
2023-02-26T18:12:43.506Z,5.90
2023-02-26T18:15:11.510Z,5.90
2023-02-26T18:17:39.279Z,5.80
2023-02-26T18:20:09.381Z,5.80
2023-02-26T18:22:36.769Z,5.70
2023-02-26T18:25:04.764Z,5.60
2023-02-26T18:27:32.019Z,5.60
2023-02-26T18:30:01.185Z,5.50
2023-02-26T18:32:28.684Z,5.40
2023-02-26T18:34:56.381Z,5.40
2023-02-26T18:37:26.793Z,5.50
2023-02-26T18:39:54.497Z,5.50
2023-02-26T18:42:24.428Z,5.50
2023-02-26T18:44:56.264Z,5.60
2023-02-26T18:47:25.499Z,5.50
2023-02-26T18:49:53.424Z,5.50
2023-02-26T18:52:20.716Z,5.50
2023-02-26T18:54:47.994Z,5.50
2023-02-26T18:57:15.400Z,5.40
2023-02-26T18:59:42.662Z,5.40
2023-02-26T19:02:13.965Z,5.40
2023-02-26T19:04:42.145Z,5.40
2023-02-26T19:07:09.726Z,5.40
2023-02-26T19:09:37.127Z,5.50
2023-02-26T19:12:10.286Z,5.50
2023-02-26T19:14:38.213Z,5.50
2023-02-26T19:17:05.585Z,5.60
2023-02-26T19:19:33.241Z,5.60
2023-02-26T19:22:01.204Z,5.60
2023-02-26T19:24:28.610Z,5.60
2023-02-26T19:26:56.131Z,5.60
2023-02-26T19:29:23.449Z,5.60
2023-02-26T19:31:50.924Z,5.60
2023-02-26T19:34:19.722Z,5.70
2023-02-26T19:36:49.119Z,5.70
2023-02-26T19:39:18.507Z,5.60
2023-02-26T19:41:49.050Z,5.60
2023-02-26T19:44:16.906Z,5.60
2023-02-26T19:46:44.263Z,5.60
2023-02-26T19:49:12.087Z,5.60
2023-02-26T19:51:39.580Z,5.60
2023-02-26T19:54:10.297Z,5.70
2023-02-26T19:56:40.069Z,5.70
2023-02-26T19:59:07.717Z,5.70
2023-02-26T20:01:35.094Z,5.60
2023-02-26T20:04:03.040Z,5.50
2023-02-26T20:06:30.860Z,5.50
2023-02-26T20:08:58.667Z,5.50
2023-02-26T20:11:26.458Z,5.50
2023-02-26T20:13:54.415Z,5.50
2023-02-26T20:16:22.047Z,5.50
2023-02-26T20:18:49.635Z,5.50
2023-02-26T20:21:17.821Z,5.50
2023-02-26T20:23:45.562Z,5.50
2023-02-26T20:26:15.324Z,5.50
2023-02-26T20:28:43.381Z,5.50
2023-02-26T20:31:11.463Z,5.50
2023-02-26T20:33:39.335Z,5.50
2023-02-26T20:36:10.859Z,5.50
2023-02-26T20:38:38.258Z,5.40
2023-02-26T20:41:05.978Z,5.50
2023-02-26T20:43:33.696Z,5.40
2023-02-26T20:46:01.898Z,5.30
2023-02-26T20:48:29.489Z,5.30
2023-02-26T20:51:01.790Z,5.20
2023-02-26T20:53:29.218Z,5.20
2023-02-26T20:55:56.842Z,5.20
2023-02-26T20:58:25.498Z,5.20
2023-02-26T21:00:55.979Z,5.20
2023-02-26T21:03:24.793Z,5.10
2023-02-26T21:05:52.628Z,5.10
2023-02-26T21:08:20.330Z,4.40
2023-02-26T21:10:53.070Z,5.00
2023-02-26T21:13:20.791Z,5.00
2023-02-26T21:15:50.300Z,5.00
2023-02-26T21:18:17.787Z,5.00
2023-02-26T21:20:45.140Z,5.00
2023-02-26T21:23:12.672Z,5.30
2023-02-26T21:25:40.572Z,5.00
2023-02-26T21:28:07.850Z,4.90
2023-02-26T21:30:35.466Z,4.90
2023-02-26T21:33:02.935Z,4.80
2023-02-26T21:35:30.243Z,4.70
2023-02-26T21:37:57.572Z,4.70
2023-02-26T21:40:25.180Z,4.70
2023-02-26T21:42:52.450Z,4.70
2023-02-26T21:45:19.801Z,4.70
2023-02-26T21:47:47.395Z,4.60
2023-02-26T21:50:14.691Z,4.70
2023-02-26T21:52:41.989Z,4.70
2023-02-26T21:55:10.190Z,4.70
2023-02-26T21:57:38.092Z,4.70
2023-02-26T22:00:10.124Z,4.60
2023-02-26T22:02:41.757Z,4.60
2023-02-26T22:05:11.035Z,4.60
2023-02-26T22:07:39.300Z,4.60
2023-02-26T22:10:07.875Z,4.60
2023-02-26T22:12:35.263Z,4.50
2023-02-26T22:15:02.968Z,4.50
2023-02-26T22:17:31.039Z,4.50
2023-02-26T22:19:58.460Z,4.60
2023-02-26T22:22:26.879Z,4.50
2023-02-26T22:24:54.182Z,4.50
2023-02-26T22:27:22.430Z,4.50
2023-02-26T22:29:49.840Z,4.50
2023-02-26T22:32:17.105Z,4.40
2023-02-26T22:34:46.122Z,4.40
2023-02-26T22:37:13.551Z,4.40
2023-02-26T22:39:42.451Z,4.30
2023-02-26T22:42:10.041Z,4.30
2023-02-26T22:44:37.803Z,4.30
2023-02-26T22:47:05.247Z,4.30
2023-02-26T22:49:32.819Z,4.30
2023-02-26T22:52:00.176Z,4.40
2023-02-26T22:54:27.819Z,4.30
2023-02-26T22:56:55.112Z,4.30
2023-02-26T22:59:22.391Z,4.30
2023-02-26T23:01:49.655Z,4.20
2023-02-26T23:04:17.310Z,4.30
2023-02-26T23:06:44.601Z,4.50
2023-02-26T23:09:12.325Z,4.30
2023-02-26T23:11:39.560Z,4.30
2023-02-26T23:14:07.024Z,4.20
2023-02-26T23:16:34.425Z,4.20
2023-02-26T23:19:02.658Z,4.30
2023-02-26T23:21:31.219Z,4.20
2023-02-26T23:23:58.708Z,4.20
2023-02-26T23:26:26.321Z,4.20
2023-02-26T23:28:53.668Z,4.20
2023-02-26T23:31:21.147Z,4.20
2023-02-26T23:33:48.627Z,4.30
2023-02-26T23:36:15.929Z,4.20
2023-02-26T23:38:43.672Z,4.20
2023-02-26T23:41:11.180Z,4.20
2023-02-26T23:43:38.641Z,4.20
2023-02-26T23:46:06.089Z,4.20
2023-02-26T23:48:33.538Z,4.20
2023-02-26T23:51:00.902Z,4.20
2023-02-26T23:53:28.345Z,4.20
2023-02-26T23:55:58.764Z,4.20
2023-02-26T23:58:27.157Z,4.20
