createdAt,value
2018-02-01T00:01:56.021Z,4.80
2018-02-01T00:04:25.086Z,4.80
2018-02-01T00:06:53.657Z,4.80
2018-02-01T00:09:21.949Z,4.90
2018-02-01T00:11:50.252Z,4.90
2018-02-01T00:14:18.840Z,4.90
2018-02-01T00:16:47.139Z,4.90
2018-02-01T00:19:15.422Z,4.90
2018-02-01T00:21:43.737Z,4.70
2018-02-01T00:24:12.288Z,4.60
2018-02-01T00:26:40.569Z,4.60
2018-02-01T00:29:08.853Z,4.50
2018-02-01T00:31:37.182Z,4.50
2018-02-01T00:34:05.492Z,4.50
2018-02-01T00:36:33.780Z,4.40
2018-02-01T00:39:02.112Z,4.30
2018-02-01T00:41:30.426Z,4.20
2018-02-01T00:43:58.790Z,4.10
2018-02-01T00:46:27.156Z,4.00
2018-02-01T00:48:56.234Z,3.90
2018-02-01T00:51:24.560Z,3.80
2018-02-01T00:53:52.845Z,3.80
2018-02-01T00:56:21.931Z,3.80
2018-02-01T00:58:50.226Z,3.70
2018-02-01T01:01:18.637Z,3.80
2018-02-01T01:03:47.689Z,3.70
2018-02-01T01:06:16.050Z,3.60
2018-02-01T01:08:44.336Z,3.70
2018-02-01T01:11:12.633Z,3.60
2018-02-01T01:13:40.987Z,3.70
2018-02-01T01:16:09.285Z,3.70
2018-02-01T01:18:37.806Z,3.70
2018-02-01T01:21:06.106Z,3.70
2018-02-01T01:23:34.382Z,3.60
2018-02-01T01:26:02.707Z,3.70
2018-02-01T01:28:31.004Z,3.60
2018-02-01T01:30:59.324Z,3.60
2018-02-01T01:33:28.393Z,3.60
2018-02-01T01:35:56.736Z,3.50
2018-02-01T01:38:25.851Z,3.50
2018-02-01T01:40:54.896Z,3.50
2018-02-01T01:43:23.240Z,3.50
2018-02-01T01:46:09.752Z,3.50
2018-02-01T01:48:38.848Z,3.40
2018-02-01T01:51:07.154Z,3.40
2018-02-01T01:53:36.249Z,3.50
2018-02-01T01:56:04.565Z,3.40
2018-02-01T01:58:33.618Z,3.60
2018-02-01T02:01:02.100Z,3.60
2018-02-01T02:03:30.389Z,3.60
2018-02-01T02:05:58.669Z,3.50
2018-02-01T02:08:27.024Z,3.40
2018-02-01T02:10:56.079Z,3.50
2018-02-01T02:13:24.421Z,3.50
2018-02-01T02:15:52.698Z,3.40
2018-02-01T02:18:21.041Z,3.60
2018-02-01T02:20:49.325Z,3.50
2018-02-01T02:23:17.613Z,3.50
2018-02-01T02:25:45.945Z,3.40
2018-02-01T02:28:14.261Z,3.40
2018-02-01T02:30:43.338Z,3.40
2018-02-01T02:33:11.626Z,3.40
2018-02-01T02:35:39.969Z,3.40
2018-02-01T02:38:08.251Z,3.40
2018-02-01T02:40:37.593Z,3.40
2018-02-01T02:43:05.966Z,3.40
2018-02-01T02:45:34.313Z,3.50
2018-02-01T02:48:02.660Z,3.40
2018-02-01T02:50:30.952Z,3.40
2018-02-01T02:52:59.259Z,3.30
2018-02-01T02:55:27.555Z,3.30
2018-02-01T02:57:55.921Z,3.20
2018-02-01T03:00:24.235Z,3.20
2018-02-01T03:02:52.559Z,3.20
2018-02-01T03:05:21.648Z,3.20
2018-02-01T03:07:49.971Z,3.20
2018-02-01T03:10:19.020Z,3.30
2018-02-01T03:12:47.373Z,3.30
2018-02-01T03:15:16.436Z,3.40
2018-02-01T03:17:51.582Z,3.30
2018-02-01T03:20:19.906Z,3.30
2018-02-01T03:22:48.969Z,3.40
2018-02-01T03:25:17.305Z,3.40
2018-02-01T03:27:46.372Z,3.30
2018-02-01T03:30:14.660Z,3.30
2018-02-01T03:32:43.010Z,3.30
2018-02-01T03:35:11.307Z,3.40
2018-02-01T03:37:40.440Z,3.30
2018-02-01T03:40:08.738Z,3.20
2018-02-01T03:42:37.057Z,3.20
2018-02-01T03:45:06.136Z,3.20
2018-02-01T03:47:34.460Z,3.20
2018-02-01T03:50:02.760Z,3.20
2018-02-01T03:52:31.121Z,3.20
2018-02-01T03:54:59.440Z,3.10
2018-02-01T03:57:28.488Z,3.10
2018-02-01T03:59:56.801Z,3.10
2018-02-01T04:02:25.122Z,3.10
2018-02-01T04:04:54.173Z,3.30
2018-02-01T04:07:22.518Z,3.30
2018-02-01T04:09:50.812Z,3.20
2018-02-01T04:12:19.872Z,3.10
2018-02-01T04:14:48.197Z,3.00
2018-02-01T04:17:16.547Z,3.00
2018-02-01T04:19:44.880Z,3.00
2018-02-01T04:22:13.987Z,3.10
2018-02-01T04:24:43.096Z,3.00
2018-02-01T04:27:12.213Z,3.00
2018-02-01T04:29:41.296Z,3.00
2018-02-01T04:32:09.630Z,3.00
2018-02-01T04:34:37.963Z,3.00
2018-02-01T04:37:06.258Z,3.00
2018-02-01T04:39:34.594Z,3.00
2018-02-01T04:42:02.900Z,3.00
2018-02-01T04:44:31.237Z,3.00
2018-02-01T04:46:59.562Z,2.90
2018-02-01T04:49:28.621Z,2.90
2018-02-01T04:51:57.048Z,2.90
2018-02-01T04:54:25.341Z,2.80
2018-02-01T04:56:54.447Z,2.90
2018-02-01T04:59:22.775Z,2.90
2018-02-01T05:01:51.093Z,2.90
2018-02-01T05:04:19.404Z,2.80
2018-02-01T05:06:47.692Z,2.80
2018-02-01T05:09:16.158Z,2.90
2018-02-01T05:11:44.472Z,2.80
2018-02-01T05:14:12.752Z,2.90
2018-02-01T05:16:41.119Z,3.00
2018-02-01T05:19:09.442Z,2.90
2018-02-01T05:21:37.733Z,2.90
2018-02-01T05:24:06.038Z,2.90
2018-02-01T05:26:34.393Z,2.80
2018-02-01T05:29:02.764Z,2.70
2018-02-01T05:31:31.103Z,2.70
2018-02-01T05:33:59.402Z,2.60
2018-02-01T05:36:28.525Z,2.50
2018-02-01T05:38:57.614Z,2.50
2018-02-01T05:41:25.926Z,2.40
2018-02-01T05:43:54.215Z,2.60
2018-02-01T05:46:22.516Z,2.50
2018-02-01T05:48:50.828Z,2.60
2018-02-01T05:51:19.137Z,2.60
2018-02-01T05:53:47.484Z,2.60
2018-02-01T05:56:15.931Z,2.70
2018-02-01T05:58:44.266Z,2.70
2018-02-01T06:01:12.564Z,2.60
2018-02-01T06:03:40.888Z,2.70
2018-02-01T06:06:09.556Z,2.70
2018-02-01T06:08:37.914Z,2.60
2018-02-01T06:11:06.968Z,2.80
2018-02-01T06:13:35.415Z,2.80
2018-02-01T06:16:04.496Z,2.70
2018-02-01T06:18:32.885Z,2.70
2018-02-01T06:21:01.173Z,2.70
2018-02-01T06:23:30.260Z,2.70
2018-02-01T06:25:58.597Z,2.60
2018-02-01T06:28:27.006Z,2.70
2018-02-01T06:30:56.068Z,2.80
2018-02-01T06:33:24.383Z,2.80
2018-02-01T06:35:52.736Z,2.80
2018-02-01T06:38:21.024Z,2.60
2018-02-01T06:40:49.319Z,2.70
2018-02-01T06:43:17.765Z,2.60
2018-02-01T06:45:46.861Z,2.60
2018-02-01T06:48:15.917Z,2.70
2018-02-01T06:50:44.288Z,2.60
2018-02-01T06:53:12.576Z,2.70
2018-02-01T06:55:40.864Z,2.60
2018-02-01T06:58:09.187Z,2.60
2018-02-01T07:00:42.933Z,2.80
2018-02-01T07:03:11.312Z,2.70
2018-02-01T07:05:39.648Z,2.70
2018-02-01T07:08:07.964Z,2.70
2018-02-01T07:10:36.325Z,2.70
2018-02-01T07:13:04.619Z,2.60
2018-02-01T07:15:32.946Z,2.50
2018-02-01T07:18:01.362Z,2.50
2018-02-01T07:20:29.667Z,2.50
2018-02-01T07:22:58.712Z,2.70
2018-02-01T07:25:27.050Z,2.60
2018-02-01T07:27:55.348Z,2.70
2018-02-01T07:30:24.448Z,2.70
2018-02-01T07:32:53.505Z,2.60
2018-02-01T07:35:21.878Z,2.60
2018-02-01T07:37:50.176Z,2.70
2018-02-01T07:40:18.465Z,2.60
2018-02-01T07:42:46.871Z,2.60
2018-02-01T07:45:15.161Z,2.70
2018-02-01T07:47:45.549Z,2.60
2018-02-01T07:50:13.843Z,2.60
2018-02-01T07:52:42.899Z,2.70
2018-02-01T07:55:11.276Z,2.70
2018-02-01T07:57:39.567Z,2.70
2018-02-01T08:00:07.972Z,2.60
2018-02-01T08:02:36.259Z,2.60
2018-02-01T08:05:04.543Z,2.50
2018-02-01T08:07:33.269Z,2.60
2018-02-01T08:10:01.554Z,2.80
2018-02-01T08:12:29.840Z,3.40
2018-02-01T08:14:58.247Z,3.90
2018-02-01T08:17:26.922Z,4.30
2018-02-01T08:19:55.191Z,4.90
2018-02-01T08:22:24.745Z,5.30
2018-02-01T08:24:53.043Z,5.90
2018-02-01T08:27:21.330Z,6.30
2018-02-01T08:29:49.728Z,6.50
2018-02-01T08:32:18.055Z,6.80
2018-02-01T08:34:47.121Z,7.60
2018-02-01T08:37:15.446Z,7.60
2018-02-01T08:39:44.664Z,8.30
2018-02-01T08:42:12.952Z,8.30
2018-02-01T08:44:42.084Z,7.90
2018-02-01T08:47:10.363Z,7.90
2018-02-01T08:49:38.645Z,8.00
2018-02-01T08:52:07.738Z,8.10
2018-02-01T08:54:36.819Z,8.10
2018-02-01T08:57:05.174Z,8.10
2018-02-01T08:59:33.480Z,8.20
2018-02-01T09:02:01.758Z,8.10
2018-02-01T09:04:30.378Z,8.10
2018-02-01T09:06:58.686Z,8.20
2018-02-01T09:09:26.965Z,7.70
2018-02-01T09:11:55.304Z,7.20
2018-02-01T09:14:23.584Z,6.80
2018-02-01T09:16:51.974Z,6.30
2018-02-01T09:19:21.044Z,5.70
2018-02-01T09:21:49.640Z,5.60
2018-02-01T09:24:17.941Z,5.30
2018-02-01T09:26:46.237Z,5.10
2018-02-01T09:29:14.584Z,5.00
2018-02-01T09:31:42.904Z,4.90
2018-02-01T09:34:11.185Z,5.10
2018-02-01T09:36:39.935Z,5.10
2018-02-01T09:39:08.229Z,4.90
2018-02-01T09:41:36.507Z,4.60
2018-02-01T09:44:05.918Z,4.60
2018-02-01T09:46:34.965Z,4.50
2018-02-01T09:49:03.295Z,4.50
2018-02-01T09:51:32.013Z,4.60
2018-02-01T09:54:01.069Z,4.50
2018-02-01T09:56:29.363Z,4.50
2018-02-01T09:58:57.725Z,4.50
2018-02-01T10:01:26.005Z,4.40
2018-02-01T10:03:54.378Z,4.30
2018-02-01T10:06:23.448Z,4.20
2018-02-01T10:08:51.782Z,4.20
2018-02-01T10:11:20.076Z,4.20
2018-02-01T10:13:48.773Z,4.10
2018-02-01T10:16:17.819Z,4.20
2018-02-01T10:18:46.162Z,4.20
2018-02-01T10:21:15.659Z,4.30
2018-02-01T10:23:43.950Z,4.30
2018-02-01T10:26:12.803Z,4.30
2018-02-01T10:28:41.108Z,4.30
2018-02-01T10:31:09.411Z,4.30
2018-02-01T10:33:37.830Z,4.30
2018-02-01T10:36:06.112Z,4.40
2018-02-01T10:38:34.511Z,4.60
2018-02-01T10:41:02.792Z,4.90
2018-02-01T10:43:31.078Z,5.10
2018-02-01T10:46:00.292Z,5.30
2018-02-01T10:48:29.343Z,5.20
2018-02-01T10:50:57.631Z,5.20
2018-02-01T10:53:26.269Z,5.50
2018-02-01T10:55:55.375Z,6.60
2018-02-01T10:58:24.447Z,6.40
2018-02-01T11:00:52.848Z,6.40
2018-02-01T11:03:21.274Z,6.40
2018-02-01T11:05:50.337Z,5.80
2018-02-01T11:10:52.863Z,5.50
2018-02-01T11:13:21.964Z,5.20
2018-02-01T11:15:51.448Z,5.20
2018-02-01T11:18:19.777Z,5.20
2018-02-01T11:20:55.780Z,5.10
2018-02-01T11:23:24.068Z,5.10
2018-02-01T11:25:52.417Z,5.10
2018-02-01T11:28:21.131Z,5.10
2018-02-01T11:30:49.431Z,5.20
2018-02-01T11:33:18.597Z,5.10
2018-02-01T11:35:46.889Z,5.30
2018-02-01T11:38:15.404Z,5.20
2018-02-01T11:40:44.399Z,5.10
2018-02-01T11:43:12.699Z,5.00
2018-02-01T11:45:40.997Z,5.00
2018-02-01T11:48:09.421Z,5.00
2018-02-01T11:50:37.791Z,5.00
2018-02-01T11:53:06.095Z,4.90
2018-02-01T11:55:35.200Z,4.90
2018-02-01T11:58:03.543Z,4.90
2018-02-01T12:00:31.864Z,5.00
2018-02-01T12:03:00.159Z,5.20
2018-02-01T12:05:28.913Z,5.30
2018-02-01T12:07:58.204Z,5.60
2018-02-01T12:10:27.636Z,6.00
2018-02-01T12:12:57.335Z,5.80
2018-02-01T12:15:25.683Z,5.80
2018-02-01T12:17:55.012Z,5.70
2018-02-01T12:20:23.308Z,5.60
2018-02-01T12:22:51.597Z,5.60
2018-02-01T12:25:19.969Z,5.60
2018-02-01T12:27:48.271Z,5.50
2018-02-01T12:30:17.976Z,5.50
2018-02-01T12:32:46.273Z,5.50
2018-02-01T12:35:14.554Z,5.40
2018-02-01T12:37:43.117Z,5.50
2018-02-01T12:40:12.183Z,5.60
2018-02-01T12:42:41.245Z,5.60
2018-02-01T12:45:09.528Z,5.60
2018-02-01T12:47:38.573Z,5.60
2018-02-01T12:50:07.741Z,5.60
2018-02-01T12:52:37.170Z,5.40
2018-02-01T12:55:05.800Z,5.40
2018-02-01T12:57:34.130Z,5.30
2018-02-01T13:00:04.266Z,5.30
2018-02-01T13:02:34.193Z,5.20
2018-02-01T13:05:03.237Z,5.20
2018-02-01T13:07:31.541Z,5.20
2018-02-01T13:09:59.936Z,5.20
2018-02-01T13:12:28.278Z,5.20
2018-02-01T13:14:57.845Z,5.20
2018-02-01T13:17:26.121Z,5.20
2018-02-01T13:19:54.437Z,5.30
2018-02-01T13:22:22.727Z,5.40
2018-02-01T13:24:51.007Z,5.30
2018-02-01T13:27:19.365Z,5.20
2018-02-01T13:29:47.669Z,5.30
2018-02-01T13:32:15.948Z,5.30
2018-02-01T13:34:44.604Z,5.40
2018-02-01T13:37:13.688Z,5.40
2018-02-01T13:39:41.976Z,5.40
2018-02-01T13:42:10.648Z,5.50
2018-02-01T13:44:38.943Z,5.60
2018-02-01T13:47:07.431Z,5.60
2018-02-01T13:49:36.875Z,5.60
2018-02-01T13:52:05.196Z,5.60
2018-02-01T13:54:34.260Z,5.80
2018-02-01T13:57:02.557Z,5.90
2018-02-01T13:59:32.423Z,6.10
2018-02-01T14:02:03.120Z,6.50
2018-02-01T14:04:31.402Z,6.50
2018-02-01T14:07:00.585Z,6.80
2018-02-01T14:09:29.757Z,6.70
2018-02-01T14:11:58.755Z,6.70
2018-02-01T14:14:27.045Z,6.60
2018-02-01T14:16:55.336Z,6.40
2018-02-01T14:19:23.768Z,6.30
2018-02-01T14:21:52.065Z,6.00
2018-02-01T14:24:21.120Z,5.80
2018-02-01T14:26:50.203Z,5.80
2018-02-01T14:29:18.524Z,5.80
2018-02-01T14:31:48.523Z,5.70
2018-02-01T14:34:16.868Z,5.70
2018-02-01T14:36:45.989Z,5.60
2018-02-01T14:39:14.306Z,5.60
2018-02-01T14:41:42.718Z,5.60
2018-02-01T14:44:12.610Z,5.50
2018-02-01T14:46:40.909Z,5.50
2018-02-01T14:49:09.201Z,5.50
2018-02-01T14:51:37.527Z,5.50
2018-02-01T14:54:05.808Z,5.40
2018-02-01T14:56:34.169Z,5.50
2018-02-01T14:59:02.458Z,5.40
2018-02-01T15:01:30.849Z,5.40
2018-02-01T15:03:59.158Z,5.50
2018-02-01T15:06:27.488Z,5.40
2018-02-01T15:08:55.931Z,5.30
2018-02-01T15:11:24.224Z,5.30
2018-02-01T15:13:52.510Z,5.20
2018-02-01T15:16:20.880Z,5.20
2018-02-01T15:18:49.318Z,5.20
2018-02-01T15:21:17.609Z,5.20
2018-02-01T15:23:46.097Z,5.10
2018-02-01T15:26:14.407Z,5.10
2018-02-01T15:28:44.324Z,5.00
2018-02-01T15:31:13.456Z,4.90
2018-02-01T15:33:42.506Z,4.80
2018-02-01T15:36:10.977Z,4.80
2018-02-01T15:38:39.425Z,4.70
2018-02-01T15:41:07.726Z,4.90
2018-02-01T15:43:36.016Z,4.80
2018-02-01T15:46:05.180Z,4.80
2018-02-01T15:48:33.504Z,4.80
2018-02-01T15:51:01.972Z,4.80
2018-02-01T15:53:30.477Z,4.80
2018-02-01T15:55:58.841Z,4.70
2018-02-01T15:58:27.187Z,4.70
2018-02-01T16:00:55.480Z,4.70
2018-02-01T16:03:25.365Z,4.60
2018-02-01T16:05:55.142Z,4.60
2018-02-01T16:08:24.647Z,4.60
2018-02-01T16:10:52.984Z,4.60
2018-02-01T16:13:21.340Z,4.60
2018-02-01T16:15:49.659Z,4.50
2018-02-01T16:18:18.185Z,4.60
2018-02-01T16:20:46.471Z,4.60
2018-02-01T16:23:14.822Z,4.60
2018-02-01T16:25:43.328Z,4.50
2018-02-01T16:28:11.641Z,4.50
2018-02-01T16:30:39.927Z,4.50
2018-02-01T16:33:08.522Z,4.50
2018-02-01T16:35:36.811Z,4.60
2018-02-01T16:38:05.092Z,4.60
2018-02-01T16:40:33.421Z,4.60
2018-02-01T16:43:02.037Z,4.50
2018-02-01T16:45:31.108Z,4.60
2018-02-01T16:47:59.396Z,4.60
2018-02-01T16:50:28.387Z,4.60
2018-02-01T16:52:56.696Z,4.60
2018-02-01T16:55:26.005Z,4.60
2018-02-01T16:57:54.300Z,4.50
2018-02-01T17:00:22.580Z,4.60
2018-02-01T17:02:51.069Z,4.60
2018-02-01T17:05:19.363Z,4.60
2018-02-01T17:07:47.730Z,4.60
2018-02-01T17:10:16.069Z,4.60
2018-02-01T17:12:44.385Z,4.60
2018-02-01T17:15:12.705Z,4.60
2018-02-01T17:17:41.165Z,4.60
2018-02-01T17:20:09.459Z,4.70
2018-02-01T17:22:37.799Z,4.70
2018-02-01T17:25:06.680Z,4.70
2018-02-01T17:27:34.991Z,4.70
2018-02-01T17:30:03.287Z,4.70
2018-02-01T17:32:32.588Z,4.70
2018-02-01T17:35:01.064Z,4.70
2018-02-01T17:37:29.354Z,4.60
2018-02-01T17:39:57.658Z,4.60
2018-02-01T17:42:25.992Z,4.60
2018-02-01T17:44:55.056Z,4.50
2018-02-01T17:47:23.995Z,4.50
2018-02-01T17:49:52.288Z,4.50
2018-02-01T17:52:21.389Z,4.40
2018-02-01T17:54:50.455Z,4.50
2018-02-01T17:57:18.763Z,4.50
2018-02-01T17:59:47.824Z,4.30
2018-02-01T18:02:16.889Z,4.30
2018-02-01T18:04:45.185Z,4.20
2018-02-01T18:07:13.476Z,4.10
2018-02-01T18:09:41.802Z,4.00
2018-02-01T18:12:10.081Z,3.90
2018-02-01T18:14:39.153Z,3.70
2018-02-01T18:17:07.639Z,3.70
2018-02-01T18:19:36.081Z,3.60
2018-02-01T18:22:04.386Z,3.60
2018-02-01T18:24:32.719Z,3.50
2018-02-01T18:27:01.003Z,3.40
2018-02-01T18:29:29.332Z,3.30
2018-02-01T18:31:58.424Z,3.20
2018-02-01T18:34:26.708Z,3.20
2018-02-01T18:36:55.093Z,3.10
2018-02-01T18:39:23.382Z,3.00
2018-02-01T18:41:51.726Z,2.90
2018-02-01T18:44:20.056Z,2.90
2018-02-01T18:46:48.347Z,3.00
2018-02-01T18:49:16.688Z,2.90
2018-02-01T18:51:45.020Z,2.80
2018-02-01T18:54:13.375Z,2.80
2018-02-01T18:56:41.659Z,2.70
2018-02-01T18:59:09.988Z,2.60
2018-02-01T19:01:38.264Z,2.60
2018-02-01T19:04:06.565Z,2.50
2018-02-01T19:06:34.895Z,2.50
2018-02-01T19:09:03.951Z,2.40
2018-02-01T19:11:32.304Z,2.40
2018-02-01T19:14:00.600Z,2.40
2018-02-01T19:16:28.923Z,2.40
2018-02-01T19:18:57.257Z,2.40
2018-02-01T19:21:25.548Z,2.40
2018-02-01T19:23:54.636Z,2.50
2018-02-01T19:26:22.923Z,2.50
2018-02-01T19:28:51.281Z,2.50
2018-02-01T19:31:19.639Z,2.50
2018-02-01T19:33:48.748Z,2.50
2018-02-01T19:36:17.045Z,2.50
2018-02-01T19:38:45.364Z,2.50
2018-02-01T19:41:13.700Z,2.60
2018-02-01T19:43:42.040Z,2.60
2018-02-01T19:46:10.372Z,2.60
2018-02-01T19:48:39.514Z,2.50
2018-02-01T19:51:07.878Z,2.50
2018-02-01T19:53:36.271Z,2.50
2018-02-01T19:56:04.556Z,2.50
2018-02-01T19:58:32.867Z,2.50
2018-02-01T20:01:01.949Z,2.40
2018-02-01T20:03:30.276Z,2.40
2018-02-01T20:05:59.378Z,2.40
2018-02-01T20:08:28.528Z,2.40
2018-02-01T20:10:56.833Z,2.40
2018-02-01T20:13:25.176Z,2.40
2018-02-01T20:15:54.297Z,2.40
2018-02-01T20:18:22.653Z,2.90
2018-02-01T20:20:50.972Z,2.40
2018-02-01T20:23:19.261Z,2.30
2018-02-01T20:25:47.584Z,2.20
2018-02-01T20:28:15.891Z,2.20
2018-02-01T20:30:44.173Z,2.20
2018-02-01T20:33:12.556Z,2.20
2018-02-01T20:35:41.317Z,2.20
2018-02-01T20:38:09.966Z,2.20
2018-02-01T20:40:38.823Z,2.20
2018-02-01T20:43:07.217Z,2.30
2018-02-01T20:45:35.535Z,2.30
2018-02-01T20:48:03.881Z,2.20
2018-02-01T20:50:32.935Z,2.10
2018-02-01T20:53:01.327Z,2.10
2018-02-01T20:55:29.647Z,2.10
2018-02-01T20:57:58.761Z,2.10
2018-02-01T21:00:27.045Z,2.10
2018-02-01T21:02:55.369Z,2.20
2018-02-01T21:05:23.821Z,2.20
2018-02-01T21:07:52.097Z,2.10
2018-02-01T21:10:20.485Z,2.10
2018-02-01T21:12:48.776Z,2.20
2018-02-01T21:15:18.093Z,2.10
2018-02-01T21:17:46.403Z,2.20
2018-02-01T21:20:15.144Z,2.20
2018-02-01T21:22:43.468Z,2.20
2018-02-01T21:25:12.091Z,2.10
2018-02-01T21:27:41.160Z,2.10
2018-02-01T21:30:09.452Z,2.10
2018-02-01T21:32:37.815Z,2.10
2018-02-01T21:35:06.212Z,2.10
2018-02-01T21:37:34.540Z,2.00
2018-02-01T21:40:03.009Z,2.00
2018-02-01T21:42:31.360Z,2.00
2018-02-01T21:44:59.707Z,2.00
2018-02-01T21:47:28.058Z,2.10
2018-02-01T21:49:56.348Z,2.00
2018-02-01T21:52:24.710Z,2.00
2018-02-01T21:54:53.759Z,2.00
2018-02-01T21:57:22.080Z,1.90
2018-02-01T21:59:50.373Z,2.00
2018-02-01T22:02:18.801Z,1.90
2018-02-01T22:04:47.875Z,1.80
2018-02-01T22:07:16.176Z,1.80
2018-02-01T22:09:44.523Z,1.70
2018-02-01T22:12:12.828Z,1.70
2018-02-01T22:14:41.439Z,1.70
2018-02-01T22:17:09.722Z,1.60
2018-02-01T22:19:38.010Z,1.60
2018-02-01T22:22:06.349Z,1.70
2018-02-01T22:24:34.866Z,1.70
2018-02-01T22:27:03.162Z,1.70
2018-02-01T22:29:31.464Z,1.70
2018-02-01T22:31:59.781Z,1.70
2018-02-01T22:34:28.121Z,1.70
2018-02-01T22:36:56.442Z,1.70
2018-02-01T22:39:24.725Z,1.60
2018-02-01T22:41:53.069Z,1.50
2018-02-01T22:44:22.172Z,1.50
2018-02-01T22:46:51.292Z,1.40
2018-02-01T22:49:19.586Z,1.40
2018-02-01T22:51:47.921Z,1.40
2018-02-01T22:54:17.014Z,1.40
2018-02-01T22:56:45.360Z,1.40
2018-02-01T22:59:14.465Z,1.40
2018-02-01T23:01:43.538Z,1.50
2018-02-01T23:04:11.878Z,1.50
2018-02-01T23:06:40.256Z,1.60
2018-02-01T23:09:09.423Z,1.60
2018-02-01T23:11:37.761Z,1.60
2018-02-01T23:14:06.826Z,1.40
2018-02-01T23:16:35.120Z,1.30
2018-02-01T23:19:03.444Z,1.30
2018-02-01T23:21:32.589Z,1.40
2018-02-01T23:24:00.913Z,1.40
2018-02-01T23:26:29.202Z,1.40
2018-02-01T23:28:57.520Z,1.40
2018-02-01T23:31:26.598Z,1.40
2018-02-01T23:33:54.946Z,1.30
2018-02-01T23:36:23.346Z,1.20
2018-02-01T23:38:51.648Z,1.20
2018-02-01T23:41:20.095Z,1.30
2018-02-01T23:43:49.159Z,1.40
2018-02-01T23:46:17.460Z,1.30
2018-02-01T23:48:45.805Z,1.30
2018-02-01T23:51:14.186Z,1.20
2018-02-01T23:53:43.248Z,1.10
2018-02-01T23:56:11.580Z,1.10
2018-02-01T23:58:40.640Z,1.00
