createdAt,value
2019-01-31T00:01:59.567Z,16.10
2019-01-31T00:05:05.768Z,15.57
2019-01-31T00:08:10.363Z,16.73
2019-01-31T00:11:17.610Z,16.43
2019-01-31T00:14:06.327Z,17.00
2019-01-31T00:17:18.584Z,16.43
2019-01-31T00:20:26.554Z,16.90
2019-01-31T00:23:21.284Z,17.20
2019-01-31T00:26:40.488Z,18.13
2019-01-31T00:29:22.189Z,16.87
2019-01-31T00:32:43.594Z,18.43
2019-01-31T00:36:12.012Z,16.17
2019-01-31T00:39:14.395Z,17.40
2019-01-31T00:42:27.456Z,17.50
2019-01-31T00:45:08.197Z,18.53
2019-01-31T00:47:54.021Z,19.77
2019-01-31T00:50:31.875Z,19.17
2019-01-31T00:53:29.511Z,18.47
2019-01-31T00:56:19.381Z,19.63
2019-01-31T00:59:05.074Z,19.60
2019-01-31T01:02:15.670Z,20.47
2019-01-31T01:05:06.415Z,20.83
2019-01-31T01:08:08.245Z,20.23
2019-01-31T01:11:03.551Z,18.80
2019-01-31T01:14:29.050Z,21.30
2019-01-31T01:17:36.500Z,19.67
2019-01-31T01:20:42.941Z,20.53
2019-01-31T01:23:43.924Z,20.33
2019-01-31T01:26:48.232Z,19.93
2019-01-31T01:29:41.798Z,18.30
2019-01-31T01:32:31.270Z,19.50
2019-01-31T01:35:52.858Z,20.60
2019-01-31T01:38:58.738Z,21.00
2019-01-31T01:41:52.682Z,21.23
2019-01-31T01:45:09.288Z,22.60
2019-01-31T01:48:08.664Z,22.03
2019-01-31T01:51:04.400Z,22.03
2019-01-31T01:54:11.852Z,21.67
2019-01-31T01:57:27.140Z,23.00
2019-01-31T02:00:49.534Z,22.53
2019-01-31T02:04:06.066Z,22.57
2019-01-31T02:07:18.797Z,24.23
2019-01-31T02:10:47.086Z,24.63
2019-01-31T02:14:21.818Z,23.43
2019-01-31T02:17:18.848Z,23.07
2019-01-31T02:20:40.249Z,25.73
2019-01-31T02:23:46.551Z,24.80
2019-01-31T02:27:04.805Z,24.37
2019-01-31T02:29:38.788Z,25.47
2019-01-31T02:33:04.668Z,24.90
2019-01-31T02:36:05.188Z,25.27
2019-01-31T02:38:57.673Z,25.20
2019-01-31T02:41:38.507Z,27.00
2019-01-31T02:44:37.236Z,26.47
2019-01-31T02:47:32.410Z,26.93
2019-01-31T02:50:38.059Z,25.83
2019-01-31T02:53:33.544Z,28.67
2019-01-31T02:56:14.486Z,29.00
2019-01-31T02:59:24.875Z,29.07
2019-01-31T03:02:13.857Z,31.07
2019-01-31T03:05:16.252Z,30.70
2019-01-31T03:08:32.708Z,30.37
2019-01-31T03:11:23.552Z,30.13
2019-01-31T03:14:10.652Z,28.50
2019-01-31T03:17:18.405Z,30.27
2019-01-31T03:20:09.118Z,31.73
2019-01-31T03:23:47.169Z,30.43
2019-01-31T03:26:59.783Z,32.53
2019-01-31T03:30:07.135Z,33.17
2019-01-31T03:32:46.588Z,29.70
2019-01-31T03:36:06.766Z,30.97
2019-01-31T03:39:01.142Z,31.13
2019-01-31T03:41:50.966Z,31.37
2019-01-31T03:44:53.921Z,32.20
2019-01-31T03:48:05.857Z,31.20
2019-01-31T03:51:02.942Z,31.30
2019-01-31T03:54:22.844Z,32.03
2019-01-31T03:57:28.490Z,32.77
2019-01-31T04:00:29.609Z,32.87
2019-01-31T04:03:23.300Z,33.50
2019-01-31T04:06:16.111Z,32.77
2019-01-31T04:08:45.191Z,35.13
2019-01-31T04:11:14.298Z,33.53
2019-01-31T04:13:43.423Z,32.73
2019-01-31T04:16:12.612Z,33.83
2019-01-31T04:18:41.663Z,33.07
2019-01-31T04:21:10.728Z,35.60
2019-01-31T04:23:39.674Z,34.47
2019-01-31T04:26:10.068Z,34.60
2019-01-31T04:28:39.073Z,34.77
2019-01-31T04:31:08.069Z,33.57
2019-01-31T04:33:37.199Z,34.07
2019-01-31T04:36:06.265Z,33.30
2019-01-31T04:38:35.297Z,34.47
2019-01-31T04:41:04.273Z,35.13
2019-01-31T04:43:33.376Z,36.90
2019-01-31T04:46:02.311Z,35.17
2019-01-31T04:48:31.402Z,35.67
2019-01-31T04:51:00.494Z,35.37
2019-01-31T04:53:29.500Z,35.03
2019-01-31T04:55:58.686Z,34.73
2019-01-31T04:58:27.709Z,34.50
2019-01-31T05:00:56.710Z,35.37
2019-01-31T05:03:25.804Z,34.97
2019-01-31T05:05:55.170Z,34.40
2019-01-31T05:08:24.356Z,35.63
2019-01-31T05:10:53.412Z,36.67
2019-01-31T05:13:22.622Z,34.53
2019-01-31T05:15:51.655Z,36.90
2019-01-31T05:18:20.768Z,35.37
2019-01-31T05:20:49.801Z,39.50
2019-01-31T05:23:18.872Z,37.00
2019-01-31T05:25:47.897Z,39.47
2019-01-31T05:28:17.071Z,37.33
2019-01-31T05:30:46.107Z,37.27
2019-01-31T05:33:15.319Z,40.27
2019-01-31T05:35:44.420Z,39.03
2019-01-31T05:38:13.661Z,37.63
2019-01-31T05:40:54.886Z,39.10
2019-01-31T05:43:13.482Z,39.57
2019-01-31T05:45:42.573Z,38.33
2019-01-31T05:48:11.687Z,35.43
2019-01-31T05:50:40.773Z,39.10
2019-01-31T05:53:09.743Z,36.27
2019-01-31T05:55:38.746Z,38.27
2019-01-31T05:58:07.751Z,37.30
2019-01-31T06:00:39.178Z,35.97
2019-01-31T06:03:08.169Z,36.47
2019-01-31T06:05:37.286Z,38.40
2019-01-31T06:08:06.377Z,36.77
2019-01-31T06:10:35.405Z,37.67
2019-01-31T06:13:04.334Z,39.77
2019-01-31T06:15:33.415Z,38.97
2019-01-31T06:18:02.458Z,38.23
2019-01-31T06:20:31.819Z,38.00
2019-01-31T06:23:00.884Z,37.90
2019-01-31T06:25:29.948Z,35.80
2019-01-31T06:27:58.951Z,37.10
2019-01-31T06:30:27.932Z,36.10
2019-01-31T06:32:56.968Z,37.87
2019-01-31T06:35:26.024Z,37.43
2019-01-31T06:37:55.043Z,34.00
2019-01-31T06:40:24.072Z,35.33
2019-01-31T06:42:53.029Z,34.90
2019-01-31T06:45:22.279Z,35.23
2019-01-31T06:47:51.308Z,34.43
2019-01-31T06:50:20.347Z,34.23
2019-01-31T06:52:52.497Z,35.83
2019-01-31T06:55:21.581Z,37.60
2019-01-31T06:57:50.615Z,36.67
2019-01-31T07:00:21.320Z,39.27
2019-01-31T07:02:50.421Z,36.30
2019-01-31T07:05:19.388Z,38.20
2019-01-31T07:07:48.391Z,35.30
2019-01-31T07:10:22.646Z,38.47
2019-01-31T07:12:51.679Z,39.10
2019-01-31T07:15:20.777Z,37.00
2019-01-31T07:17:49.859Z,36.27
2019-01-31T07:20:18.907Z,37.60
2019-01-31T07:22:48.037Z,38.73
2019-01-31T07:25:22.337Z,39.57
2019-01-31T07:27:51.378Z,40.47
2019-01-31T07:30:20.701Z,38.13
2019-01-31T07:32:49.773Z,36.93
2019-01-31T07:35:18.940Z,38.17
2019-01-31T07:37:48.049Z,40.67
2019-01-31T07:40:18.789Z,37.13
2019-01-31T07:42:47.839Z,36.97
2019-01-31T07:45:20.013Z,40.27
2019-01-31T07:47:48.950Z,36.90
2019-01-31T07:50:18.225Z,36.67
2019-01-31T07:52:47.361Z,32.17
2019-01-31T07:55:16.314Z,33.67
2019-01-31T07:57:45.274Z,33.97
2019-01-31T08:00:15.336Z,33.93
2019-01-31T08:02:44.334Z,35.60
2019-01-31T08:05:15.810Z,35.50
2019-01-31T08:07:44.892Z,33.23
2019-01-31T08:10:19.361Z,35.90
2019-01-31T08:12:48.398Z,35.07
2019-01-31T08:15:21.033Z,34.27
2019-01-31T08:17:50.108Z,34.17
2019-01-31T08:20:19.160Z,35.93
2019-01-31T08:22:48.924Z,34.70
2019-01-31T08:25:19.397Z,32.83
2019-01-31T08:27:48.881Z,34.37
2019-01-31T08:30:20.981Z,33.30
2019-01-31T08:32:50.048Z,32.90
2019-01-31T08:35:18.967Z,31.57
2019-01-31T08:37:48.020Z,27.40
2019-01-31T08:40:17.074Z,28.83
2019-01-31T08:42:46.373Z,26.17
2019-01-31T08:45:15.329Z,30.37
2019-01-31T08:47:44.346Z,27.27
2019-01-31T08:50:16.485Z,28.07
2019-01-31T08:52:45.394Z,29.10
2019-01-31T08:55:14.537Z,27.73
2019-01-31T08:57:43.713Z,25.90
2019-01-31T09:00:18.409Z,25.60
2019-01-31T09:02:47.453Z,26.33
2019-01-31T09:05:16.470Z,26.00
2019-01-31T09:07:45.502Z,27.17
2019-01-31T09:10:19.652Z,26.90
2019-01-31T09:12:48.722Z,28.70
2019-01-31T09:15:22.744Z,26.53
2019-01-31T09:17:51.683Z,25.00
2019-01-31T09:20:23.853Z,25.73
2019-01-31T09:23:16.202Z,25.83
2019-01-31T09:26:41.446Z,26.23
2019-01-31T09:29:39.531Z,25.97
2019-01-31T09:33:05.351Z,24.43
2019-01-31T09:36:01.808Z,24.77
2019-01-31T09:39:11.513Z,24.83
2019-01-31T09:42:10.387Z,23.70
2019-01-31T09:45:11.023Z,23.07
2019-01-31T09:48:14.065Z,21.43
2019-01-31T09:51:39.369Z,21.77
2019-01-31T09:54:51.343Z,21.67
2019-01-31T09:57:58.644Z,21.40
2019-01-31T10:01:00.117Z,21.40
2019-01-31T10:04:05.309Z,21.63
2019-01-31T10:07:10.717Z,20.17
2019-01-31T10:10:01.288Z,21.83
2019-01-31T10:13:01.455Z,21.97
2019-01-31T10:15:54.023Z,20.80
2019-01-31T10:18:30.009Z,23.00
2019-01-31T10:21:25.694Z,20.17
2019-01-31T10:24:27.761Z,21.43
2019-01-31T10:27:27.837Z,19.57
2019-01-31T10:30:32.778Z,23.97
2019-01-31T10:33:33.111Z,23.13
2019-01-31T10:36:40.567Z,22.23
2019-01-31T10:39:55.783Z,21.97
2019-01-31T10:42:51.766Z,22.83
2019-01-31T10:46:06.894Z,22.27
2019-01-31T10:49:16.008Z,23.27
2019-01-31T10:52:32.292Z,23.67
2019-01-31T10:55:34.638Z,23.47
2019-01-31T10:58:34.802Z,25.83
2019-01-31T11:01:46.462Z,23.63
2019-01-31T11:04:51.736Z,24.30
2019-01-31T11:07:48.503Z,23.87
2019-01-31T11:10:43.582Z,22.27
2019-01-31T11:14:03.248Z,23.73
2019-01-31T11:16:55.290Z,23.70
2019-01-31T11:20:08.422Z,22.53
2019-01-31T11:23:21.452Z,21.77
2019-01-31T11:26:19.820Z,20.53
2019-01-31T11:29:35.429Z,21.23
2019-01-31T11:32:41.793Z,20.13
2019-01-31T11:35:43.491Z,19.70
2019-01-31T11:38:41.617Z,22.03
2019-01-31T11:41:24.195Z,20.50
2019-01-31T11:44:38.052Z,21.70
2019-01-31T11:47:33.891Z,19.90
2019-01-31T11:50:49.068Z,18.70
2019-01-31T11:53:54.025Z,18.10
2019-01-31T11:57:13.003Z,18.70
2019-01-31T11:59:42.244Z,18.10
2019-01-31T12:02:11.544Z,18.90
2019-01-31T12:04:45.579Z,19.57
2019-01-31T12:07:14.918Z,17.90
2019-01-31T12:10:03.510Z,18.47
2019-01-31T12:12:32.925Z,18.03
2019-01-31T12:15:02.346Z,18.13
2019-01-31T12:17:32.051Z,20.00
2019-01-31T12:20:02.652Z,19.70
2019-01-31T12:22:34.490Z,18.53
2019-01-31T12:25:06.518Z,20.70
2019-01-31T12:27:35.738Z,21.40
2019-01-31T12:30:10.181Z,18.93
2019-01-31T12:32:39.436Z,18.70
2019-01-31T12:35:08.740Z,19.57
2019-01-31T12:37:38.044Z,19.93
2019-01-31T12:40:10.920Z,18.00
2019-01-31T12:42:40.251Z,18.17
2019-01-31T12:45:12.272Z,18.57
2019-01-31T12:47:41.422Z,18.87
2019-01-31T12:50:14.132Z,16.70
2019-01-31T12:52:43.274Z,17.63
2019-01-31T12:55:12.326Z,18.17
2019-01-31T12:57:41.453Z,18.03
2019-01-31T13:00:20.573Z,18.03
2019-01-31T13:02:49.820Z,17.07
2019-01-31T13:05:19.387Z,18.63
2019-01-31T13:07:48.776Z,19.20
2019-01-31T13:10:18.021Z,19.00
2019-01-31T13:12:48.949Z,19.67
2019-01-31T13:15:32.721Z,18.13
2019-01-31T13:18:02.077Z,19.37
2019-01-31T13:20:31.221Z,18.67
2019-01-31T13:23:00.354Z,18.67
2019-01-31T13:25:29.597Z,17.87
2019-01-31T13:27:58.796Z,17.73
2019-01-31T13:30:28.125Z,17.67
2019-01-31T13:32:58.144Z,18.47
2019-01-31T13:35:27.339Z,17.43
2019-01-31T13:37:56.529Z,16.93
2019-01-31T13:40:27.371Z,16.63
2019-01-31T13:42:56.990Z,18.23
2019-01-31T13:45:32.757Z,17.17
2019-01-31T13:48:05.281Z,17.33
2019-01-31T13:50:34.347Z,17.27
2019-01-31T13:53:03.563Z,18.57
2019-01-31T13:55:32.870Z,17.47
2019-01-31T13:58:02.019Z,18.27
2019-01-31T14:00:31.244Z,20.23
2019-01-31T14:03:00.406Z,19.93
2019-01-31T14:05:30.175Z,20.73
2019-01-31T14:08:00.154Z,20.47
2019-01-31T14:10:29.563Z,20.53
2019-01-31T14:12:58.823Z,19.63
2019-01-31T14:15:33.454Z,17.80
2019-01-31T14:18:01.749Z,16.80
2019-01-31T14:20:30.844Z,17.67
2019-01-31T14:22:59.983Z,17.17
2019-01-31T14:25:29.167Z,16.70
2019-01-31T14:27:58.225Z,18.40
2019-01-31T14:30:30.129Z,17.73
2019-01-31T14:33:01.043Z,18.97
2019-01-31T14:35:30.141Z,18.23
2019-01-31T14:37:59.317Z,20.07
2019-01-31T14:40:28.470Z,18.57
2019-01-31T14:42:57.665Z,18.40
2019-01-31T14:45:29.931Z,18.83
2019-01-31T14:47:59.430Z,20.57
2019-01-31T14:50:30.837Z,19.23
2019-01-31T14:53:00.245Z,19.63
2019-01-31T14:55:29.462Z,17.90
2019-01-31T14:57:58.687Z,16.83
2019-01-31T15:00:30.321Z,17.73
2019-01-31T15:03:02.439Z,17.80
2019-01-31T15:05:31.669Z,17.77
2019-01-31T15:08:00.985Z,17.73
2019-01-31T15:10:30.394Z,17.23
2019-01-31T15:12:59.907Z,19.07
2019-01-31T15:15:29.244Z,18.17
2019-01-31T15:17:58.512Z,19.00
2019-01-31T15:20:37.680Z,18.20
2019-01-31T15:23:01.668Z,19.10
2019-01-31T15:25:30.960Z,18.17
2019-01-31T15:28:00.174Z,17.77
2019-01-31T15:30:33.000Z,18.53
2019-01-31T15:33:03.364Z,18.20
2019-01-31T15:35:32.675Z,17.17
2019-01-31T15:38:03.114Z,17.73
2019-01-31T15:40:38.115Z,21.43
2019-01-31T15:43:07.452Z,17.73
2019-01-31T15:45:36.806Z,18.80
2019-01-31T15:48:06.282Z,19.00
2019-01-31T15:50:54.466Z,18.77
2019-01-31T15:53:23.562Z,18.40
2019-01-31T15:55:52.649Z,17.10
2019-01-31T15:58:21.724Z,17.03
2019-01-31T16:00:56.466Z,17.93
2019-01-31T16:03:26.726Z,19.57
2019-01-31T16:05:55.771Z,20.57
2019-01-31T16:08:25.021Z,19.07
2019-01-31T16:10:54.039Z,19.07
2019-01-31T16:13:23.107Z,19.27
2019-01-31T16:15:52.195Z,19.67
2019-01-31T16:18:21.239Z,16.10
2019-01-31T16:20:50.313Z,17.80
2019-01-31T16:23:19.471Z,20.67
2019-01-31T16:25:48.437Z,20.23
2019-01-31T16:28:17.521Z,23.63
2019-01-31T16:30:46.589Z,21.13
2019-01-31T16:33:15.717Z,20.60
2019-01-31T16:35:45.871Z,21.67
2019-01-31T16:38:15.252Z,22.83
2019-01-31T16:40:44.354Z,20.63
2019-01-31T16:43:13.561Z,23.30
2019-01-31T16:45:45.883Z,21.90
2019-01-31T16:48:13.527Z,22.93
2019-01-31T16:50:42.630Z,22.80
2019-01-31T16:53:11.662Z,22.20
2019-01-31T16:55:40.806Z,24.53
2019-01-31T16:58:09.774Z,23.40
2019-01-31T17:00:38.792Z,21.63
2019-01-31T17:03:07.975Z,24.13
2019-01-31T17:05:37.198Z,23.80
2019-01-31T17:08:07.102Z,24.47
2019-01-31T17:10:36.371Z,22.83
2019-01-31T17:13:06.226Z,23.23
2019-01-31T17:15:35.186Z,23.53
2019-01-31T17:18:05.588Z,23.50
2019-01-31T17:20:40.193Z,22.63
2019-01-31T17:23:09.232Z,21.73
2019-01-31T17:25:38.220Z,23.77
2019-01-31T17:28:07.406Z,25.10
2019-01-31T17:30:36.520Z,23.73
2019-01-31T17:33:05.759Z,22.83
2019-01-31T17:35:34.962Z,26.33
2019-01-31T17:38:03.921Z,24.77
2019-01-31T17:40:35.287Z,25.87
2019-01-31T17:43:04.345Z,23.23
2019-01-31T17:45:33.329Z,24.97
2019-01-31T17:48:02.447Z,22.37
2019-01-31T17:50:31.491Z,25.50
2019-01-31T17:53:00.617Z,21.80
2019-01-31T17:55:29.729Z,23.40
2019-01-31T17:57:58.940Z,23.13
2019-01-31T18:00:49.447Z,23.27
2019-01-31T18:03:18.681Z,22.63
2019-01-31T18:05:47.881Z,24.90
2019-01-31T18:08:20.217Z,23.63
2019-01-31T18:10:49.379Z,24.43
2019-01-31T18:13:18.621Z,25.90
2019-01-31T18:15:47.920Z,25.70
2019-01-31T18:18:16.930Z,26.23
2019-01-31T18:20:45.957Z,24.93
2019-01-31T18:23:15.019Z,25.67
2019-01-31T18:25:44.230Z,25.40
2019-01-31T18:28:13.403Z,24.07
2019-01-31T18:30:42.326Z,26.03
2019-01-31T18:33:11.427Z,24.77
2019-01-31T18:35:40.673Z,23.33
2019-01-31T18:38:09.902Z,25.57
2019-01-31T18:40:39.056Z,22.33
2019-01-31T18:43:08.285Z,23.60
2019-01-31T18:45:37.630Z,23.03
2019-01-31T18:48:06.876Z,22.30
2019-01-31T18:50:38.742Z,23.17
2019-01-31T18:53:07.789Z,23.27
2019-01-31T18:55:36.744Z,22.80
2019-01-31T18:58:06.501Z,23.23
2019-01-31T19:00:47.186Z,20.70
2019-01-31T19:03:16.342Z,22.90
2019-01-31T19:05:45.356Z,25.87
2019-01-31T19:08:14.489Z,23.20
2019-01-31T19:10:43.942Z,25.13
2019-01-31T19:13:13.357Z,25.40
2019-01-31T19:15:42.553Z,24.83
2019-01-31T19:18:11.601Z,23.40
2019-01-31T19:20:40.769Z,25.43
2019-01-31T19:23:09.939Z,24.97
2019-01-31T19:25:58.282Z,25.70
2019-01-31T19:28:27.600Z,26.03
2019-01-31T19:30:56.939Z,25.73
2019-01-31T19:33:26.256Z,26.57
2019-01-31T19:35:55.631Z,27.10
2019-01-31T19:38:24.844Z,25.70
2019-01-31T19:41:13.358Z,25.60
2019-01-31T19:43:42.682Z,26.20
2019-01-31T19:46:16.725Z,24.67
2019-01-31T19:48:42.980Z,25.53
2019-01-31T19:51:12.230Z,23.53
2019-01-31T19:54:00.622Z,23.10
2019-01-31T19:56:29.856Z,23.47
2019-01-31T19:58:59.159Z,24.80
2019-01-31T20:01:28.374Z,23.07
2019-01-31T20:03:57.715Z,26.90
2019-01-31T20:06:26.894Z,28.57
2019-01-31T20:08:56.138Z,26.57
2019-01-31T20:11:25.293Z,28.00
2019-01-31T20:13:54.587Z,27.50
2019-01-31T20:16:28.869Z,25.40
2019-01-31T20:18:54.887Z,26.77
2019-01-31T20:21:24.138Z,25.10
2019-01-31T20:23:53.396Z,24.27
2019-01-31T20:26:41.914Z,25.93
2019-01-31T20:29:11.226Z,21.50
2019-01-31T20:31:40.560Z,26.10
2019-01-31T20:34:09.881Z,22.80
2019-01-31T20:36:39.178Z,23.73
2019-01-31T20:39:10.688Z,22.93
2019-01-31T20:41:39.944Z,25.00
2019-01-31T20:44:09.333Z,27.57
2019-01-31T20:46:40.308Z,22.10
2019-01-31T20:49:09.533Z,27.67
2019-01-31T20:51:38.774Z,25.43
2019-01-31T20:54:08.033Z,22.43
2019-01-31T20:56:37.319Z,26.83
2019-01-31T20:59:06.770Z,26.03
2019-01-31T21:01:38.757Z,23.63
2019-01-31T21:04:07.980Z,25.30
2019-01-31T21:06:41.502Z,25.43
2019-01-31T21:09:08.806Z,25.27
2019-01-31T21:11:38.083Z,26.33
2019-01-31T21:14:07.426Z,26.63
2019-01-31T21:16:36.700Z,24.40
2019-01-31T21:19:07.550Z,19.83
2019-01-31T21:21:36.702Z,27.67
2019-01-31T21:24:06.031Z,24.50
2019-01-31T21:26:35.251Z,23.50
2019-01-31T21:29:04.478Z,22.80
2019-01-31T21:31:33.878Z,24.47
2019-01-31T21:34:03.209Z,26.43
2019-01-31T21:36:32.502Z,23.57
2019-01-31T21:39:01.699Z,24.00
2019-01-31T21:41:31.012Z,27.07
2019-01-31T21:44:00.295Z,24.37
2019-01-31T21:46:29.543Z,23.47
2019-01-31T21:48:59.024Z,20.00
2019-01-31T21:51:28.360Z,25.83
2019-01-31T21:53:57.624Z,23.57
2019-01-31T21:56:26.954Z,24.03
2019-01-31T21:58:56.214Z,27.20
2019-01-31T22:01:25.411Z,27.23
2019-01-31T22:03:54.633Z,27.10
2019-01-31T22:06:23.830Z,26.33
2019-01-31T22:08:53.224Z,28.00
2019-01-31T22:11:22.524Z,27.90
2019-01-31T22:13:51.658Z,28.40
2019-01-31T22:16:20.869Z,31.13
2019-01-31T22:18:50.081Z,28.37
2019-01-31T22:21:19.235Z,30.03
2019-01-31T22:23:48.527Z,29.43
2019-01-31T22:26:17.765Z,27.93
2019-01-31T22:28:47.140Z,22.37
2019-01-31T22:31:16.388Z,19.80
2019-01-31T22:33:45.616Z,21.40
2019-01-31T22:36:14.799Z,23.07
2019-01-31T22:38:45.620Z,24.07
2019-01-31T22:41:34.377Z,22.13
2019-01-31T22:44:03.707Z,20.73
2019-01-31T22:46:32.894Z,22.30
2019-01-31T22:49:02.071Z,22.00
2019-01-31T22:51:31.397Z,22.67
2019-01-31T22:54:00.561Z,19.93
2019-01-31T22:56:29.643Z,18.13
2019-01-31T22:58:58.691Z,14.00
2019-01-31T23:01:37.707Z,17.83
2019-01-31T23:04:08.101Z,16.60
2019-01-31T23:06:37.273Z,17.13
2019-01-31T23:09:10.345Z,15.67
2019-01-31T23:11:39.541Z,16.00
2019-01-31T23:14:08.815Z,16.33
2019-01-31T23:16:38.041Z,17.13
2019-01-31T23:19:07.245Z,16.30
2019-01-31T23:21:36.435Z,16.77
2019-01-31T23:24:06.362Z,17.10
2019-01-31T23:26:36.519Z,16.97
2019-01-31T23:29:06.680Z,14.67
2019-01-31T23:31:35.966Z,14.57
2019-01-31T23:34:05.401Z,17.07
2019-01-31T23:36:34.713Z,18.70
2019-01-31T23:39:08.334Z,18.60
2019-01-31T23:41:37.604Z,17.90
2019-01-31T23:44:07.176Z,21.17
2019-01-31T23:46:36.452Z,18.30
2019-01-31T23:49:05.582Z,17.60
2019-01-31T23:51:34.776Z,18.23
2019-01-31T23:54:03.952Z,18.17
2019-01-31T23:56:36.280Z,17.67
2019-01-31T23:59:05.610Z,17.80
