createdAt,value
2018-07-11T00:00:37.934Z,18.60
2018-07-11T00:03:06.803Z,18.50
2018-07-11T00:05:35.710Z,18.50
2018-07-11T00:08:04.786Z,18.40
2018-07-11T00:10:33.695Z,18.40
2018-07-11T00:13:02.684Z,18.40
2018-07-11T00:15:32.330Z,18.20
2018-07-11T00:18:01.572Z,18.20
2018-07-11T00:20:30.767Z,18.10
2018-07-11T00:23:00.117Z,18.10
2018-07-11T00:25:29.409Z,18.00
2018-07-11T00:27:58.555Z,17.90
2018-07-11T00:32:56.843Z,17.80
2018-07-11T00:35:25.780Z,17.70
2018-07-11T00:37:54.729Z,17.60
2018-07-11T00:40:23.774Z,17.50
2018-07-11T00:42:52.706Z,17.40
2018-07-11T00:45:22.026Z,17.40
2018-07-11T00:47:51.020Z,17.30
2018-07-11T00:50:19.923Z,17.30
2018-07-11T00:52:48.926Z,17.30
2018-07-11T00:55:17.979Z,17.20
2018-07-11T00:57:47.206Z,17.20
2018-07-11T01:00:16.051Z,17.20
2018-07-11T01:02:45.002Z,17.30
2018-07-11T01:05:13.931Z,17.30
2018-07-11T01:07:43.378Z,17.20
2018-07-11T01:10:12.426Z,17.20
2018-07-11T01:12:41.359Z,17.20
2018-07-11T01:15:10.337Z,17.20
2018-07-11T01:17:44.663Z,17.30
2018-07-11T01:20:14.115Z,17.30
2018-07-11T01:22:42.912Z,17.30
2018-07-11T01:25:11.726Z,17.30
2018-07-11T01:27:40.555Z,17.20
2018-07-11T01:30:09.374Z,17.20
2018-07-11T01:32:38.166Z,17.20
2018-07-11T01:35:07.253Z,17.20
2018-07-11T01:37:36.076Z,17.20
2018-07-11T01:42:33.339Z,17.20
2018-07-11T01:45:02.167Z,17.10
2018-07-11T01:47:31.021Z,17.10
2018-07-11T01:50:00.008Z,17.10
2018-07-11T01:52:39.910Z,17.10
2018-07-11T01:55:08.774Z,17.10
2018-07-11T01:57:37.702Z,17.10
2018-07-11T02:00:06.682Z,17.10
2018-07-11T02:02:35.722Z,17.10
2018-07-11T02:05:04.591Z,17.10
2018-07-11T02:07:33.442Z,17.10
2018-07-11T02:10:02.549Z,17.10
2018-07-11T02:12:31.430Z,17.10
2018-07-11T02:15:06.218Z,17.10
2018-07-11T02:17:37.084Z,17.00
2018-07-11T02:20:09.078Z,17.00
2018-07-11T02:22:39.501Z,17.00
2018-07-11T02:25:08.682Z,17.00
2018-07-11T02:27:38.162Z,17.00
2018-07-11T02:30:06.951Z,17.00
2018-07-11T02:32:35.870Z,17.10
2018-07-11T02:35:04.838Z,17.10
2018-07-11T02:37:33.678Z,17.10
2018-07-11T02:40:02.503Z,17.10
2018-07-11T02:42:31.819Z,17.10
2018-07-11T02:45:00.729Z,17.00
2018-07-11T02:47:35.104Z,17.00
2018-07-11T02:50:04.144Z,17.00
2018-07-11T02:52:33.266Z,17.00
2018-07-11T02:55:02.333Z,17.00
2018-07-11T02:57:31.147Z,16.90
2018-07-11T02:59:59.966Z,16.90
2018-07-11T03:02:29.073Z,16.90
2018-07-11T03:04:57.936Z,16.90
2018-07-11T03:07:26.885Z,16.90
2018-07-11T03:09:55.786Z,16.90
2018-07-11T03:12:24.672Z,16.90
2018-07-11T03:14:53.522Z,16.90
2018-07-11T03:17:22.602Z,16.90
2018-07-11T03:19:51.414Z,16.90
2018-07-11T03:22:20.310Z,16.90
2018-07-11T03:24:49.350Z,16.90
2018-07-11T03:27:18.210Z,16.90
2018-07-11T03:29:47.010Z,16.90
2018-07-11T03:32:16.143Z,17.00
2018-07-11T03:37:13.413Z,17.10
2018-07-11T03:39:43.358Z,17.10
2018-07-11T03:42:12.170Z,17.20
2018-07-11T03:44:41.108Z,17.30
2018-07-11T03:47:10.082Z,17.30
2018-07-11T03:49:38.890Z,17.40
2018-07-11T03:52:07.784Z,15.80
2018-07-11T03:54:36.624Z,17.50
2018-07-11T03:57:05.470Z,17.60
2018-07-11T03:59:34.284Z,17.50
2018-07-11T04:02:03.125Z,17.60
2018-07-11T04:04:31.912Z,17.60
2018-07-11T04:07:00.685Z,17.70
2018-07-11T04:09:29.739Z,17.80
2018-07-11T04:11:58.497Z,17.80
2018-07-11T04:14:27.285Z,17.90
2018-07-11T04:16:56.579Z,17.90
2018-07-11T04:19:25.369Z,17.90
2018-07-11T04:21:54.164Z,18.00
2018-07-11T04:24:23.398Z,18.00
2018-07-11T04:26:52.231Z,18.10
2018-07-11T04:31:49.444Z,18.30
2018-07-11T04:34:18.241Z,18.40
2018-07-11T04:39:16.133Z,18.20
2018-07-11T04:41:45.032Z,18.30
2018-07-11T04:44:13.918Z,18.40
2018-07-11T04:46:42.899Z,18.40
2018-07-11T04:49:11.805Z,18.40
2018-07-11T04:51:40.721Z,18.50
2018-07-11T04:54:10.163Z,18.50
2018-07-11T04:56:39.015Z,18.50
2018-07-11T04:59:07.840Z,18.70
2018-07-11T05:01:36.810Z,18.70
2018-07-11T05:04:05.929Z,18.80
2018-07-11T05:06:34.886Z,18.80
2018-07-11T05:09:03.918Z,18.80
2018-07-11T05:11:32.697Z,18.80
2018-07-11T05:14:01.508Z,19.00
2018-07-11T05:16:30.346Z,19.00
2018-07-11T05:18:59.146Z,19.10
2018-07-11T05:21:27.925Z,19.20
2018-07-11T05:23:56.984Z,19.30
2018-07-11T05:26:25.794Z,19.30
2018-07-11T05:28:54.656Z,19.50
2018-07-11T05:31:23.471Z,19.50
2018-07-11T05:33:52.248Z,19.70
2018-07-11T05:41:18.341Z,20.00
2018-07-11T05:43:47.252Z,20.10
2018-07-11T05:46:16.463Z,20.20
2018-07-11T05:48:45.275Z,20.30
2018-07-11T05:51:14.566Z,20.50
2018-07-11T05:53:43.954Z,20.70
2018-07-11T05:56:13.092Z,20.80
2018-07-11T05:58:42.193Z,21.00
2018-07-11T06:01:11.338Z,21.20
2018-07-11T06:03:40.127Z,21.60
2018-07-11T06:06:15.716Z,21.60
2018-07-11T06:08:44.528Z,21.80
2018-07-11T06:11:21.953Z,22.00
2018-07-11T06:13:51.405Z,22.20
2018-07-11T06:16:20.242Z,22.40
2018-07-11T06:21:18.181Z,22.80
2018-07-11T06:23:46.978Z,23.00
2018-07-11T06:26:15.934Z,23.20
2018-07-11T06:28:44.719Z,23.40
2018-07-11T06:31:13.503Z,23.60
2018-07-11T06:33:42.531Z,23.90
2018-07-11T06:36:11.392Z,24.10
2018-07-11T06:38:40.168Z,24.20
2018-07-11T06:41:09.247Z,24.40
2018-07-11T06:43:38.082Z,24.60
2018-07-11T06:46:06.947Z,24.80
2018-07-11T06:48:35.870Z,25.10
2018-07-11T06:51:04.682Z,25.10
2018-07-11T06:53:33.467Z,25.30
2018-07-11T06:56:02.366Z,25.60
2018-07-11T06:58:31.110Z,25.70
2018-07-11T07:00:59.946Z,26.10
2018-07-11T07:03:28.761Z,26.10
2018-07-11T07:05:57.645Z,26.50
2018-07-11T07:08:26.448Z,26.50
2018-07-11T07:10:55.708Z,26.70
2018-07-11T07:13:24.495Z,26.80
2018-07-11T07:15:53.356Z,27.00
2018-07-11T07:18:22.169Z,27.30
2018-07-11T07:20:51.080Z,27.60
2018-07-11T07:23:19.928Z,27.80
2018-07-11T07:25:48.767Z,28.40
2018-07-11T07:28:17.562Z,28.40
2018-07-11T07:30:46.396Z,28.80
2018-07-11T07:33:15.681Z,28.80
2018-07-11T07:35:44.719Z,29.10
2018-07-11T07:40:42.371Z,29.70
2018-07-11T07:43:11.163Z,30.20
2018-07-11T07:45:41.285Z,30.60
2018-07-11T07:48:10.175Z,31.00
2018-07-11T07:50:39.015Z,31.20
2018-07-11T07:53:07.909Z,31.70
2018-07-11T07:55:36.811Z,32.40
2018-07-11T07:58:05.771Z,33.20
2018-07-11T08:00:34.847Z,34.30
2018-07-11T08:03:03.854Z,35.40
2018-07-11T08:05:32.895Z,36.30
2018-07-11T08:08:01.701Z,37.40
2018-07-11T08:10:30.530Z,37.90
2018-07-11T08:12:59.387Z,38.60
2018-07-11T08:15:28.202Z,39.60
2018-07-11T08:17:57.118Z,40.50
2018-07-11T08:20:25.900Z,41.20
2018-07-11T08:23:15.557Z,42.00
2018-07-11T08:29:32.995Z,43.60
2018-07-11T08:32:12.946Z,44.30
2018-07-11T08:36:55.554Z,44.80
2018-07-11T08:39:38.538Z,44.80
2018-07-11T08:42:22.138Z,44.70
2018-07-11T08:45:44.442Z,44.90
2018-07-11T08:53:24.994Z,45.80
2018-07-11T08:56:07.840Z,46.20
2018-07-11T09:00:55.833Z,46.50
2018-07-11T09:04:43.650Z,46.90
2018-07-11T09:10:26.476Z,47.00
2018-07-11T09:13:05.309Z,47.00
2018-07-11T09:16:46.745Z,47.00
2018-07-11T09:19:25.394Z,47.30
2018-07-11T09:22:19.333Z,47.80
2018-07-11T09:24:49.202Z,47.70
2018-07-11T09:29:47.514Z,47.30
2018-07-11T09:34:46.072Z,47.90
2018-07-11T09:37:14.918Z,48.30
2018-07-11T09:39:44.086Z,48.50
2018-07-11T09:42:12.888Z,48.50
2018-07-11T09:44:41.787Z,48.80
2018-07-11T09:47:15.751Z,49.10
2018-07-11T09:49:44.773Z,49.30
2018-07-11T09:52:13.636Z,49.60
2018-07-11T09:54:42.599Z,49.80
2018-07-11T09:57:12.148Z,49.80
2018-07-11T09:59:41.020Z,50.00
2018-07-11T10:02:09.948Z,50.00
2018-07-11T10:04:38.998Z,50.00
2018-07-11T10:07:07.826Z,50.30
2018-07-11T10:09:36.756Z,50.60
2018-07-11T10:12:06.002Z,50.80
2018-07-11T10:14:34.789Z,51.00
2018-07-11T10:17:03.676Z,51.30
2018-07-11T10:19:32.582Z,51.40
2018-07-11T10:22:01.358Z,51.60
2018-07-11T10:24:30.242Z,51.90
2018-07-11T10:26:59.173Z,52.00
2018-07-11T10:29:28.614Z,51.90
2018-07-11T10:31:57.520Z,51.70
2018-07-11T10:34:26.715Z,51.70
2018-07-11T10:36:55.589Z,51.80
2018-07-11T10:39:24.452Z,52.00
2018-07-11T10:41:53.535Z,52.00
2018-07-11T10:44:22.296Z,51.60
2018-07-11T10:46:55.453Z,51.50
2018-07-11T10:49:24.421Z,50.80
2018-07-11T10:51:53.424Z,50.40
2018-07-11T10:54:22.266Z,50.30
2018-07-11T10:56:51.272Z,50.10
2018-07-11T10:59:20.227Z,49.70
2018-07-11T11:01:49.047Z,48.90
2018-07-11T11:04:20.778Z,47.60
2018-07-11T11:06:49.605Z,45.70
2018-07-11T11:09:18.582Z,45.60
2018-07-11T11:11:47.456Z,43.40
2018-07-11T11:14:16.254Z,43.30
2018-07-11T11:16:45.081Z,42.20
2018-07-11T11:19:13.959Z,41.50
2018-07-11T11:24:11.265Z,38.70
2018-07-11T11:26:40.069Z,38.60
2018-07-11T11:29:08.870Z,38.00
2018-07-11T11:31:37.725Z,37.40
2018-07-11T11:34:06.522Z,36.80
2018-07-11T11:36:35.411Z,36.00
2018-07-11T11:39:05.166Z,35.90
2018-07-11T11:41:34.189Z,35.30
2018-07-11T11:44:03.515Z,35.00
2018-07-11T11:46:32.581Z,34.90
2018-07-11T11:49:01.415Z,34.70
2018-07-11T11:51:30.210Z,34.40
2018-07-11T11:53:59.314Z,34.00
2018-07-11T11:56:28.200Z,34.00
2018-07-11T11:58:57.048Z,33.80
2018-07-11T12:01:25.890Z,33.40
2018-07-11T12:03:54.690Z,33.10
2018-07-11T12:06:23.507Z,32.80
2018-07-11T12:08:52.530Z,32.40
2018-07-11T12:11:21.330Z,32.30
2018-07-11T12:13:50.157Z,32.20
2018-07-11T12:16:19.017Z,32.10
2018-07-11T12:18:47.879Z,32.00
2018-07-11T12:21:16.890Z,32.00
2018-07-11T12:23:46.098Z,31.90
2018-07-11T12:26:15.354Z,31.50
2018-07-11T12:28:44.141Z,31.50
2018-07-11T12:31:13.075Z,31.30
2018-07-11T12:33:41.918Z,31.20
2018-07-11T12:36:10.804Z,31.10
2018-07-11T12:38:39.826Z,30.90
2018-07-11T12:41:08.699Z,30.80
2018-07-11T12:43:37.556Z,30.70
2018-07-11T12:46:06.417Z,30.60
2018-07-11T12:48:40.564Z,30.60
2018-07-11T12:51:09.819Z,30.40
2018-07-11T12:53:38.641Z,30.30
2018-07-11T12:56:07.527Z,30.20
2018-07-11T12:58:36.446Z,30.20
2018-07-11T13:01:05.288Z,30.10
2018-07-11T13:03:34.208Z,30.00
2018-07-11T13:06:03.485Z,29.90
2018-07-11T13:08:32.327Z,29.80
2018-07-11T13:11:01.169Z,29.60
2018-07-11T13:13:30.018Z,29.60
2018-07-11T13:15:58.869Z,29.50
2018-07-11T13:18:27.730Z,29.50
2018-07-11T13:20:56.548Z,29.50
2018-07-11T13:23:25.346Z,29.50
2018-07-11T13:25:54.231Z,29.50
2018-07-11T13:28:23.106Z,29.60
2018-07-11T13:30:51.975Z,29.50
2018-07-11T13:33:20.885Z,29.50
2018-07-11T13:35:49.905Z,29.60
2018-07-11T13:40:47.224Z,29.60
2018-07-11T13:43:16.034Z,29.70
2018-07-11T13:45:44.866Z,29.70
2018-07-11T13:48:13.674Z,29.80
2018-07-11T13:50:42.660Z,29.80
2018-07-11T13:53:11.529Z,29.80
2018-07-11T13:55:40.399Z,29.80
2018-07-11T13:58:10.152Z,29.90
2018-07-11T14:00:39.098Z,29.90
2018-07-11T14:03:07.895Z,30.00
2018-07-11T14:05:36.906Z,30.00
2018-07-11T14:08:05.726Z,30.00
2018-07-11T14:10:34.514Z,29.90
2018-07-11T14:13:03.332Z,29.90
2018-07-11T14:18:00.615Z,29.80
2018-07-11T14:20:29.496Z,29.80
2018-07-11T14:23:07.940Z,29.80
2018-07-11T14:25:40.295Z,29.80
2018-07-11T14:30:39.107Z,29.90
2018-07-11T14:33:09.708Z,29.90
2018-07-11T14:35:38.571Z,30.00
2018-07-11T14:38:07.454Z,30.00
2018-07-11T14:40:36.424Z,30.00
2018-07-11T14:43:05.294Z,30.00
2018-07-11T14:45:34.529Z,30.10
2018-07-11T14:48:08.615Z,30.10
2018-07-11T14:50:37.394Z,30.10
2018-07-11T14:53:06.633Z,30.00
2018-07-11T14:55:35.737Z,30.10
2018-07-11T14:58:04.813Z,30.10
2018-07-11T15:00:33.638Z,30.10
2018-07-11T15:03:02.646Z,30.10
2018-07-11T15:05:31.550Z,30.10
2018-07-11T15:08:00.635Z,30.10
2018-07-11T15:10:29.599Z,30.00
2018-07-11T15:12:58.486Z,30.00
2018-07-11T15:15:27.354Z,29.90
2018-07-11T15:17:56.716Z,29.90
2018-07-11T15:20:25.640Z,29.90
2018-07-11T15:22:55.182Z,29.90
2018-07-11T15:25:24.723Z,29.80
2018-07-11T15:27:54.142Z,29.80
2018-07-11T15:30:23.043Z,29.60
2018-07-11T15:32:52.207Z,29.50
2018-07-11T15:35:21.138Z,29.50
2018-07-11T15:37:50.043Z,29.50
2018-07-11T15:42:48.706Z,29.30
2018-07-11T15:45:17.614Z,29.30
2018-07-11T15:47:46.962Z,29.30
2018-07-11T15:50:15.985Z,29.30
2018-07-11T15:52:44.857Z,29.30
2018-07-11T15:55:13.919Z,29.30
2018-07-11T15:57:50.842Z,29.30
2018-07-11T16:00:22.905Z,29.20
2018-07-11T16:02:51.830Z,29.20
2018-07-11T16:05:22.181Z,29.20
2018-07-11T16:07:54.001Z,29.10
2018-07-11T16:10:28.248Z,29.10
2018-07-11T16:12:57.124Z,28.90
2018-07-11T16:15:25.941Z,28.90
2018-07-11T16:17:54.759Z,28.90
2018-07-11T16:20:23.664Z,28.90
2018-07-11T16:22:52.973Z,28.90
2018-07-11T16:25:22.105Z,28.90
2018-07-11T16:27:51.267Z,28.80
2018-07-11T16:30:20.106Z,28.70
2018-07-11T16:32:48.953Z,28.80
2018-07-11T16:35:18.057Z,28.70
2018-07-11T16:37:47.914Z,28.70
2018-07-11T16:40:17.207Z,28.70
2018-07-11T16:42:46.150Z,28.70
2018-07-11T16:45:14.945Z,28.60
2018-07-11T16:47:44.971Z,28.60
2018-07-11T16:50:13.965Z,28.50
2018-07-11T16:52:42.849Z,28.50
2018-07-11T16:55:12.391Z,28.40
2018-07-11T16:57:48.823Z,28.30
2018-07-11T17:00:25.436Z,28.30
2018-07-11T17:03:07.678Z,28.10
2018-07-11T17:05:45.458Z,27.90
2018-07-11T17:08:17.179Z,27.80
2018-07-11T17:10:46.406Z,27.80
2018-07-11T17:13:24.975Z,27.90
2018-07-11T17:15:54.582Z,27.90
2018-07-11T17:18:45.032Z,27.90
2018-07-11T17:21:21.301Z,27.80
2018-07-11T17:23:54.260Z,27.70
2018-07-11T17:26:26.661Z,27.60
2018-07-11T17:28:57.967Z,27.50
2018-07-11T17:31:28.247Z,27.30
2018-07-11T17:33:58.110Z,27.30
2018-07-11T17:36:29.247Z,27.00
2018-07-11T17:38:58.142Z,26.90
2018-07-11T17:41:27.085Z,26.90
2018-07-11T17:43:56.189Z,26.80
2018-07-11T17:46:25.147Z,26.70
2018-07-11T17:49:34.863Z,26.70
2018-07-11T17:52:09.372Z,26.50
2018-07-11T17:55:17.693Z,26.50
2018-07-11T18:00:42.002Z,26.30
2018-07-11T18:05:29.152Z,26.20
2018-07-11T18:08:04.122Z,26.20
2018-07-11T18:10:55.086Z,25.90
2018-07-11T18:13:43.177Z,25.90
2018-07-11T18:16:52.369Z,25.80
2018-07-11T18:19:33.835Z,25.80
2018-07-11T18:23:17.943Z,25.70
2018-07-11T18:28:04.071Z,25.70
2018-07-11T18:31:14.954Z,25.40
2018-07-11T18:33:50.631Z,25.30
2018-07-11T18:38:31.563Z,25.20
2018-07-11T18:43:14.185Z,25.10
2018-07-11T18:46:00.083Z,24.80
2018-07-11T18:49:41.418Z,24.80
2018-07-11T18:52:21.532Z,24.70
2018-07-11T18:54:54.439Z,24.60
2018-07-11T18:57:31.920Z,24.50
2018-07-11T19:00:43.374Z,24.30
2018-07-11T19:03:23.650Z,24.30
2018-07-11T19:06:04.101Z,24.30
2018-07-11T19:09:09.380Z,24.10
2018-07-11T19:11:48.324Z,24.10
2018-07-11T19:14:22.230Z,24.00
2018-07-11T19:18:00.199Z,24.00
2018-07-11T19:20:40.682Z,23.90
2018-07-11T19:23:24.313Z,23.90
2018-07-11T19:27:15.378Z,23.80
2018-07-11T19:30:17.199Z,23.60
2018-07-11T19:34:58.167Z,23.60
2018-07-11T19:37:42.283Z,23.60
2018-07-11T19:40:19.264Z,23.30
2018-07-11T19:45:12.924Z,23.30
2018-07-11T19:47:54.040Z,23.20
2018-07-11T19:50:39.635Z,23.00
2018-07-11T19:53:17.790Z,23.00
2018-07-11T19:55:57.727Z,23.00
2018-07-11T19:58:26.551Z,22.90
2018-07-11T20:00:55.486Z,22.90
2018-07-11T20:03:24.421Z,22.80
2018-07-11T20:05:53.726Z,22.80
2018-07-11T20:08:22.151Z,22.80
2018-07-11T20:10:51.058Z,22.80
2018-07-11T20:13:19.953Z,22.80
2018-07-11T20:15:48.847Z,22.80
2018-07-11T20:18:18.116Z,22.70
2018-07-11T20:20:47.003Z,22.70
2018-07-11T20:23:15.874Z,22.60
2018-07-11T20:25:45.015Z,22.60
2018-07-11T20:28:13.806Z,22.60
2018-07-11T20:30:42.702Z,22.60
2018-07-11T20:33:11.539Z,22.60
2018-07-11T20:35:40.319Z,22.60
2018-07-11T20:38:09.183Z,22.50
2018-07-11T20:40:38.116Z,22.40
2018-07-11T20:43:06.946Z,22.50
2018-07-11T20:45:36.232Z,22.40
2018-07-11T20:48:05.492Z,22.30
2018-07-11T20:50:34.301Z,22.30
2018-07-11T20:53:03.197Z,22.30
2018-07-11T20:55:32.442Z,22.30
2018-07-11T20:58:12.458Z,22.20
2018-07-11T21:00:52.658Z,22.20
2018-07-11T21:05:36.430Z,22.20
2018-07-11T21:08:20.823Z,22.20
2018-07-11T21:13:03.730Z,22.10
2018-07-11T21:17:50.399Z,22.10
2018-07-11T21:20:19.235Z,22.10
2018-07-11T21:22:48.095Z,21.90
2018-07-11T21:25:17.114Z,21.80
2018-07-11T21:27:45.881Z,21.90
2018-07-11T21:30:14.710Z,21.90
2018-07-11T21:32:43.542Z,21.90
2018-07-11T21:35:12.347Z,21.80
2018-07-11T21:37:41.258Z,21.80
2018-07-11T21:40:10.528Z,21.80
2018-07-11T21:42:39.348Z,21.80
2018-07-11T21:45:08.164Z,21.80
2018-07-11T21:47:37.023Z,21.80
2018-07-11T21:50:05.848Z,21.80
2018-07-11T21:52:34.641Z,21.80
2018-07-11T21:55:04.077Z,21.70
2018-07-11T21:57:32.892Z,21.60
2018-07-11T22:02:30.244Z,21.60
2018-07-11T22:04:59.029Z,21.60
2018-07-11T22:09:56.610Z,21.50
2018-07-11T22:12:25.380Z,21.50
2018-07-11T22:14:54.150Z,21.50
2018-07-11T22:17:30.975Z,21.50
2018-07-11T22:19:58.453Z,21.40
2018-07-11T22:22:25.934Z,21.30
2018-07-11T22:24:53.451Z,21.20
2018-07-11T22:27:20.910Z,21.20
2018-07-11T22:29:48.397Z,21.20
2018-07-11T22:32:16.007Z,21.10
2018-07-11T22:34:43.484Z,21.10
2018-07-11T22:39:38.792Z,21.10
2018-07-11T22:42:06.288Z,21.00
2018-07-11T22:44:33.769Z,21.00
2018-07-11T22:47:01.328Z,21.00
2018-07-11T22:49:28.875Z,20.90
2018-07-11T22:51:56.341Z,20.90
2018-07-11T22:54:23.851Z,20.80
2018-07-11T22:56:51.343Z,20.80
2018-07-11T22:59:18.818Z,20.70
2018-07-11T23:01:46.385Z,20.70
2018-07-11T23:04:13.857Z,20.70
2018-07-11T23:06:41.336Z,20.60
2018-07-11T23:09:08.840Z,20.50
2018-07-11T23:11:36.318Z,20.50
2018-07-11T23:14:03.807Z,20.50
2018-07-11T23:16:31.302Z,20.50
2018-07-11T23:18:58.793Z,20.40
2018-07-11T23:21:26.400Z,20.40
2018-07-11T23:23:54.272Z,20.40
2018-07-11T23:26:21.761Z,20.40
2018-07-11T23:28:49.237Z,20.40
2018-07-11T23:33:44.739Z,20.40
2018-07-11T23:38:40.051Z,20.40
2018-07-11T23:41:07.505Z,20.40
2018-07-11T23:43:35.001Z,20.30
2018-07-11T23:46:02.881Z,20.30
2018-07-11T23:48:30.358Z,20.30
2018-07-11T23:50:57.828Z,20.30
2018-07-11T23:53:25.512Z,20.20
2018-07-11T23:55:52.988Z,20.20
2018-07-11T23:58:20.454Z,20.20
