createdAt,value
2022-07-28T00:00:16.679Z,100406.63
2022-07-28T00:03:05.785Z,100405.84
2022-07-28T00:05:34.562Z,100401.06
2022-07-28T00:08:02.860Z,100400.09
2022-07-28T00:10:32.496Z,100399.78
2022-07-28T00:13:00.878Z,100399.03
2022-07-28T00:15:29.498Z,100392.34
2022-07-28T00:17:57.708Z,100400.56
2022-07-28T00:20:26.957Z,100395.28
2022-07-28T00:22:55.117Z,100398.75
2022-07-28T00:25:23.788Z,100400.09
2022-07-28T00:27:52.310Z,100393.75
2022-07-28T00:30:20.557Z,100392.47
2022-07-28T00:32:48.909Z,100387.09
2022-07-28T00:35:17.441Z,100383.63
2022-07-28T00:37:59.583Z,100387.78
2022-07-28T00:40:47.888Z,100392.53
2022-07-28T00:43:16.668Z,100390.41
2022-07-28T00:45:45.170Z,100398.22
2022-07-28T00:48:14.264Z,100394.78
2022-07-28T00:50:44.020Z,100397.53
2022-07-28T00:53:12.693Z,100388.88
2022-07-28T00:56:05.300Z,100386.59
2022-07-28T00:58:30.825Z,100381.78
2022-07-28T01:00:59.014Z,100381.91
2022-07-28T01:03:28.586Z,100391.88
2022-07-28T01:06:07.097Z,100388.38
2022-07-28T01:08:51.098Z,100390.06
2022-07-28T01:11:27.075Z,100387.66
2022-07-28T01:14:22.654Z,100383.94
2022-07-28T01:17:14.415Z,100388.44
2022-07-28T01:20:14.677Z,100391.75
2022-07-28T01:23:04.745Z,100384.03
2022-07-28T01:25:58.644Z,100390.09
2022-07-28T01:28:47.775Z,100384.47
2022-07-28T01:31:24.041Z,100390.88
2022-07-28T01:33:59.896Z,100386.38
2022-07-28T01:36:43.808Z,100391.25
2022-07-28T01:39:15.765Z,100390.53
2022-07-28T01:41:45.819Z,100385.69
2022-07-28T01:44:19.235Z,100390.09
2022-07-28T01:46:50.661Z,100393.50
2022-07-28T01:49:21.882Z,100393.81
2022-07-28T01:51:51.996Z,100399.53
2022-07-28T01:54:23.423Z,100400.22
2022-07-28T01:56:54.390Z,100400.22
2022-07-28T01:59:25.075Z,100402.53
2022-07-28T02:01:54.728Z,100408.72
2022-07-28T02:04:26.445Z,100401.19
2022-07-28T02:06:57.557Z,100404.19
2022-07-28T02:09:27.618Z,100406.16
2022-07-28T02:11:57.005Z,100405.41
2022-07-28T02:14:28.071Z,100402.00
2022-07-28T02:17:08.237Z,100411.88
2022-07-28T02:19:38.518Z,100407.16
2022-07-28T02:22:07.865Z,100408.69
2022-07-28T02:24:37.768Z,100415.94
2022-07-28T02:27:37.215Z,100406.59
2022-07-28T02:30:31.248Z,100402.00
2022-07-28T02:33:05.974Z,100407.16
2022-07-28T02:35:52.267Z,100403.94
2022-07-28T02:38:30.316Z,100403.00
2022-07-28T02:41:09.094Z,100402.81
2022-07-28T02:43:48.987Z,100399.78
2022-07-28T02:46:29.674Z,100403.25
2022-07-28T02:49:07.017Z,100393.59
2022-07-28T02:51:38.155Z,100397.66
2022-07-28T02:54:07.274Z,100394.16
2022-07-28T02:56:35.905Z,100398.41
2022-07-28T02:59:05.565Z,100393.16
2022-07-28T03:01:34.675Z,100399.25
2022-07-28T03:04:04.165Z,100396.84
2022-07-28T03:06:32.805Z,100393.03
2022-07-28T03:09:02.332Z,100401.25
2022-07-28T03:11:30.435Z,100402.88
2022-07-28T03:14:00.365Z,100400.50
2022-07-28T03:16:30.410Z,100404.91
2022-07-28T03:18:58.515Z,100409.13
2022-07-28T03:21:26.894Z,100412.44
2022-07-28T03:23:56.839Z,100409.94
2022-07-28T03:26:41.698Z,100407.91
2022-07-28T03:29:12.335Z,100403.28
2022-07-28T03:31:42.796Z,100406.56
2022-07-28T03:34:12.191Z,100405.25
2022-07-28T03:36:44.259Z,100408.06
2022-07-28T03:39:16.311Z,100406.66
2022-07-28T03:41:45.820Z,100415.41
2022-07-28T03:44:14.941Z,100415.25
2022-07-28T03:46:56.678Z,100404.69
2022-07-28T03:49:25.259Z,100409.78
2022-07-28T03:51:53.518Z,100414.09
2022-07-28T03:54:21.779Z,100411.66
2022-07-28T03:56:50.327Z,100413.13
2022-07-28T03:59:19.579Z,100417.66
2022-07-28T04:01:47.823Z,100412.44
2022-07-28T04:04:16.642Z,100418.72
2022-07-28T04:06:45.061Z,100407.34
2022-07-28T04:09:13.149Z,100414.66
2022-07-28T04:11:43.819Z,100417.53
2022-07-28T04:14:16.325Z,100418.59
2022-07-28T04:16:45.639Z,100411.53
2022-07-28T04:19:13.950Z,100422.75
2022-07-28T04:21:42.869Z,100429.03
2022-07-28T04:24:12.022Z,100428.97
2022-07-28T04:26:40.229Z,100435.88
2022-07-28T04:29:12.638Z,100437.97
2022-07-28T04:31:40.743Z,100435.19
2022-07-28T04:34:10.426Z,100442.00
2022-07-28T04:36:42.539Z,100434.53
2022-07-28T04:39:13.879Z,100443.19
2022-07-28T04:41:42.297Z,100443.50
2022-07-28T04:44:12.621Z,100442.13
2022-07-28T04:46:41.899Z,100448.31
2022-07-28T04:49:10.626Z,100448.28
2022-07-28T04:51:39.442Z,100447.25
2022-07-28T04:54:07.728Z,100449.69
2022-07-28T04:56:36.141Z,100443.84
2022-07-28T04:59:05.110Z,100446.91
2022-07-28T05:01:34.676Z,100454.88
2022-07-28T05:04:03.384Z,100454.16
2022-07-28T05:06:31.481Z,100443.53
2022-07-28T05:08:59.597Z,100443.28
2022-07-28T05:11:28.219Z,100447.47
2022-07-28T05:13:56.330Z,100446.16
2022-07-28T05:16:25.169Z,100453.44
2022-07-28T05:18:53.829Z,100455.22
2022-07-28T05:21:22.641Z,100452.88
2022-07-28T05:23:51.083Z,100450.00
2022-07-28T05:26:19.869Z,100455.19
2022-07-28T05:28:48.069Z,100456.00
2022-07-28T05:31:16.342Z,100453.25
2022-07-28T05:33:44.849Z,100450.75
2022-07-28T05:36:13.309Z,100450.97
2022-07-28T05:38:41.531Z,100461.31
2022-07-28T05:41:09.890Z,100463.94
2022-07-28T05:43:38.747Z,100462.91
2022-07-28T05:46:07.824Z,100461.25
2022-07-28T05:48:36.450Z,100462.53
2022-07-28T05:51:07.003Z,100462.47
2022-07-28T05:53:35.160Z,100460.91
2022-07-28T05:56:03.720Z,100463.13
2022-07-28T05:58:31.979Z,100465.91
2022-07-28T06:01:02.388Z,100456.56
2022-07-28T06:03:35.055Z,100467.91
2022-07-28T06:06:15.978Z,100473.72
2022-07-28T06:08:48.489Z,100476.63
2022-07-28T06:11:21.883Z,100476.97
2022-07-28T06:13:52.953Z,100480.50
2022-07-28T06:16:23.670Z,100479.56
2022-07-28T06:18:53.021Z,100474.47
2022-07-28T06:21:24.620Z,100482.25
2022-07-28T06:23:52.810Z,100483.81
2022-07-28T06:26:23.527Z,100485.97
2022-07-28T06:28:52.693Z,100478.22
2022-07-28T06:31:20.939Z,100486.94
2022-07-28T06:33:49.363Z,100488.94
2022-07-28T06:36:17.607Z,100479.66
2022-07-28T06:38:45.729Z,100481.34
2022-07-28T06:41:14.201Z,100482.63
2022-07-28T06:43:42.338Z,100484.53
2022-07-28T06:46:10.580Z,100491.22
2022-07-28T06:48:39.907Z,100488.28
2022-07-28T06:51:08.540Z,100485.69
2022-07-28T06:53:36.911Z,100493.41
2022-07-28T06:56:06.014Z,100486.41
2022-07-28T06:58:34.460Z,100494.97
2022-07-28T07:01:07.932Z,100492.94
2022-07-28T07:03:36.987Z,100492.00
2022-07-28T07:06:05.224Z,100486.34
2022-07-28T07:08:33.713Z,100487.97
2022-07-28T07:11:02.215Z,100486.59
2022-07-28T07:13:30.488Z,100494.63
2022-07-28T07:15:58.767Z,100492.59
2022-07-28T07:18:27.522Z,100501.78
2022-07-28T07:20:57.953Z,100498.44
2022-07-28T07:23:26.353Z,100494.81
2022-07-28T07:25:54.937Z,100492.50
2022-07-28T07:28:23.364Z,100489.66
2022-07-28T07:30:51.441Z,100496.41
2022-07-28T07:33:19.943Z,100494.28
2022-07-28T07:35:48.913Z,100484.00
2022-07-28T07:38:17.422Z,100489.97
2022-07-28T07:40:46.141Z,100495.66
2022-07-28T07:43:14.542Z,100485.69
2022-07-28T07:45:42.912Z,100478.34
2022-07-28T07:48:11.461Z,100488.22
2022-07-28T07:50:39.594Z,100496.34
2022-07-28T07:53:07.778Z,100487.13
2022-07-28T07:55:37.868Z,100493.84
2022-07-28T07:58:06.877Z,100500.47
2022-07-28T08:00:35.175Z,100479.16
2022-07-28T08:03:04.011Z,100481.31
2022-07-28T08:05:40.181Z,100479.78
2022-07-28T08:08:09.034Z,100482.38
2022-07-28T08:10:39.070Z,100496.06
2022-07-28T08:13:08.401Z,100485.75
2022-07-28T08:15:36.824Z,100478.25
2022-07-28T08:18:05.331Z,100478.09
2022-07-28T08:20:33.629Z,100480.22
2022-07-28T08:23:02.935Z,100487.13
2022-07-28T08:25:31.114Z,100479.44
2022-07-28T08:27:59.321Z,100469.94
2022-07-28T08:30:32.356Z,100478.19
2022-07-28T08:33:03.194Z,100481.91
2022-07-28T08:35:34.109Z,100487.47
2022-07-28T08:38:06.541Z,100490.00
2022-07-28T08:40:38.543Z,100477.13
2022-07-28T08:43:23.852Z,100492.81
2022-07-28T08:45:58.168Z,100484.78
2022-07-28T08:48:32.360Z,100496.06
2022-07-28T08:51:12.165Z,100497.72
2022-07-28T08:53:41.541Z,100501.41
2022-07-28T08:56:15.473Z,100488.09
2022-07-28T08:58:44.168Z,100493.81
2022-07-28T09:01:13.451Z,100504.63
2022-07-28T09:03:43.051Z,100505.09
2022-07-28T09:06:11.727Z,100504.38
2022-07-28T09:08:40.224Z,100502.09
2022-07-28T09:11:11.969Z,100511.47
2022-07-28T09:13:39.984Z,100512.97
2022-07-28T09:16:08.567Z,100524.91
2022-07-28T09:18:36.851Z,100517.16
2022-07-28T09:21:05.663Z,100519.50
2022-07-28T09:23:45.363Z,100514.34
2022-07-28T09:26:14.032Z,100518.16
2022-07-28T09:29:02.089Z,100511.91
2022-07-28T09:31:30.904Z,100513.06
2022-07-28T09:34:03.522Z,100513.81
2022-07-28T09:36:39.160Z,100508.81
2022-07-28T09:39:07.770Z,100514.03
2022-07-28T09:41:57.713Z,100508.81
2022-07-28T09:44:27.740Z,100498.78
2022-07-28T09:46:56.634Z,100507.56
2022-07-28T09:49:44.560Z,100504.09
2022-07-28T09:52:13.310Z,100500.41
2022-07-28T09:55:00.421Z,100496.53
2022-07-28T09:57:30.929Z,100493.25
2022-07-28T10:00:03.391Z,100492.25
2022-07-28T10:02:40.025Z,100492.03
2022-07-28T10:05:09.980Z,100491.31
2022-07-28T10:07:50.544Z,100491.94
2022-07-28T10:10:22.171Z,100488.88
2022-07-28T10:12:50.351Z,100488.28
2022-07-28T10:15:50.801Z,100481.47
2022-07-28T10:18:19.804Z,100474.81
2022-07-28T10:20:50.992Z,100477.03
2022-07-28T10:23:20.770Z,100489.22
2022-07-28T10:25:51.621Z,100482.00
2022-07-28T10:28:23.508Z,100478.03
2022-07-28T10:30:56.412Z,100486.53
2022-07-28T10:33:25.781Z,100489.34
2022-07-28T10:35:55.596Z,100479.34
2022-07-28T10:38:30.130Z,100483.84
2022-07-28T10:41:02.171Z,100477.69
2022-07-28T10:43:32.290Z,100485.28
2022-07-28T10:46:06.661Z,100484.88
2022-07-28T10:48:38.612Z,100484.94
2022-07-28T10:51:07.887Z,100482.84
2022-07-28T10:54:02.682Z,100493.16
2022-07-28T10:56:33.774Z,100477.19
2022-07-28T10:59:09.081Z,100480.00
2022-07-28T11:01:49.175Z,100488.81
2022-07-28T11:04:48.249Z,100484.44
2022-07-28T11:07:18.253Z,100479.56
2022-07-28T11:09:50.173Z,100476.69
2022-07-28T11:12:52.542Z,100480.41
2022-07-28T11:15:29.500Z,100469.47
2022-07-28T11:18:07.540Z,100467.16
2022-07-28T11:21:00.335Z,100470.22
2022-07-28T11:23:46.291Z,100471.59
2022-07-28T11:26:23.811Z,100462.94
2022-07-28T11:28:58.031Z,100468.25
2022-07-28T11:31:44.572Z,100462.63
2022-07-28T11:34:25.111Z,100467.53
2022-07-28T11:37:03.412Z,100463.91
2022-07-28T11:39:42.879Z,100454.75
2022-07-28T11:42:36.280Z,100463.28
2022-07-28T11:45:35.934Z,100469.16
2022-07-28T11:48:18.363Z,100460.66
2022-07-28T11:51:04.884Z,100453.00
2022-07-28T11:53:36.340Z,100455.09
2022-07-28T11:56:13.250Z,100462.13
2022-07-28T11:58:43.600Z,100459.41
2022-07-28T12:01:21.323Z,100448.59
2022-07-28T12:03:55.317Z,100461.09
2022-07-28T12:06:28.885Z,100435.00
2022-07-28T12:09:00.501Z,100443.50
2022-07-28T12:11:32.811Z,100435.97
2022-07-28T12:14:12.780Z,100431.28
2022-07-28T12:16:44.858Z,100424.31
2022-07-28T12:19:18.515Z,100427.16
2022-07-28T12:21:49.612Z,100436.59
2022-07-28T12:24:20.929Z,100418.56
2022-07-28T12:26:50.639Z,100419.19
2022-07-28T12:29:20.534Z,100424.47
2022-07-28T12:31:59.662Z,100401.81
2022-07-28T12:34:30.246Z,100426.09
2022-07-28T12:37:04.377Z,100416.72
2022-07-28T12:39:40.035Z,100409.63
2022-07-28T12:42:10.893Z,100410.78
2022-07-28T12:44:48.469Z,100398.97
2022-07-28T12:47:27.191Z,100395.72
2022-07-28T12:50:14.460Z,100398.06
2022-07-28T12:52:46.013Z,100394.13
2022-07-28T12:55:29.691Z,100413.59
2022-07-28T12:57:58.742Z,100394.03
2022-07-28T13:00:35.824Z,100400.84
2022-07-28T13:03:21.842Z,100404.78
2022-07-28T13:06:02.551Z,100411.38
2022-07-28T13:08:47.825Z,100411.28
2022-07-28T13:11:42.718Z,100407.28
2022-07-28T13:14:05.963Z,100405.91
2022-07-28T13:16:34.745Z,100407.59
2022-07-28T13:19:05.567Z,100393.94
2022-07-28T13:22:01.673Z,100382.44
2022-07-28T13:24:31.749Z,100389.47
2022-07-28T13:27:01.938Z,100381.69
2022-07-28T13:29:34.729Z,100389.06
2022-07-28T13:32:03.521Z,100393.91
2022-07-28T13:34:32.119Z,100394.50
2022-07-28T13:37:00.299Z,100395.88
2022-07-28T13:39:28.672Z,100405.38
2022-07-28T13:41:59.115Z,100401.56
2022-07-28T13:44:28.309Z,100396.81
2022-07-28T13:46:59.349Z,100395.31
2022-07-28T13:49:32.711Z,100396.53
2022-07-28T13:52:02.002Z,100400.22
2022-07-28T13:54:30.226Z,100397.78
2022-07-28T13:56:58.696Z,100387.84
2022-07-28T13:59:27.185Z,100384.69
2022-07-28T14:01:58.607Z,100390.56
2022-07-28T14:04:26.801Z,100379.03
2022-07-28T14:06:55.232Z,100379.72
2022-07-28T14:09:23.428Z,100385.59
2022-07-28T14:11:54.026Z,100392.13
2022-07-28T14:14:25.581Z,100393.09
2022-07-28T14:16:55.116Z,100391.66
2022-07-28T14:19:38.580Z,100375.75
2022-07-28T14:22:13.126Z,100368.09
2022-07-28T14:24:42.846Z,100371.16
2022-07-28T14:27:11.728Z,100373.44
2022-07-28T14:29:40.708Z,100370.34
2022-07-28T14:32:09.089Z,100365.50
2022-07-28T14:34:37.348Z,100363.66
2022-07-28T14:37:09.439Z,100361.75
2022-07-28T14:39:38.538Z,100353.41
2022-07-28T14:42:07.709Z,100353.81
2022-07-28T14:44:36.373Z,100366.06
2022-07-28T14:47:06.767Z,100362.81
2022-07-28T14:49:36.017Z,100361.28
2022-07-28T14:52:05.271Z,100361.03
2022-07-28T14:54:34.309Z,100364.09
2022-07-28T14:57:03.411Z,100357.13
2022-07-28T14:59:31.631Z,100362.69
2022-07-28T15:02:00.319Z,100360.69
2022-07-28T15:04:28.973Z,100357.00
2022-07-28T15:06:57.131Z,100364.78
2022-07-28T15:09:25.662Z,100366.44
2022-07-28T15:11:53.925Z,100364.09
2022-07-28T15:14:22.234Z,100358.66
2022-07-28T15:16:51.665Z,100366.81
2022-07-28T15:19:20.943Z,100375.34
2022-07-28T15:21:49.317Z,100372.13
2022-07-28T15:24:18.087Z,100361.75
2022-07-28T15:26:46.943Z,100361.28
2022-07-28T15:29:15.233Z,100366.56
2022-07-28T15:31:45.319Z,100365.25
2022-07-28T15:34:15.659Z,100363.66
2022-07-28T15:36:44.715Z,100362.75
2022-07-28T15:39:16.165Z,100353.03
2022-07-28T15:41:46.583Z,100351.44
2022-07-28T15:44:17.124Z,100359.44
2022-07-28T15:46:54.280Z,100356.09
2022-07-28T15:49:22.746Z,100367.78
2022-07-28T15:51:51.064Z,100363.97
2022-07-28T15:54:19.364Z,100367.44
2022-07-28T15:56:47.833Z,100360.31
2022-07-28T15:59:16.069Z,100359.44
2022-07-28T16:01:45.737Z,100343.97
2022-07-28T16:04:14.940Z,100346.75
2022-07-28T16:07:02.299Z,100338.63
2022-07-28T16:09:46.087Z,100329.66
2022-07-28T16:12:15.846Z,100327.91
2022-07-28T16:14:44.546Z,100322.38
2022-07-28T16:17:13.384Z,100322.94
2022-07-28T16:19:50.261Z,100329.31
2022-07-28T16:22:20.314Z,100319.34
2022-07-28T16:24:49.800Z,100326.25
2022-07-28T16:27:18.021Z,100314.03
2022-07-28T16:29:46.605Z,100314.94
2022-07-28T16:32:14.755Z,100313.69
2022-07-28T16:34:42.824Z,100314.19
2022-07-28T16:37:14.733Z,100319.66
2022-07-28T16:39:45.866Z,100314.38
2022-07-28T16:42:14.459Z,100316.25
2022-07-28T16:44:43.045Z,100311.94
2022-07-28T16:47:12.552Z,100310.63
2022-07-28T16:49:45.585Z,100311.94
2022-07-28T16:52:15.205Z,100310.78
2022-07-28T16:54:43.702Z,100307.19
2022-07-28T16:57:12.567Z,100325.97
2022-07-28T16:59:47.880Z,100331.03
2022-07-28T17:02:19.426Z,100328.75
2022-07-28T17:04:47.915Z,100321.13
2022-07-28T17:07:16.133Z,100320.63
2022-07-28T17:09:45.124Z,100327.03
2022-07-28T17:12:13.935Z,100326.06
2022-07-28T17:14:42.084Z,100324.91
2022-07-28T17:17:10.654Z,100329.56
2022-07-28T17:19:43.415Z,100316.44
2022-07-28T17:22:16.406Z,100313.88
2022-07-28T17:24:44.505Z,100304.22
2022-07-28T17:30:01.124Z,100302.97
2022-07-28T17:32:29.200Z,100314.31
2022-07-28T17:34:57.375Z,100315.47
2022-07-28T17:37:27.914Z,100319.53
2022-07-28T17:39:56.225Z,100312.00
2022-07-28T17:42:24.350Z,100310.66
2022-07-28T17:44:56.505Z,100318.03
2022-07-28T17:47:36.355Z,100318.53
2022-07-28T17:50:07.579Z,100327.25
2022-07-28T17:52:35.919Z,100331.47
2022-07-28T17:55:23.461Z,100334.88
2022-07-28T17:57:53.627Z,100335.25
2022-07-28T18:00:22.863Z,100331.13
2022-07-28T18:02:51.006Z,100342.88
2022-07-28T18:05:19.835Z,100339.78
2022-07-28T18:07:50.280Z,100352.41
2022-07-28T18:10:24.979Z,100344.06
2022-07-28T18:12:55.505Z,100345.31
2022-07-28T18:15:23.867Z,100341.44
2022-07-28T18:17:54.742Z,100337.09
2022-07-28T18:20:24.851Z,100327.88
2022-07-28T18:22:53.077Z,100336.38
2022-07-28T18:25:21.433Z,100344.56
2022-07-28T18:27:49.813Z,100343.06
2022-07-28T18:30:19.194Z,100348.78
2022-07-28T18:32:47.305Z,100357.97
2022-07-28T18:35:17.203Z,100353.41
2022-07-28T18:37:46.333Z,100357.53
2022-07-28T18:40:16.918Z,100356.00
2022-07-28T18:42:46.570Z,100352.31
2022-07-28T18:45:15.548Z,100346.34
2022-07-28T18:47:47.350Z,100351.03
2022-07-28T18:50:31.571Z,100352.47
2022-07-28T18:53:00.164Z,100350.31
2022-07-28T18:55:28.927Z,100350.94
2022-07-28T18:57:57.146Z,100350.97
2022-07-28T19:27:37.223Z,100382.63
2022-07-28T19:30:09.494Z,100382.84
2022-07-28T19:32:41.972Z,100399.19
2022-07-28T19:35:10.955Z,100408.75
2022-07-28T19:37:40.000Z,100424.53
2022-07-28T19:40:08.654Z,100437.44
2022-07-28T19:42:36.793Z,100442.16
2022-07-28T19:45:06.422Z,100455.69
2022-07-28T19:47:36.879Z,100462.91
2022-07-28T19:50:06.279Z,100471.19
2022-07-28T19:52:34.955Z,100475.63
2022-07-28T19:55:07.449Z,100486.38
2022-07-28T19:57:37.426Z,100492.28
2022-07-28T20:00:07.765Z,100493.94
2022-07-28T20:02:46.299Z,100499.31
2022-07-28T20:05:15.959Z,100485.81
2022-07-28T20:07:46.265Z,100493.78
2022-07-28T20:10:14.625Z,100480.94
2022-07-28T20:12:42.816Z,100484.31
2022-07-28T20:15:11.285Z,100481.13
2022-07-28T20:17:40.123Z,100477.75
2022-07-28T20:20:11.658Z,100471.44
2022-07-28T20:22:41.645Z,100469.91
2022-07-28T20:25:11.579Z,100473.59
2022-07-28T20:27:42.104Z,100472.38
2022-07-28T20:30:12.517Z,100478.34
2022-07-28T20:32:42.128Z,100475.75
2022-07-28T20:35:11.839Z,100473.00
2022-07-28T20:37:40.370Z,100478.66
2022-07-28T20:40:10.003Z,100482.47
2022-07-28T20:42:38.026Z,100489.72
2022-07-28T20:45:07.346Z,100485.06
2022-07-28T20:47:35.534Z,100482.31
2022-07-28T20:50:05.458Z,100484.63
2022-07-28T20:52:36.525Z,100481.72
2022-07-28T20:55:04.804Z,100483.09
2022-07-28T20:57:32.984Z,100480.31
2022-07-28T21:00:03.608Z,100477.53
2022-07-28T21:02:31.784Z,100473.56
2022-07-28T21:04:59.781Z,100479.09
2022-07-28T21:08:05.156Z,100477.56
2022-07-28T21:10:17.326Z,100471.56
2022-07-28T21:12:45.666Z,100480.47
2022-07-28T21:15:13.929Z,100471.72
2022-07-28T21:17:41.986Z,100479.50
2022-07-28T21:20:10.828Z,100487.28
2022-07-28T21:22:38.957Z,100487.84
2022-07-28T21:25:07.747Z,100489.25
2022-07-28T21:27:54.706Z,100499.41
2022-07-28T21:30:27.592Z,100507.28
2022-07-28T21:32:56.659Z,100504.78
2022-07-28T21:35:25.364Z,100511.09
2022-07-28T21:37:53.489Z,100513.97
2022-07-28T21:40:21.926Z,100512.16
2022-07-28T21:42:50.237Z,100514.16
2022-07-28T21:45:18.612Z,100520.44
2022-07-28T21:47:47.719Z,100529.00
2022-07-28T21:50:15.776Z,100534.03
2022-07-28T21:52:43.920Z,100543.66
2022-07-28T21:55:12.351Z,100551.38
2022-07-28T21:57:40.750Z,100561.88
2022-07-28T22:00:12.830Z,100579.63
2022-07-28T22:02:42.438Z,100584.66
2022-07-28T22:05:10.775Z,100597.63
2022-07-28T22:07:38.919Z,100620.19
2022-07-28T22:10:07.754Z,100649.88
2022-07-28T22:12:36.155Z,100711.16
2022-07-28T22:15:04.497Z,100698.09
2022-07-28T22:17:33.153Z,100693.97
2022-07-28T22:20:01.345Z,100691.91
2022-07-28T22:22:29.501Z,100704.06
2022-07-28T22:24:57.791Z,100695.81
2022-07-28T22:27:26.144Z,100697.13
2022-07-28T22:29:54.615Z,100678.81
2022-07-28T22:32:28.657Z,100664.13
2022-07-28T22:34:58.610Z,100688.03
2022-07-28T22:37:27.099Z,100689.69
2022-07-28T22:39:55.243Z,100667.88
2022-07-28T22:42:23.425Z,100654.44
2022-07-28T22:44:51.701Z,100637.06
2022-07-28T22:47:19.773Z,100651.47
2022-07-28T22:49:48.133Z,100640.81
2022-07-28T22:52:16.583Z,100638.03
2022-07-28T22:57:30.361Z,100621.72
2022-07-28T22:59:58.704Z,100629.06
2022-07-28T23:02:26.855Z,100626.56
2022-07-28T23:04:55.352Z,100600.53
2022-07-28T23:07:51.443Z,100592.06
2022-07-28T23:10:12.212Z,100587.22
2022-07-28T23:12:40.395Z,100600.13
2022-07-28T23:15:08.991Z,100600.78
2022-07-28T23:17:37.560Z,100587.22
2022-07-28T23:20:07.507Z,100578.22
2022-07-28T23:22:35.697Z,100562.56
2022-07-28T23:25:04.388Z,100570.13
2022-07-28T23:27:32.429Z,100565.81
2022-07-28T23:30:00.529Z,100562.50
2022-07-28T23:32:29.168Z,100564.28
2022-07-28T23:34:57.337Z,100554.63
2022-07-28T23:37:25.705Z,100546.66
2022-07-28T23:39:54.874Z,100544.13
2022-07-28T23:42:23.230Z,100531.97
2022-07-28T23:44:51.471Z,100537.47
2022-07-28T23:47:19.912Z,100541.47
2022-07-28T23:49:48.052Z,100536.91
2022-07-28T23:52:16.139Z,100528.28
2022-07-28T23:54:44.928Z,100534.84
2022-07-28T23:57:13.030Z,100534.03
2022-07-28T23:59:41.185Z,100531.56
