createdAt,value
2022-11-13T00:02:33.438Z,42.78
2022-11-13T00:05:18.805Z,49.30
2022-11-13T00:08:04.060Z,48.92
2022-11-13T00:10:49.141Z,48.85
2022-11-13T00:13:34.943Z,50.75
2022-11-13T00:16:21.064Z,48.38
2022-11-13T00:19:06.113Z,49.17
2022-11-13T00:21:50.914Z,49.10
2022-11-13T00:24:35.754Z,49.45
2022-11-13T00:27:20.770Z,46.65
2022-11-13T00:30:05.988Z,51.25
2022-11-13T00:32:50.899Z,58.10
2022-11-13T00:35:35.854Z,44.75
2022-11-13T00:38:20.763Z,45.33
2022-11-13T00:41:06.083Z,47.78
2022-11-13T00:43:51.474Z,45.63
2022-11-13T00:46:36.582Z,45.38
2022-11-13T00:49:21.404Z,39.00
2022-11-13T00:52:06.448Z,44.80
2022-11-13T00:54:51.114Z,40.58
2022-11-13T00:57:35.913Z,42.20
2022-11-13T01:00:20.968Z,35.25
2022-11-13T01:03:06.117Z,37.83
2022-11-13T01:05:51.310Z,39.67
2022-11-13T01:08:36.102Z,42.35
2022-11-13T01:11:23.990Z,40.10
2022-11-13T01:14:09.314Z,40.00
2022-11-13T01:16:54.138Z,36.03
2022-11-13T01:19:39.074Z,38.15
2022-11-13T01:22:23.981Z,37.83
2022-11-13T01:25:09.251Z,37.35
2022-11-13T01:27:55.326Z,36.88
2022-11-13T01:30:40.353Z,32.25
2022-11-13T01:33:25.244Z,39.22
2022-11-13T01:36:19.761Z,34.00
2022-11-13T01:39:04.617Z,31.65
2022-11-13T01:41:49.646Z,34.83
2022-11-13T01:44:46.939Z,33.95
2022-11-13T01:47:31.996Z,32.50
2022-11-13T01:50:17.223Z,35.15
2022-11-13T01:53:02.484Z,32.42
2022-11-13T01:55:48.030Z,34.83
2022-11-13T01:58:33.446Z,35.97
2022-11-13T02:01:18.602Z,35.53
2022-11-13T02:04:04.133Z,44.10
2022-11-13T02:06:52.282Z,33.17
2022-11-13T02:09:40.765Z,33.10
2022-11-13T02:12:33.093Z,30.30
2022-11-13T02:15:21.476Z,33.83
2022-11-13T02:18:06.990Z,34.28
2022-11-13T02:21:15.324Z,35.55
2022-11-13T02:24:12.125Z,38.40
2022-11-13T02:27:01.752Z,33.28
2022-11-13T02:29:47.088Z,32.30
2022-11-13T02:32:32.114Z,44.70
2022-11-13T02:35:24.394Z,35.13
2022-11-13T02:38:09.383Z,31.10
2022-11-13T02:40:54.396Z,34.28
2022-11-13T02:43:39.186Z,36.03
2022-11-13T02:46:24.070Z,35.97
2022-11-13T02:49:08.852Z,34.22
2022-11-13T02:51:53.704Z,38.95
2022-11-13T02:54:38.612Z,37.00
2022-11-13T02:57:23.448Z,37.00
2022-11-13T03:00:13.563Z,39.33
2022-11-13T03:02:59.268Z,36.27
2022-11-13T03:05:48.779Z,36.67
2022-11-13T03:08:34.758Z,35.88
2022-11-13T03:11:21.014Z,33.22
2022-11-13T03:14:05.741Z,36.08
2022-11-13T03:16:50.670Z,40.78
2022-11-13T03:19:35.472Z,31.83
2022-11-13T03:22:20.404Z,38.97
2022-11-13T03:25:10.157Z,39.28
2022-11-13T03:27:55.914Z,38.53
2022-11-13T03:30:40.714Z,37.70
2022-11-13T03:33:25.795Z,44.10
2022-11-13T03:36:10.670Z,39.05
2022-11-13T03:38:55.750Z,43.40
2022-11-13T03:41:40.589Z,43.80
2022-11-13T03:44:25.421Z,43.53
2022-11-13T03:47:10.170Z,41.63
2022-11-13T03:49:55.169Z,46.85
2022-11-13T03:52:39.938Z,48.28
2022-11-13T03:55:24.852Z,49.13
2022-11-13T03:58:10.247Z,43.70
2022-11-13T04:00:56.267Z,43.85
2022-11-13T04:03:41.347Z,43.58
2022-11-13T04:06:26.183Z,38.67
2022-11-13T04:09:11.206Z,43.65
2022-11-13T04:11:55.997Z,45.65
2022-11-13T04:14:40.716Z,45.92
2022-11-13T04:17:25.504Z,44.60
2022-11-13T04:20:11.110Z,51.22
2022-11-13T04:22:56.868Z,41.55
2022-11-13T04:25:41.903Z,52.47
2022-11-13T04:28:27.157Z,45.63
2022-11-13T04:31:12.596Z,50.80
2022-11-13T04:33:57.509Z,46.20
2022-11-13T04:36:42.406Z,53.35
2022-11-13T04:39:27.155Z,47.88
2022-11-13T04:42:12.378Z,47.55
2022-11-13T04:44:57.541Z,43.70
2022-11-13T04:47:43.636Z,52.67
2022-11-13T04:50:28.394Z,56.40
2022-11-13T04:53:13.313Z,53.22
2022-11-13T04:55:58.152Z,46.40
2022-11-13T04:58:43.189Z,43.45
2022-11-13T05:01:28.412Z,44.65
2022-11-13T05:04:14.857Z,45.40
2022-11-13T05:06:59.779Z,47.67
2022-11-13T05:09:45.081Z,44.10
2022-11-13T05:12:30.033Z,39.45
2022-11-13T05:15:14.919Z,33.78
2022-11-13T05:17:59.962Z,36.53
2022-11-13T05:20:44.951Z,44.42
2022-11-13T05:23:30.244Z,46.58
2022-11-13T05:26:15.578Z,58.70
2022-11-13T05:29:00.691Z,54.45
2022-11-13T05:31:46.592Z,58.33
2022-11-13T05:34:31.667Z,52.22
2022-11-13T05:37:16.497Z,50.83
2022-11-13T05:40:01.404Z,71.95
2022-11-13T05:42:46.183Z,51.88
2022-11-13T05:45:31.229Z,49.00
2022-11-13T05:48:15.868Z,49.00
2022-11-13T05:51:06.555Z,48.05
2022-11-13T05:53:53.458Z,44.50
2022-11-13T05:56:38.593Z,49.05
2022-11-13T05:59:23.352Z,54.90
2022-11-13T06:02:08.454Z,41.38
2022-11-13T06:04:56.505Z,53.35
2022-11-13T06:07:41.511Z,46.28
2022-11-13T06:10:26.374Z,46.50
2022-11-13T06:13:11.305Z,47.10
2022-11-13T06:16:05.130Z,45.00
2022-11-13T06:18:50.978Z,50.13
2022-11-13T06:21:38.843Z,46.13
2022-11-13T06:24:24.001Z,45.95
2022-11-13T06:27:09.168Z,46.88
2022-11-13T06:29:53.885Z,41.10
2022-11-13T06:32:38.906Z,53.42
2022-11-13T06:35:23.934Z,48.70
2022-11-13T06:38:09.257Z,63.63
2022-11-13T06:40:54.189Z,43.42
2022-11-13T06:43:39.366Z,42.13
2022-11-13T06:46:26.286Z,45.92
2022-11-13T06:49:11.409Z,46.08
2022-11-13T06:51:56.236Z,46.78
2022-11-13T06:54:41.037Z,51.50
2022-11-13T06:57:25.900Z,42.85
2022-11-13T07:00:11.993Z,49.55
2022-11-13T07:02:57.200Z,36.25
2022-11-13T07:05:42.042Z,43.63
2022-11-13T07:08:27.154Z,42.67
2022-11-13T07:11:15.755Z,50.97
2022-11-13T07:14:00.976Z,64.90
2022-11-13T07:17:08.110Z,49.90
2022-11-13T07:19:50.669Z,35.20
2022-11-13T07:22:35.649Z,49.45
2022-11-13T07:25:20.495Z,42.47
2022-11-13T07:28:05.477Z,43.83
2022-11-13T07:30:50.218Z,39.22
2022-11-13T07:33:35.131Z,38.30
2022-11-13T07:36:19.894Z,40.40
2022-11-13T07:39:04.739Z,48.00
2022-11-13T07:41:49.601Z,54.42
2022-11-13T07:44:53.506Z,42.35
2022-11-13T07:47:39.140Z,38.38
2022-11-13T07:50:24.248Z,40.35
2022-11-13T07:53:10.216Z,37.72
2022-11-13T07:55:55.249Z,33.00
2022-11-13T07:58:40.294Z,42.38
2022-11-13T08:01:25.623Z,39.17
2022-11-13T08:04:10.684Z,40.55
2022-11-13T08:06:55.974Z,52.25
2022-11-13T08:09:40.963Z,38.63
2022-11-13T08:12:25.961Z,44.60
2022-11-13T08:15:13.493Z,54.00
2022-11-13T08:18:00.732Z,47.85
2022-11-13T08:20:45.725Z,43.47
2022-11-13T08:23:31.147Z,78.05
2022-11-13T08:26:18.000Z,61.13
2022-11-13T08:29:03.514Z,44.88
2022-11-13T08:31:48.491Z,53.45
2022-11-13T08:34:33.870Z,61.53
2022-11-13T08:37:18.821Z,54.03
2022-11-13T08:40:04.108Z,54.28
2022-11-13T08:42:49.066Z,37.80
2022-11-13T08:45:34.028Z,44.83
2022-11-13T08:48:19.139Z,42.00
2022-11-13T08:51:04.816Z,40.90
2022-11-13T08:53:50.138Z,38.50
2022-11-13T08:56:34.938Z,35.83
2022-11-13T08:59:19.841Z,43.17
2022-11-13T09:02:05.127Z,37.22
2022-11-13T09:04:49.956Z,32.65
2022-11-13T09:07:34.870Z,35.72
2022-11-13T09:10:19.804Z,38.20
2022-11-13T09:13:05.878Z,35.28
2022-11-13T09:15:50.938Z,32.00
2022-11-13T09:18:35.903Z,32.17
2022-11-13T09:21:21.034Z,32.40
2022-11-13T09:24:06.260Z,23.73
2022-11-13T09:26:51.420Z,26.02
2022-11-13T09:29:36.210Z,28.27
2022-11-13T09:32:21.006Z,23.65
2022-11-13T09:35:06.018Z,25.73
2022-11-13T09:37:54.297Z,26.70
2022-11-13T09:41:12.603Z,30.30
2022-11-13T09:44:02.000Z,25.08
2022-11-13T09:47:09.371Z,24.10
2022-11-13T09:50:12.483Z,22.20
2022-11-13T09:52:57.369Z,19.50
2022-11-13T09:55:56.137Z,19.42
2022-11-13T09:58:54.279Z,15.55
2022-11-13T10:02:21.250Z,17.08
2022-11-13T10:05:21.811Z,18.50
2022-11-13T10:08:06.619Z,17.27
2022-11-13T10:11:21.114Z,20.30
2022-11-13T10:14:43.543Z,20.80
2022-11-13T10:17:35.892Z,21.52
2022-11-13T10:20:24.547Z,20.40
2022-11-13T10:23:19.778Z,20.60
2022-11-13T10:26:19.986Z,18.13
2022-11-13T10:29:19.183Z,18.25
2022-11-13T10:32:20.752Z,18.77
2022-11-13T10:35:05.621Z,16.48
2022-11-13T10:38:15.541Z,18.27
2022-11-13T10:41:25.007Z,21.35
2022-11-13T10:44:30.605Z,25.17
2022-11-13T10:47:42.484Z,25.40
2022-11-13T10:50:30.099Z,21.08
2022-11-13T10:53:17.298Z,24.88
2022-11-13T10:56:02.385Z,21.40
2022-11-13T10:58:59.949Z,21.55
2022-11-13T11:01:46.815Z,19.05
2022-11-13T11:04:31.746Z,16.63
2022-11-13T11:07:21.045Z,18.60
2022-11-13T11:10:34.586Z,20.50
2022-11-13T11:13:24.305Z,19.88
2022-11-13T11:16:14.355Z,20.80
2022-11-13T11:19:04.465Z,20.27
2022-11-13T11:21:53.735Z,22.13
2022-11-13T11:24:44.922Z,18.95
2022-11-13T11:27:56.123Z,21.80
2022-11-13T11:30:56.101Z,19.05
2022-11-13T11:33:47.294Z,27.35
2022-11-13T11:36:38.186Z,18.50
2022-11-13T11:39:42.031Z,20.37
2022-11-13T11:42:39.239Z,17.65
2022-11-13T11:45:27.264Z,20.85
2022-11-13T11:48:14.944Z,19.77
2022-11-13T11:51:22.117Z,20.38
2022-11-13T11:54:41.574Z,18.30
2022-11-13T11:57:38.974Z,21.58
2022-11-13T12:00:24.486Z,17.50
2022-11-13T12:03:40.832Z,17.15
2022-11-13T12:06:39.337Z,18.00
2022-11-13T12:09:29.957Z,16.75
2022-11-13T12:12:57.135Z,15.70
2022-11-13T12:16:01.939Z,17.77
2022-11-13T12:19:03.997Z,16.40
2022-11-13T12:25:01.609Z,15.60
2022-11-13T12:27:55.816Z,16.08
2022-11-13T12:31:01.722Z,15.65
2022-11-13T12:33:49.551Z,16.15
2022-11-13T12:36:35.180Z,16.08
2022-11-13T12:39:29.474Z,17.67
2022-11-13T12:42:23.050Z,15.02
2022-11-13T12:45:11.022Z,19.35
2022-11-13T12:47:56.039Z,17.00
2022-11-13T12:50:40.840Z,16.20
2022-11-13T12:53:31.661Z,20.10
2022-11-13T12:56:25.782Z,18.02
2022-11-13T12:59:31.834Z,18.45
2022-11-13T13:02:43.774Z,19.65
2022-11-13T13:05:40.836Z,18.23
2022-11-13T13:08:42.828Z,20.90
2022-11-13T13:11:36.977Z,20.13
2022-11-13T13:14:40.477Z,21.35
2022-11-13T13:17:25.338Z,21.65
2022-11-13T13:20:13.612Z,21.70
2022-11-13T13:22:59.998Z,20.33
2022-11-13T13:25:45.055Z,22.10
2022-11-13T13:28:31.431Z,18.98
2022-11-13T13:31:28.643Z,22.55
2022-11-13T13:34:22.646Z,19.65
2022-11-13T13:37:42.637Z,22.25
2022-11-13T13:40:36.712Z,35.97
2022-11-13T13:43:38.353Z,53.47
2022-11-13T13:46:27.594Z,34.25
2022-11-13T13:49:20.477Z,24.77
2022-11-13T13:52:05.422Z,33.50
2022-11-13T13:54:50.993Z,30.17
2022-11-13T13:57:41.994Z,32.35
2022-11-13T14:00:27.284Z,27.17
2022-11-13T14:03:20.186Z,38.90
2022-11-13T14:06:20.275Z,36.38
2022-11-13T14:09:18.525Z,40.45
2022-11-13T14:12:09.809Z,43.65
2022-11-13T14:14:55.027Z,28.67
2022-11-13T14:17:39.891Z,23.00
2022-11-13T14:20:24.992Z,24.35
2022-11-13T14:23:18.303Z,23.75
2022-11-13T14:26:05.577Z,25.85
2022-11-13T14:28:58.390Z,29.25
2022-11-13T14:31:43.466Z,24.40
2022-11-13T14:34:28.325Z,25.80
2022-11-13T14:37:28.356Z,22.15
2022-11-13T14:40:19.458Z,22.55
2022-11-13T14:43:07.690Z,24.25
2022-11-13T14:46:05.289Z,22.27
2022-11-13T14:48:55.310Z,29.60
2022-11-13T14:51:40.782Z,26.35
2022-11-13T14:54:53.300Z,22.73
2022-11-13T14:57:47.516Z,19.13
2022-11-13T15:00:35.539Z,22.95
2022-11-13T15:03:20.661Z,31.52
2022-11-13T15:06:14.468Z,28.58
2022-11-13T15:08:59.991Z,31.08
2022-11-13T15:11:44.931Z,34.42
2022-11-13T15:14:29.969Z,26.27
2022-11-13T15:17:19.266Z,29.17
2022-11-13T15:20:09.480Z,32.85
2022-11-13T15:22:55.438Z,32.55
2022-11-13T15:25:40.951Z,28.27
2022-11-13T15:28:25.903Z,28.20
2022-11-13T15:31:35.120Z,33.05
2022-11-13T15:34:20.463Z,32.88
2022-11-13T15:37:16.511Z,26.92
2022-11-13T15:40:02.486Z,30.77
2022-11-13T15:42:47.677Z,28.17
2022-11-13T15:45:32.915Z,28.42
2022-11-13T15:48:18.170Z,26.95
2022-11-13T15:51:03.133Z,27.27
2022-11-13T15:53:51.789Z,27.88
2022-11-13T15:56:37.207Z,23.02
2022-11-13T15:59:22.145Z,20.13
2022-11-13T16:02:09.210Z,21.85
2022-11-13T16:04:56.840Z,20.10
2022-11-13T16:07:42.472Z,20.88
2022-11-13T16:10:27.567Z,19.25
2022-11-13T16:13:12.345Z,20.67
2022-11-13T16:15:59.142Z,16.73
2022-11-13T16:18:44.030Z,17.48
2022-11-13T16:21:30.145Z,19.58
2022-11-13T16:24:15.210Z,20.13
2022-11-13T16:27:00.236Z,18.80
2022-11-13T16:29:45.107Z,18.75
2022-11-13T16:32:30.132Z,18.58
2022-11-13T16:35:16.677Z,20.52
2022-11-13T16:38:02.323Z,20.10
2022-11-13T16:40:47.100Z,20.60
2022-11-13T16:43:32.017Z,25.55
2022-11-13T16:46:29.924Z,26.55
2022-11-13T16:49:15.328Z,31.23
2022-11-13T16:52:00.122Z,25.70
2022-11-13T16:54:45.603Z,25.25
2022-11-13T16:57:30.624Z,29.38
2022-11-13T17:00:17.922Z,31.02
2022-11-13T17:03:03.134Z,37.47
2022-11-13T17:05:51.961Z,35.65
2022-11-13T17:08:36.699Z,37.45
2022-11-13T17:11:22.973Z,37.20
2022-11-13T17:14:10.270Z,33.28
2022-11-13T17:16:55.239Z,33.25
2022-11-13T17:19:40.742Z,32.83
2022-11-13T17:22:25.828Z,31.58
2022-11-13T17:25:10.712Z,30.33
2022-11-13T17:27:55.864Z,34.13
2022-11-13T17:30:41.079Z,29.10
2022-11-13T17:33:26.137Z,34.75
2022-11-13T17:36:11.473Z,25.65
2022-11-13T17:38:56.712Z,26.63
2022-11-13T17:41:41.734Z,23.60
2022-11-13T17:44:27.271Z,27.15
2022-11-13T17:47:12.750Z,27.33
2022-11-13T17:50:02.420Z,30.65
2022-11-13T17:52:50.676Z,25.85
2022-11-13T17:55:35.523Z,34.88
2022-11-13T17:58:20.488Z,30.25
2022-11-13T18:01:32.325Z,27.55
2022-11-13T18:04:17.813Z,32.60
2022-11-13T18:07:02.906Z,41.72
2022-11-13T18:09:48.022Z,35.13
2022-11-13T18:12:33.120Z,39.28
2022-11-13T18:15:18.421Z,38.95
2022-11-13T18:18:04.998Z,36.97
2022-11-13T18:20:50.145Z,43.33
2022-11-13T18:23:35.112Z,38.80
2022-11-13T18:26:19.885Z,41.88
2022-11-13T18:29:05.135Z,55.53
2022-11-13T18:31:50.017Z,53.60
2022-11-13T18:34:34.877Z,45.95
2022-11-13T18:37:20.230Z,49.15
2022-11-13T18:40:05.882Z,41.63
2022-11-13T18:42:51.235Z,41.03
2022-11-13T18:45:36.133Z,42.17
2022-11-13T18:48:21.030Z,41.42
2022-11-13T18:51:09.732Z,36.42
2022-11-13T18:53:55.473Z,43.10
2022-11-13T18:56:40.593Z,39.83
2022-11-13T18:59:25.888Z,43.90
2022-11-13T19:02:11.718Z,36.90
2022-11-13T19:04:56.730Z,39.80
2022-11-13T19:07:41.554Z,46.78
2022-11-13T19:10:26.409Z,40.17
2022-11-13T19:13:11.343Z,43.67
2022-11-13T19:15:56.111Z,43.85
2022-11-13T19:18:42.979Z,38.22
2022-11-13T19:21:30.723Z,34.70
2022-11-13T19:24:15.889Z,37.95
2022-11-13T19:27:01.006Z,36.63
2022-11-13T19:29:45.912Z,35.45
2022-11-13T19:32:30.894Z,44.58
2022-11-13T19:35:15.691Z,41.13
2022-11-13T19:38:00.572Z,36.70
2022-11-13T19:40:52.426Z,38.13
2022-11-13T19:43:39.986Z,35.40
2022-11-13T19:46:25.045Z,47.17
2022-11-13T19:49:10.153Z,42.45
2022-11-13T19:51:54.991Z,46.42
2022-11-13T19:54:39.924Z,70.38
2022-11-13T19:57:24.790Z,49.97
2022-11-13T20:00:10.454Z,49.75
2022-11-13T20:02:56.319Z,51.78
2022-11-13T20:05:42.131Z,53.63
2022-11-13T20:08:28.226Z,45.13
2022-11-13T20:11:13.986Z,52.88
2022-11-13T20:13:59.880Z,64.57
2022-11-13T20:16:44.818Z,67.07
2022-11-13T20:19:29.762Z,68.88
2022-11-13T20:22:14.805Z,71.28
2022-11-13T20:24:59.935Z,61.72
2022-11-13T20:27:47.495Z,67.68
2022-11-13T20:30:32.978Z,78.32
2022-11-13T20:33:22.418Z,79.47
2022-11-13T20:36:08.355Z,66.00
2022-11-13T20:38:55.826Z,60.78
2022-11-13T20:41:40.681Z,66.72
2022-11-13T20:44:25.535Z,68.35
2022-11-13T20:47:10.363Z,77.70
2022-11-13T20:49:55.337Z,65.97
2022-11-13T20:52:40.093Z,69.55
2022-11-13T20:55:25.023Z,69.22
2022-11-13T20:58:09.810Z,65.03
2022-11-13T21:01:04.866Z,90.20
2022-11-13T21:03:51.293Z,93.40
2022-11-13T21:06:36.419Z,97.18
2022-11-13T21:09:21.195Z,99.32
2022-11-13T21:12:06.356Z,94.97
2022-11-13T21:14:51.545Z,103.57
2022-11-13T21:17:36.354Z,119.82
2022-11-13T21:20:21.097Z,96.00
2022-11-13T21:23:05.944Z,99.35
2022-11-13T21:25:58.681Z,103.43
2022-11-13T21:28:44.502Z,119.65
2022-11-13T21:31:29.529Z,106.53
2022-11-13T21:34:14.564Z,103.57
2022-11-13T21:36:59.631Z,104.88
2022-11-13T21:39:44.390Z,102.93
2022-11-13T21:42:29.329Z,113.85
2022-11-13T21:45:14.354Z,109.70
2022-11-13T21:47:59.451Z,118.72
2022-11-13T21:50:44.155Z,123.43
2022-11-13T21:53:28.972Z,115.30
2022-11-13T21:56:15.842Z,101.88
2022-11-13T21:59:01.211Z,112.43
2022-11-13T22:01:46.276Z,102.95
2022-11-13T22:04:31.147Z,111.13
2022-11-13T22:07:15.944Z,121.20
2022-11-13T22:10:05.455Z,111.32
2022-11-13T22:12:53.099Z,137.27
2022-11-13T22:15:38.084Z,116.45
2022-11-13T22:18:23.138Z,121.78
2022-11-13T22:21:10.149Z,115.10
2022-11-13T22:23:55.868Z,114.43
2022-11-13T22:26:43.543Z,111.30
2022-11-13T22:29:28.504Z,131.50
2022-11-13T22:32:13.455Z,127.32
2022-11-13T22:34:58.294Z,137.60
2022-11-13T22:37:43.156Z,127.68
2022-11-13T22:40:27.765Z,128.02
2022-11-13T22:43:12.651Z,132.82
2022-11-13T22:46:01.920Z,134.52
2022-11-13T22:48:48.463Z,130.60
2022-11-13T22:51:36.715Z,143.40
2022-11-13T22:54:21.968Z,146.25
2022-11-13T22:57:06.766Z,129.32
2022-11-13T22:59:51.519Z,127.93
2022-11-13T23:02:36.316Z,140.27
2022-11-13T23:05:21.264Z,137.65
2022-11-13T23:08:06.222Z,156.57
2022-11-13T23:10:52.683Z,137.77
2022-11-13T23:13:41.286Z,156.35
2022-11-13T23:16:27.084Z,161.10
2022-11-13T23:19:12.367Z,146.90
2022-11-13T23:21:57.550Z,137.02
2022-11-13T23:24:42.260Z,159.85
2022-11-13T23:27:27.109Z,133.02
2022-11-13T23:30:12.030Z,145.15
2022-11-13T23:32:57.111Z,162.75
2022-11-13T23:35:42.738Z,157.85
2022-11-13T23:38:27.809Z,195.43
2022-11-13T23:41:13.032Z,185.10
2022-11-13T23:44:13.057Z,161.20
2022-11-13T23:46:58.380Z,206.85
2022-11-13T23:49:43.158Z,220.60
2022-11-13T23:52:27.924Z,182.27
2022-11-13T23:55:12.684Z,195.38
2022-11-13T23:57:58.965Z,192.10
