createdAt,value
2024-02-10T00:00:25.535Z,2.60
2024-02-10T00:02:55.730Z,1.80
2024-02-10T00:05:05.533Z,2.40
2024-02-10T00:07:15.268Z,2.30
2024-02-10T00:09:25.057Z,3.70
2024-02-10T00:11:34.860Z,3.90
2024-02-10T00:13:44.753Z,2.40
2024-02-10T00:15:55.616Z,6.70
2024-02-10T00:18:07.223Z,5.70
2024-02-10T00:20:17.812Z,4.10
2024-02-10T00:22:28.628Z,3.40
2024-02-10T00:24:39.566Z,2.50
2024-02-10T00:26:49.456Z,3.30
2024-02-10T00:28:59.688Z,3.10
2024-02-10T00:31:09.870Z,2.50
2024-02-10T00:33:19.727Z,1.20
2024-02-10T00:35:29.355Z,0.80
2024-02-10T00:37:39.465Z,0.40
2024-02-10T00:39:49.475Z,1.60
2024-02-10T00:41:59.209Z,0.90
2024-02-10T00:44:09.016Z,1.10
2024-02-10T00:46:19.062Z,1.50
2024-02-10T00:48:29.838Z,1.00
2024-02-10T00:50:40.335Z,1.80
2024-02-10T00:52:49.884Z,1.90
2024-02-10T01:36:48.777Z,0.30
2024-02-10T01:39:02.750Z,0.70
2024-02-10T01:41:16.226Z,1.50
2024-02-10T01:43:29.519Z,0.30
2024-02-10T01:45:44.634Z,0.60
2024-02-10T01:47:57.962Z,2.40
2024-02-10T01:50:12.265Z,0.70
2024-02-10T01:52:25.439Z,0.40
2024-02-10T01:54:40.580Z,0.40
2024-02-10T01:56:55.783Z,0.20
2024-02-10T01:59:10.245Z,0.40
2024-02-10T02:01:23.967Z,2.30
2024-02-10T02:03:37.294Z,0.60
2024-02-10T02:05:51.698Z,0.40
2024-02-10T02:08:06.885Z,0.30
2024-02-10T02:10:23.602Z,0.30
2024-02-10T02:12:37.255Z,1.30
2024-02-10T02:14:50.863Z,0.30
2024-02-10T02:17:06.908Z,0.30
2024-02-10T02:19:20.542Z,0.30
2024-02-10T02:21:34.583Z,0.30
2024-02-10T02:23:47.375Z,0.30
2024-02-10T02:26:00.070Z,0.60
2024-02-10T02:28:13.436Z,0.60
2024-02-10T02:30:26.233Z,0.50
2024-02-10T02:32:40.491Z,0.80
2024-02-10T02:34:54.411Z,0.40
2024-02-10T02:37:09.027Z,0.70
2024-02-10T02:39:22.494Z,0.30
2024-02-10T02:41:36.322Z,0.30
2024-02-10T02:43:50.959Z,0.40
2024-02-10T02:46:03.608Z,1.10
2024-02-10T02:48:17.178Z,0.30
2024-02-10T02:50:29.935Z,0.30
2024-02-10T02:52:43.929Z,0.30
2024-02-10T02:54:56.684Z,0.30
2024-02-10T02:57:10.557Z,0.40
2024-02-10T02:59:24.085Z,0.70
2024-02-10T03:01:36.709Z,0.80
2024-02-10T03:03:52.542Z,1.00
2024-02-10T03:06:05.235Z,0.30
2024-02-10T03:08:17.991Z,0.30
2024-02-10T03:10:31.093Z,0.50
2024-02-10T03:12:45.937Z,0.40
2024-02-10T03:15:01.872Z,0.50
2024-02-10T03:17:15.977Z,1.50
2024-02-10T03:19:29.041Z,0.70
2024-02-10T03:21:41.821Z,0.40
2024-02-10T03:23:55.143Z,0.30
2024-02-10T03:26:08.284Z,0.40
2024-02-10T03:28:20.887Z,0.90
2024-02-10T03:30:33.585Z,0.80
2024-02-10T03:32:46.516Z,0.40
2024-02-10T03:34:59.278Z,2.00
2024-02-10T03:37:12.766Z,0.70
2024-02-10T03:39:25.681Z,1.00
2024-02-10T03:41:39.272Z,0.70
2024-02-10T03:43:52.279Z,0.40
2024-02-10T03:46:05.151Z,0.50
2024-02-10T03:48:18.901Z,1.00
2024-02-10T03:50:31.979Z,0.30
2024-02-10T03:52:45.424Z,0.80
2024-02-10T03:54:58.127Z,0.40
2024-02-10T03:57:11.173Z,0.70
2024-02-10T03:59:24.819Z,0.40
2024-02-10T04:01:37.500Z,0.30
2024-02-10T04:03:51.179Z,0.50
2024-02-10T04:06:05.196Z,0.40
2024-02-10T04:08:21.096Z,0.80
2024-02-10T04:10:34.261Z,0.50
2024-02-10T04:12:47.336Z,0.40
2024-02-10T04:15:01.234Z,1.20
2024-02-10T04:17:14.876Z,2.20
2024-02-10T04:19:29.193Z,1.70
2024-02-10T04:21:42.992Z,0.70
2024-02-10T04:23:55.948Z,0.50
2024-02-10T04:26:09.630Z,0.40
2024-02-10T04:28:22.560Z,0.80
2024-02-10T04:30:35.777Z,0.40
2024-02-10T04:32:49.884Z,0.40
2024-02-10T04:35:02.641Z,0.40
2024-02-10T04:37:15.493Z,0.30
2024-02-10T04:39:28.965Z,0.30
2024-02-10T04:41:41.684Z,0.30
2024-02-10T04:43:55.058Z,1.70
2024-02-10T04:46:08.562Z,0.60
2024-02-10T04:48:22.213Z,0.30
2024-02-10T04:50:36.128Z,1.50
2024-02-10T04:52:50.064Z,0.30
2024-02-10T04:55:02.789Z,0.50
2024-02-10T04:57:15.567Z,0.40
2024-02-10T04:59:29.142Z,1.00
2024-02-10T05:01:41.788Z,0.30
2024-02-10T05:03:55.053Z,0.40
2024-02-10T05:06:10.353Z,0.30
2024-02-10T05:08:23.177Z,0.30
2024-02-10T05:10:36.533Z,0.40
2024-02-10T05:12:49.914Z,0.30
2024-02-10T05:15:02.739Z,3.00
2024-02-10T05:17:16.142Z,0.40
2024-02-10T05:19:29.864Z,1.10
2024-02-10T05:21:43.122Z,0.30
2024-02-10T05:23:55.959Z,0.30
2024-02-10T05:26:08.734Z,0.30
2024-02-10T05:28:25.463Z,0.40
2024-02-10T05:30:38.582Z,1.30
2024-02-10T05:32:52.337Z,0.50
2024-02-10T05:35:05.148Z,1.50
2024-02-10T05:37:17.953Z,0.30
2024-02-10T05:39:31.058Z,0.30
2024-02-10T05:41:44.240Z,0.90
2024-02-10T05:43:57.057Z,0.30
2024-02-10T05:46:11.928Z,0.40
2024-02-10T05:48:31.995Z,1.40
2024-02-10T05:50:45.650Z,0.30
2024-02-10T05:53:00.535Z,0.50
2024-02-10T05:55:14.090Z,0.30
2024-02-10T05:57:26.876Z,0.30
2024-02-10T05:59:41.011Z,0.30
2024-02-10T06:01:54.682Z,0.30
2024-02-10T06:04:11.638Z,0.30
2024-02-10T06:06:24.414Z,0.30
2024-02-10T06:08:37.934Z,0.90
2024-02-10T06:10:52.714Z,1.10
2024-02-10T06:13:05.482Z,0.30
2024-02-10T06:15:20.076Z,0.30
2024-02-10T06:17:37.262Z,0.40
2024-02-10T06:19:51.131Z,0.80
2024-02-10T06:22:04.141Z,0.30
2024-02-10T06:24:16.968Z,0.40
2024-02-10T06:26:29.605Z,0.40
2024-02-10T06:28:42.380Z,0.30
2024-02-10T06:30:56.722Z,0.30
2024-02-10T06:33:10.424Z,1.00
2024-02-10T06:35:23.072Z,0.40
2024-02-10T06:39:47.151Z,0.40
2024-02-10T06:42:01.644Z,0.30
2024-02-10T06:44:14.457Z,0.30
2024-02-10T06:46:27.303Z,0.30
2024-02-10T06:48:43.738Z,1.30
2024-02-10T06:50:58.180Z,2.00
2024-02-10T06:53:12.153Z,0.40
2024-02-10T06:55:26.084Z,1.60
2024-02-10T06:57:43.886Z,0.40
2024-02-10T06:59:57.125Z,0.30
2024-02-10T07:02:10.767Z,0.30
2024-02-10T07:04:23.571Z,0.40
2024-02-10T07:06:36.637Z,1.20
2024-02-10T07:08:50.587Z,0.60
2024-02-10T07:11:03.420Z,0.60
2024-02-10T07:13:17.014Z,0.30
2024-02-10T07:15:32.358Z,0.30
2024-02-10T07:17:46.294Z,0.40
2024-02-10T07:19:59.072Z,1.80
2024-02-10T07:22:13.163Z,0.90
2024-02-10T07:24:27.250Z,0.30
2024-02-10T07:26:40.228Z,1.40
2024-02-10T07:28:56.065Z,0.40
2024-02-10T07:31:10.241Z,0.40
2024-02-10T07:33:24.343Z,0.40
2024-02-10T07:35:37.721Z,0.40
2024-02-10T07:37:53.028Z,0.40
2024-02-10T07:40:06.461Z,0.90
2024-02-10T07:42:19.374Z,0.40
2024-02-10T07:44:33.082Z,0.40
2024-02-10T07:46:46.231Z,0.40
2024-02-10T07:48:59.897Z,0.70
2024-02-10T07:51:12.943Z,0.60
2024-02-10T07:53:25.843Z,0.30
2024-02-10T07:55:39.778Z,0.40
2024-02-10T07:57:53.556Z,0.40
2024-02-10T08:00:11.855Z,0.40
2024-02-10T08:02:27.837Z,0.40
2024-02-10T08:04:41.726Z,1.40
2024-02-10T08:06:54.416Z,0.40
2024-02-10T08:09:07.417Z,1.50
2024-02-10T08:11:20.120Z,0.40
2024-02-10T08:13:35.228Z,0.70
2024-02-10T08:15:48.803Z,0.40
2024-02-10T08:18:07.689Z,0.70
2024-02-10T08:20:22.138Z,4.50
2024-02-10T08:22:37.046Z,0.40
2024-02-10T08:24:50.972Z,0.40
2024-02-10T08:27:03.666Z,0.50
2024-02-10T08:29:16.249Z,0.80
2024-02-10T08:31:36.531Z,0.40
2024-02-10T08:33:50.399Z,0.50
2024-02-10T08:36:03.320Z,0.50
2024-02-10T08:38:17.099Z,0.50
2024-02-10T08:40:29.842Z,0.40
2024-02-10T08:42:44.262Z,0.40
2024-02-10T08:44:57.715Z,0.40
2024-02-10T08:47:11.360Z,0.40
2024-02-10T08:49:24.490Z,0.60
2024-02-10T08:51:37.439Z,1.20
2024-02-10T08:53:50.696Z,0.70
2024-02-10T08:56:05.838Z,0.40
2024-02-10T08:58:18.687Z,0.40
2024-02-10T09:00:31.375Z,0.40
2024-02-10T09:02:44.106Z,0.30
2024-02-10T09:04:58.001Z,0.30
2024-02-10T09:07:10.989Z,0.70
2024-02-10T09:09:23.993Z,0.40
2024-02-10T09:11:39.000Z,0.40
2024-02-10T09:13:52.365Z,0.40
2024-02-10T09:16:06.209Z,0.40
2024-02-10T09:18:19.435Z,0.50
2024-02-10T09:20:33.473Z,0.40
2024-02-10T09:22:46.954Z,0.40
2024-02-10T09:24:59.543Z,0.40
2024-02-10T09:27:13.096Z,0.40
2024-02-10T09:29:25.790Z,0.50
2024-02-10T09:31:38.386Z,1.20
2024-02-10T09:33:50.986Z,0.60
2024-02-10T09:36:03.700Z,2.40
2024-02-10T09:38:16.987Z,0.60
2024-02-10T09:40:29.636Z,1.20
2024-02-10T09:42:48.576Z,0.50
2024-02-10T09:45:01.674Z,0.40
2024-02-10T09:47:18.923Z,0.50
2024-02-10T09:49:32.281Z,0.40
2024-02-10T09:51:45.464Z,0.50
2024-02-10T09:53:58.209Z,0.50
2024-02-10T09:56:13.022Z,0.50
2024-02-10T09:58:27.201Z,0.80
2024-02-10T10:00:40.302Z,0.40
2024-02-10T10:02:53.935Z,0.50
2024-02-10T10:05:07.279Z,0.50
2024-02-10T10:07:20.319Z,0.50
2024-02-10T10:09:36.146Z,0.50
2024-02-10T10:11:49.361Z,0.50
2024-02-10T10:14:03.158Z,0.40
2024-02-10T10:16:17.906Z,0.40
2024-02-10T10:18:31.955Z,0.40
2024-02-10T10:20:48.015Z,0.50
2024-02-10T10:23:02.323Z,0.60
2024-02-10T10:25:15.477Z,0.40
2024-02-10T10:27:28.685Z,0.40
2024-02-10T10:29:43.623Z,1.60
2024-02-10T10:31:58.170Z,0.70
2024-02-10T10:34:12.405Z,0.40
2024-02-10T10:36:26.597Z,0.90
2024-02-10T10:38:40.299Z,0.40
2024-02-10T10:40:55.978Z,0.50
2024-02-10T10:43:16.446Z,0.40
2024-02-10T10:45:30.987Z,2.10
2024-02-10T10:47:45.716Z,0.30
2024-02-10T10:49:59.668Z,0.50
2024-02-10T10:52:14.865Z,2.20
2024-02-10T10:54:31.243Z,0.40
2024-02-10T10:56:44.969Z,0.40
2024-02-10T10:59:01.180Z,0.40
2024-02-10T11:01:18.685Z,0.40
2024-02-10T11:03:32.289Z,0.40
2024-02-10T11:05:51.436Z,5.80
2024-02-10T11:08:12.493Z,0.40
2024-02-10T11:10:41.744Z,0.40
2024-02-10T11:13:00.046Z,0.60
2024-02-10T11:15:23.548Z,0.70
2024-02-10T11:17:37.075Z,0.30
2024-02-10T11:20:09.771Z,0.40
2024-02-10T11:22:32.548Z,0.40
2024-02-10T11:27:01.420Z,0.50
2024-02-10T11:29:16.169Z,0.70
2024-02-10T11:31:31.187Z,0.80
2024-02-10T11:33:44.058Z,0.40
2024-02-10T11:35:57.294Z,0.60
2024-02-10T11:38:10.135Z,0.60
2024-02-10T11:40:22.940Z,0.40
2024-02-10T11:42:36.387Z,0.50
2024-02-10T11:44:49.217Z,0.40
2024-02-10T11:47:03.609Z,0.70
2024-02-10T11:49:16.665Z,0.40
2024-02-10T11:51:31.363Z,0.50
2024-02-10T11:53:47.233Z,0.50
2024-02-10T11:56:08.619Z,0.80
2024-02-10T11:58:21.992Z,1.70
2024-02-10T12:00:35.211Z,0.40
2024-02-10T12:02:48.133Z,0.90
2024-02-10T12:05:00.852Z,1.80
2024-02-10T12:07:14.568Z,0.50
2024-02-10T12:09:27.523Z,0.50
2024-02-10T12:11:40.594Z,1.50
2024-02-10T12:13:53.852Z,0.40
2024-02-10T12:16:12.653Z,0.50
2024-02-10T12:18:27.557Z,0.40
2024-02-10T12:20:41.877Z,0.50
2024-02-10T12:22:56.383Z,0.50
2024-02-10T12:25:09.714Z,1.70
2024-02-10T12:27:28.093Z,0.60
2024-02-10T12:29:43.174Z,0.60
2024-02-10T12:31:55.828Z,1.30
2024-02-10T12:34:09.204Z,1.10
2024-02-10T12:36:23.833Z,0.40
2024-02-10T12:38:36.530Z,0.90
2024-02-10T12:40:49.309Z,1.70
2024-02-10T12:43:02.348Z,0.50
2024-02-10T12:45:19.432Z,0.40
2024-02-10T12:47:32.711Z,0.40
2024-02-10T12:49:46.046Z,0.60
2024-02-10T12:51:59.098Z,0.50
2024-02-10T12:54:12.967Z,0.40
2024-02-10T12:56:27.084Z,1.30
2024-02-10T12:58:39.759Z,0.50
2024-02-10T13:00:52.839Z,0.50
2024-02-10T13:03:05.675Z,1.90
2024-02-10T13:05:20.537Z,0.40
2024-02-10T13:07:33.746Z,1.60
2024-02-10T13:09:46.531Z,0.40
2024-02-10T13:11:59.231Z,0.40
2024-02-10T13:14:13.893Z,0.50
2024-02-10T13:16:26.716Z,0.40
2024-02-10T13:18:45.129Z,0.50
2024-02-10T13:20:58.760Z,0.70
2024-02-10T13:23:12.108Z,0.50
2024-02-10T13:25:25.093Z,0.60
2024-02-10T13:27:37.946Z,1.20
2024-02-10T13:29:51.790Z,0.50
2024-02-10T13:32:04.736Z,1.00
2024-02-10T13:34:31.072Z,0.50
2024-02-10T13:36:47.675Z,0.50
2024-02-10T13:39:16.948Z,1.00
2024-02-10T13:41:45.879Z,1.50
2024-02-10T13:44:14.829Z,0.80
2024-02-10T13:46:43.843Z,0.70
2024-02-10T13:49:12.878Z,0.70
2024-02-10T13:51:41.784Z,0.60
2024-02-10T13:54:11.333Z,2.50
2024-02-10T13:56:40.490Z,0.70
2024-02-10T13:58:50.871Z,0.70
2024-02-10T14:01:03.840Z,0.80
2024-02-10T14:03:16.837Z,0.60
2024-02-10T14:05:44.222Z,0.90
2024-02-10T14:08:10.310Z,0.60
2024-02-10T14:10:26.914Z,0.80
2024-02-10T14:12:39.842Z,0.80
2024-02-10T14:14:52.413Z,0.60
2024-02-10T14:17:17.215Z,0.80
2024-02-10T14:19:29.914Z,4.60
2024-02-10T14:21:45.576Z,1.00
2024-02-10T14:23:58.361Z,0.50
2024-02-10T14:26:17.585Z,3.30
2024-02-10T14:28:41.333Z,1.00
2024-02-10T14:30:54.251Z,1.30
2024-02-10T14:33:10.746Z,0.70
2024-02-10T14:35:36.448Z,0.60
2024-02-10T14:37:59.757Z,0.60
2024-02-10T14:40:17.480Z,0.60
2024-02-10T14:42:30.101Z,0.70
2024-02-10T14:44:43.330Z,0.70
2024-02-10T14:46:57.352Z,0.70
2024-02-10T14:49:10.456Z,0.60
2024-02-10T14:51:23.153Z,0.60
2024-02-10T14:53:36.661Z,0.90
2024-02-10T14:55:50.434Z,0.50
2024-02-10T14:58:06.603Z,0.70
2024-02-10T15:00:33.503Z,1.00
2024-02-10T15:02:46.591Z,0.90
2024-02-10T15:04:59.377Z,3.00
2024-02-10T15:07:12.144Z,1.10
2024-02-10T15:09:24.909Z,0.90
2024-02-10T15:11:39.225Z,0.80
2024-02-10T15:13:52.143Z,0.60
2024-02-10T15:16:04.928Z,0.80
2024-02-10T15:22:42.268Z,0.70
2024-02-10T15:24:56.983Z,0.70
2024-02-10T15:27:10.325Z,1.00
2024-02-10T15:29:23.264Z,0.80
2024-02-10T15:33:55.267Z,0.70
2024-02-10T15:36:24.345Z,0.60
2024-02-10T15:38:37.079Z,0.70
2024-02-10T15:40:55.316Z,0.60
2024-02-10T15:43:08.394Z,1.20
2024-02-10T15:45:27.255Z,0.60
2024-02-10T15:47:39.885Z,0.70
2024-02-10T15:49:57.851Z,0.70
2024-02-10T15:52:11.570Z,0.90
2024-02-10T15:54:24.934Z,0.60
2024-02-10T15:56:38.413Z,0.70
2024-02-10T15:58:56.600Z,2.50
2024-02-10T16:01:09.388Z,2.00
2024-02-10T16:03:23.378Z,1.20
2024-02-10T16:05:36.827Z,0.80
2024-02-10T16:07:54.271Z,1.30
2024-02-10T16:10:07.307Z,1.30
2024-02-10T16:12:20.862Z,2.40
2024-02-10T16:14:33.970Z,1.00
2024-02-10T16:16:46.961Z,2.70
2024-02-10T16:19:01.115Z,1.00
2024-02-10T16:21:19.976Z,0.60
2024-02-10T16:23:32.685Z,0.70
2024-02-10T16:25:46.031Z,0.60
2024-02-10T16:27:59.984Z,1.40
2024-02-10T16:30:14.634Z,0.70
2024-02-10T16:32:28.419Z,0.50
2024-02-10T16:34:48.967Z,1.20
2024-02-10T16:37:04.707Z,0.60
2024-02-10T16:39:17.442Z,0.90
2024-02-10T16:41:34.197Z,1.10
2024-02-10T16:43:48.113Z,0.70
2024-02-10T16:46:01.272Z,0.90
2024-02-10T16:48:17.053Z,0.60
2024-02-10T16:50:31.366Z,1.10
2024-02-10T16:52:44.422Z,0.50
2024-02-10T16:54:57.790Z,0.50
2024-02-10T16:57:10.595Z,0.90
2024-02-10T16:59:26.139Z,1.10
2024-02-10T17:01:40.644Z,0.50
2024-02-10T17:03:53.403Z,1.00
2024-02-10T17:06:09.436Z,0.50
2024-02-10T17:08:30.489Z,0.60
2024-02-10T17:10:44.223Z,0.70
2024-02-10T17:12:57.009Z,0.50
2024-02-10T17:15:11.320Z,0.70
2024-02-10T17:17:28.261Z,0.80
2024-02-10T17:19:41.222Z,1.00
2024-02-10T17:21:55.077Z,0.80
2024-02-10T17:24:08.597Z,0.80
2024-02-10T17:26:21.896Z,0.50
2024-02-10T17:28:34.617Z,0.50
2024-02-10T17:30:48.578Z,0.70
2024-02-10T17:33:01.303Z,0.90
2024-02-10T17:35:19.070Z,0.60
2024-02-10T17:37:33.961Z,0.80
2024-02-10T17:39:46.789Z,0.70
2024-02-10T17:41:59.450Z,1.10
2024-02-10T17:44:15.298Z,2.40
2024-02-10T17:46:31.923Z,0.70
2024-02-10T17:48:45.829Z,0.80
2024-02-10T17:50:59.452Z,1.70
2024-02-10T17:53:14.316Z,0.80
2024-02-10T17:55:29.150Z,1.20
2024-02-10T17:57:42.003Z,1.00
2024-02-10T17:59:59.463Z,0.70
2024-02-10T18:02:16.335Z,1.00
2024-02-10T18:04:29.157Z,1.40
2024-02-10T18:06:45.009Z,1.00
2024-02-10T18:08:58.705Z,1.10
2024-02-10T18:11:16.799Z,1.00
2024-02-10T18:13:29.848Z,0.80
2024-02-10T18:15:42.960Z,0.60
2024-02-10T18:17:55.767Z,1.90
2024-02-10T18:20:10.502Z,0.60
2024-02-10T18:22:23.839Z,0.70
2024-02-10T18:24:36.905Z,0.60
2024-02-10T18:26:49.495Z,0.70
2024-02-10T18:29:04.050Z,0.90
2024-02-10T18:31:16.954Z,0.60
2024-02-10T18:33:29.767Z,0.70
2024-02-10T18:35:47.978Z,0.40
2024-02-10T18:38:01.272Z,0.50
2024-02-10T18:40:16.097Z,0.50
2024-02-10T18:42:30.822Z,0.50
2024-02-10T18:44:45.956Z,0.50
2024-02-10T18:46:58.736Z,1.00
2024-02-10T18:49:12.769Z,1.00
2024-02-10T18:51:27.271Z,0.50
2024-02-10T18:53:40.322Z,0.60
2024-02-10T18:55:55.098Z,0.50
2024-02-10T18:58:10.124Z,0.40
2024-02-10T19:00:23.468Z,0.60
2024-02-10T19:02:37.661Z,1.30
2024-02-10T19:04:52.254Z,0.50
2024-02-10T19:07:06.003Z,39.80
2024-02-10T19:09:18.801Z,31.50
2024-02-10T19:11:32.130Z,40.50
2024-02-10T19:13:47.687Z,47.40
2024-02-10T19:16:01.001Z,60.50
2024-02-10T19:18:15.964Z,39.40
2024-02-10T19:20:28.949Z,25.10
2024-02-10T19:22:43.919Z,17.40
2024-02-10T19:24:57.420Z,28.40
2024-02-10T19:27:12.284Z,22.70
2024-02-10T19:29:28.100Z,27.90
2024-02-10T19:31:43.834Z,24.20
2024-02-10T19:33:56.637Z,34.40
2024-02-10T19:36:10.134Z,55.00
2024-02-10T19:38:29.819Z,26.80
2024-02-10T19:40:43.583Z,35.90
2024-02-10T19:42:58.136Z,24.20
2024-02-10T19:45:13.201Z,17.90
2024-02-10T19:47:26.432Z,9.70
2024-02-10T19:49:39.578Z,33.60
2024-02-10T19:51:52.500Z,39.00
2024-02-10T19:54:05.497Z,48.30
2024-02-10T19:56:19.212Z,24.60
2024-02-10T19:58:32.254Z,15.90
2024-02-10T20:00:45.715Z,13.80
2024-02-10T20:02:58.501Z,14.50
2024-02-10T20:05:13.399Z,16.60
2024-02-10T20:07:28.999Z,14.60
2024-02-10T20:09:41.653Z,16.00
2024-02-10T20:11:54.652Z,16.70
2024-02-10T20:14:08.596Z,35.10
2024-02-10T20:16:26.659Z,34.90
2024-02-10T20:18:39.505Z,29.30
2024-02-10T20:20:52.588Z,31.70
2024-02-10T20:23:07.036Z,41.60
2024-02-10T20:25:20.401Z,21.00
2024-02-10T20:27:34.072Z,31.00
2024-02-10T20:29:48.340Z,25.90
2024-02-10T20:32:01.322Z,30.80
2024-02-10T20:34:14.002Z,15.90
2024-02-10T20:36:28.995Z,23.70
2024-02-10T20:38:43.880Z,35.20
2024-02-10T20:40:56.965Z,32.30
2024-02-10T20:43:10.230Z,23.40
2024-02-10T20:45:23.758Z,21.70
2024-02-10T20:47:39.815Z,25.10
2024-02-10T20:49:54.303Z,32.30
2024-02-10T20:52:07.436Z,10.10
2024-02-10T20:54:22.803Z,25.70
2024-02-10T20:56:35.937Z,22.50
2024-02-10T20:58:51.550Z,33.00
2024-02-10T21:01:04.252Z,29.10
2024-02-10T21:03:17.007Z,20.90
2024-02-10T21:05:35.460Z,29.60
2024-02-10T21:07:49.166Z,29.10
2024-02-10T21:10:02.019Z,38.10
2024-02-10T21:12:15.092Z,24.60
2024-02-10T21:14:27.652Z,41.50
2024-02-10T21:16:44.010Z,33.60
2024-02-10T21:18:56.786Z,23.80
2024-02-10T21:21:09.921Z,43.70
2024-02-10T21:23:22.825Z,11.20
2024-02-10T21:25:36.102Z,5.50
2024-02-10T21:27:50.985Z,9.20
2024-02-10T21:30:06.963Z,16.50
2024-02-10T21:32:19.754Z,8.60
2024-02-10T21:34:34.480Z,22.60
2024-02-10T21:36:47.135Z,7.60
2024-02-10T21:38:59.697Z,13.50
2024-02-10T21:41:12.429Z,27.40
2024-02-10T21:43:25.124Z,28.20
2024-02-10T21:45:38.049Z,6.30
2024-02-10T21:47:54.088Z,27.60
2024-02-10T21:50:08.037Z,14.50
2024-02-10T21:52:20.822Z,9.10
2024-02-10T21:54:34.984Z,12.10
2024-02-10T21:56:47.685Z,7.90
2024-02-10T21:59:02.346Z,18.30
2024-02-10T22:01:19.236Z,26.80
2024-02-10T22:03:32.103Z,10.00
2024-02-10T22:05:45.078Z,21.20
2024-02-10T22:07:58.632Z,7.60
2024-02-10T22:10:13.939Z,28.40
2024-02-10T22:12:26.609Z,31.30
2024-02-10T22:14:40.012Z,12.80
2024-02-10T22:16:55.784Z,30.00
2024-02-10T22:19:09.297Z,28.20
2024-02-10T22:21:22.193Z,23.70
2024-02-10T22:23:35.061Z,20.80
2024-02-10T22:25:48.255Z,19.40
2024-02-10T22:28:01.048Z,20.10
2024-02-10T22:30:21.084Z,19.70
2024-02-10T22:32:33.787Z,26.50
2024-02-10T22:34:47.024Z,13.50
2024-02-10T22:36:59.636Z,32.50
2024-02-10T22:39:16.400Z,28.80
2024-02-10T22:41:29.113Z,26.90
2024-02-10T22:43:42.025Z,11.70
2024-02-10T22:45:54.799Z,14.60
2024-02-10T22:48:12.557Z,20.70
2024-02-10T22:50:25.884Z,13.60
2024-02-10T22:52:38.610Z,16.80
2024-02-10T22:54:52.313Z,18.20
2024-02-10T22:57:06.037Z,28.40
2024-02-10T22:59:19.021Z,23.80
2024-02-10T23:01:33.777Z,12.10
2024-02-10T23:03:48.157Z,12.10
2024-02-10T23:06:01.050Z,19.80
2024-02-10T23:08:18.166Z,10.10
2024-02-10T23:10:31.084Z,4.70
2024-02-10T23:12:47.100Z,11.90
2024-02-10T23:15:00.573Z,11.00
2024-02-10T23:17:15.265Z,10.80
2024-02-10T23:19:29.648Z,15.60
2024-02-10T23:21:46.232Z,14.80
2024-02-10T23:24:01.189Z,20.80
2024-02-10T23:26:13.942Z,20.90
2024-02-10T23:28:26.758Z,11.70
2024-02-10T23:30:40.536Z,21.20
2024-02-10T23:32:53.734Z,13.20
2024-02-10T23:35:06.557Z,27.40
2024-02-10T23:37:24.352Z,20.20
2024-02-10T23:39:37.188Z,38.90
2024-02-10T23:41:49.857Z,32.70
2024-02-10T23:44:02.615Z,31.00
2024-02-10T23:46:15.332Z,33.30
2024-02-10T23:48:28.048Z,21.70
2024-02-10T23:50:41.012Z,20.30
2024-02-10T23:52:56.463Z,16.60
2024-02-10T23:55:10.386Z,22.20
2024-02-10T23:57:24.707Z,9.70
2024-02-10T23:59:37.332Z,19.20
