createdAt,value
2022-08-22T00:00:30.035Z,17.46
2022-08-22T00:03:06.551Z,17.66
2022-08-22T00:03:09.594Z,17.42
2022-08-22T00:03:11.356Z,17.65
2022-08-22T00:03:18.447Z,17.50
2022-08-22T00:06:02.367Z,17.42
2022-08-22T00:08:40.711Z,17.38
2022-08-22T00:11:16.331Z,17.37
2022-08-22T00:14:01.680Z,17.36
2022-08-22T00:16:36.302Z,17.33
2022-08-22T00:19:13.474Z,17.28
2022-08-22T00:21:50.320Z,17.16
2022-08-22T00:24:27.794Z,17.16
2022-08-22T00:27:00.548Z,17.23
2022-08-22T00:29:34.769Z,17.26
2022-08-22T00:32:10.289Z,17.29
2022-08-22T00:34:45.521Z,17.28
2022-08-22T00:37:24.210Z,17.29
2022-08-22T00:39:56.645Z,17.33
2022-08-22T00:42:45.410Z,17.34
2022-08-22T00:45:54.087Z,17.24
2022-08-22T00:48:37.338Z,17.22
2022-08-22T00:51:46.388Z,17.18
2022-08-22T00:54:29.054Z,17.17
2022-08-22T00:57:05.697Z,17.17
2022-08-22T00:59:46.806Z,17.09
2022-08-22T01:02:28.643Z,16.99
2022-08-22T01:05:11.447Z,16.97
2022-08-22T01:08:15.792Z,16.93
2022-08-22T01:11:06.581Z,16.86
2022-08-22T01:13:57.698Z,16.81
2022-08-22T01:16:45.956Z,16.81
2022-08-22T01:19:45.782Z,16.86
2022-08-22T01:22:43.532Z,16.92
2022-08-22T01:26:02.504Z,17.01
2022-08-22T01:29:12.961Z,17.03
2022-08-22T01:32:17.174Z,17.08
2022-08-22T01:35:15.971Z,17.07
2022-08-22T01:38:25.664Z,17.06
2022-08-22T01:41:25.571Z,17.12
2022-08-22T01:44:05.018Z,17.03
2022-08-22T01:46:44.108Z,16.99
2022-08-22T01:49:19.261Z,16.90
2022-08-22T01:51:56.666Z,16.91
2022-08-22T01:54:37.505Z,16.91
2022-08-22T01:57:09.257Z,16.87
2022-08-22T01:59:42.597Z,16.82
2022-08-22T02:02:48.042Z,16.91
2022-08-22T02:05:27.794Z,16.97
2022-08-22T02:08:03.826Z,17.01
2022-08-22T02:10:49.468Z,16.96
2022-08-22T02:13:31.719Z,16.93
2022-08-22T02:16:09.606Z,16.86
2022-08-22T02:18:57.704Z,16.84
2022-08-22T02:21:40.745Z,16.82
2022-08-22T02:24:22.829Z,16.81
2022-08-22T02:27:04.471Z,16.78
2022-08-22T02:29:40.255Z,16.81
2022-08-22T02:32:18.460Z,16.80
2022-08-22T02:34:56.773Z,16.83
2022-08-22T02:37:36.266Z,16.84
2022-08-22T02:40:13.852Z,16.87
2022-08-22T02:42:46.943Z,16.89
2022-08-22T02:45:25.721Z,16.82
2022-08-22T02:48:02.537Z,16.83
2022-08-22T02:50:38.929Z,16.84
2022-08-22T02:53:13.752Z,16.82
2022-08-22T02:55:51.701Z,16.85
2022-08-22T02:58:27.582Z,16.78
2022-08-22T03:01:22.267Z,16.80
2022-08-22T03:03:51.928Z,16.78
2022-08-22T03:06:40.257Z,16.76
2022-08-22T03:09:24.883Z,16.77
2022-08-22T03:12:12.751Z,16.75
2022-08-22T03:14:48.506Z,16.77
2022-08-22T03:17:24.065Z,16.74
2022-08-22T03:19:57.727Z,16.78
2022-08-22T03:22:35.021Z,16.81
2022-08-22T03:25:09.688Z,16.85
2022-08-22T03:27:46.163Z,16.78
2022-08-22T03:30:21.414Z,16.74
2022-08-22T03:32:54.780Z,16.72
2022-08-22T03:35:52.858Z,16.73
2022-08-22T03:38:26.064Z,16.78
2022-08-22T03:41:19.422Z,16.77
2022-08-22T03:44:09.809Z,16.77
2022-08-22T03:47:04.053Z,16.82
2022-08-22T03:50:14.925Z,16.85
2022-08-22T03:53:15.543Z,16.93
2022-08-22T03:56:28.233Z,16.94
2022-08-22T03:59:19.593Z,16.93
2022-08-22T04:02:27.540Z,16.92
2022-08-22T04:05:34.404Z,16.99
2022-08-22T04:08:42.652Z,16.98
2022-08-22T04:11:40.116Z,17.05
2022-08-22T04:14:40.710Z,17.12
2022-08-22T04:17:32.298Z,17.18
2022-08-22T04:20:41.759Z,17.22
2022-08-22T04:23:51.855Z,17.12
2022-08-22T04:26:28.800Z,17.08
2022-08-22T04:29:09.417Z,17.09
2022-08-22T04:31:47.457Z,17.05
2022-08-22T04:34:23.947Z,17.03
2022-08-22T04:36:57.091Z,17.06
2022-08-22T04:39:35.602Z,17.10
2022-08-22T04:42:31.644Z,17.13
2022-08-22T04:45:06.304Z,17.09
2022-08-22T04:47:39.255Z,17.07
2022-08-22T04:50:16.535Z,17.12
2022-08-22T04:53:05.912Z,17.23
2022-08-22T04:55:41.260Z,17.33
2022-08-22T04:58:23.346Z,17.42
2022-08-22T05:00:58.499Z,17.52
2022-08-22T05:03:30.150Z,17.53
2022-08-22T05:06:02.667Z,17.61
2022-08-22T05:08:34.333Z,17.66
2022-08-22T05:11:06.877Z,17.67
2022-08-22T05:13:39.255Z,17.78
2022-08-22T05:16:15.946Z,17.84
2022-08-22T05:18:50.060Z,17.84
2022-08-22T05:21:27.133Z,17.80
2022-08-22T05:24:00.540Z,17.82
2022-08-22T05:26:31.576Z,17.91
2022-08-22T05:29:08.075Z,18.00
2022-08-22T05:31:39.651Z,18.17
2022-08-22T05:34:14.673Z,18.46
2022-08-22T05:36:49.989Z,18.60
2022-08-22T05:39:20.768Z,18.74
2022-08-22T05:41:51.410Z,18.87
2022-08-22T05:44:22.083Z,18.87
2022-08-22T05:46:55.362Z,18.89
2022-08-22T05:49:31.200Z,19.09
2022-08-22T05:52:10.597Z,19.30
2022-08-22T05:54:50.609Z,19.39
2022-08-22T05:57:29.008Z,19.59
2022-08-22T06:00:04.073Z,19.69
2022-08-22T06:02:48.486Z,19.87
2022-08-22T06:05:23.857Z,19.93
2022-08-22T06:07:59.872Z,19.94
2022-08-22T06:10:38.173Z,20.16
2022-08-22T06:13:11.932Z,20.41
2022-08-22T06:15:48.183Z,20.61
2022-08-22T06:18:22.140Z,20.75
2022-08-22T06:20:53.996Z,20.78
2022-08-22T06:23:27.977Z,20.71
2022-08-22T06:26:00.934Z,20.75
2022-08-22T06:28:36.119Z,20.86
2022-08-22T06:31:06.395Z,21.07
2022-08-22T06:33:45.449Z,21.33
2022-08-22T06:36:32.445Z,21.53
2022-08-22T06:39:15.956Z,21.43
2022-08-22T06:41:52.211Z,21.56
2022-08-22T06:44:25.215Z,21.58
2022-08-22T06:46:56.584Z,21.68
2022-08-22T06:49:26.912Z,22.02
2022-08-22T06:52:01.430Z,22.24
2022-08-22T06:54:36.657Z,22.45
2022-08-22T06:57:06.722Z,22.40
2022-08-22T06:59:39.497Z,22.52
2022-08-22T07:02:23.254Z,22.38
2022-08-22T07:04:53.001Z,22.50
2022-08-22T07:07:21.669Z,22.55
2022-08-22T07:09:55.646Z,22.78
2022-08-22T07:12:30.043Z,22.78
2022-08-22T07:15:12.135Z,22.65
2022-08-22T07:20:24.461Z,22.70
2022-08-22T07:22:56.265Z,22.71
2022-08-22T07:25:26.623Z,22.95
2022-08-22T07:28:07.694Z,23.15
2022-08-22T07:30:50.893Z,23.01
2022-08-22T07:33:33.323Z,23.21
2022-08-22T07:36:04.183Z,23.18
2022-08-22T07:38:43.015Z,22.62
2022-08-22T07:41:16.716Z,22.64
2022-08-22T07:43:49.696Z,22.93
2022-08-22T07:46:28.135Z,23.06
2022-08-22T07:49:09.045Z,23.18
2022-08-22T07:51:44.068Z,23.24
2022-08-22T07:54:15.795Z,22.99
2022-08-22T07:56:58.410Z,23.15
2022-08-22T07:59:28.480Z,23.10
2022-08-22T08:01:59.868Z,23.10
2022-08-22T08:04:34.132Z,23.08
2022-08-22T08:07:08.800Z,23.08
2022-08-22T08:09:42.596Z,22.83
2022-08-22T08:12:14.144Z,22.85
2022-08-22T08:14:45.270Z,22.74
2022-08-22T08:17:18.666Z,22.33
2022-08-22T08:19:48.190Z,22.34
2022-08-22T08:22:19.597Z,22.43
2022-08-22T08:24:48.930Z,22.27
2022-08-22T08:27:39.930Z,22.05
2022-08-22T08:30:15.475Z,22.04
2022-08-22T08:32:48.210Z,22.14
2022-08-22T08:35:23.483Z,22.18
2022-08-22T08:38:00.903Z,22.44
2022-08-22T08:40:59.938Z,22.71
2022-08-22T08:43:41.929Z,22.75
2022-08-22T08:46:41.209Z,22.71
2022-08-22T08:50:01.333Z,22.78
2022-08-22T08:52:51.090Z,22.82
2022-08-22T08:55:34.809Z,23.07
2022-08-22T08:58:22.023Z,23.23
2022-08-22T09:01:03.347Z,23.56
2022-08-22T09:04:06.862Z,23.76
2022-08-22T09:07:09.394Z,23.85
2022-08-22T09:09:52.734Z,24.27
2022-08-22T09:12:56.028Z,24.64
2022-08-22T09:16:04.907Z,24.80
2022-08-22T09:18:52.270Z,24.74
2022-08-22T09:21:53.926Z,24.60
2022-08-22T09:25:07.711Z,24.39
2022-08-22T09:27:39.660Z,24.55
2022-08-22T09:30:14.399Z,24.68
2022-08-22T09:32:54.765Z,24.98
2022-08-22T09:35:30.908Z,24.80
2022-08-22T09:38:24.536Z,24.83
2022-08-22T09:41:03.343Z,24.80
2022-08-22T09:43:41.864Z,25.13
2022-08-22T09:46:31.398Z,25.36
2022-08-22T09:49:12.934Z,25.26
2022-08-22T09:51:46.300Z,25.21
2022-08-22T09:54:35.111Z,24.77
2022-08-22T09:57:26.839Z,24.68
2022-08-22T10:00:23.979Z,24.62
2022-08-22T10:03:09.661Z,24.46
2022-08-22T10:05:47.064Z,24.23
2022-08-22T10:08:32.228Z,24.38
2022-08-22T10:11:26.160Z,24.45
2022-08-22T10:14:03.697Z,24.25
2022-08-22T10:16:49.708Z,24.26
2022-08-22T10:19:26.650Z,24.48
2022-08-22T10:22:30.057Z,24.73
2022-08-22T10:25:34.658Z,24.87
2022-08-22T10:28:18.134Z,24.74
2022-08-22T10:31:02.710Z,24.83
2022-08-22T10:33:36.526Z,24.91
2022-08-22T10:36:11.699Z,25.26
2022-08-22T10:38:46.802Z,25.50
2022-08-22T10:41:27.131Z,25.64
2022-08-22T10:44:04.170Z,25.77
2022-08-22T10:46:39.052Z,26.26
2022-08-22T10:49:19.818Z,26.22
2022-08-22T10:51:56.517Z,26.27
2022-08-22T10:54:41.189Z,26.36
2022-08-22T10:57:22.747Z,26.55
2022-08-22T11:00:00.970Z,26.28
2022-08-22T11:02:53.111Z,25.94
2022-08-22T11:05:27.517Z,25.95
2022-08-22T11:08:06.476Z,25.76
2022-08-22T11:10:52.221Z,25.97
2022-08-22T11:13:30.166Z,25.88
2022-08-22T11:16:09.094Z,26.08
2022-08-22T11:19:02.000Z,26.02
2022-08-22T11:21:47.824Z,26.16
2022-08-22T11:24:56.348Z,26.30
2022-08-22T11:27:39.919Z,26.24
2022-08-22T11:30:18.255Z,26.35
2022-08-22T11:33:13.796Z,26.69
2022-08-22T11:35:51.960Z,27.00
2022-08-22T11:38:33.764Z,27.06
2022-08-22T11:41:09.736Z,26.66
2022-08-22T11:43:56.810Z,26.75
2022-08-22T11:46:31.232Z,27.20
2022-08-22T11:49:32.711Z,27.41
2022-08-22T11:52:13.102Z,27.60
2022-08-22T11:55:01.731Z,27.69
2022-08-22T11:57:37.453Z,27.98
2022-08-22T12:00:21.784Z,27.56
2022-08-22T12:03:15.763Z,27.93
2022-08-22T12:05:47.426Z,28.38
2022-08-22T12:08:28.368Z,28.72
2022-08-22T12:11:03.560Z,28.80
2022-08-22T12:13:49.800Z,28.79
2022-08-22T12:16:25.811Z,28.74
2022-08-22T12:19:06.018Z,28.23
2022-08-22T12:22:00.573Z,28.20
2022-08-22T12:24:38.313Z,28.42
2022-08-22T12:27:28.001Z,28.04
2022-08-22T12:30:13.759Z,27.79
2022-08-22T12:33:20.774Z,27.79
2022-08-22T12:36:03.655Z,27.58
2022-08-22T12:38:57.644Z,27.30
2022-08-22T12:41:46.694Z,27.40
2022-08-22T12:44:36.776Z,27.28
2022-08-22T12:47:19.904Z,27.12
2022-08-22T12:50:05.126Z,27.00
2022-08-22T12:52:51.967Z,26.84
2022-08-22T12:55:35.542Z,26.80
2022-08-22T12:58:13.775Z,26.67
2022-08-22T13:00:45.346Z,26.56
2022-08-22T13:03:25.109Z,26.18
2022-08-22T13:05:59.128Z,25.91
2022-08-22T13:08:32.428Z,25.79
2022-08-22T13:11:02.801Z,25.87
2022-08-22T13:13:38.854Z,25.98
2022-08-22T13:16:11.922Z,25.82
2022-08-22T13:18:53.539Z,25.78
2022-08-22T13:21:31.828Z,25.67
2022-08-22T13:24:10.565Z,26.01
2022-08-22T13:26:49.117Z,25.95
2022-08-22T13:29:26.507Z,26.08
2022-08-22T13:32:00.672Z,26.33
2022-08-22T13:34:40.590Z,26.24
2022-08-22T13:37:16.812Z,26.11
2022-08-22T13:39:48.951Z,26.15
2022-08-22T13:42:30.203Z,26.19
2022-08-22T13:45:02.988Z,26.16
2022-08-22T13:47:39.711Z,26.09
2022-08-22T13:50:15.057Z,25.98
2022-08-22T13:52:52.319Z,25.69
2022-08-22T13:55:30.353Z,25.83
2022-08-22T13:58:04.634Z,25.91
2022-08-22T14:01:07.746Z,25.78
2022-08-22T14:03:45.627Z,26.02
2022-08-22T14:06:38.299Z,26.01
2022-08-22T14:09:13.709Z,25.60
2022-08-22T14:11:47.941Z,25.33
2022-08-22T14:14:26.560Z,24.93
2022-08-22T14:16:59.574Z,24.88
2022-08-22T14:19:53.084Z,25.06
2022-08-22T14:22:32.276Z,24.78
2022-08-22T14:25:07.519Z,24.77
2022-08-22T14:27:39.720Z,25.01
2022-08-22T14:30:15.823Z,24.92
2022-08-22T14:32:48.539Z,24.78
2022-08-22T14:35:25.462Z,24.66
2022-08-22T14:38:22.162Z,24.41
2022-08-22T14:41:03.221Z,23.89
2022-08-22T14:43:50.072Z,23.58
2022-08-22T14:46:26.692Z,23.36
2022-08-22T14:49:26.955Z,22.47
2022-08-22T14:52:03.169Z,22.19
2022-08-22T14:54:33.815Z,21.95
2022-08-22T14:57:10.173Z,21.88
2022-08-22T14:59:46.399Z,21.72
2022-08-22T15:02:26.499Z,21.73
2022-08-22T15:04:56.211Z,21.80
2022-08-22T15:07:27.422Z,21.97
2022-08-22T15:10:03.020Z,22.10
2022-08-22T15:12:35.156Z,22.05
2022-08-22T15:15:07.431Z,22.07
2022-08-22T15:17:44.846Z,22.10
2022-08-22T15:20:28.138Z,22.08
2022-08-22T15:23:00.310Z,21.82
2022-08-22T15:25:32.141Z,21.81
2022-08-22T15:28:06.799Z,21.75
2022-08-22T15:30:45.055Z,21.48
2022-08-22T15:33:17.478Z,21.58
2022-08-22T15:35:48.956Z,21.52
2022-08-22T15:38:32.948Z,21.44
2022-08-22T15:41:37.819Z,21.45
2022-08-22T15:44:18.265Z,21.25
2022-08-22T15:47:05.431Z,21.24
2022-08-22T15:49:50.773Z,21.11
2022-08-22T15:52:27.236Z,21.12
2022-08-22T15:55:19.105Z,21.15
2022-08-22T15:58:09.165Z,21.14
2022-08-22T16:00:45.054Z,21.17
2022-08-22T16:03:15.194Z,21.32
2022-08-22T16:05:54.552Z,21.40
2022-08-22T16:08:32.908Z,21.36
2022-08-22T16:11:21.525Z,21.43
2022-08-22T16:14:22.845Z,21.46
2022-08-22T16:17:01.311Z,21.55
2022-08-22T16:19:31.291Z,21.58
2022-08-22T16:22:11.219Z,21.48
2022-08-22T16:25:07.100Z,21.54
2022-08-22T16:27:52.287Z,21.56
2022-08-22T16:30:34.820Z,21.59
2022-08-22T16:33:04.623Z,21.63
2022-08-22T16:36:25.037Z,21.67
2022-08-22T16:38:56.707Z,21.61
2022-08-22T16:41:35.585Z,21.52
2022-08-22T16:44:25.020Z,21.34
2022-08-22T16:46:55.618Z,21.23
2022-08-22T16:49:30.618Z,21.10
2022-08-22T16:52:35.605Z,21.15
2022-08-22T16:55:06.948Z,21.11
2022-08-22T16:58:04.928Z,21.13
2022-08-22T17:00:45.591Z,20.97
2022-08-22T17:03:24.538Z,20.94
2022-08-22T17:06:00.484Z,20.88
2022-08-22T17:08:47.564Z,20.78
2022-08-22T17:11:29.951Z,20.77
2022-08-22T17:14:11.557Z,20.53
2022-08-22T17:16:56.450Z,20.48
2022-08-22T17:19:40.160Z,20.43
2022-08-22T17:22:19.308Z,20.44
2022-08-22T17:25:01.288Z,20.44
2022-08-22T17:27:35.185Z,20.43
2022-08-22T17:30:09.422Z,20.45
2022-08-22T17:32:57.201Z,20.46
2022-08-22T17:35:45.711Z,20.45
2022-08-22T17:38:30.593Z,20.42
2022-08-22T17:41:08.187Z,20.44
2022-08-22T17:43:50.263Z,20.25
2022-08-22T17:46:43.184Z,20.18
2022-08-22T17:49:22.482Z,20.11
2022-08-22T17:51:59.546Z,19.97
2022-08-22T17:54:35.697Z,19.96
2022-08-22T17:57:08.677Z,19.99
2022-08-22T17:59:47.052Z,20.00
2022-08-22T18:02:20.444Z,19.87
2022-08-22T18:04:59.317Z,19.84
2022-08-22T18:07:42.248Z,19.74
2022-08-22T18:10:21.347Z,19.68
2022-08-22T18:13:00.502Z,19.57
2022-08-22T18:15:39.821Z,19.52
2022-08-22T18:18:14.598Z,19.52
2022-08-22T18:20:50.587Z,19.54
2022-08-22T18:23:35.425Z,19.56
2022-08-22T18:26:16.244Z,19.52
2022-08-22T18:28:52.641Z,19.63
2022-08-22T18:31:38.633Z,19.48
2022-08-22T18:34:24.791Z,19.48
2022-08-22T18:36:59.670Z,19.49
2022-08-22T18:39:39.569Z,19.47
2022-08-22T18:42:19.648Z,19.39
2022-08-22T18:44:48.362Z,19.36
2022-08-22T18:47:20.973Z,19.32
2022-08-22T18:49:54.513Z,19.23
2022-08-22T18:52:41.212Z,19.15
2022-08-22T18:55:23.672Z,19.14
2022-08-22T18:58:25.430Z,19.14
2022-08-22T19:01:09.243Z,19.16
2022-08-22T19:04:10.017Z,19.20
2022-08-22T19:06:49.398Z,19.25
2022-08-22T19:09:47.823Z,19.33
2022-08-22T19:12:40.445Z,19.29
2022-08-22T19:15:28.875Z,19.32
2022-08-22T19:18:16.397Z,19.33
2022-08-22T19:21:14.023Z,19.28
2022-08-22T19:23:49.604Z,19.32
2022-08-22T19:26:31.239Z,19.30
2022-08-22T19:29:07.705Z,19.34
2022-08-22T19:31:50.740Z,19.25
2022-08-22T19:34:38.730Z,19.26
2022-08-22T19:37:33.039Z,19.25
2022-08-22T19:40:06.076Z,19.18
2022-08-22T19:42:40.427Z,19.19
2022-08-22T19:45:29.507Z,19.17
2022-08-22T19:48:01.823Z,19.19
2022-08-22T19:50:36.151Z,19.18
2022-08-22T19:53:39.631Z,19.15
2022-08-22T19:56:21.559Z,19.16
2022-08-22T19:59:02.393Z,19.19
2022-08-22T20:01:56.635Z,19.19
2022-08-22T20:04:50.126Z,19.21
2022-08-22T20:07:33.287Z,19.20
2022-08-22T20:10:21.625Z,19.21
2022-08-22T20:13:02.423Z,19.20
2022-08-22T20:15:33.529Z,19.17
2022-08-22T20:18:11.907Z,19.19
2022-08-22T20:21:00.497Z,19.14
2022-08-22T20:23:32.438Z,19.11
2022-08-22T20:26:01.628Z,19.05
2022-08-22T20:28:41.457Z,19.05
2022-08-22T20:31:19.712Z,18.99
2022-08-22T20:33:54.000Z,19.00
2022-08-22T20:36:28.142Z,18.98
2022-08-22T20:39:04.348Z,18.98
2022-08-22T20:41:40.573Z,18.93
2022-08-22T20:44:16.106Z,18.93
2022-08-22T20:46:55.273Z,18.90
2022-08-22T20:49:29.657Z,18.90
2022-08-22T20:52:03.250Z,18.87
2022-08-22T20:54:33.972Z,18.83
2022-08-22T20:57:11.328Z,18.90
2022-08-22T20:59:42.320Z,18.95
2022-08-22T21:02:15.860Z,19.04
2022-08-22T21:04:53.686Z,19.01
2022-08-22T21:07:24.498Z,18.98
2022-08-22T21:10:22.496Z,19.00
2022-08-22T21:13:09.464Z,18.97
2022-08-22T21:15:39.846Z,19.00
2022-08-22T21:18:07.976Z,18.99
2022-08-22T21:20:39.977Z,18.91
2022-08-22T21:23:11.515Z,18.89
2022-08-22T21:25:56.527Z,18.90
2022-08-22T21:28:32.242Z,18.85
2022-08-22T21:31:01.979Z,18.72
2022-08-22T21:33:30.338Z,18.72
2022-08-22T21:36:01.105Z,18.74
2022-08-22T21:38:29.820Z,18.75
2022-08-22T21:41:04.727Z,18.72
2022-08-22T21:43:36.959Z,18.77
2022-08-22T21:46:05.891Z,18.87
2022-08-22T21:48:37.871Z,18.86
2022-08-22T21:51:31.946Z,18.85
2022-08-22T21:54:40.261Z,18.81
2022-08-22T21:57:36.656Z,18.73
2022-08-22T22:00:13.810Z,18.74
2022-08-22T22:02:43.853Z,18.68
2022-08-22T22:05:14.282Z,18.72
2022-08-22T22:07:46.843Z,18.71
2022-08-22T22:10:17.962Z,18.74
2022-08-22T22:12:47.865Z,18.71
2022-08-22T22:15:19.831Z,18.68
2022-08-22T22:17:47.904Z,18.66
2022-08-22T22:20:16.589Z,18.61
2022-08-22T22:22:47.165Z,18.54
2022-08-22T22:25:40.211Z,18.56
2022-08-22T22:28:07.441Z,18.55
2022-08-22T22:30:35.715Z,18.51
2022-08-22T22:33:03.875Z,18.48
2022-08-22T22:35:32.394Z,18.44
2022-08-22T22:38:02.299Z,18.39
2022-08-22T22:40:31.162Z,18.38
2022-08-22T22:42:59.418Z,18.35
2022-08-22T22:45:27.491Z,18.34
2022-08-22T22:47:55.624Z,18.34
2022-08-22T22:50:23.790Z,18.35
2022-08-22T22:52:53.025Z,18.23
2022-08-22T22:55:25.545Z,18.18
2022-08-22T22:57:58.729Z,18.17
2022-08-22T23:00:29.113Z,18.21
2022-08-22T23:02:59.813Z,18.24
2022-08-22T23:05:28.110Z,18.33
2022-08-22T23:07:56.301Z,18.38
2022-08-22T23:10:25.834Z,18.37
2022-08-22T23:12:53.965Z,18.37
2022-08-22T23:15:22.362Z,18.33
2022-08-22T23:17:50.447Z,18.31
2022-08-22T23:20:19.034Z,18.25
2022-08-22T23:22:47.766Z,18.24
2022-08-22T23:25:16.202Z,18.24
2022-08-22T23:27:48.799Z,18.25
2022-08-22T23:30:21.150Z,18.16
2022-08-22T23:32:49.411Z,18.15
2022-08-22T23:35:17.580Z,18.13
2022-08-22T23:37:45.694Z,18.13
2022-08-22T23:40:13.881Z,18.10
2022-08-22T23:42:42.204Z,18.13
2022-08-22T23:45:12.470Z,18.15
2022-08-22T23:47:40.609Z,18.15
2022-08-22T23:50:09.035Z,18.21
2022-08-22T23:52:37.097Z,18.27
2022-08-22T23:55:05.673Z,18.28
2022-08-22T23:57:33.755Z,18.31
