createdAt,value
2022-08-11T00:00:09.702Z,22.54
2022-08-11T00:02:41.599Z,22.51
2022-08-11T00:05:12.151Z,22.44
2022-08-11T00:07:46.196Z,22.54
2022-08-11T00:10:16.190Z,22.56
2022-08-11T00:12:45.655Z,22.60
2022-08-11T00:15:14.092Z,22.56
2022-08-11T00:17:42.887Z,22.53
2022-08-11T00:20:16.524Z,22.51
2022-08-11T00:22:48.456Z,22.53
2022-08-11T00:25:20.214Z,22.52
2022-08-11T00:27:49.564Z,22.54
2022-08-11T00:30:18.416Z,22.49
2022-08-11T00:32:59.002Z,22.42
2022-08-11T00:35:56.997Z,22.37
2022-08-11T00:38:26.147Z,22.36
2022-08-11T00:41:00.734Z,22.41
2022-08-11T00:43:48.391Z,22.39
2022-08-11T00:46:28.707Z,22.30
2022-08-11T00:49:09.582Z,22.26
2022-08-11T00:52:04.217Z,22.21
2022-08-11T00:55:16.433Z,22.18
2022-08-11T00:58:24.956Z,22.20
2022-08-11T01:01:15.365Z,22.17
2022-08-11T01:04:09.194Z,22.14
2022-08-11T01:07:02.024Z,22.10
2022-08-11T01:09:50.949Z,22.08
2022-08-11T01:12:41.259Z,22.06
2022-08-11T01:15:42.277Z,21.94
2022-08-11T01:18:55.052Z,21.80
2022-08-11T01:22:11.670Z,21.67
2022-08-11T01:25:57.681Z,21.39
2022-08-11T01:29:05.891Z,21.45
2022-08-11T01:32:02.004Z,21.53
2022-08-11T01:35:20.158Z,21.51
2022-08-11T01:38:29.132Z,21.55
2022-08-11T01:41:24.951Z,21.57
2022-08-11T01:44:31.111Z,21.55
2022-08-11T01:47:38.616Z,21.51
2022-08-11T01:50:36.795Z,21.49
2022-08-11T01:53:16.017Z,21.53
2022-08-11T01:55:57.964Z,21.55
2022-08-11T01:58:43.743Z,21.54
2022-08-11T02:01:27.417Z,21.49
2022-08-11T02:03:59.484Z,21.13
2022-08-11T02:06:56.475Z,21.24
2022-08-11T02:09:54.495Z,21.35
2022-08-11T02:12:52.203Z,21.28
2022-08-11T02:15:28.854Z,21.30
2022-08-11T02:18:07.117Z,21.27
2022-08-11T02:21:00.581Z,21.19
2022-08-11T02:24:06.766Z,21.13
2022-08-11T02:26:38.356Z,21.07
2022-08-11T02:29:14.526Z,21.00
2022-08-11T02:32:28.426Z,20.96
2022-08-11T02:35:19.973Z,20.99
2022-08-11T02:37:56.598Z,20.98
2022-08-11T02:40:35.373Z,20.97
2022-08-11T02:43:12.160Z,20.96
2022-08-11T02:45:57.625Z,20.98
2022-08-11T02:49:02.657Z,20.94
2022-08-11T02:51:41.937Z,20.91
2022-08-11T02:54:17.775Z,20.83
2022-08-11T02:56:58.029Z,20.93
2022-08-11T02:59:53.274Z,20.87
2022-08-11T03:02:33.110Z,20.72
2022-08-11T03:05:09.126Z,20.64
2022-08-11T03:07:52.756Z,20.59
2022-08-11T03:10:24.581Z,20.45
2022-08-11T03:13:22.893Z,20.25
2022-08-11T03:16:19.581Z,20.22
2022-08-11T03:18:57.893Z,20.09
2022-08-11T03:22:01.265Z,19.95
2022-08-11T03:24:26.517Z,19.93
2022-08-11T03:27:04.705Z,19.89
2022-08-11T03:29:40.761Z,19.92
2022-08-11T03:32:14.271Z,19.93
2022-08-11T03:34:46.597Z,19.89
2022-08-11T03:37:48.156Z,19.84
2022-08-11T03:41:02.104Z,19.85
2022-08-11T03:43:58.461Z,19.79
2022-08-11T03:46:45.142Z,19.77
2022-08-11T03:49:32.028Z,19.79
2022-08-11T03:52:12.922Z,19.81
2022-08-11T03:54:51.348Z,19.82
2022-08-11T03:57:48.970Z,19.84
2022-08-11T04:00:55.721Z,19.90
2022-08-11T04:04:08.175Z,19.86
2022-08-11T04:07:23.829Z,19.73
2022-08-11T04:10:18.409Z,19.64
2022-08-11T04:13:04.358Z,19.61
2022-08-11T04:16:11.643Z,19.69
2022-08-11T04:19:24.771Z,19.85
2022-08-11T04:22:32.303Z,19.95
2022-08-11T04:25:58.617Z,20.10
2022-08-11T04:29:04.241Z,20.17
2022-08-11T04:31:50.546Z,20.17
2022-08-11T04:34:42.103Z,20.28
2022-08-11T04:37:34.260Z,20.29
2022-08-11T04:40:52.029Z,20.31
2022-08-11T04:44:02.793Z,20.31
2022-08-11T04:47:09.681Z,20.31
2022-08-11T04:50:17.208Z,20.12
2022-08-11T04:53:25.457Z,20.04
2022-08-11T04:56:25.909Z,20.19
2022-08-11T04:59:56.713Z,20.20
2022-08-11T05:03:18.517Z,20.14
2022-08-11T05:06:03.740Z,20.06
2022-08-11T05:09:01.278Z,20.03
2022-08-11T05:11:47.801Z,20.05
2022-08-11T05:14:49.785Z,20.20
2022-08-11T05:17:43.438Z,20.36
2022-08-11T05:20:30.395Z,20.41
2022-08-11T05:23:22.952Z,20.46
2022-08-11T05:26:47.405Z,20.61
2022-08-11T05:29:21.496Z,20.74
2022-08-11T05:32:15.680Z,20.84
2022-08-11T05:34:51.913Z,20.96
2022-08-11T05:37:27.262Z,20.89
2022-08-11T05:40:18.793Z,20.86
2022-08-11T05:43:09.583Z,20.87
2022-08-11T05:46:03.039Z,20.83
2022-08-11T05:48:53.143Z,20.90
2022-08-11T05:51:40.066Z,20.85
2022-08-11T05:54:40.894Z,20.82
2022-08-11T05:57:09.346Z,20.78
2022-08-11T05:59:37.910Z,20.79
2022-08-11T06:02:08.437Z,20.76
2022-08-11T06:04:39.280Z,20.95
2022-08-11T06:07:11.679Z,21.03
2022-08-11T06:09:49.607Z,20.94
2022-08-11T06:12:21.254Z,21.11
2022-08-11T06:14:54.771Z,21.11
2022-08-11T06:17:25.193Z,21.13
2022-08-11T06:20:07.010Z,21.18
2022-08-11T06:22:36.552Z,21.24
2022-08-11T06:25:06.856Z,21.39
2022-08-11T06:27:36.502Z,21.59
2022-08-11T06:30:13.357Z,21.66
2022-08-11T06:32:45.495Z,21.62
2022-08-11T06:35:22.944Z,21.65
2022-08-11T06:38:08.874Z,21.56
2022-08-11T06:40:43.245Z,21.47
2022-08-11T06:43:19.927Z,21.50
2022-08-11T06:45:54.531Z,21.60
2022-08-11T06:48:25.178Z,21.51
2022-08-11T06:51:14.227Z,21.61
2022-08-11T06:54:03.179Z,21.70
2022-08-11T06:57:01.665Z,21.70
2022-08-11T06:59:58.503Z,21.49
2022-08-11T07:02:33.752Z,21.48
2022-08-11T07:05:04.194Z,21.65
2022-08-11T07:08:36.077Z,21.73
2022-08-11T07:11:44.609Z,21.54
2022-08-11T07:14:36.340Z,21.54
2022-08-11T07:17:12.383Z,21.48
2022-08-11T07:20:02.284Z,21.54
2022-08-11T07:23:05.506Z,21.61
2022-08-11T07:25:55.169Z,21.67
2022-08-11T07:28:44.657Z,21.68
2022-08-11T07:31:15.786Z,21.79
2022-08-11T07:34:08.492Z,21.95
2022-08-11T07:36:40.501Z,22.01
2022-08-11T07:39:15.249Z,21.98
2022-08-11T07:41:45.652Z,21.94
2022-08-11T07:44:16.611Z,22.12
2022-08-11T07:47:06.068Z,22.09
2022-08-11T07:49:54.157Z,22.09
2022-08-11T07:52:30.479Z,22.17
2022-08-11T07:55:01.736Z,22.18
2022-08-11T07:58:14.767Z,22.25
2022-08-11T08:01:01.135Z,22.40
2022-08-11T08:03:54.162Z,22.28
2022-08-11T08:06:41.552Z,22.45
2022-08-11T08:09:28.630Z,22.51
2022-08-11T08:12:14.400Z,22.57
2022-08-11T08:15:01.646Z,22.57
2022-08-11T08:18:09.915Z,22.56
2022-08-11T08:20:39.990Z,22.63
2022-08-11T08:23:09.489Z,22.70
2022-08-11T08:25:40.385Z,22.78
2022-08-11T08:28:14.075Z,22.86
2022-08-11T08:30:50.887Z,22.93
2022-08-11T08:33:22.212Z,22.99
2022-08-11T08:36:11.249Z,23.05
2022-08-11T08:38:41.407Z,23.09
2022-08-11T08:41:16.307Z,23.14
2022-08-11T08:43:49.619Z,23.12
2022-08-11T08:46:24.904Z,23.29
2022-08-11T08:48:53.946Z,23.33
2022-08-11T08:52:01.424Z,23.38
2022-08-11T08:54:35.489Z,23.33
2022-08-11T08:57:05.118Z,23.37
2022-08-11T08:59:49.298Z,23.41
2022-08-11T09:02:22.034Z,23.43
2022-08-11T09:05:04.036Z,23.50
2022-08-11T09:07:39.942Z,23.56
2022-08-11T09:10:10.849Z,23.66
2022-08-11T09:12:42.509Z,23.72
2022-08-11T09:15:12.918Z,23.77
2022-08-11T09:17:45.976Z,23.79
2022-08-11T09:20:16.457Z,23.81
2022-08-11T09:24:02.032Z,23.85
2022-08-11T09:26:13.545Z,23.94
2022-08-11T09:28:43.500Z,24.00
2022-08-11T09:31:13.449Z,24.06
2022-08-11T09:33:44.784Z,24.10
2022-08-11T09:36:32.385Z,24.15
2022-08-11T09:39:19.506Z,24.20
2022-08-11T09:42:00.637Z,24.28
2022-08-11T09:44:51.128Z,24.43
2022-08-11T09:47:24.378Z,24.65
2022-08-11T09:50:00.142Z,24.93
2022-08-11T09:52:30.816Z,25.14
2022-08-11T09:54:59.262Z,25.32
2022-08-11T09:57:45.044Z,25.51
2022-08-11T10:00:14.925Z,25.80
2022-08-11T10:02:47.140Z,26.09
2022-08-11T10:05:37.217Z,26.27
2022-08-11T10:08:06.614Z,26.27
2022-08-11T10:10:37.691Z,26.27
2022-08-11T10:13:43.604Z,26.12
2022-08-11T10:16:15.803Z,26.11
2022-08-11T10:18:52.824Z,26.10
2022-08-11T10:21:34.855Z,26.13
2022-08-11T10:24:21.458Z,26.02
2022-08-11T10:26:54.562Z,25.95
2022-08-11T10:30:17.962Z,25.95
2022-08-11T10:33:50.234Z,26.01
2022-08-11T10:36:30.081Z,26.07
2022-08-11T11:41:42.994Z,27.03
2022-08-11T11:44:14.396Z,27.06
2022-08-11T11:46:45.317Z,27.16
2022-08-11T11:49:17.154Z,27.12
2022-08-11T11:51:49.985Z,27.28
2022-08-11T11:54:19.264Z,27.48
2022-08-11T11:56:48.986Z,27.64
2022-08-11T11:59:36.046Z,27.70
2022-08-11T12:02:11.660Z,27.68
2022-08-11T12:04:42.921Z,27.57
2022-08-11T12:07:28.586Z,27.63
2022-08-11T12:09:58.159Z,27.72
2022-08-11T12:12:45.920Z,27.74
2022-08-11T12:15:14.451Z,27.75
2022-08-11T12:17:42.606Z,27.77
2022-08-11T12:20:30.816Z,27.76
2022-08-11T12:23:17.251Z,27.74
2022-08-11T12:26:25.729Z,27.69
2022-08-11T12:28:53.755Z,27.56
2022-08-11T12:31:25.944Z,27.63
2022-08-11T12:33:56.038Z,27.73
2022-08-11T12:36:24.532Z,27.90
2022-08-11T12:38:54.235Z,28.03
2022-08-11T12:41:41.470Z,28.26
2022-08-11T12:44:30.654Z,28.39
2022-08-11T12:47:02.128Z,28.49
2022-08-11T12:49:53.429Z,28.41
2022-08-11T12:52:27.246Z,28.35
2022-08-11T12:55:00.413Z,28.21
2022-08-11T12:57:50.035Z,28.11
2022-08-11T13:00:38.419Z,28.12
2022-08-11T13:03:26.263Z,28.29
2022-08-11T13:05:56.586Z,28.40
2022-08-11T13:08:26.478Z,28.39
2022-08-11T13:11:15.366Z,28.32
2022-08-11T13:13:54.623Z,28.17
2022-08-11T13:16:29.280Z,28.22
2022-08-11T13:19:01.302Z,28.16
2022-08-11T13:21:30.803Z,28.06
2022-08-11T13:24:02.757Z,28.04
2022-08-11T13:26:43.619Z,28.00
2022-08-11T13:29:19.645Z,27.96
2022-08-11T13:31:49.740Z,27.81
2022-08-11T13:34:19.823Z,27.82
2022-08-11T13:36:50.210Z,27.90
2022-08-11T13:39:19.303Z,28.01
2022-08-11T13:41:50.362Z,28.11
2022-08-11T13:44:24.708Z,28.30
2022-08-11T13:46:57.337Z,28.20
2022-08-11T13:49:26.105Z,28.08
2022-08-11T13:51:56.145Z,28.34
2022-08-11T13:54:26.726Z,28.70
2022-08-11T13:56:57.874Z,28.94
2022-08-11T13:59:29.968Z,28.93
2022-08-11T14:02:28.405Z,28.95
2022-08-11T14:04:55.237Z,29.16
2022-08-11T14:07:25.300Z,29.04
2022-08-11T14:09:59.279Z,28.96
2022-08-11T14:12:52.365Z,29.07
2022-08-11T14:15:25.144Z,29.20
2022-08-11T14:18:01.679Z,29.09
2022-08-11T14:20:53.122Z,29.01
2022-08-11T14:23:26.943Z,28.67
2022-08-11T14:26:13.326Z,28.59
2022-08-11T14:28:45.007Z,28.53
2022-08-11T14:31:15.595Z,28.20
2022-08-11T14:34:00.684Z,28.11
2022-08-11T14:36:33.850Z,27.91
2022-08-11T14:39:05.806Z,27.77
2022-08-11T14:42:11.356Z,27.61
2022-08-11T14:44:58.832Z,27.52
2022-08-11T14:47:28.787Z,27.21
2022-08-11T14:50:11.764Z,27.15
2022-08-11T14:52:49.930Z,27.20
2022-08-11T14:55:36.439Z,27.42
2022-08-11T14:58:05.724Z,27.57
2022-08-11T15:00:35.437Z,27.56
2022-08-11T15:03:10.941Z,27.47
2022-08-11T15:05:57.294Z,27.53
2022-08-11T15:08:47.485Z,27.41
2022-08-11T15:11:35.543Z,27.51
2022-08-11T15:14:06.724Z,27.54
2022-08-11T15:16:53.227Z,27.61
2022-08-11T15:19:21.988Z,27.69
2022-08-11T15:22:08.988Z,28.14
2022-08-11T15:24:38.324Z,28.65
2022-08-11T15:27:30.305Z,29.18
2022-08-11T15:30:33.419Z,29.54
2022-08-11T15:33:23.602Z,29.46
2022-08-11T15:36:10.063Z,29.46
2022-08-11T15:38:54.885Z,29.41
2022-08-11T15:41:45.823Z,29.68
2022-08-11T15:45:01.517Z,29.19
2022-08-11T15:47:37.673Z,28.57
2022-08-11T15:50:09.816Z,28.20
2022-08-11T15:52:47.515Z,27.86
2022-08-11T15:55:17.624Z,27.35
2022-08-11T15:58:19.449Z,26.88
2022-08-11T16:01:08.873Z,26.48
2022-08-11T16:04:07.356Z,26.15
2022-08-11T16:06:44.838Z,25.72
2022-08-11T16:09:20.061Z,25.43
2022-08-11T16:11:50.621Z,25.25
2022-08-11T16:14:38.405Z,25.14
2022-08-11T16:17:11.206Z,25.10
2022-08-11T16:19:42.170Z,25.09
2022-08-11T16:22:12.832Z,24.98
2022-08-11T16:27:06.893Z,24.98
2022-08-11T16:27:39.688Z,24.85
2022-08-11T16:30:09.044Z,24.70
2022-08-11T16:32:40.551Z,24.67
2022-08-11T16:35:29.660Z,24.74
2022-08-11T16:38:15.871Z,24.84
2022-08-11T16:40:45.221Z,25.01
2022-08-11T16:43:35.140Z,25.14
2022-08-11T16:46:22.981Z,25.15
2022-08-11T16:48:53.469Z,25.13
2022-08-11T16:51:22.272Z,25.14
2022-08-11T16:54:04.047Z,25.21
2022-08-11T16:56:37.077Z,25.18
2022-08-11T16:59:15.523Z,25.11
2022-08-11T17:01:49.407Z,25.08
2022-08-11T17:04:43.335Z,25.21
2022-08-11T17:07:42.106Z,25.30
2022-08-11T17:10:53.643Z,25.33
2022-08-11T17:13:29.063Z,25.39
2022-08-11T17:16:08.962Z,25.30
2022-08-11T17:18:45.449Z,25.26
2022-08-11T17:21:18.282Z,25.30
2022-08-11T17:23:50.310Z,25.59
2022-08-11T17:26:21.893Z,25.60
2022-08-11T17:28:56.254Z,25.42
2022-08-11T17:31:45.082Z,25.25
2022-08-11T17:34:32.384Z,24.97
2022-08-11T17:37:01.133Z,24.60
2022-08-11T17:39:32.658Z,24.32
2022-08-11T17:42:19.549Z,24.20
2022-08-11T17:45:06.887Z,24.14
2022-08-11T17:47:55.040Z,24.02
2022-08-11T17:50:23.989Z,23.79
2022-08-11T17:53:10.197Z,23.70
2022-08-11T17:55:58.225Z,23.67
2022-08-11T17:58:44.776Z,23.52
2022-08-11T18:01:13.950Z,23.56
2022-08-11T18:03:56.347Z,23.58
2022-08-11T18:06:34.069Z,23.54
2022-08-11T18:09:22.427Z,23.53
2022-08-11T18:12:12.259Z,23.60
2022-08-11T18:15:00.604Z,23.62
2022-08-11T18:17:46.013Z,23.65
2022-08-11T18:20:32.614Z,23.61
2022-08-11T18:23:21.578Z,23.61
2022-08-11T18:26:29.118Z,23.58
2022-08-11T18:29:16.481Z,23.51
2022-08-11T18:32:06.806Z,23.47
2022-08-11T18:34:58.905Z,23.37
2022-08-11T18:37:50.896Z,23.48
2022-08-11T18:40:39.378Z,23.41
2022-08-11T18:43:28.324Z,23.40
2022-08-11T18:46:20.157Z,23.39
2022-08-11T18:49:15.312Z,23.32
2022-08-11T18:52:06.502Z,23.20
2022-08-11T18:54:56.586Z,23.13
2022-08-11T18:57:49.718Z,23.12
2022-08-11T19:00:41.405Z,23.14
2022-08-11T19:03:29.948Z,23.17
2022-08-11T19:06:39.378Z,23.17
2022-08-11T19:09:27.270Z,23.12
2022-08-11T19:12:15.542Z,23.10
2022-08-11T19:15:02.923Z,23.14
2022-08-11T19:17:50.977Z,23.09
2022-08-11T19:20:40.784Z,23.06
2022-08-11T19:23:29.911Z,23.03
2022-08-11T19:26:17.125Z,22.94
2022-08-11T19:29:07.521Z,22.93
2022-08-11T19:31:53.803Z,22.86
2022-08-11T19:34:41.918Z,22.81
2022-08-11T19:37:29.500Z,22.66
2022-08-11T19:40:20.540Z,22.50
2022-08-11T19:43:18.712Z,22.48
2022-08-11T19:46:16.765Z,22.46
2022-08-11T19:49:05.027Z,22.42
2022-08-11T19:51:54.021Z,22.23
2022-08-11T19:54:43.468Z,22.09
2022-08-11T19:57:29.958Z,22.05
2022-08-11T20:00:16.795Z,21.91
2022-08-11T20:03:09.086Z,21.87
2022-08-11T20:05:59.979Z,21.81
2022-08-11T20:08:47.829Z,21.86
2022-08-11T20:11:36.329Z,21.87
2022-08-11T20:14:22.625Z,21.88
2022-08-11T20:17:10.383Z,21.87
2022-08-11T20:22:49.748Z,21.64
2022-08-11T20:25:36.676Z,21.60
2022-08-11T20:28:24.540Z,21.57
2022-08-11T20:31:11.996Z,21.66
2022-08-11T20:34:00.437Z,21.81
2022-08-11T20:36:54.590Z,21.80
2022-08-11T20:39:42.968Z,21.77
2022-08-11T20:42:30.921Z,21.83
2022-08-11T20:45:20.222Z,21.95
2022-08-11T20:48:10.809Z,22.04
2022-08-11T20:51:06.184Z,22.08
2022-08-11T20:53:56.656Z,22.08
2022-08-11T20:56:45.593Z,21.86
2022-08-11T20:59:33.182Z,21.70
2022-08-11T21:02:25.851Z,21.58
2022-08-11T21:05:19.175Z,21.60
2022-08-11T21:08:08.607Z,21.52
2022-08-11T21:11:01.261Z,21.68
2022-08-11T21:13:51.488Z,21.70
2022-08-11T21:16:47.674Z,21.72
2022-08-11T21:19:55.014Z,21.70
2022-08-11T21:22:59.129Z,21.70
2022-08-11T21:25:54.680Z,21.69
2022-08-11T21:28:41.489Z,21.66
2022-08-11T21:31:28.281Z,21.64
2022-08-11T21:34:15.405Z,21.57
2022-08-11T21:37:03.311Z,21.53
2022-08-11T21:39:50.227Z,21.53
2022-08-11T21:42:38.172Z,21.53
2022-08-11T21:45:27.812Z,21.44
2022-08-11T21:48:14.894Z,21.47
2022-08-11T21:51:00.172Z,21.47
2022-08-11T21:53:45.947Z,21.43
2022-08-11T21:56:33.329Z,21.39
2022-08-11T21:59:19.619Z,21.35
2022-08-11T22:02:12.350Z,21.31
2022-08-11T22:04:58.098Z,21.18
2022-08-11T22:07:43.864Z,21.04
2022-08-11T22:10:40.899Z,21.10
2022-08-11T22:13:29.754Z,21.19
2022-08-11T22:16:16.143Z,21.24
2022-08-11T22:19:04.989Z,21.19
2022-08-11T22:22:02.809Z,21.20
2022-08-11T22:24:51.471Z,21.12
2022-08-11T22:27:37.223Z,21.15
2022-08-11T22:30:25.164Z,21.19
2022-08-11T22:33:11.332Z,21.21
2022-08-11T22:36:00.281Z,21.21
2022-08-11T22:38:46.158Z,21.14
2022-08-11T22:41:32.357Z,21.11
2022-08-11T22:44:17.815Z,21.11
2022-08-11T22:47:04.182Z,21.02
2022-08-11T22:49:57.609Z,20.85
2022-08-11T22:52:47.446Z,20.51
2022-08-11T22:55:33.784Z,20.20
2022-08-11T22:58:21.136Z,19.93
2022-08-11T23:01:07.506Z,19.87
2022-08-11T23:03:53.837Z,19.94
2022-08-11T23:06:40.549Z,20.13
2022-08-11T23:09:28.123Z,20.30
2022-08-11T23:12:13.432Z,20.39
2022-08-11T23:14:59.800Z,20.48
2022-08-11T23:17:45.986Z,20.52
2022-08-11T23:20:35.662Z,20.54
2022-08-11T23:23:27.509Z,20.54
2022-08-11T23:26:15.668Z,20.48
2022-08-11T23:29:02.510Z,20.54
2022-08-11T23:31:53.262Z,20.56
2022-08-11T23:35:04.578Z,20.53
2022-08-11T23:37:46.069Z,20.42
2022-08-11T23:40:31.282Z,20.31
2022-08-11T23:43:19.432Z,20.25
2022-08-11T23:46:04.729Z,20.24
2022-08-11T23:48:51.585Z,20.18
2022-08-11T23:51:41.223Z,20.17
2022-08-11T23:54:28.536Z,20.17
2022-08-11T23:57:14.252Z,20.19
