createdAt,value
2018-07-01T00:00:23.325Z,1.60
2018-07-01T00:01:23.553Z,1.60
2018-07-01T00:02:23.479Z,1.60
2018-07-01T00:03:23.251Z,1.70
2018-07-01T00:04:23.228Z,1.70
2018-07-01T00:05:23.201Z,1.90
2018-07-01T00:06:23.177Z,1.80
2018-07-01T00:07:23.151Z,1.80
2018-07-01T00:08:23.128Z,1.60
2018-07-01T00:09:23.106Z,1.50
2018-07-01T00:10:23.084Z,1.50
2018-07-01T00:11:23.055Z,1.90
2018-07-01T00:12:23.035Z,1.70
2018-07-01T00:13:23.005Z,1.50
2018-07-01T00:14:23.015Z,1.60
2018-07-01T00:15:22.956Z,1.90
2018-07-01T00:16:22.930Z,1.70
2018-07-01T00:17:22.918Z,1.80
2018-07-01T00:18:22.885Z,1.80
2018-07-01T00:19:22.862Z,1.60
2018-07-01T00:20:22.835Z,1.80
2018-07-01T00:21:22.809Z,1.80
2018-07-01T00:22:22.788Z,1.70
2018-07-01T00:23:22.759Z,1.70
2018-07-01T00:24:22.734Z,1.80
2018-07-01T00:25:22.710Z,1.60
2018-07-01T00:26:22.686Z,1.70
2018-07-01T00:27:22.665Z,1.70
2018-07-01T00:28:22.637Z,1.60
2018-07-01T00:29:22.613Z,1.70
2018-07-01T00:30:22.795Z,1.60
2018-07-01T00:31:22.565Z,1.80
2018-07-01T00:32:22.541Z,1.60
2018-07-01T00:33:22.515Z,1.80
2018-07-01T00:34:22.496Z,1.90
2018-07-01T00:35:22.464Z,1.80
2018-07-01T00:36:22.442Z,1.80
2018-07-01T00:37:22.419Z,1.80
2018-07-01T00:38:22.393Z,2.00
2018-07-01T00:39:22.368Z,2.00
2018-07-01T00:40:22.345Z,1.80
2018-07-01T00:41:22.323Z,1.60
2018-07-01T00:42:22.293Z,1.80
2018-07-01T00:43:22.269Z,1.60
2018-07-01T00:44:22.244Z,1.80
2018-07-01T00:45:22.218Z,1.60
2018-07-01T00:46:22.194Z,1.40
2018-07-01T00:47:22.175Z,1.60
2018-07-01T00:48:22.153Z,1.40
2018-07-01T00:49:22.121Z,1.30
2018-07-01T00:50:22.106Z,1.40
2018-07-01T00:51:22.070Z,1.50
2018-07-01T00:52:22.047Z,1.50
2018-07-01T00:53:22.019Z,1.60
2018-07-01T00:54:21.996Z,1.80
2018-07-01T00:55:21.975Z,1.50
2018-07-01T00:56:21.945Z,1.60
2018-07-01T00:57:21.921Z,1.60
2018-07-01T00:58:21.897Z,1.50
2018-07-01T00:59:21.877Z,1.50
2018-07-01T01:00:21.847Z,1.50
2018-07-01T01:01:21.823Z,1.50
2018-07-01T01:02:21.799Z,1.50
2018-07-01T01:03:21.774Z,1.50
2018-07-01T01:04:21.748Z,1.50
2018-07-01T01:05:21.728Z,1.50
2018-07-01T01:06:21.698Z,1.50
2018-07-01T01:07:21.672Z,1.30
2018-07-01T01:08:21.648Z,1.40
2018-07-01T01:09:21.624Z,1.70
2018-07-01T01:10:21.603Z,1.80
2018-07-01T01:11:21.578Z,1.60
2018-07-01T01:12:21.549Z,1.40
2018-07-01T01:13:21.525Z,1.50
2018-07-01T01:14:21.501Z,1.60
2018-07-01T01:15:21.476Z,1.90
2018-07-01T01:16:21.460Z,1.40
2018-07-01T01:17:21.425Z,1.80
2018-07-01T01:18:21.401Z,1.60
2018-07-01T01:19:21.374Z,1.50
2018-07-01T01:20:21.349Z,1.90
2018-07-01T01:21:21.327Z,1.60
2018-07-01T01:22:21.304Z,1.70
2018-07-01T01:23:21.277Z,1.60
2018-07-01T01:24:21.252Z,1.60
2018-07-01T01:25:21.225Z,1.70
2018-07-01T01:26:21.202Z,1.60
2018-07-01T01:27:21.175Z,1.60
2018-07-01T01:28:21.150Z,1.60
2018-07-01T01:29:21.126Z,1.60
2018-07-01T01:30:21.103Z,1.40
2018-07-01T01:31:21.074Z,1.50
2018-07-01T01:32:21.051Z,1.60
2018-07-01T01:33:21.028Z,1.70
2018-07-01T01:34:21.004Z,1.70
2018-07-01T01:35:20.979Z,1.40
2018-07-01T01:36:20.954Z,1.50
2018-07-01T01:37:20.932Z,1.70
2018-07-01T01:38:20.905Z,1.40
2018-07-01T01:39:20.877Z,1.90
2018-07-01T01:40:20.852Z,1.50
2018-07-01T01:41:20.828Z,1.40
2018-07-01T01:42:20.813Z,1.70
2018-07-01T01:43:20.779Z,1.50
2018-07-01T01:44:20.755Z,1.70
2018-07-01T01:45:20.730Z,1.60
2018-07-01T01:46:20.711Z,1.20
2018-07-01T01:47:20.678Z,1.80
2018-07-01T01:48:20.655Z,1.70
2018-07-01T01:49:20.629Z,1.60
2018-07-01T01:50:20.607Z,1.80
2018-07-01T01:51:20.583Z,1.70
2018-07-01T01:52:20.559Z,1.70
2018-07-01T01:53:20.530Z,1.50
2018-07-01T01:54:20.506Z,1.60
2018-07-01T01:55:20.480Z,1.80
2018-07-01T01:56:20.456Z,1.70
2018-07-01T01:57:20.430Z,1.70
2018-07-01T01:58:20.404Z,1.70
2018-07-01T01:59:20.378Z,1.70
2018-07-01T02:00:20.353Z,1.80
2018-07-01T02:01:20.329Z,1.90
2018-07-01T02:02:20.303Z,1.60
2018-07-01T02:03:20.278Z,1.80
2018-07-01T02:04:20.254Z,1.70
2018-07-01T02:05:20.238Z,1.60
2018-07-01T02:06:20.208Z,1.60
2018-07-01T02:07:20.384Z,1.70
2018-07-01T02:08:20.160Z,1.90
2018-07-01T02:09:20.332Z,1.90
2018-07-01T02:10:20.105Z,1.90
2018-07-01T02:11:20.078Z,1.80
2018-07-01T02:12:20.058Z,1.60
2018-07-01T02:13:20.031Z,1.60
2018-07-01T02:14:20.007Z,1.60
2018-07-01T02:15:19.982Z,1.80
2018-07-01T02:16:19.956Z,1.60
2018-07-01T02:17:19.931Z,1.50
2018-07-01T02:18:19.909Z,1.70
2018-07-01T02:19:19.881Z,1.50
2018-07-01T02:20:19.857Z,1.50
2018-07-01T02:21:19.835Z,1.50
2018-07-01T02:22:19.811Z,1.70
2018-07-01T02:23:19.783Z,1.30
2018-07-01T02:24:19.756Z,1.30
2018-07-01T02:25:19.729Z,1.50
2018-07-01T02:26:19.703Z,1.40
2018-07-01T02:27:19.695Z,1.50
2018-07-01T02:28:19.656Z,1.50
2018-07-01T02:29:19.631Z,1.50
2018-07-01T02:30:19.605Z,1.80
2018-07-01T02:31:19.582Z,1.50
2018-07-01T02:32:19.559Z,1.30
2018-07-01T02:33:19.530Z,1.60
2018-07-01T02:34:20.111Z,1.60
2018-07-01T02:35:19.487Z,1.60
2018-07-01T02:36:19.454Z,1.40
2018-07-01T02:37:19.427Z,1.40
2018-07-01T02:38:19.416Z,1.60
2018-07-01T02:39:19.376Z,1.40
2018-07-01T02:40:19.352Z,1.40
2018-07-01T02:41:19.332Z,1.40
2018-07-01T02:42:19.513Z,1.80
2018-07-01T02:43:19.480Z,1.90
2018-07-01T02:44:19.454Z,2.00
2018-07-01T02:45:19.429Z,1.60
2018-07-01T02:46:19.410Z,1.90
2018-07-01T02:47:19.377Z,1.60
2018-07-01T02:48:19.150Z,1.90
2018-07-01T02:49:19.128Z,1.70
2018-07-01T02:50:19.114Z,1.70
2018-07-01T02:51:19.074Z,1.40
2018-07-01T02:52:19.056Z,1.60
2018-07-01T02:53:19.025Z,1.60
2018-07-01T02:54:19.005Z,1.60
2018-07-01T02:55:18.974Z,1.60
2018-07-01T02:56:18.950Z,1.60
2018-07-01T02:57:18.931Z,1.60
2018-07-01T02:58:18.897Z,1.50
2018-07-01T02:59:18.872Z,1.40
2018-07-01T03:00:18.846Z,1.60
2018-07-01T03:01:18.824Z,1.60
2018-07-01T03:02:18.798Z,1.60
2018-07-01T03:03:18.782Z,1.70
2018-07-01T03:04:18.747Z,1.70
2018-07-01T03:05:18.721Z,1.70
2018-07-01T03:06:18.717Z,1.50
2018-07-01T03:07:18.673Z,1.70
2018-07-01T03:08:18.654Z,1.50
2018-07-01T03:09:18.821Z,1.50
2018-07-01T03:10:18.593Z,1.60
2018-07-01T03:11:18.568Z,1.40
2018-07-01T03:12:18.746Z,1.50
2018-07-01T03:13:18.520Z,1.70
2018-07-01T03:15:00.848Z,1.60
2018-07-01T03:16:00.622Z,1.60
2018-07-01T03:17:00.595Z,1.50
2018-07-01T03:18:00.567Z,1.50
2018-07-01T03:19:00.542Z,1.80
2018-07-01T03:20:00.516Z,1.60
2018-07-01T03:21:00.491Z,1.70
2018-07-01T03:22:00.470Z,1.70
2018-07-01T03:23:00.443Z,1.70
2018-07-01T03:24:00.417Z,1.70
2018-07-01T03:25:00.391Z,1.80
2018-07-01T03:26:00.365Z,1.80
2018-07-01T03:27:00.342Z,1.60
2018-07-01T03:28:00.312Z,1.80
2018-07-01T03:29:00.290Z,2.00
2018-07-01T03:30:00.264Z,1.80
2018-07-01T03:31:00.239Z,1.60
2018-07-01T03:32:00.213Z,1.90
2018-07-01T03:33:00.188Z,1.90
2018-07-01T03:34:00.164Z,2.20
2018-07-01T03:35:00.146Z,1.90
2018-07-01T03:36:00.117Z,2.30
2018-07-01T03:37:00.089Z,2.00
2018-07-01T03:38:00.061Z,2.10
2018-07-01T03:39:00.036Z,2.00
2018-07-01T03:40:00.016Z,2.10
2018-07-01T03:40:59.985Z,2.40
2018-07-01T03:41:59.963Z,2.40
2018-07-01T03:42:59.937Z,2.70
2018-07-01T03:43:59.911Z,2.70
2018-07-01T03:44:59.886Z,3.00
2018-07-01T03:45:59.860Z,3.70
2018-07-01T03:46:59.845Z,3.00
2018-07-01T03:47:59.813Z,3.30
2018-07-01T03:48:59.784Z,3.20
2018-07-01T03:49:59.758Z,3.80
2018-07-01T03:50:59.733Z,3.80
2018-07-01T03:51:59.708Z,3.70
2018-07-01T03:52:59.684Z,3.70
2018-07-01T03:53:59.662Z,3.90
2018-07-01T03:54:59.637Z,4.10
2018-07-01T03:55:59.616Z,3.80
2018-07-01T03:56:59.587Z,3.80
2018-07-01T03:57:59.561Z,3.80
2018-07-01T03:58:59.536Z,3.60
2018-07-01T03:59:59.514Z,4.00
2018-07-01T04:00:59.489Z,4.10
2018-07-01T04:01:59.466Z,4.10
2018-07-01T04:02:59.460Z,4.10
2018-07-01T04:03:59.415Z,4.00
2018-07-01T04:04:59.592Z,3.90
2018-07-01T04:05:59.572Z,3.80
2018-07-01T04:06:59.547Z,3.90
2018-07-01T04:07:59.527Z,3.80
2018-07-01T04:08:59.297Z,4.30
2018-07-01T04:09:59.271Z,4.00
2018-07-01T04:10:59.248Z,3.60
2018-07-01T04:11:59.225Z,3.60
2018-07-01T04:12:59.201Z,3.70
2018-07-01T04:13:59.178Z,4.10
2018-07-01T04:14:59.158Z,4.20
2018-07-01T04:15:59.129Z,3.90
2018-07-01T04:16:59.115Z,3.60
2018-07-01T04:17:59.082Z,3.60
2018-07-01T04:18:59.057Z,3.40
2018-07-01T04:19:59.033Z,3.20
2018-07-01T04:20:59.011Z,3.40
2018-07-01T04:21:58.989Z,3.30
2018-07-01T04:22:58.967Z,3.10
2018-07-01T04:23:58.945Z,3.10
2018-07-01T04:24:58.919Z,3.00
2018-07-01T04:25:58.895Z,3.10
2018-07-01T04:26:58.872Z,2.90
2018-07-01T04:27:58.847Z,3.10
2018-07-01T04:28:58.825Z,3.00
2018-07-01T04:29:58.806Z,2.90
2018-07-01T04:30:58.868Z,2.90
2018-07-01T04:31:58.758Z,3.00
2018-07-01T04:32:58.734Z,3.00
2018-07-01T04:33:58.718Z,3.20
2018-07-01T04:34:58.691Z,3.00
2018-07-01T04:35:58.667Z,2.80
2018-07-01T04:36:58.647Z,2.60
2018-07-01T04:37:58.620Z,2.30
2018-07-01T04:38:58.597Z,2.20
2018-07-01T04:39:58.574Z,2.30
2018-07-01T04:40:58.551Z,2.40
2018-07-01T04:41:58.533Z,2.40
2018-07-01T04:42:58.508Z,2.20
2018-07-01T04:43:58.489Z,2.10
2018-07-01T04:44:58.464Z,2.40
2018-07-01T04:45:58.445Z,2.60
2018-07-01T04:46:58.621Z,2.20
2018-07-01T04:47:58.395Z,2.50
2018-07-01T04:48:58.372Z,2.40
2018-07-01T04:49:58.356Z,2.30
2018-07-01T04:50:58.328Z,2.50
2018-07-01T04:51:58.509Z,2.50
2018-07-01T04:52:58.283Z,2.20
2018-07-01T04:53:58.263Z,2.30
2018-07-01T04:54:58.266Z,2.60
2018-07-01T04:55:58.223Z,2.30
2018-07-01T04:56:58.196Z,2.60
2018-07-01T04:57:58.173Z,2.40
2018-07-01T04:58:58.151Z,2.60
2018-07-01T04:59:58.128Z,2.20
2018-07-01T05:00:58.109Z,2.50
2018-07-01T05:01:58.092Z,2.10
2018-07-01T05:02:58.066Z,2.30
2018-07-01T05:03:58.043Z,2.20
2018-07-01T05:04:58.020Z,2.20
2018-07-01T05:05:58.000Z,2.30
2018-07-01T05:06:57.981Z,2.10
2018-07-01T05:07:58.161Z,2.30
2018-07-01T05:08:57.937Z,2.40
2018-07-01T05:09:57.909Z,2.10
2018-07-01T05:10:57.889Z,2.50
2018-07-01T05:11:57.870Z,2.40
2018-07-01T05:12:58.046Z,2.10
2018-07-01T05:13:57.827Z,2.20
2018-07-01T05:20:35.237Z,2.00
2018-07-01T05:21:35.008Z,2.10
2018-07-01T05:22:34.986Z,2.20
2018-07-01T05:23:34.963Z,2.00
2018-07-01T05:24:34.942Z,2.00
2018-07-01T05:25:34.920Z,2.10
2018-07-01T05:26:36.000Z,2.10
2018-07-01T05:59:11.972Z,1.90
2018-07-01T06:00:11.750Z,2.20
2018-07-01T06:02:36.238Z,1.50
2018-07-01T06:03:38.633Z,1.60
2018-07-01T06:04:36.193Z,1.50
2018-07-01T06:05:36.171Z,1.60
2018-07-01T06:06:35.949Z,1.30
2018-07-01T06:08:20.710Z,1.50
2018-07-01T06:09:18.266Z,1.50
2018-07-01T06:10:18.044Z,1.40
2018-07-01T06:11:18.224Z,1.40
2018-07-01T06:12:18.204Z,1.40
2018-07-01T06:13:18.587Z,1.20
2018-07-01T06:14:18.164Z,1.20
2018-07-01T06:15:18.152Z,1.30
2018-07-01T06:16:18.129Z,1.40
2018-07-01T06:17:17.908Z,1.30
2018-07-01T06:18:17.888Z,1.40
2018-07-01T06:19:18.067Z,1.40
2018-07-01T06:20:17.845Z,1.50
2018-07-01T06:21:18.028Z,1.60
2018-07-01T06:22:17.806Z,1.30
2018-07-01T06:23:17.786Z,1.30
2018-07-01T06:24:17.767Z,1.40
2018-07-01T06:25:17.950Z,1.40
2018-07-01T06:27:42.246Z,1.40
2018-07-01T06:28:42.226Z,1.70
2018-07-01T06:29:42.206Z,1.40
2018-07-01T06:30:42.194Z,1.40
2018-07-01T06:31:42.574Z,1.20
2018-07-01T06:32:42.163Z,1.50
2018-07-01T06:33:42.126Z,1.30
2018-07-01T06:34:41.908Z,1.60
2018-07-01T06:35:41.892Z,1.30
2018-07-01T06:36:42.075Z,1.40
2018-07-01T06:37:42.052Z,1.30
2018-07-01T06:38:42.033Z,1.20
2018-07-01T06:39:42.014Z,1.40
2018-07-01T06:40:41.793Z,1.10
2018-07-01T06:42:24.134Z,1.20
2018-07-01T06:43:23.913Z,1.40
2018-07-01T06:44:23.899Z,1.30
2018-07-01T06:45:23.875Z,1.30
2018-07-01T06:46:24.059Z,1.30
2018-07-01T06:47:24.039Z,1.30
2018-07-01T06:48:23.820Z,1.40
2018-07-01T06:49:23.845Z,1.30
2018-07-01T06:50:23.785Z,1.30
2018-07-01T06:51:23.969Z,1.40
2018-07-01T06:52:23.949Z,1.20
2018-07-01T06:53:23.933Z,1.20
2018-07-01T06:54:23.912Z,1.20
2018-07-01T06:55:23.696Z,1.20
2018-07-01T06:56:24.942Z,1.30
2018-07-01T06:57:23.659Z,1.50
2018-07-01T06:58:23.841Z,1.40
2018-07-01T06:59:23.619Z,1.20
2018-07-01T07:00:23.602Z,1.30
2018-07-01T07:01:23.587Z,1.40
2018-07-01T07:02:23.595Z,1.20
2018-07-01T07:03:23.551Z,1.20
2018-07-01T07:04:23.533Z,1.10
2018-07-01T07:05:23.513Z,1.30
2018-07-01T07:06:23.496Z,1.40
2018-07-01T07:07:23.680Z,1.30
2018-07-01T07:08:23.468Z,1.30
2018-07-01T07:09:23.447Z,1.20
2018-07-01T07:10:23.427Z,1.40
2018-07-01T07:11:23.409Z,1.10
2018-07-01T07:12:23.393Z,1.40
2018-07-01T07:13:23.577Z,1.50
2018-07-01T07:14:23.363Z,1.60
2018-07-01T07:15:23.543Z,1.40
2018-07-01T07:16:23.602Z,1.40
2018-07-01T07:17:23.305Z,1.40
2018-07-01T07:18:23.288Z,1.40
2018-07-01T07:19:23.270Z,1.70
2018-07-01T07:20:23.456Z,1.40
2018-07-01T07:21:23.441Z,1.30
2018-07-01T07:23:05.582Z,1.40
2018-07-01T07:24:05.363Z,1.40
2018-07-01T07:25:05.550Z,1.40
2018-07-01T07:26:05.330Z,1.20
2018-07-01T07:28:29.831Z,1.30
2018-07-01T07:30:54.134Z,1.30
2018-07-01T07:31:53.924Z,1.30
2018-07-01T07:32:53.894Z,1.30
2018-07-01T07:33:53.877Z,1.30
2018-07-01T07:34:53.860Z,1.20
2018-07-01T07:35:53.847Z,1.30
2018-07-01T07:36:54.030Z,1.30
2018-07-01T07:37:54.015Z,1.30
2018-07-01T07:38:53.999Z,1.80
2018-07-01T07:39:53.982Z,1.70
2018-07-01T07:40:53.972Z,2.10
2018-07-01T07:41:53.955Z,2.00
2018-07-01T07:43:36.093Z,1.10
2018-07-01T07:44:35.875Z,1.20
2018-07-01T07:45:37.071Z,1.20
2018-07-01T07:46:35.843Z,1.40
2018-07-01T07:47:35.826Z,1.20
2018-07-01T07:48:35.807Z,1.40
2018-07-01T07:49:35.793Z,1.80
2018-07-01T07:50:35.777Z,1.40
2018-07-01T07:51:35.967Z,1.40
2018-07-01T07:52:35.951Z,1.30
2018-07-01T07:53:35.934Z,1.30
2018-07-01T07:54:35.915Z,1.30
2018-07-01T07:55:35.899Z,1.30
2018-07-01T07:56:35.883Z,1.30
2018-07-01T07:57:35.667Z,1.30
2018-07-01T07:58:35.650Z,1.20
2018-07-01T07:59:36.450Z,1.30
2018-07-01T08:00:35.821Z,1.30
2018-07-01T08:04:27.065Z,1.30
2018-07-01T08:05:24.430Z,1.30
2018-07-01T08:06:24.411Z,1.00
2018-07-01T08:07:24.448Z,1.40
2018-07-01T08:08:24.193Z,1.40
2018-07-01T08:09:24.366Z,1.30
2018-07-01T08:10:24.358Z,1.30
2018-07-01T08:11:24.338Z,1.20
2018-07-01T08:12:24.324Z,1.20
2018-07-01T08:13:24.308Z,1.10
2018-07-01T08:14:24.091Z,1.20
2018-07-01T08:15:25.090Z,1.10
2018-07-01T08:16:24.062Z,1.20
2018-07-01T08:17:24.248Z,1.10
2018-07-01T08:18:24.234Z,1.20
2018-07-01T08:19:24.826Z,1.20
2018-07-01T08:20:24.209Z,1.10
2018-07-01T08:21:23.993Z,1.20
2018-07-01T08:22:24.185Z,1.30
2018-07-01T08:23:23.968Z,1.30
2018-07-01T08:24:24.163Z,1.30
2018-07-01T08:25:24.137Z,1.20
2018-07-01T08:26:23.923Z,1.30
2018-07-01T08:27:24.108Z,1.10
2018-07-01T08:28:26.925Z,1.10
2018-07-01T08:29:23.878Z,1.20
2018-07-01T08:30:24.071Z,1.30
2018-07-01T08:31:24.057Z,1.30
2018-07-01T08:32:24.042Z,1.10
2018-07-01T08:33:26.649Z,1.20
2018-07-01T08:34:24.015Z,1.40
2018-07-01T08:35:24.002Z,1.10
2018-07-01T08:36:23.791Z,1.10
2018-07-01T08:37:23.777Z,1.00
2018-07-01T08:38:23.962Z,1.00
2018-07-01T08:39:23.744Z,1.10
2018-07-01T08:40:23.934Z,1.10
2018-07-01T08:41:23.919Z,1.10
2018-07-01T08:42:23.906Z,1.20
2018-07-01T08:43:23.893Z,1.10
2018-07-01T08:44:23.683Z,1.20
2018-07-01T08:45:23.665Z,1.10
2018-07-01T08:46:23.689Z,1.00
2018-07-01T08:47:23.637Z,1.10
2018-07-01T08:48:23.622Z,1.20
2018-07-01T08:49:23.610Z,1.20
2018-07-01T08:50:23.596Z,1.20
2018-07-01T08:51:23.585Z,1.10
2018-07-01T08:52:23.841Z,1.10
2018-07-01T08:53:23.556Z,1.20
2018-07-01T08:54:23.542Z,1.10
2018-07-01T08:55:23.532Z,1.10
2018-07-01T08:56:23.518Z,1.10
2018-07-01T08:57:23.707Z,1.10
2018-07-01T08:58:23.694Z,1.10
2018-07-01T08:59:23.681Z,1.10
2018-07-01T09:00:24.476Z,1.10
2018-07-01T09:01:23.653Z,1.10
2018-07-01T09:02:23.639Z,1.10
2018-07-01T09:03:23.432Z,1.20
2018-07-01T09:04:23.617Z,1.30
2018-07-01T09:05:23.805Z,1.10
2018-07-01T09:06:23.591Z,1.00
2018-07-01T09:07:23.576Z,1.10
2018-07-01T09:08:23.570Z,1.10
2018-07-01T09:09:23.552Z,1.00
2018-07-01T09:10:23.538Z,1.10
2018-07-01T09:11:23.529Z,1.20
2018-07-01T09:12:26.138Z,0.90
2018-07-01T09:13:23.308Z,1.10
2018-07-01T09:14:23.489Z,1.00
2018-07-01T09:15:23.272Z,1.00
2018-07-01T09:16:23.261Z,1.00
2018-07-01T09:17:23.449Z,1.10
2018-07-01T09:18:26.064Z,1.10
2018-07-01T09:19:23.429Z,1.10
2018-07-01T09:21:05.574Z,1.20
2018-07-01T09:22:50.358Z,1.20
2018-07-01T09:23:47.712Z,1.10
2018-07-01T09:24:51.129Z,1.10
2018-07-01T09:25:47.684Z,1.00
2018-07-01T09:26:47.672Z,1.00
2018-07-01T09:27:47.659Z,1.30
2018-07-01T09:28:47.651Z,1.10
2018-07-01T09:29:47.636Z,1.00
2018-07-01T09:30:47.425Z,1.20
2018-07-01T09:31:47.411Z,1.00
2018-07-01T09:32:47.398Z,1.10
2018-07-01T09:33:47.387Z,1.20
2018-07-01T09:34:47.397Z,1.00
2018-07-01T09:35:47.363Z,1.00
2018-07-01T09:36:47.350Z,1.00
2018-07-01T09:37:47.339Z,1.20
2018-07-01T09:38:47.328Z,1.30
2018-07-01T09:39:47.321Z,1.10
2018-07-01T09:40:47.304Z,1.10
2018-07-01T09:41:47.295Z,1.10
2018-07-01T09:42:47.283Z,1.10
2018-07-01T09:43:47.271Z,1.00
2018-07-01T09:44:47.260Z,1.10
2018-07-01T09:45:47.248Z,1.10
2018-07-01T09:46:47.239Z,1.10
2018-07-01T09:47:47.227Z,1.10
2018-07-01T09:48:47.212Z,1.10
2018-07-01T09:49:47.203Z,1.00
2018-07-01T09:50:47.249Z,1.10
2018-07-01T09:51:47.181Z,1.00
2018-07-01T09:52:47.169Z,1.00
2018-07-01T09:53:47.156Z,1.10
2018-07-01T09:54:47.147Z,1.00
2018-07-01T09:55:47.138Z,1.00
2018-07-01T09:56:47.121Z,1.20
2018-07-01T09:57:47.110Z,1.20
2018-07-01T09:58:47.099Z,1.30
2018-07-01T09:59:47.087Z,1.10
2018-07-01T10:00:47.075Z,1.20
2018-07-01T10:01:47.065Z,1.00
2018-07-01T10:02:47.061Z,1.20
2018-07-01T10:03:47.044Z,1.10
2018-07-01T10:04:47.032Z,1.10
2018-07-01T10:05:47.020Z,1.00
2018-07-01T10:06:47.012Z,1.00
2018-07-01T10:07:46.996Z,1.00
2018-07-01T10:08:46.992Z,1.10
2018-07-01T10:09:46.974Z,1.00
2018-07-01T10:10:46.967Z,1.00
2018-07-01T10:11:46.953Z,1.00
2018-07-01T10:12:46.943Z,1.20
2018-07-01T10:13:46.935Z,1.10
2018-07-01T10:14:46.920Z,1.00
2018-07-01T10:15:47.921Z,1.10
2018-07-01T10:16:46.899Z,1.10
2018-07-01T10:17:46.886Z,1.10
2018-07-01T10:18:47.140Z,1.10
2018-07-01T10:19:47.066Z,1.10
2018-07-01T10:20:47.055Z,1.10
2018-07-01T10:21:46.853Z,0.90
2018-07-01T10:22:46.833Z,1.10
2018-07-01T10:23:46.825Z,1.20
2018-07-01T10:24:46.815Z,1.10
2018-07-01T10:25:46.798Z,1.10
2018-07-01T10:26:46.787Z,1.10
2018-07-01T10:27:46.781Z,1.10
2018-07-01T10:28:46.775Z,1.00
2018-07-01T10:29:46.756Z,1.10
2018-07-01T10:30:46.948Z,1.20
2018-07-01T10:31:46.734Z,1.20
2018-07-01T10:32:46.724Z,1.10
2018-07-01T10:33:46.710Z,1.10
2018-07-01T10:34:46.699Z,1.20
2018-07-01T10:35:46.689Z,1.20
2018-07-01T10:36:46.677Z,1.10
2018-07-01T10:37:46.666Z,1.10
2018-07-01T10:38:46.657Z,1.10
2018-07-01T10:39:46.645Z,1.10
2018-07-01T10:40:46.683Z,1.20
2018-07-01T10:41:46.624Z,1.10
2018-07-01T10:42:46.617Z,1.10
2018-07-01T10:43:46.601Z,1.20
2018-07-01T10:44:46.602Z,1.30
2018-07-01T10:45:46.628Z,1.30
2018-07-01T10:46:46.567Z,1.40
2018-07-01T10:47:46.559Z,1.20
2018-07-01T10:48:46.550Z,1.20
2018-07-01T10:49:46.535Z,1.20
2018-07-01T10:50:46.525Z,1.20
2018-07-01T10:51:46.643Z,1.20
2018-07-01T10:52:46.501Z,1.30
2018-07-01T10:53:46.506Z,1.30
2018-07-01T10:54:46.480Z,1.10
2018-07-01T10:55:46.466Z,1.20
2018-07-01T10:56:46.454Z,1.10
2018-07-01T10:57:46.447Z,1.10
2018-07-01T10:58:46.436Z,1.20
2018-07-01T10:59:46.421Z,1.30
2018-07-01T11:00:46.413Z,1.20
2018-07-01T11:01:46.403Z,1.20
2018-07-01T11:02:46.389Z,1.40
2018-07-01T11:03:46.377Z,1.20
2018-07-01T11:04:46.371Z,1.30
2018-07-01T11:05:46.352Z,1.10
2018-07-01T11:06:46.343Z,1.00
2018-07-01T11:07:46.341Z,1.00
2018-07-01T11:08:46.319Z,1.10
2018-07-01T11:09:46.309Z,1.20
2018-07-01T11:10:46.301Z,1.30
2018-07-01T11:11:46.342Z,1.20
2018-07-01T11:12:46.276Z,1.20
2018-07-01T11:13:46.268Z,1.20
2018-07-01T11:14:46.254Z,1.10
2018-07-01T11:15:46.244Z,1.20
2018-07-01T11:16:46.239Z,1.30
2018-07-01T11:17:46.221Z,1.30
2018-07-01T11:18:46.210Z,1.30
2018-07-01T11:19:46.200Z,1.30
2018-07-01T11:20:46.188Z,1.20
2018-07-01T11:21:46.186Z,1.10
2018-07-01T11:22:46.169Z,1.30
2018-07-01T11:23:46.158Z,1.20
2018-07-01T11:24:46.148Z,1.10
2018-07-01T11:25:46.134Z,1.20
2018-07-01T11:26:46.244Z,1.20
2018-07-01T11:27:46.112Z,1.20
2018-07-01T11:28:46.101Z,1.20
2018-07-01T11:29:46.089Z,1.30
2018-07-01T11:30:46.081Z,1.10
2018-07-01T11:31:46.067Z,1.20
2018-07-01T11:32:46.160Z,1.20
2018-07-01T11:33:46.047Z,1.20
2018-07-01T11:34:46.036Z,1.10
2018-07-01T11:35:46.023Z,1.30
2018-07-01T11:36:46.013Z,1.20
2018-07-01T11:37:46.200Z,1.20
2018-07-01T11:38:45.988Z,1.20
2018-07-01T11:39:45.975Z,1.20
2018-07-01T11:40:46.165Z,1.10
2018-07-01T11:41:46.157Z,1.10
2018-07-01T11:42:45.940Z,1.20
2018-07-01T11:43:45.926Z,1.40
2018-07-01T11:44:46.118Z,1.40
2018-07-01T11:45:45.901Z,1.20
2018-07-01T11:46:45.890Z,1.40
2018-07-01T11:47:45.877Z,1.20
2018-07-01T11:48:45.862Z,1.10
2018-07-01T11:49:45.850Z,1.30
2018-07-01T11:50:45.837Z,1.30
2018-07-01T11:51:45.825Z,1.20
2018-07-01T11:52:45.813Z,1.20
2018-07-01T11:53:45.803Z,1.20
2018-07-01T11:54:45.791Z,1.10
2018-07-01T11:55:45.788Z,1.40
2018-07-01T11:56:45.766Z,1.30
2018-07-01T11:57:45.753Z,1.20
2018-07-01T11:58:45.741Z,1.20
2018-07-01T11:59:45.732Z,1.10
2018-07-01T12:00:45.725Z,1.10
2018-07-01T12:01:45.767Z,1.20
2018-07-01T12:02:45.695Z,1.20
2018-07-01T12:03:45.682Z,1.70
2018-07-01T12:05:02.951Z,1.20
2018-07-01T12:05:45.665Z,1.10
2018-07-01T12:06:45.649Z,1.30
2018-07-01T12:07:45.636Z,1.30
2018-07-01T12:08:45.629Z,1.20
2018-07-01T12:09:45.613Z,1.10
2018-07-01T12:10:49.032Z,1.30
2018-07-01T12:12:27.957Z,1.10
2018-07-01T12:13:27.741Z,1.20
2018-07-01T12:14:27.729Z,1.20
2018-07-01T12:15:27.720Z,1.30
2018-07-01T12:16:27.706Z,1.60
2018-07-01T12:17:30.924Z,1.60
2018-07-01T12:18:27.691Z,1.50
2018-07-01T12:19:27.675Z,1.30
2018-07-01T12:20:27.665Z,1.30
2018-07-01T12:21:27.653Z,1.30
2018-07-01T12:22:27.644Z,1.20
2018-07-01T12:23:27.638Z,1.20
2018-07-01T12:24:27.619Z,1.30
2018-07-01T12:25:27.811Z,1.60
2018-07-01T12:26:27.597Z,1.20
2018-07-01T12:27:27.586Z,1.40
2018-07-01T12:28:27.575Z,1.50
2018-07-01T12:29:27.563Z,1.40
2018-07-01T12:30:27.552Z,1.40
2018-07-01T12:31:27.545Z,1.20
2018-07-01T12:32:27.532Z,1.30
2018-07-01T12:33:27.519Z,1.20
2018-07-01T12:34:27.510Z,1.30
2018-07-01T12:35:27.495Z,1.20
2018-07-01T12:36:27.493Z,1.20
2018-07-01T12:37:27.472Z,1.20
2018-07-01T12:38:27.460Z,1.20
2018-07-01T12:39:27.451Z,1.30
2018-07-01T12:40:27.449Z,1.20
2018-07-01T12:41:27.429Z,1.20
2018-07-01T12:42:27.522Z,1.30
2018-07-01T12:43:27.405Z,1.30
2018-07-01T12:44:27.394Z,1.10
2018-07-01T12:45:27.381Z,1.30
2018-07-01T12:46:27.371Z,1.20
2018-07-01T12:47:27.357Z,1.10
2018-07-01T12:48:27.345Z,1.10
2018-07-01T12:49:27.334Z,1.30
2018-07-01T12:50:27.323Z,1.10
2018-07-01T12:51:27.315Z,1.30
2018-07-01T12:52:27.304Z,1.30
2018-07-01T12:53:27.296Z,1.20
2018-07-01T12:54:27.281Z,1.40
2018-07-01T12:55:27.270Z,1.10
2018-07-01T12:56:27.284Z,1.10
2018-07-01T12:57:27.243Z,1.20
2018-07-01T12:58:27.232Z,1.30
2018-07-01T12:59:27.224Z,1.10
2018-07-01T13:00:27.218Z,1.10
2018-07-01T13:01:27.198Z,1.20
2018-07-01T13:02:27.196Z,1.20
2018-07-01T13:03:27.177Z,1.30
2018-07-01T13:04:27.167Z,1.30
2018-07-01T13:05:27.156Z,1.30
2018-07-01T13:06:27.146Z,1.10
2018-07-01T13:07:27.130Z,1.20
2018-07-01T13:08:27.169Z,1.30
2018-07-01T13:09:27.107Z,1.20
2018-07-01T13:10:27.096Z,1.20
2018-07-01T13:11:27.087Z,1.20
2018-07-01T13:12:27.075Z,1.30
2018-07-01T13:13:27.063Z,1.40
2018-07-01T13:14:27.051Z,1.30
2018-07-01T13:15:27.038Z,1.30
2018-07-01T13:16:27.028Z,1.20
2018-07-01T13:17:27.014Z,1.20
2018-07-01T13:18:27.024Z,1.20
2018-07-01T13:19:26.993Z,1.20
2018-07-01T13:20:26.985Z,1.40
2018-07-01T13:21:26.974Z,1.30
2018-07-01T13:22:26.956Z,1.40
2018-07-01T13:23:26.942Z,1.30
2018-07-01T13:24:26.930Z,1.40
2018-07-01T13:25:26.917Z,1.30
2018-07-01T13:26:26.904Z,1.30
2018-07-01T13:27:26.893Z,1.20
2018-07-01T13:28:26.880Z,1.30
2018-07-01T13:29:26.867Z,1.20
2018-07-01T13:30:26.853Z,1.20
2018-07-01T13:31:26.843Z,1.30
2018-07-01T13:32:26.833Z,1.20
2018-07-01T13:33:26.816Z,1.20
2018-07-01T13:34:26.806Z,1.10
2018-07-01T13:35:26.788Z,1.10
2018-07-01T13:36:26.777Z,1.20
2018-07-01T13:37:26.764Z,1.20
2018-07-01T13:38:26.749Z,1.20
2018-07-01T13:39:26.741Z,1.10
2018-07-01T13:40:26.728Z,1.20
2018-07-01T13:41:26.714Z,1.30
2018-07-01T13:42:26.708Z,1.30
2018-07-01T13:43:26.690Z,1.20
2018-07-01T13:44:26.678Z,1.30
2018-07-01T13:45:26.668Z,1.20
2018-07-01T13:46:26.652Z,1.00
2018-07-01T13:47:26.641Z,1.40
2018-07-01T13:48:26.629Z,1.30
2018-07-01T13:49:26.615Z,1.10
2018-07-01T13:50:26.607Z,1.20
2018-07-01T13:51:26.593Z,1.10
2018-07-01T13:52:26.581Z,4.20
2018-07-01T13:53:26.569Z,2.20
2018-07-01T13:54:26.555Z,1.40
2018-07-01T13:55:26.542Z,1.20
2018-07-01T13:56:26.529Z,1.10
2018-07-01T13:57:26.518Z,1.30
2018-07-01T13:58:26.504Z,1.10
2018-07-01T13:59:26.493Z,1.70
2018-07-01T14:00:26.482Z,1.50
2018-07-01T14:01:26.468Z,1.30
2018-07-01T14:02:26.463Z,1.40
2018-07-01T14:03:26.444Z,1.30
2018-07-01T14:04:26.430Z,1.50
2018-07-01T14:05:26.420Z,1.30
2018-07-01T14:06:26.515Z,1.30
2018-07-01T14:07:26.392Z,1.10
2018-07-01T14:08:26.469Z,1.50
2018-07-01T14:09:26.363Z,1.30