createdAt,value
2023-01-26T00:01:14.178Z,99.90
2023-01-26T00:06:10.770Z,99.90
2023-01-26T00:16:04.906Z,99.90
2023-01-26T00:18:32.124Z,99.90
2023-01-26T00:21:00.396Z,99.90
2023-01-26T00:23:28.993Z,99.90
2023-01-26T00:25:55.991Z,99.90
2023-01-26T00:28:22.704Z,99.90
2023-01-26T00:33:16.922Z,99.90
2023-01-26T00:38:14.698Z,99.90
2023-01-26T00:40:41.368Z,99.90
2023-01-26T00:52:57.085Z,99.90
2023-01-26T01:02:46.353Z,99.90
2023-01-26T01:15:02.883Z,99.90
2023-01-26T01:19:56.787Z,99.90
2023-01-26T01:22:23.651Z,99.90
2023-01-26T01:24:50.353Z,99.90
2023-01-26T01:41:59.606Z,99.90
2023-01-26T01:44:26.549Z,99.90
2023-01-26T01:49:31.632Z,99.90
2023-01-26T01:52:07.270Z,99.90
2023-01-26T01:54:43.910Z,99.90
2023-01-26T01:57:15.753Z,99.90
2023-01-26T01:59:54.680Z,99.90
2023-01-26T02:04:49.185Z,99.90
2023-01-26T02:12:32.395Z,99.90
2023-01-26T02:14:59.931Z,99.90
2023-01-26T02:25:40.918Z,99.90
2023-01-26T02:33:01.900Z,99.90
2023-01-26T02:35:28.595Z,99.90
2023-01-26T02:40:25.407Z,99.90
2023-01-26T02:42:54.228Z,99.90
2023-01-26T02:45:21.933Z,99.90
2023-01-26T02:47:48.924Z,99.90
2023-01-26T02:52:42.996Z,99.90
2023-01-26T02:57:54.529Z,99.90
2023-01-26T03:02:51.966Z,99.90
2023-01-26T03:07:45.915Z,99.90
2023-01-26T03:12:40.552Z,99.90
2023-01-26T03:29:05.011Z,99.90
2023-01-26T03:33:58.948Z,1.00
2023-01-26T03:41:38.132Z,99.90
2023-01-26T04:03:07.518Z,99.90
2023-01-26T04:05:52.901Z,99.90
2023-01-26T04:10:56.817Z,99.90
2023-01-26T04:31:40.489Z,99.90
2023-01-26T04:34:11.000Z,99.90
2023-01-26T04:41:32.845Z,99.90
2023-01-26T04:43:59.507Z,99.90
2023-01-26T04:46:27.352Z,99.90
2023-01-26T04:48:54.030Z,99.90
2023-01-26T04:51:22.235Z,99.90
2023-01-26T04:58:56.223Z,99.90
2023-01-26T05:01:22.980Z,99.90
2023-01-26T05:11:11.398Z,99.90
2023-01-26T05:30:49.934Z,99.90
2023-01-26T05:33:21.871Z,99.90
2023-01-26T05:35:52.949Z,99.90
2023-01-26T05:38:20.305Z,99.90
2023-01-26T05:40:47.098Z,99.90
2023-01-26T05:45:41.281Z,99.90
2023-01-26T05:50:35.057Z,99.90
2023-01-26T06:07:45.523Z,99.90
2023-01-26T06:12:41.643Z,99.90
2023-01-26T06:15:09.058Z,99.90
2023-01-26T06:17:35.714Z,99.90
2023-01-26T06:32:18.196Z,99.90
2023-01-26T06:39:41.599Z,99.90
2023-01-26T06:42:08.729Z,99.90
2023-01-26T06:44:35.362Z,99.90
2023-01-26T06:47:02.105Z,99.90
2023-01-26T06:49:28.772Z,99.90
2023-01-26T06:52:19.730Z,99.90
2023-01-26T06:54:49.865Z,99.90
2023-01-26T06:59:43.550Z,99.90
2023-01-26T07:02:18.234Z,99.90
2023-01-26T07:12:06.886Z,99.90
2023-01-26T07:19:31.295Z,99.90
2023-01-26T07:24:25.541Z,99.90
2023-01-26T07:31:46.713Z,99.90
2023-01-26T07:34:14.015Z,99.90
2023-01-26T07:36:40.825Z,99.90
2023-01-26T07:41:35.683Z,99.90
2023-01-26T07:46:31.637Z,99.90
2023-01-26T07:48:58.465Z,99.90
2023-01-26T07:58:54.131Z,99.90
2023-01-26T08:03:50.747Z,99.90
2023-01-26T08:11:13.312Z,99.90
2023-01-26T08:16:14.773Z,99.90
2023-01-26T08:18:43.062Z,99.90
2023-01-26T08:21:11.516Z,99.90
2023-01-26T08:26:08.215Z,99.90
2023-01-26T08:28:35.936Z,99.90
2023-01-26T08:31:21.492Z,99.90
2023-01-26T08:33:54.387Z,99.90
2023-01-26T08:36:22.770Z,99.90
2023-01-26T08:41:17.402Z,99.90
2023-01-26T08:43:44.390Z,99.90
2023-01-26T08:46:11.271Z,99.90
2023-01-26T08:51:06.961Z,99.90
2023-01-26T08:53:35.462Z,1.00
2023-01-26T08:56:07.005Z,1.00
2023-01-26T08:58:34.395Z,30.70
2023-01-26T09:01:08.591Z,2.10
2023-01-26T09:03:35.567Z,99.90
2023-01-26T09:06:04.934Z,51.80
2023-01-26T09:10:59.249Z,1.00
2023-01-26T09:13:26.107Z,1.00
2023-01-26T09:23:16.818Z,99.90
2023-01-26T09:28:10.571Z,99.90
2023-01-26T09:33:05.935Z,1.00
2023-01-26T09:35:33.130Z,99.90
2023-01-26T09:45:29.230Z,1.00
2023-01-26T09:48:26.010Z,99.90
2023-01-26T09:51:11.927Z,99.90
2023-01-26T09:53:50.524Z,1.00
2023-01-26T09:56:19.846Z,1.00
2023-01-26T09:58:58.491Z,1.00
2023-01-26T10:01:31.314Z,1.00
2023-01-26T10:04:06.953Z,1.00
2023-01-26T10:06:34.905Z,1.00
2023-01-26T10:09:11.284Z,1.00
2023-01-26T10:11:43.019Z,1.00
2023-01-26T10:14:33.659Z,1.00
2023-01-26T10:17:02.827Z,2.10
2023-01-26T10:19:50.179Z,7.30
2023-01-26T10:22:25.329Z,39.30
2023-01-26T10:24:53.571Z,15.80
2023-01-26T10:29:47.374Z,1.00
2023-01-26T10:32:17.114Z,1.00
2023-01-26T10:34:47.093Z,1.00
2023-01-26T10:37:28.028Z,1.00
2023-01-26T10:40:07.427Z,1.00
2023-01-26T10:42:36.239Z,1.00
2023-01-26T10:45:23.946Z,1.00
2023-01-26T10:48:21.562Z,1.00
2023-01-26T10:53:29.975Z,1.00
2023-01-26T10:56:02.276Z,1.00
2023-01-26T10:58:46.733Z,99.90
2023-01-26T11:01:16.516Z,1.00
2023-01-26T11:04:10.166Z,99.90
2023-01-26T11:06:36.962Z,1.00
2023-01-26T11:09:21.404Z,99.90
2023-01-26T11:12:02.908Z,99.90
2023-01-26T11:14:31.464Z,99.90
2023-01-26T11:17:17.145Z,99.90
2023-01-26T11:20:08.353Z,99.90
2023-01-26T11:22:54.505Z,99.90
2023-01-26T11:25:31.668Z,99.90
2023-01-26T11:28:23.029Z,99.90
2023-01-26T11:31:09.510Z,99.90
2023-01-26T11:34:01.671Z,99.90
2023-01-26T11:36:41.449Z,99.90
2023-01-26T11:39:33.831Z,99.90
2023-01-26T11:42:27.814Z,99.90
2023-01-26T11:44:54.655Z,99.90
2023-01-26T11:47:39.890Z,99.90
2023-01-26T11:50:35.307Z,99.90
2023-01-26T11:55:29.128Z,99.90
2023-01-26T11:58:05.345Z,99.90
2023-01-26T12:00:42.904Z,99.90
2023-01-26T12:03:29.263Z,99.90
2023-01-26T12:06:01.047Z,99.90
2023-01-26T12:08:44.608Z,99.90
2023-01-26T12:11:35.020Z,99.90
2023-01-26T12:14:26.649Z,99.90
2023-01-26T12:17:29.207Z,99.90
2023-01-26T12:20:12.599Z,99.90
2023-01-26T12:22:44.097Z,99.90
2023-01-26T12:26:01.792Z,99.90
2023-01-26T12:28:34.798Z,99.90
2023-01-26T12:31:18.017Z,99.90
2023-01-26T12:33:46.522Z,99.90
2023-01-26T12:36:21.863Z,99.90
2023-01-26T12:39:24.068Z,99.90
2023-01-26T12:42:17.704Z,99.90
2023-01-26T12:44:47.283Z,99.90
2023-01-26T12:47:13.916Z,99.90
2023-01-26T12:50:13.811Z,99.90
2023-01-26T12:52:53.539Z,99.90
2023-01-26T12:55:24.512Z,99.90
2023-01-26T12:58:04.702Z,99.90
2023-01-26T13:00:34.369Z,99.90
2023-01-26T13:03:25.760Z,99.90
2023-01-26T13:06:17.250Z,99.90
2023-01-26T13:08:53.568Z,99.90
2023-01-26T13:11:38.897Z,99.90
2023-01-26T13:14:31.292Z,99.90
2023-01-26T13:17:19.034Z,99.90
2023-01-26T13:22:19.135Z,99.90
2023-01-26T13:24:49.087Z,99.90
2023-01-26T13:27:27.940Z,99.90
2023-01-26T13:29:55.686Z,99.90
2023-01-26T13:34:54.357Z,99.90
2023-01-26T13:37:42.936Z,99.90
2023-01-26T13:40:32.253Z,99.90
2023-01-26T13:43:27.185Z,99.90
2023-01-26T13:46:18.765Z,99.90
2023-01-26T13:48:50.559Z,99.90
2023-01-26T13:51:31.613Z,99.90
2023-01-26T13:54:11.781Z,99.90
2023-01-26T13:57:03.047Z,99.90
2023-01-26T13:59:30.070Z,99.90
2023-01-26T14:01:57.914Z,99.90
2023-01-26T14:04:30.416Z,99.90
2023-01-26T14:07:04.050Z,99.90
2023-01-26T14:09:33.800Z,99.90
2023-01-26T14:12:06.034Z,99.90
2023-01-26T14:14:36.791Z,99.90
2023-01-26T14:17:42.600Z,99.90
2023-01-26T14:20:41.481Z,99.90
2023-01-26T14:23:21.121Z,99.90
2023-01-26T14:26:01.775Z,99.90
2023-01-26T14:28:41.815Z,99.90
2023-01-26T14:31:21.701Z,99.90
2023-01-26T14:33:51.853Z,99.90
2023-01-26T14:36:23.274Z,99.90
2023-01-26T14:38:52.924Z,99.90
2023-01-26T14:41:31.858Z,99.90
2023-01-26T14:44:05.849Z,99.90
2023-01-26T14:47:09.155Z,99.90
2023-01-26T14:49:48.891Z,99.90
2023-01-26T14:52:24.879Z,99.90
2023-01-26T14:54:54.485Z,99.90
2023-01-26T14:57:25.134Z,99.90
2023-01-26T14:59:55.822Z,99.90
2023-01-26T15:02:25.354Z,99.90
2023-01-26T15:04:57.396Z,99.90
2023-01-26T15:07:30.250Z,99.90
2023-01-26T15:09:56.976Z,99.90
2023-01-26T15:12:24.005Z,99.90
2023-01-26T15:14:58.527Z,99.90
2023-01-26T15:17:41.143Z,99.90
2023-01-26T15:20:33.164Z,99.90
2023-01-26T15:25:29.400Z,99.90
2023-01-26T15:28:00.774Z,99.90
2023-01-26T15:30:36.900Z,99.90
2023-01-26T15:35:35.062Z,99.90
2023-01-26T15:38:09.392Z,99.90
2023-01-26T15:40:36.597Z,99.90
2023-01-26T15:43:16.518Z,99.90
2023-01-26T15:45:55.131Z,99.90
2023-01-26T15:48:22.878Z,99.90
2023-01-26T15:53:20.235Z,99.90
2023-01-26T15:55:52.593Z,99.90
2023-01-26T15:58:19.661Z,99.90
2023-01-26T16:00:47.333Z,99.90
2023-01-26T16:03:18.062Z,99.90
2023-01-26T16:08:19.676Z,99.90
2023-01-26T16:10:47.186Z,99.90
2023-01-26T16:13:19.224Z,99.90
2023-01-26T16:15:47.306Z,99.90
2023-01-26T16:18:14.564Z,99.90
2023-01-26T16:20:43.626Z,99.90
2023-01-26T16:23:20.742Z,99.90
2023-01-26T16:25:48.171Z,99.90
2023-01-26T16:30:43.923Z,99.90
2023-01-26T16:33:16.880Z,99.90
2023-01-26T16:35:44.012Z,99.90
2023-01-26T16:38:13.389Z,99.90
2023-01-26T16:40:42.549Z,99.90
2023-01-26T16:43:24.689Z,99.90
2023-01-26T16:45:52.527Z,99.90
2023-01-26T16:50:50.123Z,99.90
2023-01-26T16:55:43.991Z,99.90
2023-01-26T16:58:10.680Z,99.90
2023-01-26T17:03:04.877Z,99.90
2023-01-26T17:12:52.866Z,99.90
2023-01-26T17:17:49.444Z,99.90
2023-01-26T17:27:45.090Z,99.90
2023-01-26T17:30:12.453Z,99.90
2023-01-26T17:32:39.101Z,99.90
2023-01-26T17:35:06.295Z,99.90
2023-01-26T17:40:00.126Z,99.90
2023-01-26T17:47:24.609Z,99.90
2023-01-26T17:49:51.284Z,99.90
2023-01-26T17:59:40.689Z,99.90
2023-01-26T18:02:07.397Z,99.90
2023-01-26T18:07:01.985Z,99.90
2023-01-26T18:14:23.011Z,99.90
2023-01-26T18:16:49.805Z,99.90
2023-01-26T18:19:16.521Z,99.90
2023-01-26T18:21:43.395Z,99.90
2023-01-26T18:26:38.204Z,99.90
2023-01-26T18:29:06.098Z,99.90
2023-01-26T18:31:35.681Z,99.90
2023-01-26T18:34:03.401Z,99.90
2023-01-26T18:39:01.125Z,99.90
2023-01-26T18:41:30.522Z,99.90
2023-01-26T18:43:59.469Z,99.90
2023-01-26T18:46:28.029Z,99.90
2023-01-26T18:49:00.341Z,99.90
2023-01-26T18:51:29.092Z,99.90
2023-01-26T18:53:56.004Z,99.90
2023-01-26T18:56:23.105Z,99.90
2023-01-26T18:58:53.378Z,99.90
2023-01-26T19:01:21.302Z,99.90
2023-01-26T19:09:01.037Z,99.90
2023-01-26T19:11:30.717Z,99.90
2023-01-26T19:16:25.281Z,99.90
2023-01-26T19:18:54.188Z,99.90
2023-01-26T19:21:24.331Z,99.90
2023-01-26T19:23:52.609Z,99.90
2023-01-26T19:33:55.551Z,99.90
2023-01-26T19:36:23.561Z,99.90
2023-01-26T19:41:18.143Z,99.90
2023-01-26T19:46:13.458Z,99.90
2023-01-26T19:48:40.705Z,99.90
2023-01-26T19:51:22.124Z,99.90
2023-01-26T19:58:53.694Z,99.90
2023-01-26T20:01:21.458Z,99.90
2023-01-26T20:03:52.576Z,99.90
2023-01-26T20:06:21.203Z,99.90
2023-01-26T20:08:48.835Z,99.90
2023-01-26T20:11:17.052Z,99.90
2023-01-26T20:16:12.174Z,99.90
2023-01-26T20:26:06.343Z,99.90
2023-01-26T20:28:33.701Z,99.90
2023-01-26T20:31:07.189Z,99.90
2023-01-26T20:36:04.752Z,99.90
2023-01-26T20:40:58.888Z,99.90
2023-01-26T20:45:52.654Z,99.90
2023-01-26T20:55:40.698Z,99.90
2023-01-26T20:58:07.433Z,99.90
2023-01-26T21:03:03.115Z,99.90
2023-01-26T21:12:51.333Z,99.90
2023-01-26T21:20:14.265Z,99.90
2023-01-26T21:25:09.388Z,99.90
2023-01-26T21:27:36.173Z,99.90
2023-01-26T21:30:03.275Z,99.90
2023-01-26T21:32:29.955Z,99.90
2023-01-26T21:34:56.734Z,99.90
2023-01-26T21:49:59.273Z,99.90
2023-01-26T21:52:44.425Z,99.90
2023-01-26T21:55:11.106Z,99.90
2023-01-26T21:57:56.208Z,99.90
2023-01-26T22:02:50.062Z,99.90
2023-01-26T22:07:43.976Z,99.90
2023-01-26T22:10:11.496Z,99.90
2023-01-26T22:15:06.853Z,99.90
2023-01-26T22:24:55.297Z,99.90
2023-01-26T22:34:43.700Z,99.90
2023-01-26T22:39:37.662Z,99.90
2023-01-26T22:54:19.886Z,99.90
2023-01-26T22:56:46.643Z,99.90
2023-01-26T23:01:40.683Z,99.90
2023-01-26T23:06:34.460Z,99.90
2023-01-26T23:09:04.627Z,99.90
2023-01-26T23:16:27.802Z,99.90
2023-01-26T23:18:56.815Z,99.90
2023-01-26T23:21:25.021Z,99.90
2023-01-26T23:26:19.064Z,99.90
2023-01-26T23:28:45.853Z,99.90
2023-01-26T23:31:14.536Z,99.90
2023-01-26T23:33:41.624Z,99.90
2023-01-26T23:36:09.852Z,99.90
2023-01-26T23:41:08.631Z,99.90
2023-01-26T23:46:02.822Z,99.90
2023-01-26T23:51:02.004Z,99.90
2023-01-26T23:53:30.597Z,99.90
2023-01-26T23:55:59.974Z,99.90
