createdAt,value
2018-09-26T00:00:14.925Z,75.49
2018-09-26T00:02:46.410Z,75.79
2018-09-26T00:05:15.166Z,75.87
2018-09-26T00:07:43.562Z,76.20
2018-09-26T00:10:11.926Z,75.87
2018-09-26T00:12:40.358Z,75.87
2018-09-26T00:15:08.722Z,75.74
2018-09-26T00:17:37.086Z,76.09
2018-09-26T00:20:05.471Z,75.93
2018-09-26T00:22:33.834Z,76.14
2018-09-26T00:25:02.218Z,75.64
2018-09-26T00:27:30.615Z,76.14
2018-09-26T00:29:59.005Z,76.07
2018-09-26T00:32:27.362Z,75.34
2018-09-26T00:34:55.746Z,76.29
2018-09-26T00:37:24.150Z,75.30
2018-09-26T00:39:52.529Z,76.24
2018-09-26T00:42:21.163Z,76.12
2018-09-26T00:44:49.586Z,75.59
2018-09-26T00:47:17.954Z,75.75
2018-09-26T00:52:14.065Z,76.23
2018-09-26T00:54:42.445Z,76.51
2018-09-26T00:57:10.802Z,76.52
2018-09-26T00:59:39.190Z,76.13
2018-09-26T01:02:07.550Z,75.68
2018-09-26T01:04:35.953Z,75.05
2018-09-26T01:07:04.313Z,75.05
2018-09-26T01:09:32.697Z,74.94
2018-09-26T01:12:01.070Z,74.22
2018-09-26T01:14:29.454Z,74.57
2018-09-26T01:16:57.830Z,74.08
2018-09-26T01:19:26.225Z,74.91
2018-09-26T01:21:54.590Z,75.05
2018-09-26T01:24:23.010Z,74.77
2018-09-26T01:26:51.401Z,74.83
2018-09-26T01:29:19.782Z,74.78
2018-09-26T01:31:48.206Z,74.78
2018-09-26T01:34:16.554Z,75.34
2018-09-26T01:36:44.937Z,75.04
2018-09-26T01:39:13.313Z,75.42
2018-09-26T01:41:41.702Z,75.66
2018-09-26T01:44:10.069Z,75.85
2018-09-26T01:46:38.475Z,75.53
2018-09-26T01:49:06.866Z,75.61
2018-09-26T01:51:35.262Z,75.29
2018-09-26T01:54:03.630Z,75.67
2018-09-26T01:56:32.014Z,75.35
2018-09-26T01:59:00.378Z,75.07
2018-09-26T02:01:28.769Z,75.05
2018-09-26T02:03:57.137Z,74.72
2018-09-26T02:06:25.521Z,75.13
2018-09-26T02:08:53.886Z,74.93
2018-09-26T02:11:22.278Z,75.49
2018-09-26T02:13:50.645Z,75.53
2018-09-26T02:16:19.029Z,74.99
2018-09-26T02:18:47.756Z,74.86
2018-09-26T02:21:16.366Z,75.05
2018-09-26T02:23:44.807Z,74.80
2018-09-26T02:26:13.184Z,75.00
2018-09-26T02:28:41.554Z,74.31
2018-09-26T02:31:10.102Z,74.35
2018-09-26T02:33:38.474Z,73.67
2018-09-26T02:36:06.853Z,73.35
2018-09-26T02:38:35.218Z,73.49
2018-09-26T02:41:03.606Z,72.85
2018-09-26T02:43:31.972Z,72.56
2018-09-26T02:46:00.358Z,73.08
2018-09-26T02:48:34.117Z,72.45
2018-09-26T02:51:02.515Z,72.51
2018-09-26T02:53:30.909Z,72.01
2018-09-26T02:55:59.294Z,71.95
2018-09-26T02:58:27.666Z,71.89
2018-09-26T03:00:56.064Z,71.49
2018-09-26T03:03:24.430Z,71.58
2018-09-26T03:05:52.815Z,71.08
2018-09-26T03:08:21.174Z,71.73
2018-09-26T03:10:49.626Z,71.12
2018-09-26T03:13:17.978Z,70.97
2018-09-26T03:15:46.382Z,70.87
2018-09-26T03:18:14.907Z,71.74
2018-09-26T03:20:43.301Z,72.23
2018-09-26T03:23:11.658Z,72.68
2018-09-26T03:25:40.048Z,72.46
2018-09-26T03:28:08.437Z,72.27
2018-09-26T03:30:36.986Z,72.49
2018-09-26T03:33:05.382Z,72.81
2018-09-26T03:35:33.746Z,72.40
2018-09-26T03:38:02.138Z,72.68
2018-09-26T03:40:30.501Z,72.51
2018-09-26T03:42:58.877Z,72.11
2018-09-26T03:45:27.272Z,72.62
2018-09-26T03:47:55.662Z,72.38
2018-09-26T03:50:24.033Z,71.82
2018-09-26T03:52:52.414Z,71.99
2018-09-26T03:55:20.778Z,71.58
2018-09-26T03:57:49.173Z,71.81
2018-09-26T04:00:17.538Z,71.27
2018-09-26T04:02:45.970Z,71.71
2018-09-26T04:05:14.338Z,71.52
2018-09-26T04:07:42.942Z,70.88
2018-09-26T04:10:11.313Z,71.82
2018-09-26T04:12:39.772Z,71.24
2018-09-26T04:15:08.098Z,72.29
2018-09-26T04:17:36.503Z,71.71
2018-09-26T04:20:05.419Z,71.65
2018-09-26T04:22:33.806Z,71.90
2018-09-26T04:25:02.203Z,72.54
2018-09-26T04:27:30.707Z,72.49
2018-09-26T04:29:59.038Z,72.71
2018-09-26T04:32:27.461Z,72.21
2018-09-26T04:34:55.854Z,72.24
2018-09-26T04:37:24.254Z,71.49
2018-09-26T04:39:52.630Z,71.45
2018-09-26T04:42:21.017Z,71.85
2018-09-26T04:44:49.386Z,71.42
2018-09-26T04:47:17.774Z,71.13
2018-09-26T04:49:46.139Z,71.08
2018-09-26T04:52:14.528Z,70.86
2018-09-26T04:54:42.898Z,70.63
2018-09-26T04:57:11.298Z,69.72
2018-09-26T04:59:39.671Z,70.53
2018-09-26T05:02:08.073Z,70.47
2018-09-26T05:04:36.439Z,69.86
2018-09-26T05:07:04.834Z,70.31
2018-09-26T05:09:33.210Z,69.98
2018-09-26T05:12:01.930Z,70.49
2018-09-26T05:14:30.298Z,69.80
2018-09-26T05:16:59.626Z,69.96
2018-09-26T05:19:28.054Z,70.73
2018-09-26T05:21:56.522Z,70.57
2018-09-26T05:24:24.934Z,70.16
2018-09-26T05:26:53.382Z,70.76
2018-09-26T05:29:21.778Z,70.59
2018-09-26T05:31:50.681Z,70.32
2018-09-26T05:34:19.078Z,69.90
2018-09-26T05:36:47.850Z,69.35
2018-09-26T05:39:16.241Z,69.25
2018-09-26T05:41:44.695Z,68.99
2018-09-26T05:44:13.041Z,68.91
2018-09-26T05:46:41.409Z,68.99
2018-09-26T05:49:09.838Z,68.67
2018-09-26T05:51:38.204Z,69.21
2018-09-26T05:54:06.673Z,68.82
2018-09-26T05:56:35.049Z,68.55
2018-09-26T05:59:03.442Z,68.18
2018-09-26T06:01:31.821Z,68.59
2018-09-26T06:04:00.225Z,68.60
2018-09-26T06:06:28.597Z,68.55
2018-09-26T06:08:56.993Z,67.87
2018-09-26T06:11:25.359Z,67.98
2018-09-26T06:13:53.770Z,67.98
2018-09-26T06:16:22.154Z,67.60
2018-09-26T06:18:50.589Z,67.06
2018-09-26T06:21:18.967Z,67.30
2018-09-26T06:23:47.357Z,67.85
2018-09-26T06:26:15.750Z,67.56
2018-09-26T06:28:44.142Z,66.81
2018-09-26T06:31:12.509Z,66.54
2018-09-26T06:33:40.917Z,66.77
2018-09-26T06:36:09.289Z,65.78
2018-09-26T06:38:37.683Z,66.00
2018-09-26T06:41:06.078Z,66.21
2018-09-26T06:43:34.466Z,66.25
2018-09-26T06:46:02.834Z,65.67
2018-09-26T06:48:31.233Z,64.99
2018-09-26T06:50:59.618Z,64.63
2018-09-26T06:53:28.039Z,64.87
2018-09-26T06:55:56.409Z,63.91
2018-09-26T06:58:24.818Z,64.54
2018-09-26T07:00:53.190Z,63.65
2018-09-26T07:03:21.583Z,64.10
2018-09-26T07:05:49.954Z,63.39
2018-09-26T07:08:18.338Z,64.36
2018-09-26T07:10:46.782Z,64.32
2018-09-26T07:13:15.162Z,62.52
2018-09-26T07:15:43.570Z,63.21
2018-09-26T07:18:11.938Z,62.76
2018-09-26T07:20:40.325Z,62.45
2018-09-26T07:23:08.714Z,60.92
2018-09-26T07:25:37.105Z,60.62
2018-09-26T07:28:05.497Z,59.80
2018-09-26T07:30:33.886Z,59.41
2018-09-26T07:33:02.283Z,59.07
2018-09-26T07:35:30.686Z,57.21
2018-09-26T07:37:59.054Z,56.49
2018-09-26T07:40:27.450Z,57.04
2018-09-26T07:42:55.822Z,56.28
2018-09-26T07:45:24.230Z,56.21
2018-09-26T07:47:52.617Z,56.02
2018-09-26T07:50:21.011Z,55.17
2018-09-26T07:52:49.379Z,55.08
2018-09-26T07:55:17.782Z,54.46
2018-09-26T07:57:46.158Z,54.83
2018-09-26T08:00:14.558Z,54.36
2018-09-26T08:02:42.930Z,53.29
2018-09-26T08:05:11.327Z,54.04
2018-09-26T08:07:39.792Z,52.97
2018-09-26T08:10:08.161Z,52.92
2018-09-26T08:12:36.545Z,53.00
2018-09-26T08:15:05.307Z,52.33
2018-09-26T08:17:33.707Z,52.30
2018-09-26T08:20:02.078Z,51.50
2018-09-26T08:22:30.481Z,51.03
2018-09-26T08:24:58.862Z,50.89
2018-09-26T08:27:27.318Z,51.37
2018-09-26T08:29:55.792Z,50.47
2018-09-26T08:32:24.122Z,51.04
2018-09-26T08:34:52.491Z,50.17
2018-09-26T08:37:20.887Z,50.77
2018-09-26T08:39:49.255Z,51.40
2018-09-26T08:42:17.646Z,50.86
2018-09-26T08:44:46.018Z,50.82
2018-09-26T08:47:14.401Z,50.95
2018-09-26T08:49:42.773Z,50.25
2018-09-26T08:52:11.165Z,49.94
2018-09-26T08:54:41.209Z,51.19
2018-09-26T08:57:09.601Z,50.63
2018-09-26T08:59:38.016Z,50.68
2018-09-26T09:02:06.486Z,50.15
2018-09-26T09:04:34.863Z,50.21
2018-09-26T09:07:03.262Z,50.14
2018-09-26T09:09:31.638Z,49.76
2018-09-26T09:12:00.039Z,49.50
2018-09-26T09:14:28.499Z,49.97
2018-09-26T09:16:56.834Z,49.78
2018-09-26T09:19:25.221Z,49.66
2018-09-26T09:21:53.631Z,49.16
2018-09-26T09:24:22.001Z,49.06
2018-09-26T09:26:50.398Z,48.71
2018-09-26T09:29:18.802Z,48.16
2018-09-26T09:31:47.174Z,48.47
2018-09-26T09:34:15.571Z,48.78
2018-09-26T09:36:43.956Z,48.21
2018-09-26T09:39:12.358Z,48.13
2018-09-26T09:41:40.730Z,47.55
2018-09-26T09:44:09.155Z,46.48
2018-09-26T09:46:37.522Z,46.17
2018-09-26T09:49:06.341Z,46.88
2018-09-26T09:51:34.744Z,45.83
2018-09-26T09:54:03.131Z,45.65
2018-09-26T09:56:31.512Z,45.22
2018-09-26T09:59:00.066Z,45.86
2018-09-26T10:01:29.406Z,45.48
2018-09-26T10:04:00.102Z,45.03
2018-09-26T10:06:29.225Z,45.14
2018-09-26T10:08:58.022Z,45.01
2018-09-26T10:11:26.582Z,45.45
2018-09-26T10:13:54.978Z,45.60
2018-09-26T10:16:23.346Z,45.11
2018-09-26T10:18:51.763Z,45.33
2018-09-26T10:21:20.150Z,44.72
2018-09-26T10:23:48.550Z,45.34
2018-09-26T10:26:17.003Z,44.78
2018-09-26T10:28:45.366Z,44.78
2018-09-26T10:31:13.769Z,44.39
2018-09-26T10:33:42.178Z,44.52
2018-09-26T10:36:10.550Z,43.81
2018-09-26T10:38:38.949Z,44.18
2018-09-26T10:41:07.323Z,43.26
2018-09-26T10:43:35.718Z,42.91
2018-09-26T10:46:04.099Z,42.94
2018-09-26T10:48:32.506Z,43.02
2018-09-26T10:51:00.951Z,42.75
2018-09-26T10:53:29.342Z,42.47
2018-09-26T10:55:57.718Z,43.00
2018-09-26T10:58:26.106Z,42.41
2018-09-26T11:00:54.473Z,42.71
2018-09-26T11:03:22.882Z,42.34
2018-09-26T11:05:51.258Z,41.07
2018-09-26T11:08:19.704Z,41.64
2018-09-26T11:10:48.074Z,41.29
2018-09-26T11:13:16.454Z,40.71
2018-09-26T11:15:44.849Z,40.57
2018-09-26T11:18:13.221Z,40.42
2018-09-26T11:20:41.618Z,40.68
2018-09-26T11:23:09.994Z,39.66
2018-09-26T11:25:38.399Z,39.79
2018-09-26T11:28:06.836Z,39.00
2018-09-26T11:30:35.223Z,38.86
2018-09-26T11:33:03.593Z,39.47
2018-09-26T11:35:31.994Z,38.71
2018-09-26T11:38:00.370Z,39.25
2018-09-26T11:40:28.768Z,39.42
2018-09-26T11:42:57.143Z,38.71
2018-09-26T11:45:25.653Z,38.98
2018-09-26T11:47:54.033Z,38.80
2018-09-26T11:50:22.448Z,38.83
2018-09-26T11:52:50.836Z,38.64
2018-09-26T11:55:19.233Z,38.33
2018-09-26T11:57:47.711Z,38.19
2018-09-26T12:00:16.098Z,38.40
2018-09-26T12:02:44.555Z,38.71
2018-09-26T12:05:12.953Z,38.23
2018-09-26T12:07:41.332Z,38.77
2018-09-26T12:10:09.856Z,38.42
2018-09-26T12:12:38.218Z,37.84
2018-09-26T12:15:06.663Z,37.31
2018-09-26T12:17:35.039Z,37.99
2018-09-26T12:20:03.436Z,37.21
2018-09-26T12:22:31.890Z,37.89
2018-09-26T12:25:00.294Z,38.43
2018-09-26T12:27:28.686Z,38.24
2018-09-26T12:29:57.082Z,37.95
2018-09-26T12:32:25.465Z,38.08
2018-09-26T12:34:53.888Z,37.36
2018-09-26T12:37:22.254Z,37.22
2018-09-26T12:39:50.654Z,37.04
2018-09-26T12:42:19.091Z,37.42
2018-09-26T12:44:47.459Z,36.73
2018-09-26T12:47:15.871Z,36.05
2018-09-26T12:49:44.295Z,36.75
2018-09-26T12:52:12.709Z,37.54
2018-09-26T12:54:41.081Z,37.25
2018-09-26T12:57:09.451Z,37.98
2018-09-26T12:59:37.849Z,37.83
2018-09-26T13:02:06.232Z,37.56
2018-09-26T13:04:34.610Z,37.40
2018-09-26T13:07:03.006Z,37.45
2018-09-26T13:09:31.378Z,36.34
2018-09-26T13:11:59.775Z,36.32
2018-09-26T13:14:28.171Z,36.77
2018-09-26T13:16:56.564Z,37.39
2018-09-26T13:19:25.095Z,36.82
2018-09-26T13:21:53.490Z,36.04
2018-09-26T13:24:22.022Z,37.16
2018-09-26T13:26:50.366Z,36.59
2018-09-26T13:29:18.738Z,36.64
2018-09-26T13:31:47.159Z,37.14
2018-09-26T13:34:15.554Z,37.48
2018-09-26T13:36:43.968Z,36.52
2018-09-26T13:39:12.455Z,36.57
2018-09-26T13:41:40.791Z,36.40
2018-09-26T13:44:09.182Z,36.08
2018-09-26T13:46:37.704Z,36.06
2018-09-26T13:49:06.162Z,36.14
2018-09-26T13:51:34.567Z,36.19
2018-09-26T13:54:02.965Z,36.23
2018-09-26T13:56:31.369Z,36.53
2018-09-26T13:58:59.750Z,36.70
2018-09-26T14:01:28.273Z,36.61
2018-09-26T14:03:56.623Z,35.70
2018-09-26T14:06:25.026Z,35.75
2018-09-26T14:08:53.435Z,35.09
2018-09-26T14:11:21.843Z,35.01
2018-09-26T14:13:50.224Z,35.79
2018-09-26T14:16:18.662Z,35.50
2018-09-26T14:18:47.042Z,35.01
2018-09-26T14:21:33.294Z,35.14
2018-09-26T14:24:02.110Z,35.42
2018-09-26T14:26:31.226Z,35.57
2018-09-26T14:29:00.251Z,34.83
2018-09-26T14:31:29.267Z,35.11
2018-09-26T14:33:58.958Z,35.10
2018-09-26T14:36:28.278Z,34.69
2018-09-26T14:38:58.064Z,34.53
2018-09-26T14:41:27.182Z,35.27
2018-09-26T14:43:56.262Z,34.69
2018-09-26T14:46:25.334Z,35.60
2018-09-26T14:48:54.346Z,35.79
2018-09-26T14:51:23.414Z,35.87
2018-09-26T14:53:52.494Z,35.23
2018-09-26T14:56:21.772Z,35.20
2018-09-26T14:58:50.938Z,35.98
2018-09-26T15:01:20.010Z,35.59
2018-09-26T15:03:49.082Z,35.75
2018-09-26T15:06:18.262Z,35.96
2018-09-26T15:08:47.365Z,36.64
2018-09-26T15:11:16.410Z,36.07
2018-09-26T15:13:45.366Z,36.30
2018-09-26T15:16:14.431Z,35.89
2018-09-26T15:18:43.478Z,36.42
2018-09-26T15:21:12.552Z,36.90
2018-09-26T15:23:41.570Z,36.51
2018-09-26T15:26:11.286Z,36.66
2018-09-26T15:28:41.621Z,36.76
2018-09-26T15:31:10.422Z,36.58
2018-09-26T15:33:39.897Z,36.51
2018-09-26T15:36:08.829Z,36.52
2018-09-26T15:38:38.198Z,36.57
2018-09-26T15:41:07.374Z,37.15
2018-09-26T15:43:36.182Z,36.69
2018-09-26T15:46:05.105Z,37.82
2018-09-26T15:48:34.046Z,36.87
2018-09-26T15:51:02.937Z,37.99
2018-09-26T15:53:32.138Z,37.38
2018-09-26T15:56:01.028Z,37.13
2018-09-26T15:58:30.433Z,37.43
2018-09-26T16:00:59.232Z,37.65
2018-09-26T16:03:27.786Z,38.07
2018-09-26T16:05:56.170Z,37.19
2018-09-26T16:08:24.575Z,37.11
2018-09-26T16:10:52.966Z,37.00
2018-09-26T16:13:21.368Z,37.45
2018-09-26T16:15:49.745Z,37.59
2018-09-26T16:18:18.256Z,37.39
2018-09-26T16:20:46.642Z,36.77
2018-09-26T16:23:15.038Z,37.63
2018-09-26T16:25:43.554Z,37.50
2018-09-26T16:28:11.945Z,36.81
2018-09-26T16:30:40.322Z,36.72
2018-09-26T16:33:08.724Z,37.89
2018-09-26T16:35:37.218Z,37.12
2018-09-26T16:38:05.889Z,37.18
2018-09-26T16:40:34.287Z,37.58
2018-09-26T16:43:02.682Z,37.87
2018-09-26T16:45:31.110Z,37.77
2018-09-26T16:47:59.502Z,37.38
2018-09-26T16:50:27.962Z,38.22
2018-09-26T16:52:56.311Z,37.99
2018-09-26T16:55:24.694Z,38.01
2018-09-26T16:57:53.094Z,37.64
2018-09-26T17:00:21.556Z,38.63
2018-09-26T17:02:49.952Z,38.52
2018-09-26T17:05:18.318Z,38.42
2018-09-26T17:07:46.710Z,39.01
2018-09-26T17:10:15.230Z,39.07
2018-09-26T17:12:43.825Z,38.47
2018-09-26T17:15:12.230Z,39.01
2018-09-26T17:17:40.625Z,38.97
2018-09-26T17:20:09.184Z,39.37
2018-09-26T17:22:37.565Z,39.82
2018-09-26T17:25:05.971Z,39.97
2018-09-26T17:27:34.371Z,38.77
2018-09-26T17:30:02.770Z,38.94
2018-09-26T17:32:31.178Z,40.20
2018-09-26T17:34:59.610Z,40.30
2018-09-26T17:37:27.987Z,40.17
2018-09-26T17:39:56.409Z,40.28
2018-09-26T17:42:26.147Z,39.71
2018-09-26T17:44:54.782Z,39.91
2018-09-26T17:47:23.154Z,40.13
2018-09-26T17:49:51.674Z,40.49
2018-09-26T17:52:20.190Z,40.25
2018-09-26T17:54:48.744Z,40.71
2018-09-26T17:57:17.078Z,40.86
2018-09-26T17:59:45.508Z,40.17
2018-09-26T18:02:13.889Z,40.92
2018-09-26T18:04:42.285Z,40.76
2018-09-26T18:07:10.700Z,41.33
2018-09-26T18:09:39.101Z,41.11
2018-09-26T18:12:07.753Z,41.47
2018-09-26T18:14:36.149Z,41.90
2018-09-26T18:17:04.541Z,41.22
2018-09-26T18:19:32.954Z,42.03
2018-09-26T18:22:01.407Z,42.03
2018-09-26T18:24:29.817Z,42.31
2018-09-26T18:26:58.215Z,42.70
2018-09-26T18:29:26.710Z,42.97
2018-09-26T18:31:55.095Z,42.34
2018-09-26T18:34:23.518Z,43.38
2018-09-26T18:36:51.910Z,43.14
2018-09-26T18:39:20.337Z,43.09
2018-09-26T18:41:49.314Z,43.08
2018-09-26T18:44:17.715Z,43.33
2018-09-26T18:46:46.082Z,43.92
2018-09-26T18:49:14.523Z,44.02
2018-09-26T18:51:42.906Z,44.25
2018-09-26T18:54:11.603Z,43.98
2018-09-26T18:56:40.082Z,44.47
2018-09-26T18:59:08.743Z,44.11
2018-09-26T19:01:37.120Z,44.68
2018-09-26T19:04:05.523Z,44.95
2018-09-26T19:06:35.075Z,44.24
2018-09-26T19:09:05.117Z,45.18
2018-09-26T19:11:33.526Z,44.42
2018-09-26T19:14:01.923Z,45.43
2018-09-26T19:16:30.310Z,45.46
2018-09-26T19:18:58.802Z,45.62
2018-09-26T19:21:27.234Z,45.61
2018-09-26T19:23:55.587Z,45.78
2018-09-26T19:26:24.012Z,44.91
2018-09-26T19:28:52.389Z,45.50
2018-09-26T19:31:20.865Z,45.95
2018-09-26T19:33:49.230Z,45.33
2018-09-26T19:36:17.705Z,46.17
2018-09-26T19:38:46.046Z,45.61
2018-09-26T19:41:14.430Z,46.04
2018-09-26T19:43:42.817Z,45.54
2018-09-26T19:46:11.214Z,45.98
2018-09-26T19:48:39.578Z,45.73
2018-09-26T19:51:08.069Z,46.48
2018-09-26T19:53:36.912Z,46.17
2018-09-26T19:56:05.366Z,46.43
2018-09-26T19:58:33.714Z,46.97
2018-09-26T20:01:02.241Z,46.95
2018-09-26T20:03:30.651Z,46.91
2018-09-26T20:05:59.038Z,47.35
2018-09-26T20:08:27.584Z,47.33
2018-09-26T20:10:56.002Z,47.82
2018-09-26T20:13:24.382Z,48.59
2018-09-26T20:15:52.786Z,48.37
2018-09-26T20:18:21.162Z,48.23
2018-09-26T20:20:49.558Z,48.76
2018-09-26T20:23:18.136Z,48.81
2018-09-26T20:25:46.694Z,48.89
2018-09-26T20:28:15.087Z,48.94
2018-09-26T20:30:43.486Z,49.20
2018-09-26T20:33:11.962Z,49.28
2018-09-26T20:35:40.286Z,50.27
2018-09-26T20:38:08.658Z,50.29
2018-09-26T20:40:37.053Z,50.43
2018-09-26T20:43:05.426Z,49.75
2018-09-26T20:45:33.908Z,49.86
2018-09-26T20:48:02.226Z,50.74
2018-09-26T20:50:30.617Z,50.22
2018-09-26T20:52:58.986Z,49.98
2018-09-26T20:55:27.382Z,50.75
2018-09-26T20:57:55.766Z,51.03
2018-09-26T21:00:24.219Z,50.39
2018-09-26T21:02:52.574Z,51.21
2018-09-26T21:05:21.029Z,51.40
2018-09-26T21:07:49.406Z,51.03
2018-09-26T21:10:17.817Z,51.57
2018-09-26T21:12:46.198Z,50.76
2018-09-26T21:15:15.102Z,51.18
2018-09-26T21:17:43.556Z,51.12
2018-09-26T21:20:11.894Z,51.46
2018-09-26T21:22:40.294Z,50.95
2018-09-26T21:25:08.678Z,50.91
2018-09-26T21:27:37.098Z,51.10
2018-09-26T21:30:05.546Z,51.39
2018-09-26T21:32:33.950Z,51.88
2018-09-26T21:35:02.331Z,51.50
2018-09-26T21:37:30.734Z,51.52
2018-09-26T21:39:59.110Z,51.46
2018-09-26T21:42:27.510Z,52.20
2018-09-26T21:44:55.897Z,52.16
2018-09-26T21:47:24.282Z,51.77
2018-09-26T21:49:52.658Z,52.00
2018-09-26T21:52:21.063Z,52.21
2018-09-26T21:54:49.442Z,53.10
2018-09-26T21:57:17.842Z,52.67
2018-09-26T21:59:46.220Z,53.04
2018-09-26T22:02:14.620Z,52.74
2018-09-26T22:04:42.995Z,53.48
2018-09-26T22:07:11.397Z,53.16
2018-09-26T22:09:39.774Z,53.04
2018-09-26T22:12:08.175Z,53.39
2018-09-26T22:14:36.559Z,53.74
2018-09-26T22:17:04.961Z,53.49
2018-09-26T22:19:33.331Z,53.53
2018-09-26T22:22:01.727Z,54.12
2018-09-26T22:24:30.098Z,54.55
2018-09-26T22:26:58.519Z,54.02
2018-09-26T22:29:26.890Z,54.62
2018-09-26T22:31:55.473Z,54.94
2018-09-26T22:34:24.039Z,54.90
2018-09-26T22:36:52.439Z,54.26
2018-09-26T22:39:20.818Z,55.24
2018-09-26T22:41:49.216Z,54.65
2018-09-26T22:44:17.586Z,55.61
2018-09-26T22:46:46.002Z,55.27
2018-09-26T22:49:14.382Z,55.99
2018-09-26T22:51:42.790Z,55.99
2018-09-26T22:54:11.173Z,56.12
2018-09-26T22:56:41.013Z,56.00
2018-09-26T22:59:09.430Z,57.28
2018-09-26T23:01:37.833Z,56.83
2018-09-26T23:04:06.204Z,57.62
2018-09-26T23:06:34.618Z,57.17
2018-09-26T23:09:03.021Z,57.87
2018-09-26T23:11:31.419Z,58.02
2018-09-26T23:13:59.798Z,57.53
2018-09-26T23:16:28.193Z,57.58
2018-09-26T23:18:56.598Z,58.23
2018-09-26T23:21:24.967Z,58.04
2018-09-26T23:23:53.358Z,58.72
2018-09-26T23:26:21.758Z,58.61
2018-09-26T23:28:50.151Z,58.51
2018-09-26T23:31:18.530Z,58.40
2018-09-26T23:33:46.928Z,59.30
2018-09-26T23:36:15.310Z,59.08
2018-09-26T23:38:43.702Z,59.33
2018-09-26T23:41:12.071Z,60.47
2018-09-26T23:43:40.461Z,60.78
2018-09-26T23:46:08.838Z,60.32
2018-09-26T23:48:37.390Z,60.97
2018-09-26T23:51:05.758Z,60.96
2018-09-26T23:53:34.365Z,60.97
2018-09-26T23:56:02.769Z,60.70
2018-09-26T23:58:31.165Z,61.01
