createdAt,value
2023-02-19T00:03:10.018Z,19.94
2023-02-19T00:08:51.572Z,20.03
2023-02-19T00:11:30.379Z,19.56
2023-02-19T00:14:11.844Z,19.19
2023-02-19T00:16:43.857Z,19.19
2023-02-19T00:19:24.056Z,18.96
2023-02-19T00:21:59.517Z,18.87
2023-02-19T00:24:33.025Z,18.73
2023-02-19T00:27:04.399Z,18.67
2023-02-19T00:29:42.320Z,18.61
2023-02-19T00:32:14.852Z,18.64
2023-02-19T00:34:47.409Z,18.62
2023-02-19T00:37:20.372Z,18.54
2023-02-19T00:39:51.642Z,18.38
2023-02-19T00:42:25.680Z,18.36
2023-02-19T00:44:56.248Z,18.20
2023-02-19T00:47:27.886Z,18.14
2023-02-19T00:49:58.670Z,18.16
2023-02-19T00:52:29.396Z,18.03
2023-02-19T00:55:01.244Z,18.01
2023-02-19T00:57:33.038Z,17.98
2023-02-19T01:00:04.409Z,17.96
2023-02-19T01:02:40.015Z,18.00
2023-02-19T01:05:12.379Z,17.93
2023-02-19T01:07:47.417Z,17.96
2023-02-19T01:10:19.676Z,17.79
2023-02-19T01:12:50.401Z,17.75
2023-02-19T01:15:43.128Z,17.72
2023-02-19T01:18:17.584Z,17.77
2023-02-19T01:20:48.597Z,17.57
2023-02-19T01:23:19.023Z,17.56
2023-02-19T01:25:50.270Z,17.49
2023-02-19T01:28:21.305Z,17.36
2023-02-19T01:30:51.575Z,17.33
2023-02-19T01:33:23.607Z,17.32
2023-02-19T01:35:55.458Z,17.19
2023-02-19T01:38:26.041Z,17.16
2023-02-19T01:41:01.177Z,17.11
2023-02-19T01:43:33.291Z,17.00
2023-02-19T01:46:04.362Z,16.92
2023-02-19T01:48:40.997Z,16.96
2023-02-19T01:51:19.518Z,16.92
2023-02-19T01:53:58.953Z,16.89
2023-02-19T01:56:33.287Z,16.82
2023-02-19T01:59:08.400Z,16.84
2023-02-19T02:01:46.088Z,16.74
2023-02-19T02:04:18.169Z,16.75
2023-02-19T02:06:54.002Z,16.70
2023-02-19T02:09:51.054Z,16.64
2023-02-19T02:12:21.478Z,16.56
2023-02-19T02:14:51.548Z,16.47
2023-02-19T02:18:07.436Z,16.51
2023-02-19T02:21:09.506Z,16.39
2023-02-19T02:24:09.977Z,16.41
2023-02-19T02:26:58.066Z,16.29
2023-02-19T02:29:56.183Z,16.30
2023-02-19T02:32:56.539Z,16.36
2023-02-19T02:35:50.405Z,16.31
2023-02-19T02:38:23.556Z,16.23
2023-02-19T02:40:56.800Z,16.17
2023-02-19T02:43:28.600Z,16.14
2023-02-19T02:46:00.724Z,16.13
2023-02-19T02:48:56.895Z,16.06
2023-02-19T02:51:34.854Z,16.06
2023-02-19T02:54:32.316Z,16.08
2023-02-19T02:57:08.132Z,16.06
2023-02-19T02:59:45.956Z,16.03
2023-02-19T03:02:24.730Z,16.06
2023-02-19T03:05:23.885Z,15.96
2023-02-19T03:08:01.633Z,15.90
2023-02-19T03:10:46.375Z,15.83
2023-02-19T03:13:41.666Z,15.79
2023-02-19T03:19:26.419Z,15.78
2023-02-19T03:22:12.004Z,15.70
2023-02-19T03:25:07.310Z,15.69
2023-02-19T03:27:42.248Z,15.69
2023-02-19T03:30:26.739Z,15.65
2023-02-19T03:33:02.105Z,15.62
2023-02-19T03:35:59.439Z,15.62
2023-02-19T03:38:39.952Z,15.52
2023-02-19T03:41:25.806Z,15.45
2023-02-19T03:44:09.568Z,15.39
2023-02-19T03:46:58.399Z,15.42
2023-02-19T03:49:31.624Z,15.39
2023-02-19T03:52:21.571Z,15.38
2023-02-19T03:55:09.943Z,15.38
2023-02-19T03:57:51.614Z,15.35
2023-02-19T04:00:49.459Z,15.35
2023-02-19T04:03:29.908Z,15.31
2023-02-19T04:06:30.793Z,15.31
2023-02-19T04:09:05.580Z,15.14
2023-02-19T04:11:36.446Z,15.14
2023-02-19T04:14:20.654Z,15.15
2023-02-19T04:16:58.914Z,15.17
2023-02-19T04:19:32.230Z,15.20
2023-02-19T04:22:03.730Z,15.23
2023-02-19T04:24:40.327Z,15.18
2023-02-19T04:27:11.660Z,15.03
2023-02-19T04:29:41.916Z,15.05
2023-02-19T04:32:13.948Z,15.05
2023-02-19T04:34:44.942Z,15.04
2023-02-19T04:37:15.205Z,15.00
2023-02-19T04:39:45.256Z,15.03
2023-02-19T04:42:15.164Z,15.01
2023-02-19T04:44:45.212Z,14.97
2023-02-19T04:47:19.202Z,14.97
2023-02-19T04:49:50.472Z,14.81
2023-02-19T04:52:20.608Z,14.84
2023-02-19T04:54:50.915Z,14.83
2023-02-19T04:57:21.443Z,14.79
2023-02-19T04:59:51.750Z,14.79
2023-02-19T05:02:21.957Z,14.74
2023-02-19T05:04:51.984Z,14.69
2023-02-19T05:07:22.434Z,14.66
2023-02-19T05:09:52.460Z,14.66
2023-02-19T05:12:23.037Z,14.64
2023-02-19T05:14:53.077Z,14.64
2023-02-19T05:17:23.108Z,14.63
2023-02-19T05:19:53.312Z,14.62
2023-02-19T05:22:23.369Z,14.57
2023-02-19T05:24:53.427Z,14.59
2023-02-19T05:27:23.513Z,14.57
2023-02-19T05:29:53.691Z,14.55
2023-02-19T05:32:24.437Z,14.52
2023-02-19T05:34:54.297Z,14.53
2023-02-19T05:37:24.245Z,14.53
2023-02-19T05:39:57.319Z,14.46
2023-02-19T05:42:27.714Z,14.46
2023-02-19T05:44:57.746Z,14.42
2023-02-19T05:47:27.695Z,14.42
2023-02-19T05:49:57.435Z,14.40
2023-02-19T05:52:28.817Z,14.36
2023-02-19T05:54:58.840Z,14.36
2023-02-19T05:57:29.071Z,14.37
2023-02-19T05:59:59.073Z,14.34
2023-02-19T06:02:29.302Z,14.36
2023-02-19T06:04:59.323Z,14.33
2023-02-19T06:07:29.238Z,14.33
2023-02-19T06:10:02.427Z,14.37
2023-02-19T06:12:32.791Z,14.36
2023-02-19T06:15:02.852Z,14.33
2023-02-19T06:17:33.619Z,14.30
2023-02-19T06:20:03.875Z,14.32
2023-02-19T06:22:34.428Z,14.33
2023-02-19T06:25:04.547Z,14.37
2023-02-19T06:27:34.708Z,14.34
2023-02-19T06:30:04.682Z,14.29
2023-02-19T06:32:35.242Z,14.26
2023-02-19T06:35:05.991Z,14.32
2023-02-19T06:37:36.428Z,14.30
2023-02-19T06:40:07.216Z,14.29
2023-02-19T06:42:37.486Z,14.28
2023-02-19T06:45:07.540Z,14.26
2023-02-19T06:47:43.546Z,14.29
2023-02-19T06:50:15.516Z,14.29
2023-02-19T06:52:45.726Z,14.26
2023-02-19T06:55:16.292Z,14.25
2023-02-19T06:57:46.693Z,14.26
2023-02-19T07:00:17.011Z,14.26
2023-02-19T07:02:47.211Z,14.22
2023-02-19T07:05:16.990Z,14.18
2023-02-19T07:07:47.962Z,14.18
2023-02-19T07:10:19.050Z,14.16
2023-02-19T07:12:49.286Z,14.21
2023-02-19T07:15:19.342Z,14.13
2023-02-19T07:17:49.611Z,14.13
2023-02-19T07:20:19.970Z,14.11
2023-02-19T07:22:50.035Z,14.09
2023-02-19T07:25:21.033Z,14.13
2023-02-19T07:27:51.419Z,14.12
2023-02-19T07:30:21.394Z,14.13
2023-02-19T07:32:51.982Z,14.12
2023-02-19T07:35:22.474Z,14.13
2023-02-19T07:37:53.241Z,14.12
2023-02-19T07:40:23.695Z,14.15
2023-02-19T07:42:53.729Z,14.13
2023-02-19T07:45:24.206Z,14.16
2023-02-19T07:47:54.297Z,14.16
2023-02-19T07:50:24.534Z,14.15
2023-02-19T07:52:54.347Z,14.18
2023-02-19T07:55:24.539Z,14.15
2023-02-19T07:57:55.222Z,14.16
2023-02-19T08:00:27.243Z,14.12
2023-02-19T08:03:05.296Z,14.15
2023-02-19T08:05:41.261Z,14.18
2023-02-19T08:08:16.799Z,14.16
2023-02-19T08:11:06.424Z,14.21
2023-02-19T08:13:36.457Z,14.21
2023-02-19T08:16:17.330Z,14.22
2023-02-19T08:18:49.493Z,14.26
2023-02-19T08:21:19.755Z,14.26
2023-02-19T08:23:51.306Z,14.29
2023-02-19T08:26:21.339Z,14.30
2023-02-19T08:28:51.149Z,14.29
2023-02-19T08:31:21.176Z,14.25
2023-02-19T08:33:52.012Z,14.23
2023-02-19T08:36:23.201Z,14.26
2023-02-19T08:38:53.292Z,14.21
2023-02-19T08:41:23.506Z,14.21
2023-02-19T08:43:53.573Z,14.21
2023-02-19T08:46:24.157Z,14.23
2023-02-19T08:48:55.477Z,14.19
2023-02-19T08:51:26.096Z,14.19
2023-02-19T08:53:56.557Z,14.21
2023-02-19T08:56:26.462Z,14.21
2023-02-19T08:58:57.085Z,14.21
2023-02-19T09:01:27.970Z,14.21
2023-02-19T09:03:58.117Z,14.23
2023-02-19T09:06:28.267Z,14.22
2023-02-19T09:08:58.198Z,14.22
2023-02-19T09:11:27.451Z,14.32
2023-02-19T09:13:59.020Z,14.32
2023-02-19T09:16:31.555Z,14.33
2023-02-19T09:19:04.479Z,14.37
2023-02-19T09:21:35.543Z,14.42
2023-02-19T09:24:06.064Z,14.49
2023-02-19T09:26:37.743Z,14.52
2023-02-19T09:29:08.810Z,14.53
2023-02-19T09:31:39.187Z,14.62
2023-02-19T09:34:10.017Z,14.72
2023-02-19T09:36:41.366Z,14.79
2023-02-19T09:39:14.667Z,14.81
2023-02-19T09:41:57.226Z,14.88
2023-02-19T09:44:43.102Z,15.04
2023-02-19T09:47:25.372Z,15.10
2023-02-19T09:53:25.684Z,15.28
2023-02-19T09:55:56.086Z,15.34
2023-02-19T09:58:39.993Z,15.45
2023-02-19T10:01:13.893Z,15.56
2023-02-19T10:03:48.187Z,15.68
2023-02-19T10:06:27.308Z,15.83
2023-02-19T10:09:25.121Z,16.00
2023-02-19T10:12:00.197Z,16.09
2023-02-19T10:14:33.489Z,16.19
2023-02-19T10:17:06.305Z,16.30
2023-02-19T10:19:37.597Z,16.43
2023-02-19T10:22:13.949Z,16.53
2023-02-19T10:24:49.296Z,16.67
2023-02-19T10:27:19.738Z,16.77
2023-02-19T10:29:52.381Z,16.89
2023-02-19T10:32:28.696Z,17.08
2023-02-19T10:35:17.776Z,17.28
2023-02-19T10:37:53.347Z,17.42
2023-02-19T10:40:30.815Z,17.56
2023-02-19T10:43:06.483Z,17.77
2023-02-19T10:45:54.444Z,18.10
2023-02-19T10:48:40.056Z,18.36
2023-02-19T10:51:13.208Z,18.57
2023-02-19T10:53:46.836Z,18.84
2023-02-19T10:56:25.746Z,18.96
2023-02-19T10:58:56.876Z,19.29
2023-02-19T11:01:28.480Z,19.88
2023-02-19T11:04:18.709Z,21.26
2023-02-19T11:06:50.270Z,21.88
2023-02-19T11:09:57.471Z,22.48
2023-02-19T11:12:29.655Z,23.08
2023-02-19T11:15:05.886Z,23.55
2023-02-19T11:17:37.328Z,24.04
2023-02-19T11:20:18.955Z,24.41
2023-02-19T11:22:50.741Z,24.70
2023-02-19T11:25:27.289Z,24.98
2023-02-19T11:28:09.502Z,25.21
2023-02-19T11:30:44.893Z,25.69
2023-02-19T11:33:23.773Z,26.16
2023-02-19T11:36:22.893Z,26.63
2023-02-19T11:38:53.107Z,26.95
2023-02-19T11:41:41.509Z,27.09
2023-02-19T11:44:35.494Z,27.53
2023-02-19T11:47:39.163Z,27.35
2023-02-19T11:50:26.771Z,27.42
2023-02-19T11:53:21.181Z,27.22
2023-02-19T11:56:05.557Z,27.58
2023-02-19T11:59:03.417Z,27.67
2023-02-19T12:01:56.005Z,26.95
2023-02-19T12:04:50.208Z,27.01
2023-02-19T12:07:42.245Z,27.41
2023-02-19T12:10:31.041Z,27.41
2023-02-19T12:13:06.761Z,26.85
2023-02-19T12:18:49.564Z,27.49
2023-02-19T12:21:43.042Z,26.80
2023-02-19T12:24:31.943Z,27.22
2023-02-19T12:27:09.198Z,26.54
2023-02-19T12:29:51.178Z,26.27
2023-02-19T12:32:38.157Z,26.30
2023-02-19T12:35:52.874Z,26.56
2023-02-19T12:38:27.155Z,26.65
2023-02-19T12:41:14.627Z,26.78
2023-02-19T12:44:10.387Z,26.70
2023-02-19T12:46:49.507Z,26.58
2023-02-19T12:49:29.742Z,26.77
2023-02-19T12:52:48.973Z,27.42
2023-02-19T12:55:46.412Z,26.43
2023-02-19T12:58:40.679Z,26.16
2023-02-19T13:01:17.772Z,25.85
2023-02-19T13:04:08.484Z,25.95
2023-02-19T13:07:08.593Z,25.68
2023-02-19T13:09:45.773Z,26.17
2023-02-19T13:12:55.595Z,25.90
2023-02-19T13:48:37.329Z,26.64
2023-02-19T13:51:23.130Z,26.88
2023-02-19T13:54:00.760Z,26.87
2023-02-19T13:56:37.175Z,27.49
2023-02-19T13:59:22.153Z,27.89
2023-02-19T14:02:23.028Z,27.58
2023-02-19T14:04:57.481Z,27.49
2023-02-19T14:07:47.306Z,28.13
2023-02-19T14:11:23.282Z,28.72
2023-02-19T14:13:56.095Z,28.67
2023-02-19T14:16:53.385Z,28.51
2023-02-19T14:19:52.393Z,28.87
2023-02-19T14:23:04.415Z,28.67
2023-02-19T14:25:46.023Z,28.58
2023-02-19T14:28:20.551Z,29.15
2023-02-19T14:31:24.048Z,29.78
2023-02-19T14:34:28.755Z,29.46
2023-02-19T14:38:05.091Z,29.63
2023-02-19T14:41:07.663Z,29.16
2023-02-19T14:44:04.056Z,30.18
2023-02-19T14:46:43.547Z,30.38
2023-02-19T14:49:32.096Z,30.52
2023-02-19T14:52:08.047Z,30.27
2023-02-19T14:54:54.606Z,29.19
2023-02-19T14:57:31.227Z,29.43
2023-02-19T15:00:08.417Z,30.06
2023-02-19T15:02:47.295Z,29.45
2023-02-19T15:05:27.937Z,28.74
2023-02-19T15:08:22.085Z,28.24
2023-02-19T15:10:52.299Z,27.94
2023-02-19T15:13:30.440Z,27.52
2023-02-19T15:16:14.844Z,28.34
2023-02-19T15:18:48.807Z,29.40
2023-02-19T15:21:31.405Z,29.87
2023-02-19T15:24:09.242Z,30.08
2023-02-19T15:26:44.778Z,29.69
2023-02-19T15:29:18.307Z,30.31
2023-02-19T15:31:57.092Z,30.41
2023-02-19T15:34:42.341Z,30.62
2023-02-19T15:37:16.175Z,30.44
2023-02-19T15:39:57.106Z,30.08
2023-02-19T15:42:35.766Z,30.06
2023-02-19T15:45:20.350Z,30.39
2023-02-19T15:48:08.543Z,30.31
2023-02-19T15:50:48.952Z,29.35
2023-02-19T15:53:31.198Z,29.98
2023-02-19T15:56:35.728Z,29.70
2023-02-19T15:59:15.611Z,29.39
2023-02-19T16:01:49.008Z,29.23
2023-02-19T16:04:20.845Z,29.46
2023-02-19T16:07:05.635Z,30.24
2023-02-19T16:09:40.515Z,30.34
2023-02-19T16:12:30.277Z,29.78
2023-02-19T16:15:01.676Z,30.01
2023-02-19T16:17:42.575Z,29.35
2023-02-19T16:20:35.557Z,29.15
2023-02-19T16:23:22.435Z,28.62
2023-02-19T16:26:04.088Z,29.50
2023-02-19T16:31:38.952Z,30.44
2023-02-19T16:34:21.095Z,30.25
2023-02-19T16:37:05.912Z,30.37
2023-02-19T16:39:36.171Z,30.14
2023-02-19T16:42:19.476Z,30.13
2023-02-19T16:45:04.869Z,30.59
2023-02-19T16:47:42.941Z,30.76
2023-02-19T16:53:23.722Z,29.98
2023-02-19T16:55:54.380Z,29.18
2023-02-19T16:58:25.415Z,29.50
2023-02-19T17:01:24.812Z,30.39
2023-02-19T17:04:03.416Z,30.28
2023-02-19T17:06:39.754Z,29.93
2023-02-19T17:09:10.955Z,30.29
2023-02-19T17:11:41.762Z,30.49
2023-02-19T17:14:12.034Z,30.25
2023-02-19T17:16:46.644Z,30.03
2023-02-19T17:19:21.528Z,29.76
2023-02-19T17:21:54.916Z,29.87
2023-02-19T17:24:25.954Z,30.17
2023-02-19T17:26:57.350Z,30.54
2023-02-19T17:29:37.019Z,29.72
2023-02-19T17:32:09.736Z,29.80
2023-02-19T17:34:40.314Z,30.13
2023-02-19T17:37:11.212Z,29.84
2023-02-19T17:39:42.003Z,29.91
2023-02-19T17:42:15.641Z,30.01
2023-02-19T17:44:49.247Z,30.18
2023-02-19T17:47:21.582Z,30.29
2023-02-19T17:49:52.642Z,29.50
2023-02-19T17:52:25.169Z,29.98
2023-02-19T17:54:56.687Z,29.46
2023-02-19T18:00:43.911Z,29.49
2023-02-19T18:03:14.882Z,28.76
2023-02-19T18:05:47.079Z,28.27
2023-02-19T18:08:17.477Z,28.03
2023-02-19T18:10:47.792Z,28.10
2023-02-19T18:16:07.584Z,27.74
2023-02-19T18:18:38.534Z,27.70
2023-02-19T18:21:12.764Z,27.65
2023-02-19T18:23:44.854Z,27.49
2023-02-19T18:26:21.399Z,27.56
2023-02-19T18:28:56.750Z,27.43
2023-02-19T18:31:28.536Z,28.01
2023-02-19T18:34:01.402Z,28.23
2023-02-19T18:36:32.367Z,27.92
2023-02-19T18:39:07.472Z,27.63
2023-02-19T18:41:37.716Z,27.21
2023-02-19T18:44:10.913Z,27.02
2023-02-19T18:46:48.869Z,26.61
2023-02-19T18:49:25.437Z,26.65
2023-02-19T18:51:55.985Z,26.53
2023-02-19T18:54:27.972Z,26.53
2023-02-19T18:57:09.477Z,26.92
2023-02-19T18:59:42.177Z,26.97
2023-02-19T19:02:13.434Z,26.97
2023-02-19T19:04:45.884Z,26.97
2023-02-19T19:07:16.072Z,26.95
2023-02-19T19:09:47.966Z,26.81
2023-02-19T19:12:22.541Z,26.70
2023-02-19T19:14:53.593Z,26.36
2023-02-19T19:17:25.396Z,26.48
2023-02-19T19:19:56.368Z,26.32
2023-02-19T19:22:31.548Z,26.20
2023-02-19T19:25:05.673Z,26.61
2023-02-19T19:27:35.807Z,26.94
2023-02-19T19:30:06.326Z,26.61
2023-02-19T19:32:37.210Z,26.92
2023-02-19T19:35:11.714Z,26.65
2023-02-19T19:37:43.119Z,26.53
2023-02-19T19:40:15.305Z,26.74
2023-02-19T19:42:47.332Z,26.94
2023-02-19T19:45:20.736Z,26.43
2023-02-19T19:47:51.942Z,26.19
2023-02-19T19:50:26.172Z,26.40
2023-02-19T19:52:57.827Z,26.23
2023-02-19T19:55:37.574Z,25.89
2023-02-19T19:58:11.545Z,25.86
2023-02-19T20:00:44.989Z,25.69
2023-02-19T20:03:18.489Z,25.63
2023-02-19T20:05:52.842Z,25.52
2023-02-19T20:08:23.738Z,25.38
2023-02-19T20:10:54.415Z,25.41
2023-02-19T20:13:30.891Z,25.35
2023-02-19T20:16:01.996Z,25.10
2023-02-19T20:18:33.433Z,25.12
2023-02-19T20:21:05.697Z,25.07
2023-02-19T20:23:37.773Z,24.95
2023-02-19T20:26:09.823Z,25.01
2023-02-19T20:28:49.028Z,24.95
2023-02-19T20:31:19.995Z,25.08
2023-02-19T20:33:55.806Z,24.97
2023-02-19T20:36:30.649Z,25.21
2023-02-19T20:39:04.317Z,24.94
2023-02-19T20:41:35.010Z,24.79
2023-02-19T20:44:06.551Z,24.76
2023-02-19T20:46:43.713Z,24.88
2023-02-19T20:49:15.172Z,25.06
2023-02-19T20:51:53.061Z,25.07
2023-02-19T20:54:49.833Z,25.10
2023-02-19T20:57:25.380Z,25.01
2023-02-19T21:00:12.263Z,24.94
2023-02-19T21:02:46.960Z,24.97
2023-02-19T21:05:47.247Z,25.20
2023-02-19T21:08:18.742Z,25.24
2023-02-19T21:10:50.112Z,25.27
2023-02-19T21:13:23.931Z,25.27
2023-02-19T21:15:59.022Z,25.14
2023-02-19T21:18:29.519Z,25.07
2023-02-19T21:21:00.678Z,24.97
2023-02-19T21:23:35.422Z,24.91
2023-02-19T21:26:05.870Z,24.84
2023-02-19T21:28:38.302Z,24.81
2023-02-19T21:31:12.011Z,24.80
2023-02-19T21:33:44.554Z,24.71
2023-02-19T21:36:19.832Z,24.67
2023-02-19T21:38:50.947Z,24.56
2023-02-19T21:41:22.420Z,24.53
2023-02-19T21:43:55.612Z,24.36
2023-02-19T21:46:29.274Z,24.33
2023-02-19T21:49:01.801Z,24.22
2023-02-19T21:51:40.205Z,24.19
2023-02-19T21:54:28.597Z,24.16
2023-02-19T21:56:59.241Z,24.09
2023-02-19T21:59:32.459Z,24.08
2023-02-19T22:02:07.818Z,24.04
2023-02-19T22:05:03.092Z,23.96
2023-02-19T22:07:33.551Z,23.94
2023-02-19T22:10:03.905Z,23.86
2023-02-19T22:12:44.073Z,23.86
2023-02-19T22:15:15.501Z,23.84
2023-02-19T22:17:51.407Z,23.78
2023-02-19T22:20:27.263Z,23.81
2023-02-19T22:23:03.615Z,23.84
2023-02-19T22:25:36.465Z,23.88
2023-02-19T22:28:09.503Z,23.85
2023-02-19T22:30:44.805Z,23.79
2023-02-19T22:33:16.706Z,23.79
2023-02-19T22:38:35.836Z,23.86
2023-02-19T22:41:23.878Z,23.84
2023-02-19T22:43:58.518Z,23.84
2023-02-19T22:46:39.431Z,23.82
2023-02-19T22:49:12.145Z,23.82
2023-02-19T22:51:53.918Z,23.82
2023-02-19T22:54:28.484Z,23.81
2023-02-19T22:57:01.427Z,23.82
2023-02-19T22:59:32.698Z,23.82
2023-02-19T23:02:03.713Z,23.81
2023-02-19T23:04:37.503Z,23.78
2023-02-19T23:07:25.109Z,23.78
2023-02-19T23:10:00.090Z,23.79
2023-02-19T23:12:35.679Z,23.84
2023-02-19T23:15:08.012Z,23.85
2023-02-19T23:17:42.639Z,23.82
2023-02-19T23:20:15.969Z,23.84
2023-02-19T23:22:51.118Z,23.81
2023-02-19T23:25:23.691Z,23.76
2023-02-19T23:27:58.331Z,23.76
2023-02-19T23:30:29.993Z,23.76
2023-02-19T23:33:03.628Z,23.75
2023-02-19T23:35:37.357Z,23.72
2023-02-19T23:38:08.417Z,23.72
2023-02-19T23:40:38.929Z,23.71
2023-02-19T23:43:33.508Z,23.74
2023-02-19T23:46:03.630Z,23.72
2023-02-19T23:49:00.177Z,23.71
2023-02-19T23:51:30.603Z,23.69
2023-02-19T23:54:09.735Z,23.69
2023-02-19T23:56:48.538Z,23.67
2023-02-19T23:59:21.465Z,23.67
