createdAt,value
2023-01-21T00:02:11.798Z,40.00
2023-01-21T00:04:41.731Z,33.92
2023-01-21T00:07:10.420Z,32.70
2023-01-21T00:09:39.062Z,32.67
2023-01-21T00:12:07.689Z,38.13
2023-01-21T00:14:36.367Z,34.83
2023-01-21T00:17:04.944Z,31.55
2023-01-21T00:19:33.581Z,34.88
2023-01-21T00:22:03.580Z,29.98
2023-01-21T00:24:32.071Z,30.52
2023-01-21T00:27:00.712Z,30.05
2023-01-21T00:29:29.200Z,28.15
2023-01-21T00:31:57.607Z,29.40
2023-01-21T00:34:26.063Z,29.63
2023-01-21T00:36:56.553Z,27.75
2023-01-21T00:39:26.554Z,29.70
2023-01-21T00:41:55.029Z,27.98
2023-01-21T00:44:23.599Z,29.90
2023-01-21T00:46:52.103Z,28.17
2023-01-21T00:49:20.617Z,27.48
2023-01-21T00:51:49.253Z,26.70
2023-01-21T00:54:17.672Z,26.17
2023-01-21T00:56:47.767Z,27.45
2023-01-21T00:59:16.583Z,27.15
2023-01-21T01:01:45.303Z,27.63
2023-01-21T01:04:14.542Z,26.02
2023-01-21T01:06:42.968Z,25.50
2023-01-21T01:09:12.927Z,25.10
2023-01-21T01:11:41.693Z,26.45
2023-01-21T01:14:11.427Z,25.73
2023-01-21T01:16:39.991Z,27.08
2023-01-21T01:19:08.475Z,27.33
2023-01-21T01:21:36.908Z,25.75
2023-01-21T01:24:06.222Z,45.53
2023-01-21T01:26:36.511Z,25.20
2023-01-21T01:29:05.367Z,26.58
2023-01-21T01:31:35.498Z,29.55
2023-01-21T01:34:03.924Z,26.73
2023-01-21T01:36:32.395Z,27.02
2023-01-21T01:39:01.408Z,26.80
2023-01-21T01:41:30.899Z,25.23
2023-01-21T01:44:01.267Z,53.35
2023-01-21T01:46:31.358Z,26.23
2023-01-21T01:49:07.843Z,67.88
2023-01-21T01:51:44.396Z,26.95
2023-01-21T01:54:14.697Z,27.98
2023-01-21T01:56:46.766Z,27.15
2023-01-21T01:59:15.540Z,26.17
2023-01-21T02:01:43.908Z,28.02
2023-01-21T02:04:18.511Z,29.17
2023-01-21T02:06:48.304Z,30.23
2023-01-21T02:09:16.887Z,30.85
2023-01-21T02:11:45.378Z,33.35
2023-01-21T02:14:14.178Z,34.15
2023-01-21T02:17:04.323Z,35.65
2023-01-21T02:19:44.522Z,35.63
2023-01-21T02:22:20.857Z,34.85
2023-01-21T02:25:24.610Z,37.85
2023-01-21T02:28:16.969Z,37.35
2023-01-21T02:31:16.925Z,39.72
2023-01-21T02:33:57.413Z,36.07
2023-01-21T02:36:43.497Z,470.17
2023-01-21T02:39:17.367Z,36.30
2023-01-21T02:41:56.988Z,35.60
2023-01-21T02:44:33.441Z,34.67
2023-01-21T02:47:07.138Z,46.20
2023-01-21T02:49:39.675Z,39.50
2023-01-21T02:52:08.185Z,32.30
2023-01-21T02:54:55.242Z,34.03
2023-01-21T02:57:41.997Z,35.40
2023-01-21T03:00:15.119Z,35.00
2023-01-21T03:03:22.359Z,38.73
2023-01-21T03:06:13.342Z,39.20
2023-01-21T03:08:45.847Z,34.60
2023-01-21T03:11:17.587Z,34.50
2023-01-21T03:14:08.317Z,34.93
2023-01-21T03:16:58.580Z,36.03
2023-01-21T03:19:32.403Z,48.03
2023-01-21T03:22:05.580Z,37.20
2023-01-21T03:24:35.079Z,34.60
2023-01-21T03:27:04.932Z,38.40
2023-01-21T03:29:34.114Z,39.87
2023-01-21T03:32:05.263Z,38.55
2023-01-21T03:34:37.198Z,39.90
2023-01-21T03:37:11.053Z,40.60
2023-01-21T03:39:45.756Z,39.05
2023-01-21T03:42:15.102Z,33.00
2023-01-21T03:44:44.015Z,36.03
2023-01-21T03:47:22.579Z,38.37
2023-01-21T03:49:54.918Z,56.27
2023-01-21T03:52:26.686Z,60.47
2023-01-21T03:54:55.951Z,37.33
2023-01-21T03:57:24.500Z,45.07
2023-01-21T03:59:53.120Z,33.90
2023-01-21T04:02:21.749Z,37.50
2023-01-21T04:04:51.581Z,50.50
2023-01-21T04:07:20.295Z,53.73
2023-01-21T04:09:50.820Z,52.80
2023-01-21T04:12:19.331Z,43.63
2023-01-21T04:14:47.813Z,42.07
2023-01-21T04:17:16.485Z,47.30
2023-01-21T04:19:45.079Z,47.37
2023-01-21T04:22:13.876Z,56.97
2023-01-21T04:24:42.403Z,47.00
2023-01-21T04:27:12.339Z,50.23
2023-01-21T04:29:40.828Z,42.50
2023-01-21T04:32:09.220Z,48.03
2023-01-21T04:34:37.581Z,38.27
2023-01-21T04:37:06.003Z,38.50
2023-01-21T04:39:34.507Z,38.50
2023-01-21T04:42:02.867Z,47.53
2023-01-21T04:44:32.714Z,45.50
2023-01-21T04:47:01.223Z,52.40
2023-01-21T04:49:29.705Z,33.13
2023-01-21T04:51:58.146Z,56.30
2023-01-21T04:54:26.576Z,34.23
2023-01-21T04:56:55.662Z,46.93
2023-01-21T04:59:24.189Z,43.90
2023-01-21T05:01:53.976Z,41.77
2023-01-21T05:04:22.393Z,42.60
2023-01-21T05:06:50.796Z,235.27
2023-01-21T05:09:19.317Z,42.43
2023-01-21T05:11:48.129Z,29.83
2023-01-21T05:14:16.774Z,38.50
2023-01-21T05:16:45.547Z,37.13
2023-01-21T05:19:15.701Z,31.63
2023-01-21T05:21:44.035Z,40.53
2023-01-21T05:24:12.723Z,42.23
2023-01-21T05:26:41.319Z,40.60
2023-01-21T05:29:09.887Z,37.93
2023-01-21T05:31:38.540Z,42.83
2023-01-21T05:34:06.964Z,36.93
2023-01-21T05:36:36.949Z,64.32
2023-01-21T05:39:05.358Z,52.97
2023-01-21T05:41:33.822Z,73.53
2023-01-21T05:44:02.025Z,64.77
2023-01-21T05:46:30.239Z,61.47
2023-01-21T05:48:58.581Z,52.07
2023-01-21T05:51:26.783Z,56.33
2023-01-21T05:53:56.693Z,50.30
2023-01-21T05:56:25.022Z,55.33
2023-01-21T05:58:53.477Z,61.63
2023-01-21T06:01:21.757Z,64.23
2023-01-21T06:03:50.212Z,108.23
2023-01-21T06:06:18.499Z,97.83
2023-01-21T06:08:46.785Z,91.17
2023-01-21T06:11:16.596Z,160.53
2023-01-21T06:13:45.389Z,127.77
2023-01-21T06:16:13.678Z,119.30
2023-01-21T06:18:42.356Z,145.20
2023-01-21T06:21:11.298Z,136.60
2023-01-21T06:23:39.772Z,148.63
2023-01-21T06:26:08.221Z,161.57
2023-01-21T06:28:37.925Z,147.10
2023-01-21T06:31:07.606Z,133.93
2023-01-21T06:33:36.238Z,132.50
2023-01-21T06:36:04.630Z,141.53
2023-01-21T06:38:36.119Z,236.53
2023-01-21T06:41:06.563Z,239.17
2023-01-21T06:43:35.125Z,156.90
2023-01-21T06:46:04.916Z,254.67
2023-01-21T06:48:33.241Z,267.20
2023-01-21T06:51:02.498Z,276.63
2023-01-21T06:53:31.207Z,328.53
2023-01-21T06:55:59.689Z,358.20
2023-01-21T06:58:28.292Z,361.33
2023-01-21T07:00:57.863Z,284.67
2023-01-21T07:03:29.165Z,282.83
2023-01-21T07:05:57.728Z,300.23
2023-01-21T07:08:29.374Z,303.77
2023-01-21T07:10:58.008Z,273.07
2023-01-21T07:13:26.588Z,264.50
2023-01-21T07:15:59.683Z,287.43
2023-01-21T07:18:30.020Z,293.53
2023-01-21T07:20:58.739Z,262.47
2023-01-21T07:23:27.363Z,355.00
2023-01-21T07:25:58.153Z,321.77
2023-01-21T07:28:26.759Z,361.37
2023-01-21T07:30:55.352Z,357.97
2023-01-21T07:33:24.125Z,365.67
2023-01-21T07:35:54.340Z,394.87
2023-01-21T07:38:23.436Z,388.97
2023-01-21T07:40:53.138Z,393.00
2023-01-21T07:43:21.766Z,404.77
2023-01-21T07:45:50.672Z,414.93
2023-01-21T07:48:19.376Z,411.00
2023-01-21T07:50:51.009Z,430.37
2023-01-21T07:53:21.076Z,442.70
2023-01-21T07:55:49.818Z,463.00
2023-01-21T07:58:26.283Z,441.23
2023-01-21T08:05:34.284Z,439.57
2023-01-21T08:08:44.420Z,462.97
2023-01-21T08:18:33.856Z,458.33
2023-01-21T08:21:04.900Z,471.37
2023-01-21T08:23:38.762Z,453.50
2023-01-21T08:26:11.189Z,436.05
2023-01-21T08:28:40.147Z,450.20
2023-01-21T08:31:10.942Z,430.13
2023-01-21T08:33:40.015Z,480.23
2023-01-21T08:36:14.054Z,501.30
2023-01-21T08:38:45.328Z,486.02
2023-01-21T08:41:17.811Z,505.77
2023-01-21T08:43:46.187Z,465.63
2023-01-21T08:46:14.839Z,472.77
2023-01-21T08:48:45.675Z,461.90
2023-01-21T08:51:17.463Z,450.83
2023-01-21T08:53:49.535Z,438.43
2023-01-21T08:56:18.387Z,421.30
2023-01-21T08:58:47.167Z,418.97
2023-01-21T09:01:17.307Z,374.13
2023-01-21T09:03:48.553Z,368.43
2023-01-21T09:06:17.244Z,334.33
2023-01-21T09:08:51.293Z,362.23
2023-01-21T09:11:19.787Z,323.42
2023-01-21T09:13:56.981Z,315.20
2023-01-21T09:16:28.643Z,317.05
2023-01-21T09:18:57.128Z,266.00
2023-01-21T09:21:26.222Z,218.13
2023-01-21T09:23:56.265Z,234.73
2023-01-21T09:26:25.862Z,96.72
2023-01-21T09:28:58.819Z,99.32
2023-01-21T09:31:28.913Z,77.82
2023-01-21T09:34:00.248Z,53.15
2023-01-21T09:36:31.794Z,51.97
2023-01-21T09:39:02.352Z,125.38
2023-01-21T09:41:34.931Z,56.35
2023-01-21T09:44:08.923Z,79.40
2023-01-21T09:46:42.868Z,77.18
2023-01-21T09:49:19.627Z,48.25
2023-01-21T09:51:56.021Z,66.35
2023-01-21T09:54:29.547Z,42.72
2023-01-21T09:57:26.857Z,116.65
2023-01-21T10:00:18.858Z,55.03
2023-01-21T10:02:53.552Z,64.38
2023-01-21T10:08:09.614Z,93.78
2023-01-21T10:10:50.647Z,129.68
2023-01-21T10:13:30.756Z,78.80
2023-01-21T10:16:04.390Z,69.40
2023-01-21T10:18:35.370Z,99.00
2023-01-21T10:21:09.653Z,149.23
2023-01-21T10:23:43.161Z,110.53
2023-01-21T10:26:15.355Z,79.13
2023-01-21T10:28:47.922Z,110.27
2023-01-21T10:31:22.143Z,106.85
2023-01-21T10:33:52.698Z,77.38
2023-01-21T10:36:47.578Z,89.53
2023-01-21T10:39:27.811Z,109.80
2023-01-21T10:42:12.248Z,90.97
2023-01-21T10:44:46.399Z,70.78
2023-01-21T10:47:22.352Z,102.75
2023-01-21T10:49:58.152Z,83.87
2023-01-21T10:52:32.861Z,108.13
2023-01-21T10:57:49.459Z,166.47
2023-01-21T11:00:22.566Z,172.20
2023-01-21T11:02:56.107Z,182.53
2023-01-21T11:05:25.463Z,250.50
2023-01-21T11:07:55.000Z,224.63
2023-01-21T11:10:26.238Z,305.75
2023-01-21T11:12:57.369Z,199.70
2023-01-21T11:15:26.350Z,188.33
2023-01-21T11:17:56.690Z,191.00
2023-01-21T11:20:29.734Z,179.07
2023-01-21T11:22:58.483Z,243.90
2023-01-21T11:25:30.479Z,305.27
2023-01-21T11:28:00.523Z,214.27
2023-01-21T11:30:50.009Z,223.73
2023-01-21T11:33:27.487Z,200.93
2023-01-21T11:36:00.551Z,213.75
2023-01-21T11:38:34.949Z,182.88
2023-01-21T11:41:06.098Z,196.82
2023-01-21T11:43:45.797Z,157.75
2023-01-21T11:46:29.152Z,117.47
2023-01-21T11:48:59.197Z,134.20
2023-01-21T11:51:27.893Z,130.95
2023-01-21T11:54:10.205Z,95.30
2023-01-21T11:56:38.780Z,105.78
2023-01-21T11:59:18.649Z,106.28
2023-01-21T12:01:52.916Z,112.70
2023-01-21T12:04:21.427Z,73.72
2023-01-21T12:06:53.712Z,81.88
2023-01-21T12:09:22.494Z,86.55
2023-01-21T12:12:06.784Z,82.13
2023-01-21T12:14:42.485Z,127.57
2023-01-21T12:17:19.930Z,122.07
2023-01-21T12:19:57.526Z,183.18
2023-01-21T12:22:42.980Z,128.02
2023-01-21T12:25:26.924Z,166.70
2023-01-21T12:28:13.066Z,88.13
2023-01-21T12:30:50.418Z,112.97
2023-01-21T12:33:23.297Z,122.32
2023-01-21T12:35:53.774Z,148.98
2023-01-21T12:38:26.844Z,191.02
2023-01-21T12:41:00.802Z,224.52
2023-01-21T12:43:33.489Z,147.43
2023-01-21T12:46:06.230Z,154.55
2023-01-21T12:48:38.733Z,167.57
2023-01-21T12:51:10.231Z,226.45
2023-01-21T12:53:41.728Z,239.63
2023-01-21T12:56:17.647Z,226.38
2023-01-21T12:58:50.468Z,251.87
2023-01-21T13:01:35.059Z,212.88
2023-01-21T13:04:08.184Z,199.68
2023-01-21T13:06:53.287Z,219.30
2023-01-21T13:09:30.672Z,250.97
2023-01-21T13:12:02.921Z,257.33
2023-01-21T13:14:35.149Z,246.88
2023-01-21T13:17:08.771Z,249.15
2023-01-21T13:19:37.364Z,288.63
2023-01-21T13:22:09.723Z,286.17
2023-01-21T13:24:57.231Z,279.00
2023-01-21T13:27:30.630Z,266.13
2023-01-21T13:30:03.976Z,298.43
2023-01-21T13:32:39.835Z,361.03
2023-01-21T13:35:24.748Z,292.63
2023-01-21T13:38:00.848Z,358.98
2023-01-21T13:40:39.847Z,286.77
2023-01-21T13:43:17.264Z,356.70
2023-01-21T13:45:57.524Z,374.02
2023-01-21T13:48:42.190Z,469.50
2023-01-21T13:51:33.273Z,362.23
2023-01-21T13:54:15.476Z,376.58
2023-01-21T13:56:56.990Z,393.37
2023-01-21T13:59:28.953Z,332.27
2023-01-21T14:01:59.920Z,398.63
2023-01-21T14:04:33.646Z,398.83
2023-01-21T14:07:04.877Z,346.70
2023-01-21T14:09:45.270Z,396.07
2023-01-21T14:12:17.518Z,411.10
2023-01-21T14:15:04.185Z,417.00
2023-01-21T14:17:48.869Z,447.00
2023-01-21T14:20:43.687Z,401.33
2023-01-21T14:23:43.672Z,431.33
2023-01-21T14:26:50.532Z,452.03
2023-01-21T14:29:24.837Z,429.90
2023-01-21T14:31:57.643Z,496.05
2023-01-21T14:34:28.551Z,408.00
2023-01-21T14:37:06.397Z,407.97
2023-01-21T14:39:43.122Z,514.10
2023-01-21T14:42:13.362Z,450.90
2023-01-21T14:44:44.141Z,423.90
2023-01-21T14:47:17.382Z,405.33
2023-01-21T14:49:48.004Z,389.53
2023-01-21T14:52:19.992Z,467.63
2023-01-21T14:54:49.083Z,407.13
2023-01-21T14:57:27.459Z,478.00
2023-01-21T15:00:03.859Z,489.87
2023-01-21T15:02:35.257Z,487.13
2023-01-21T15:05:09.581Z,489.57
2023-01-21T15:07:42.197Z,485.90
2023-01-21T15:10:15.147Z,495.60
2023-01-21T15:12:51.244Z,504.00
2023-01-21T15:15:34.259Z,477.87
2023-01-21T15:18:05.418Z,481.93
2023-01-21T15:20:50.370Z,507.17
2023-01-21T15:26:35.131Z,510.87
2023-01-21T15:29:33.755Z,525.43
2023-01-21T15:32:23.837Z,478.07
2023-01-21T15:34:59.416Z,571.37
2023-01-21T15:37:29.162Z,551.80
2023-01-21T15:40:04.794Z,542.70
2023-01-21T15:42:40.855Z,540.67
2023-01-21T15:45:24.702Z,569.20
2023-01-21T15:48:40.852Z,506.87
2023-01-21T15:51:20.609Z,515.80
2023-01-21T15:54:10.791Z,515.20
2023-01-21T15:56:52.230Z,539.97
2023-01-21T15:59:34.665Z,539.43
2023-01-21T16:02:16.033Z,532.87
2023-01-21T16:04:51.761Z,557.63
2023-01-21T16:07:30.643Z,610.23
2023-01-21T16:10:10.468Z,514.27
2023-01-21T16:12:45.900Z,494.30
2023-01-21T16:15:19.520Z,481.30
2023-01-21T16:18:03.335Z,491.10
2023-01-21T16:20:32.710Z,504.50
2023-01-21T16:23:03.680Z,533.13
2023-01-21T16:25:32.581Z,541.40
2023-01-21T16:28:02.486Z,493.10
2023-01-21T16:30:32.680Z,470.70
2023-01-21T16:33:11.840Z,489.23
2023-01-21T16:35:45.137Z,448.87
2023-01-21T16:38:18.618Z,448.67
2023-01-21T16:40:48.945Z,503.27
2023-01-21T16:43:37.237Z,511.27
2023-01-21T16:46:10.383Z,502.63
2023-01-21T16:48:38.906Z,458.02
2023-01-21T16:51:08.398Z,437.07
2023-01-21T16:53:36.934Z,453.20
2023-01-21T16:56:05.692Z,406.83
2023-01-21T16:58:36.530Z,465.73
2023-01-21T17:01:10.030Z,382.20
2023-01-21T17:03:39.312Z,416.30
2023-01-21T17:06:10.752Z,382.93
2023-01-21T17:08:40.079Z,403.63
2023-01-21T17:11:10.546Z,393.03
2023-01-21T17:13:43.089Z,418.30
2023-01-21T17:16:25.095Z,413.97
2023-01-21T17:18:56.227Z,481.70
2023-01-21T17:21:32.522Z,452.53
2023-01-21T17:24:03.568Z,473.93
2023-01-21T17:26:34.405Z,401.60
2023-01-21T17:29:12.960Z,421.13
2023-01-21T17:31:42.964Z,455.90
2023-01-21T17:34:23.072Z,427.67
2023-01-21T17:36:52.836Z,468.33
2023-01-21T17:40:00.963Z,451.50
2023-01-21T17:42:38.937Z,439.50
2023-01-21T17:45:19.828Z,427.27
2023-01-21T17:48:08.683Z,439.13
2023-01-21T17:50:38.223Z,462.23
2023-01-21T17:53:10.037Z,499.60
2023-01-21T17:55:40.256Z,506.63
2023-01-21T17:58:35.997Z,491.57
2023-01-21T18:01:06.904Z,457.23
2023-01-21T18:03:35.379Z,503.93
2023-01-21T18:06:04.413Z,467.57
2023-01-21T18:08:33.017Z,485.57
2023-01-21T18:11:01.683Z,510.33
2023-01-21T18:13:30.276Z,490.17
2023-01-21T18:15:58.866Z,455.20
2023-01-21T18:18:30.122Z,542.60
2023-01-21T18:20:58.986Z,467.73
2023-01-21T18:23:27.855Z,497.77
2023-01-21T18:25:56.582Z,477.73
2023-01-21T18:28:27.021Z,480.30
2023-01-21T18:30:57.423Z,514.77
2023-01-21T18:33:28.415Z,519.90
2023-01-21T18:35:57.017Z,472.90
2023-01-21T18:38:27.971Z,480.80
2023-01-21T18:40:56.601Z,458.70
2023-01-21T18:43:25.894Z,576.77
2023-01-21T18:45:54.934Z,494.43
2023-01-21T18:48:29.736Z,468.27
2023-01-21T18:50:58.252Z,479.23
2023-01-21T18:53:26.977Z,463.77
2023-01-21T18:55:55.548Z,463.07
2023-01-21T18:58:24.137Z,457.07
2023-01-21T19:00:52.901Z,444.67
2023-01-21T19:03:23.185Z,461.73
2023-01-21T19:05:53.171Z,454.73
2023-01-21T19:08:26.769Z,443.57
2023-01-21T19:10:55.396Z,454.90
2023-01-21T19:13:23.849Z,449.53
2023-01-21T19:15:53.606Z,454.57
2023-01-21T19:18:22.218Z,458.70
2023-01-21T19:20:52.107Z,455.97
2023-01-21T19:23:20.659Z,451.60
2023-01-21T19:25:52.587Z,418.03
2023-01-21T19:28:21.482Z,450.40
2023-01-21T19:30:55.053Z,471.03
2023-01-21T19:33:24.133Z,425.37
2023-01-21T19:35:59.515Z,446.63
2023-01-21T19:38:28.096Z,449.17
2023-01-21T19:40:56.773Z,472.10
2023-01-21T19:43:25.404Z,503.57
2023-01-21T19:45:55.977Z,435.80
2023-01-21T19:48:24.670Z,629.10
2023-01-21T19:50:54.740Z,441.75
2023-01-21T19:53:23.837Z,460.17
2023-01-21T19:55:52.840Z,443.75
2023-01-21T19:58:42.251Z,487.83
2023-01-21T20:01:11.005Z,491.20
2023-01-21T20:04:00.056Z,542.23
2023-01-21T20:09:44.559Z,478.37
2023-01-21T20:12:20.673Z,517.87
2023-01-21T20:18:18.648Z,474.90
2023-01-21T20:28:19.104Z,438.17
2023-01-21T20:32:04.976Z,443.73
2023-01-21T20:38:32.877Z,451.83
2023-01-21T20:41:03.601Z,437.27
2023-01-21T20:43:32.419Z,434.73
2023-01-21T20:46:03.225Z,433.05
2023-01-21T20:48:35.821Z,423.50
2023-01-21T20:51:04.690Z,462.50
2023-01-21T20:53:33.437Z,439.73
2023-01-21T20:56:10.462Z,429.63
2023-01-21T20:58:42.458Z,478.10
2023-01-21T21:03:39.756Z,432.13
2023-01-21T21:06:13.311Z,463.97
2023-01-21T21:08:42.313Z,465.87
2023-01-21T21:11:12.757Z,432.85
2023-01-21T21:13:41.590Z,435.47
2023-01-21T21:16:19.453Z,430.77
2023-01-21T21:18:48.731Z,429.90
2023-01-21T21:21:18.195Z,471.93
2023-01-21T21:23:47.322Z,478.03
2023-01-21T21:26:22.204Z,429.53
2023-01-21T21:28:51.186Z,426.10
2023-01-21T21:31:19.936Z,451.20
2023-01-21T21:33:48.787Z,448.83
2023-01-21T21:36:18.733Z,465.43
2023-01-21T21:38:47.711Z,447.85
2023-01-21T21:41:36.566Z,425.03
2023-01-21T21:44:09.381Z,443.13
2023-01-21T21:46:55.855Z,464.67
2023-01-21T21:49:24.604Z,460.87
2023-01-21T21:51:53.103Z,411.23
2023-01-21T21:54:22.907Z,439.45
2023-01-21T21:56:52.981Z,426.03
2023-01-21T21:59:21.739Z,412.77
2023-01-21T22:01:50.421Z,434.80
2023-01-21T22:04:18.849Z,394.07
2023-01-21T22:06:47.405Z,403.20
2023-01-21T22:09:16.095Z,412.95
2023-01-21T22:11:44.618Z,456.67
2023-01-21T22:14:14.579Z,372.40
2023-01-21T22:16:43.651Z,450.33
2023-01-21T22:19:13.368Z,474.75
2023-01-21T22:21:41.952Z,408.73
2023-01-21T22:24:11.754Z,399.77
2023-01-21T22:26:40.363Z,421.23
2023-01-21T22:29:09.106Z,441.97
2023-01-21T22:31:39.335Z,441.57
2023-01-21T22:34:08.016Z,431.73
2023-01-21T22:36:36.793Z,422.90
2023-01-21T22:39:05.440Z,484.60
2023-01-21T22:41:34.806Z,443.67
2023-01-21T22:44:03.280Z,465.40
2023-01-21T22:46:33.722Z,440.70
2023-01-21T22:49:03.610Z,428.57
2023-01-21T22:51:32.211Z,451.30
2023-01-21T22:54:02.211Z,435.07
2023-01-21T22:56:50.382Z,456.37
2023-01-21T22:59:19.217Z,446.20
2023-01-21T23:01:48.849Z,459.37
2023-01-21T23:04:18.861Z,443.98
2023-01-21T23:06:48.937Z,457.57
2023-01-21T23:09:17.854Z,436.43
2023-01-21T23:11:46.350Z,429.40
2023-01-21T23:14:14.845Z,391.87
2023-01-21T23:16:43.354Z,424.20
2023-01-21T23:19:11.859Z,452.07
2023-01-21T23:21:41.887Z,439.10
2023-01-21T23:24:10.335Z,416.37
2023-01-21T23:26:39.183Z,412.63
2023-01-21T23:29:07.685Z,428.60
2023-01-21T23:31:36.357Z,454.37
2023-01-21T23:34:05.034Z,455.47
2023-01-21T23:36:33.443Z,524.67
2023-01-21T23:39:03.358Z,437.70
2023-01-21T23:41:31.862Z,508.53
2023-01-21T23:44:01.110Z,454.80
2023-01-21T23:46:29.745Z,500.93
2023-01-21T23:48:58.343Z,474.10
2023-01-21T23:51:26.728Z,461.30
2023-01-21T23:53:55.130Z,464.13
2023-01-21T23:56:26.455Z,456.27
2023-01-21T23:58:55.236Z,438.77
