createdAt,value
2022-09-14T00:01:48.330Z,93001.41
2022-09-14T00:04:20.672Z,93010.59
2022-09-14T00:06:50.534Z,93014.53
2022-09-14T00:09:24.532Z,93011.50
2022-09-14T00:11:53.573Z,93016.41
2022-09-14T00:14:22.267Z,93017.66
2022-09-14T00:16:53.344Z,93020.22
2022-09-14T00:19:25.212Z,93021.00
2022-09-14T00:21:59.434Z,93013.88
2022-09-14T00:24:31.418Z,93020.53
2022-09-14T00:27:00.475Z,93018.19
2022-09-14T00:29:29.038Z,93016.75
2022-09-14T00:31:58.121Z,93021.97
2022-09-14T00:34:26.946Z,93021.59
2022-09-14T00:36:55.291Z,93015.75
2022-09-14T00:39:25.603Z,93015.78
2022-09-14T00:41:55.299Z,93021.78
2022-09-14T00:44:26.998Z,93012.41
2022-09-14T00:47:00.692Z,93013.16
2022-09-14T00:49:41.308Z,93008.75
2022-09-14T00:52:30.353Z,93010.44
2022-09-14T00:55:05.469Z,93010.56
2022-09-14T00:57:39.441Z,93013.56
2022-09-14T01:00:11.748Z,93008.72
2022-09-14T01:02:41.031Z,93010.63
2022-09-14T01:05:11.903Z,93019.97
2022-09-14T01:07:46.785Z,93009.38
2022-09-14T01:10:25.886Z,93005.50
2022-09-14T01:13:15.346Z,93007.69
2022-09-14T01:15:55.926Z,93010.03
2022-09-14T01:18:40.702Z,93004.13
2022-09-14T01:21:16.519Z,93008.44
2022-09-14T01:24:08.699Z,93012.44
2022-09-14T01:26:45.887Z,93014.88
2022-09-14T01:29:20.234Z,93010.91
2022-09-14T01:32:14.981Z,93010.13
2022-09-14T01:35:02.122Z,93010.91
2022-09-14T01:38:14.135Z,93013.88
2022-09-14T01:40:51.076Z,93007.06
2022-09-14T01:43:38.122Z,93009.47
2022-09-14T01:46:18.558Z,93014.31
2022-09-14T01:49:00.536Z,93017.50
2022-09-14T01:51:42.586Z,93013.81
2022-09-14T01:54:29.400Z,93012.94
2022-09-14T01:57:06.499Z,93008.34
2022-09-14T01:59:57.088Z,93015.91
2022-09-14T02:02:54.458Z,93013.38
2022-09-14T02:05:30.212Z,93013.69
2022-09-14T02:07:59.179Z,93016.25
2022-09-14T02:10:28.210Z,93024.38
2022-09-14T02:12:57.687Z,93017.34
2022-09-14T02:15:27.363Z,93023.75
2022-09-14T02:17:56.128Z,93024.03
2022-09-14T02:20:37.267Z,93021.09
2022-09-14T02:23:06.464Z,93024.38
2022-09-14T02:25:36.487Z,93025.47
2022-09-14T02:28:05.919Z,93025.16
2022-09-14T02:30:48.221Z,93028.97
2022-09-14T02:33:29.443Z,93037.28
2022-09-14T02:36:07.003Z,93040.22
2022-09-14T02:38:53.385Z,93043.63
2022-09-14T02:41:38.468Z,93043.94
2022-09-14T02:44:28.694Z,93039.19
2022-09-14T02:47:10.078Z,93038.44
2022-09-14T02:49:53.467Z,93036.88
2022-09-14T02:52:37.106Z,93043.53
2022-09-14T02:55:12.846Z,93043.28
2022-09-14T02:58:04.039Z,93042.56
2022-09-14T03:00:36.540Z,93047.97
2022-09-14T03:03:07.363Z,93050.41
2022-09-14T03:05:37.375Z,93049.09
2022-09-14T03:08:06.911Z,93046.16
2022-09-14T03:10:35.583Z,93054.63
2022-09-14T03:13:05.382Z,93054.06
2022-09-14T03:15:33.917Z,93051.69
2022-09-14T03:18:02.530Z,93052.28
2022-09-14T03:20:34.495Z,93049.09
2022-09-14T03:23:04.092Z,93052.56
2022-09-14T03:25:33.215Z,93045.59
2022-09-14T03:28:01.975Z,93054.34
2022-09-14T03:30:30.280Z,93048.22
2022-09-14T03:33:00.486Z,93047.44
2022-09-14T03:35:33.510Z,93046.16
2022-09-14T03:38:04.310Z,93054.97
2022-09-14T03:40:33.067Z,93054.97
2022-09-14T03:43:01.631Z,93049.16
2022-09-14T03:45:30.167Z,93053.44
2022-09-14T03:47:58.756Z,93056.66
2022-09-14T03:50:27.304Z,93056.66
2022-09-14T03:52:55.837Z,93063.31
2022-09-14T03:55:24.730Z,93070.25
2022-09-14T03:57:57.811Z,93069.44
2022-09-14T04:00:26.463Z,93076.91
2022-09-14T04:02:55.057Z,93078.47
2022-09-14T04:05:23.578Z,93075.81
2022-09-14T04:07:52.262Z,93081.38
2022-09-14T04:10:20.987Z,93082.69
2022-09-14T04:12:49.504Z,93081.06
2022-09-14T04:15:18.299Z,93082.66
2022-09-14T04:17:46.650Z,93079.47
2022-09-14T04:20:15.490Z,93084.78
2022-09-14T04:22:44.551Z,93087.91
2022-09-14T04:25:13.185Z,93081.31
2022-09-14T04:27:41.801Z,93090.63
2022-09-14T04:30:11.207Z,93087.97
2022-09-14T04:32:39.863Z,93091.19
2022-09-14T04:35:08.823Z,93094.13
2022-09-14T04:37:37.951Z,93098.63
2022-09-14T04:40:06.975Z,93101.25
2022-09-14T04:42:35.558Z,93093.31
2022-09-14T04:45:05.781Z,93090.91
2022-09-14T04:47:34.627Z,93092.25
2022-09-14T04:50:03.161Z,93093.81
2022-09-14T04:52:31.649Z,93089.56
2022-09-14T04:55:00.311Z,93089.03
2022-09-14T04:57:29.024Z,93091.19
2022-09-14T04:59:57.600Z,93082.63
2022-09-14T05:02:28.257Z,93087.59
2022-09-14T05:04:56.876Z,93093.94
2022-09-14T05:07:25.439Z,93086.22
2022-09-14T05:09:53.924Z,93087.69
2022-09-14T05:12:22.529Z,93089.53
2022-09-14T05:14:50.993Z,93091.09
2022-09-14T05:17:19.580Z,93089.28
2022-09-14T05:19:48.170Z,93088.38
2022-09-14T05:22:16.959Z,93079.53
2022-09-14T05:24:45.477Z,93086.91
2022-09-14T05:27:14.199Z,93082.63
2022-09-14T05:29:42.736Z,93091.41
2022-09-14T05:32:11.263Z,93085.03
2022-09-14T05:34:39.859Z,93093.56
2022-09-14T05:37:07.825Z,93087.63
2022-09-14T05:39:36.426Z,93079.09
2022-09-14T05:42:05.183Z,93083.78
2022-09-14T05:44:33.753Z,93082.69
2022-09-14T05:47:02.264Z,93084.50
2022-09-14T05:49:31.430Z,93080.94
2022-09-14T05:51:59.930Z,93083.38
2022-09-14T05:54:28.553Z,93082.03
2022-09-14T05:56:57.291Z,93088.06
2022-09-14T05:59:25.870Z,93084.06
2022-09-14T06:01:54.433Z,93092.06
2022-09-14T06:04:23.002Z,93096.28
2022-09-14T06:07:14.561Z,93096.78
2022-09-14T06:09:40.131Z,93097.78
2022-09-14T06:12:09.024Z,93095.59
2022-09-14T06:14:37.631Z,93102.50
2022-09-14T06:17:07.067Z,93096.56
2022-09-14T06:19:36.240Z,93110.06
2022-09-14T06:22:04.828Z,93104.84
2022-09-14T06:29:00.491Z,93101.94
2022-09-14T06:31:29.016Z,93100.53
2022-09-14T06:33:57.706Z,93103.75
2022-09-14T06:36:28.758Z,93102.94
2022-09-14T06:38:58.370Z,93093.03
2022-09-14T06:41:31.679Z,93095.59
2022-09-14T06:44:02.765Z,93103.47
2022-09-14T06:46:34.305Z,93103.03
2022-09-14T06:49:07.421Z,93111.97
2022-09-14T06:51:43.807Z,93115.13
2022-09-14T06:54:14.462Z,93117.78
2022-09-14T06:56:44.683Z,93116.50
2022-09-14T06:59:15.109Z,93119.81
2022-09-14T07:01:46.749Z,93128.94
2022-09-14T07:04:15.640Z,93118.63
2022-09-14T07:06:51.682Z,93119.81
2022-09-14T07:09:21.531Z,93118.09
2022-09-14T07:11:50.480Z,93122.03
2022-09-14T07:14:21.679Z,93122.50
2022-09-14T07:16:50.621Z,93123.16
2022-09-14T07:19:19.799Z,93132.84
2022-09-14T07:21:49.348Z,93127.97
2022-09-14T07:24:17.951Z,93127.34
2022-09-14T07:26:46.608Z,93125.81
2022-09-14T07:29:21.118Z,93129.66
2022-09-14T07:31:55.293Z,93134.56
2022-09-14T07:34:25.112Z,93131.72
2022-09-14T07:36:53.631Z,93123.56
2022-09-14T07:39:22.469Z,93127.97
2022-09-14T07:41:51.032Z,93131.09
2022-09-14T07:44:20.009Z,93124.34
2022-09-14T07:46:49.037Z,93140.28
2022-09-14T07:49:18.526Z,93140.69
2022-09-14T07:51:47.696Z,93136.59
2022-09-14T07:54:19.577Z,93144.28
2022-09-14T07:56:48.410Z,93150.13
2022-09-14T07:59:35.130Z,93144.22
2022-09-14T08:02:06.281Z,93148.53
2022-09-14T08:04:37.179Z,93145.03
2022-09-14T08:07:05.556Z,93136.22
2022-09-14T08:09:34.763Z,93137.00
2022-09-14T08:12:04.261Z,93137.97
2022-09-14T08:14:33.012Z,93144.44
2022-09-14T08:17:01.907Z,93143.25
2022-09-14T08:19:31.498Z,93149.09
2022-09-14T08:22:00.089Z,93144.84
2022-09-14T08:24:28.666Z,93139.78
2022-09-14T08:26:56.983Z,93147.16
2022-09-14T08:29:25.566Z,93136.97
2022-09-14T08:31:54.358Z,93141.31
2022-09-14T08:34:23.179Z,93143.72
2022-09-14T08:36:51.938Z,93141.38
2022-09-14T08:39:20.802Z,93144.50
2022-09-14T08:41:49.639Z,93150.75
2022-09-14T08:44:28.949Z,93148.19
2022-09-14T08:47:11.866Z,93143.72
2022-09-14T08:49:58.885Z,93146.03
2022-09-14T08:52:34.973Z,93141.47
2022-09-14T08:55:32.084Z,93144.75
2022-09-14T08:58:16.700Z,93148.66
2022-09-14T09:00:48.333Z,93140.97
2022-09-14T09:03:38.227Z,93141.91
2022-09-14T09:06:16.141Z,93144.81
2022-09-14T09:08:47.799Z,93144.94
2022-09-14T09:11:23.480Z,93137.25
2022-09-14T09:13:54.686Z,93141.59
2022-09-14T09:16:27.563Z,93138.09
2022-09-14T09:19:04.832Z,93141.88
2022-09-14T09:21:40.853Z,93145.81
2022-09-14T09:24:36.919Z,93137.56
2022-09-14T09:27:16.845Z,93144.13
2022-09-14T09:29:46.043Z,93153.31
2022-09-14T09:32:25.373Z,93149.00
2022-09-14T09:34:54.331Z,93148.28
2022-09-14T09:37:25.576Z,93145.31
2022-09-14T09:39:54.756Z,93144.16
2022-09-14T09:42:29.511Z,93139.94
2022-09-14T09:45:03.355Z,93137.16
2022-09-14T09:47:43.489Z,93130.63
2022-09-14T09:50:15.316Z,93130.38
2022-09-14T09:52:59.097Z,93134.84
2022-09-14T09:55:37.716Z,93137.63
2022-09-14T09:58:32.859Z,93129.81
2022-09-14T10:01:19.627Z,93138.09
2022-09-14T10:04:06.321Z,93139.59
2022-09-14T10:06:44.642Z,93142.00
2022-09-14T10:09:21.910Z,93151.06
2022-09-14T10:12:05.116Z,93162.47
2022-09-14T10:14:35.423Z,93166.19
2022-09-14T10:17:24.666Z,93171.91
2022-09-14T10:19:56.643Z,93170.66
2022-09-14T10:22:36.916Z,93161.94
2022-09-14T10:25:14.717Z,93164.75
2022-09-14T10:28:01.537Z,93170.53
2022-09-14T10:31:19.976Z,93174.66
2022-09-14T10:33:55.148Z,93166.88
2022-09-14T10:36:37.891Z,93169.97
2022-09-14T10:39:15.581Z,93176.72
2022-09-14T10:42:11.610Z,93175.88
2022-09-14T10:45:05.437Z,93178.72
2022-09-14T10:47:52.313Z,93182.59
2022-09-14T10:50:50.509Z,93188.00
2022-09-14T10:53:19.516Z,93185.72
2022-09-14T10:56:07.144Z,93179.78
2022-09-14T10:58:35.795Z,93190.31
2022-09-14T11:01:37.609Z,93190.00
2022-09-14T11:04:39.142Z,93187.84
2022-09-14T11:07:37.218Z,93189.91
2022-09-14T11:10:24.035Z,93203.75
2022-09-14T11:13:04.995Z,93202.84
2022-09-14T11:15:42.496Z,93211.34
2022-09-14T11:18:21.691Z,93204.75
2022-09-14T11:21:08.453Z,93208.06
2022-09-14T11:23:45.441Z,93210.69
2022-09-14T11:26:32.937Z,93218.13
2022-09-14T11:29:24.735Z,93215.16
2022-09-14T11:32:19.820Z,93216.41
2022-09-14T11:35:15.723Z,93214.25
2022-09-14T11:38:04.480Z,93213.44
2022-09-14T11:40:44.999Z,93220.84
2022-09-14T11:43:50.984Z,93231.84
2022-09-14T11:46:33.087Z,93238.44
2022-09-14T11:49:16.795Z,93240.38
2022-09-14T11:51:57.268Z,93237.41
2022-09-14T11:54:26.520Z,93244.16
2022-09-14T11:57:05.648Z,93246.78
2022-09-14T11:59:43.505Z,93249.50
2022-09-14T12:02:27.506Z,93247.34
2022-09-14T12:05:11.403Z,93243.06
2022-09-14T12:08:24.700Z,93249.16
2022-09-14T12:11:26.599Z,93246.53
2022-09-14T12:14:25.755Z,93248.84
2022-09-14T12:17:38.938Z,93250.78
2022-09-14T12:20:27.070Z,93246.97
2022-09-14T12:23:20.165Z,93249.38
2022-09-14T12:26:13.367Z,93260.84
2022-09-14T12:28:49.066Z,93257.78
2022-09-14T12:31:39.293Z,93263.50
2022-09-14T12:34:23.682Z,93262.47
2022-09-14T12:36:52.187Z,93273.88
2022-09-14T12:39:28.583Z,93269.06
2022-09-14T12:41:57.127Z,93272.16
2022-09-14T12:44:39.796Z,93281.22
2022-09-14T12:47:26.499Z,93279.78
2022-09-14T12:49:59.843Z,93292.16
2022-09-14T12:52:47.037Z,93287.31
2022-09-14T12:55:52.816Z,93288.84
2022-09-14T12:58:47.286Z,93296.75
2022-09-14T13:01:50.252Z,93302.41
2022-09-14T13:04:30.010Z,93303.00
2022-09-14T13:07:01.399Z,93311.03
2022-09-14T13:09:32.951Z,93309.78
2022-09-14T13:12:07.900Z,93310.41
2022-09-14T13:15:00.967Z,93308.22
2022-09-14T13:17:29.652Z,93310.59
2022-09-14T13:20:06.241Z,93313.00
2022-09-14T13:22:35.269Z,93320.84
2022-09-14T13:25:03.806Z,93320.63
2022-09-14T13:27:37.003Z,93314.19
2022-09-14T13:30:08.808Z,93324.19
2022-09-14T13:32:43.042Z,93326.38
2022-09-14T13:35:48.356Z,93321.25
2022-09-14T13:38:22.572Z,93330.25
2022-09-14T13:40:53.499Z,93324.94
2022-09-14T13:43:23.544Z,93335.91
2022-09-14T13:45:53.729Z,93329.75
2022-09-14T13:48:23.166Z,93333.41
2022-09-14T13:50:53.400Z,93334.69
2022-09-14T13:53:47.067Z,93332.66
2022-09-14T13:56:24.676Z,93338.22
2022-09-14T13:59:23.867Z,93335.03
2022-09-14T14:01:54.997Z,93339.53
2022-09-14T14:04:39.027Z,93345.16
2022-09-14T14:07:17.466Z,93354.25
2022-09-14T14:09:48.973Z,93356.78
2022-09-14T14:12:33.136Z,93354.84
2022-09-14T14:15:10.395Z,93351.50
2022-09-14T14:17:41.212Z,93351.50
2022-09-14T14:20:28.566Z,93349.44
2022-09-14T14:23:16.229Z,93356.09
2022-09-14T14:25:50.803Z,93369.66
2022-09-14T14:28:25.058Z,93379.63
2022-09-14T14:30:55.760Z,93371.59
2022-09-14T14:33:24.732Z,93381.00
2022-09-14T14:35:55.743Z,93370.81
2022-09-14T14:38:26.250Z,93372.41
2022-09-14T14:40:56.948Z,93372.28
2022-09-14T14:43:27.721Z,93384.88
2022-09-14T14:45:59.796Z,93381.28
2022-09-14T14:48:30.369Z,93379.06
2022-09-14T14:50:58.949Z,93379.41
2022-09-14T14:53:28.038Z,93380.97
2022-09-14T14:55:56.822Z,93392.91
2022-09-14T14:58:26.191Z,93393.09
2022-09-14T15:00:55.884Z,93400.09
2022-09-14T15:03:24.371Z,93398.56
2022-09-14T15:05:53.009Z,93404.97
2022-09-14T15:08:21.721Z,93404.25
2022-09-14T15:10:50.861Z,93404.53
2022-09-14T15:13:19.457Z,93404.47
2022-09-14T15:15:48.158Z,93409.91
2022-09-14T15:18:17.135Z,93413.69
2022-09-14T15:20:45.738Z,93419.22
2022-09-14T15:23:15.774Z,93424.44
2022-09-14T15:25:44.134Z,93422.34
2022-09-14T15:28:12.680Z,93422.69
2022-09-14T15:30:43.043Z,93421.84
2022-09-14T15:33:11.830Z,93416.63
2022-09-14T15:35:40.592Z,93419.56
2022-09-14T15:38:09.098Z,93424.50
2022-09-14T15:40:38.161Z,93424.94
2022-09-14T15:43:07.006Z,93434.38
2022-09-14T15:45:35.675Z,93441.97
2022-09-14T15:48:04.614Z,93438.47
2022-09-14T15:50:33.188Z,93438.78
2022-09-14T15:53:02.806Z,93444.84
2022-09-14T15:55:31.565Z,93442.44
2022-09-14T15:58:00.103Z,93446.97
2022-09-14T16:00:28.679Z,93452.25
2022-09-14T16:02:57.243Z,93449.88
2022-09-14T16:05:25.786Z,93459.38
2022-09-14T16:07:58.434Z,93451.34
2022-09-14T16:10:28.636Z,93463.94
2022-09-14T16:12:57.020Z,93454.84
2022-09-14T16:15:26.081Z,93460.72
2022-09-14T16:17:55.518Z,93453.84
2022-09-14T16:20:24.637Z,93461.88
2022-09-14T16:22:53.438Z,93464.09
2022-09-14T16:25:22.061Z,93460.47
2022-09-14T16:27:50.557Z,93456.78
2022-09-14T16:30:18.890Z,93459.75
2022-09-14T16:32:47.831Z,93465.34
2022-09-14T16:35:16.433Z,93470.38
2022-09-14T16:37:45.022Z,93471.59
2022-09-14T16:40:14.364Z,93464.31
2022-09-14T16:42:42.752Z,93473.66
2022-09-14T16:45:11.723Z,93481.88
2022-09-14T16:47:41.212Z,93476.31
2022-09-14T16:50:10.020Z,93483.88
2022-09-14T16:52:38.596Z,93487.38
2022-09-14T16:55:07.773Z,93484.06
2022-09-14T16:57:36.280Z,93496.16
2022-09-14T17:00:05.590Z,93500.66
2022-09-14T17:02:34.158Z,93495.88
2022-09-14T17:05:02.748Z,93500.56
2022-09-14T17:07:31.815Z,93497.63
2022-09-14T17:10:00.334Z,93496.16
2022-09-14T17:12:28.992Z,93500.69
2022-09-14T17:14:57.433Z,93504.78
2022-09-14T17:17:25.970Z,93500.78
2022-09-14T17:19:55.093Z,93490.16
2022-09-14T17:22:23.655Z,93497.84
2022-09-14T17:24:52.158Z,93503.19
2022-09-14T17:27:21.020Z,93503.50
2022-09-14T17:29:49.879Z,93501.00
2022-09-14T17:32:18.596Z,93496.97
2022-09-14T17:34:48.118Z,93501.31
2022-09-14T17:37:16.770Z,93503.59
2022-09-14T17:39:45.563Z,93497.47
2022-09-14T17:42:14.326Z,93507.19
2022-09-14T17:44:43.142Z,93500.22
2022-09-14T17:47:11.850Z,93493.00
2022-09-14T17:49:40.462Z,93496.00
2022-09-14T17:52:08.860Z,93499.81
2022-09-14T17:54:37.585Z,93501.25
2022-09-14T17:57:06.268Z,93488.75
2022-09-14T17:59:34.843Z,93490.56
2022-09-14T18:02:03.609Z,93495.94
2022-09-14T18:04:32.218Z,93494.56
2022-09-14T18:07:00.760Z,93488.91
2022-09-14T18:09:29.236Z,93486.91
2022-09-14T18:11:58.366Z,93488.09
2022-09-14T18:14:27.446Z,93488.41
2022-09-14T18:16:55.991Z,93486.88
2022-09-14T18:19:24.629Z,93475.63
2022-09-14T18:21:53.270Z,93479.22
2022-09-14T18:24:22.051Z,93484.91
2022-09-14T18:26:51.072Z,93484.84
2022-09-14T18:29:22.368Z,93483.72
2022-09-14T18:31:54.943Z,93480.03
2022-09-14T18:34:24.888Z,93473.34
2022-09-14T18:36:53.896Z,93476.34
2022-09-14T18:39:22.558Z,93479.31
2022-09-14T18:41:55.135Z,93486.72
2022-09-14T18:44:24.891Z,93474.72
2022-09-14T18:46:53.658Z,93475.72
2022-09-14T18:49:22.279Z,93474.75
2022-09-14T18:51:50.932Z,93483.03
2022-09-14T18:54:22.202Z,93478.53
2022-09-14T18:56:53.310Z,93478.25
2022-09-14T18:59:21.814Z,93472.97
2022-09-14T19:01:50.347Z,93476.75
2022-09-14T19:04:18.978Z,93482.50
2022-09-14T19:06:47.484Z,93480.50
2022-09-14T19:09:16.125Z,93482.78
2022-09-14T19:11:44.438Z,93489.47
2022-09-14T19:14:14.589Z,93488.38
2022-09-14T19:16:43.931Z,93491.25
2022-09-14T19:19:14.957Z,93490.59
2022-09-14T19:21:44.149Z,93486.16
2022-09-14T19:24:16.313Z,93490.72
2022-09-14T19:26:49.957Z,93489.75
2022-09-14T19:29:23.539Z,93492.50
2022-09-14T19:31:53.338Z,93491.09
2022-09-14T19:34:23.913Z,93488.41
2022-09-14T19:36:54.539Z,93491.34
2022-09-14T19:39:25.039Z,93493.09
2022-09-14T19:41:54.169Z,93481.47
2022-09-14T19:44:24.526Z,93489.84
2022-09-14T19:46:53.535Z,93487.19
2022-09-14T19:49:24.678Z,93488.34
2022-09-14T19:51:54.228Z,93485.38
2022-09-14T19:54:22.593Z,93490.06
2022-09-14T19:56:51.609Z,93490.25
2022-09-14T19:59:20.338Z,93484.19
2022-09-14T20:01:49.314Z,93494.97
2022-09-14T20:04:19.647Z,93494.78
2022-09-14T20:06:49.113Z,93486.13
2022-09-14T20:09:20.661Z,93477.31
2022-09-14T20:11:52.863Z,93481.19
2022-09-14T20:14:23.861Z,93485.66
2022-09-14T20:16:56.217Z,93493.09
2022-09-14T20:19:30.369Z,93491.09
2022-09-14T20:21:59.448Z,93486.69
2022-09-14T20:24:30.101Z,93482.78
2022-09-14T20:27:00.969Z,93486.00
2022-09-14T20:29:32.726Z,93482.53
2022-09-14T20:32:01.370Z,93473.88
2022-09-14T20:34:30.527Z,93494.84
2022-09-14T20:37:02.935Z,93474.94
2022-09-14T20:39:31.736Z,93481.13
2022-09-14T20:42:00.263Z,93480.44
2022-09-14T20:44:28.859Z,93474.63
2022-09-14T20:46:57.649Z,93469.06
2022-09-14T20:49:26.240Z,93477.38
2022-09-14T20:51:55.614Z,93471.44
2022-09-14T20:54:24.642Z,93479.13
2022-09-14T20:56:53.407Z,93468.72
2022-09-14T20:59:25.304Z,93471.97
2022-09-14T21:01:54.783Z,93467.28
2022-09-14T21:04:26.045Z,93459.94
2022-09-14T21:06:56.862Z,93457.41
2022-09-14T21:09:26.778Z,93465.44
2022-09-14T21:11:55.723Z,93460.03
2022-09-14T21:14:24.694Z,93458.16
2022-09-14T21:16:57.793Z,93460.28
2022-09-14T21:19:29.495Z,93459.31
2022-09-14T21:21:58.038Z,93462.72
2022-09-14T21:24:26.801Z,93466.59
2022-09-14T21:26:57.384Z,93470.22
2022-09-14T21:29:25.775Z,93458.78
2022-09-14T21:31:54.843Z,93459.50
2022-09-14T21:34:23.833Z,93456.75
2022-09-14T21:36:53.447Z,93447.91
2022-09-14T21:39:24.913Z,93445.16
2022-09-14T21:41:58.896Z,93453.97
2022-09-14T21:44:36.748Z,93445.94
2022-09-14T21:47:05.850Z,93438.19
2022-09-14T21:49:34.523Z,93439.34
2022-09-14T21:52:03.471Z,93444.19
2022-09-14T21:54:32.086Z,93442.03
2022-09-14T21:57:00.599Z,93445.97
2022-09-14T21:59:29.188Z,93434.28
2022-09-14T22:01:57.613Z,93431.69
2022-09-14T22:04:27.512Z,93436.94
2022-09-14T22:06:56.097Z,93437.22
2022-09-14T22:09:27.549Z,93430.94
2022-09-14T22:11:57.465Z,93428.31
2022-09-14T22:14:28.510Z,93445.97
2022-09-14T22:16:57.833Z,93441.13
2022-09-14T22:19:32.210Z,93429.81
2022-09-14T22:22:01.186Z,93435.38
2022-09-14T22:24:37.799Z,93449.56
2022-09-14T22:27:12.910Z,93439.91
2022-09-14T22:29:41.997Z,93432.97
2022-09-14T22:32:13.057Z,93446.47
2022-09-14T22:34:45.503Z,93429.03
2022-09-14T22:37:16.252Z,93426.38
2022-09-14T22:39:45.188Z,93435.94
2022-09-14T22:42:13.532Z,93427.00
2022-09-14T22:44:42.083Z,93433.94
2022-09-14T22:47:10.952Z,93422.34
2022-09-14T22:49:39.578Z,93428.41
2022-09-14T22:52:07.492Z,93427.94
2022-09-14T22:54:36.082Z,93419.25
2022-09-14T22:57:04.884Z,93430.56
2022-09-14T22:59:33.516Z,93434.47
2022-09-14T23:02:02.161Z,93448.59
2022-09-14T23:04:30.811Z,93439.69
2022-09-14T23:07:01.212Z,93443.28
2022-09-14T23:09:29.756Z,93430.91
2022-09-14T23:11:58.314Z,93436.66
2022-09-14T23:14:27.467Z,93454.91
2022-09-14T23:16:56.020Z,93460.78
2022-09-14T23:19:25.096Z,93448.59
2022-09-14T23:21:53.512Z,93446.81
2022-09-14T23:24:21.851Z,93436.03
2022-09-14T23:26:50.185Z,93434.47
2022-09-14T23:29:18.975Z,93419.84
2022-09-14T23:31:47.292Z,93427.44
2022-09-14T23:34:16.253Z,93432.69
2022-09-14T23:36:45.625Z,93444.69
2022-09-14T23:39:14.299Z,93433.59
2022-09-14T23:41:42.746Z,93433.25
2022-09-14T23:44:13.631Z,93439.38
2022-09-14T23:46:42.714Z,93437.22
2022-09-14T23:49:13.809Z,93427.97
2022-09-14T23:51:43.414Z,93425.53
2022-09-14T23:54:12.996Z,93435.75
2022-09-14T23:56:41.564Z,93431.22
2022-09-14T23:59:13.958Z,93434.13
