createdAt,value
2022-12-29T00:01:36.356Z,2.91
2022-12-29T00:04:38.795Z,2.89
2022-12-29T00:07:40.849Z,2.89
2022-12-29T00:10:43.068Z,2.94
2022-12-29T00:14:03.577Z,3.11
2022-12-29T00:17:05.770Z,3.22
2022-12-29T00:20:26.860Z,3.39
2022-12-29T00:23:47.917Z,3.50
2022-12-29T00:27:16.492Z,3.50
2022-12-29T00:30:41.652Z,3.54
2022-12-29T00:34:02.322Z,3.57
2022-12-29T00:37:04.399Z,3.56
2022-12-29T00:40:25.735Z,3.66
2022-12-29T00:43:46.242Z,3.66
2022-12-29T00:46:48.661Z,3.65
2022-12-29T00:49:50.789Z,3.56
2022-12-29T00:52:52.870Z,3.48
2022-12-29T00:55:54.960Z,3.42
2022-12-29T00:58:57.029Z,3.42
2022-12-29T01:01:59.551Z,3.34
2022-12-29T01:05:01.805Z,3.35
2022-12-29T01:08:03.999Z,3.34
2022-12-29T01:11:09.040Z,3.27
2022-12-29T01:14:11.120Z,3.15
2022-12-29T01:17:13.167Z,3.00
2022-12-29T01:20:16.416Z,2.89
2022-12-29T01:23:18.481Z,2.79
2022-12-29T01:26:20.555Z,2.72
2022-12-29T01:29:23.055Z,2.74
2022-12-29T01:32:25.272Z,2.75
2022-12-29T01:35:27.411Z,2.76
2022-12-29T01:38:29.537Z,2.75
2022-12-29T01:41:32.580Z,2.70
2022-12-29T01:44:57.474Z,2.71
2022-12-29T01:48:05.404Z,2.60
2022-12-29T01:51:08.185Z,2.51
2022-12-29T01:54:17.381Z,2.51
2022-12-29T01:57:24.570Z,2.48
2022-12-29T02:00:26.846Z,2.49
2022-12-29T02:03:33.132Z,2.44
2022-12-29T02:07:03.905Z,2.38
2022-12-29T02:10:06.473Z,2.36
2022-12-29T02:13:09.409Z,2.34
2022-12-29T02:16:23.706Z,2.31
2022-12-29T02:19:34.736Z,2.29
2022-12-29T02:22:54.924Z,2.26
2022-12-29T02:26:17.737Z,2.25
2022-12-29T02:29:35.615Z,2.25
2022-12-29T02:33:00.836Z,2.27
2022-12-29T02:36:38.531Z,2.32
2022-12-29T02:40:18.348Z,2.43
2022-12-29T02:43:39.211Z,2.49
2022-12-29T02:47:13.681Z,2.51
2022-12-29T02:50:23.925Z,2.48
2022-12-29T02:53:46.000Z,2.53
2022-12-29T02:56:48.091Z,2.62
2022-12-29T02:59:56.900Z,2.69
2022-12-29T03:03:10.867Z,2.69
2022-12-29T03:06:40.474Z,2.65
2022-12-29T03:09:57.919Z,2.58
2022-12-29T03:13:31.347Z,2.59
2022-12-29T03:16:36.635Z,2.57
2022-12-29T03:19:48.844Z,2.65
2022-12-29T03:22:56.563Z,2.70
2022-12-29T03:26:01.299Z,2.71
2022-12-29T03:29:04.913Z,2.78
2022-12-29T03:32:09.620Z,2.87
2022-12-29T03:35:14.284Z,2.89
2022-12-29T03:38:22.501Z,2.88
2022-12-29T03:41:29.895Z,2.82
2022-12-29T03:44:43.578Z,2.72
2022-12-29T03:47:45.611Z,2.69
2022-12-29T03:50:47.741Z,2.66
2022-12-29T03:53:49.802Z,2.69
2022-12-29T03:56:51.874Z,2.80
2022-12-29T03:59:54.059Z,3.01
2022-12-29T04:02:56.429Z,3.31
2022-12-29T04:05:58.532Z,3.50
2022-12-29T04:09:00.928Z,3.62
2022-12-29T04:12:03.177Z,3.84
2022-12-29T04:15:06.599Z,3.88
2022-12-29T04:18:09.609Z,3.86
2022-12-29T04:21:11.936Z,3.75
2022-12-29T04:24:15.250Z,3.65
2022-12-29T04:27:17.279Z,3.56
2022-12-29T04:30:21.247Z,3.53
2022-12-29T04:33:23.767Z,3.52
2022-12-29T04:36:29.913Z,3.50
2022-12-29T04:39:34.077Z,3.48
2022-12-29T04:42:36.271Z,3.47
2022-12-29T04:45:38.540Z,3.41
2022-12-29T04:48:40.985Z,3.28
2022-12-29T04:51:43.218Z,3.21
2022-12-29T04:54:45.315Z,3.14
2022-12-29T04:57:47.519Z,3.08
2022-12-29T05:00:49.660Z,3.00
2022-12-29T05:03:53.225Z,2.91
2022-12-29T05:06:55.304Z,2.87
2022-12-29T05:09:57.688Z,2.88
2022-12-29T05:12:59.900Z,2.84
2022-12-29T05:16:02.074Z,2.82
2022-12-29T05:19:04.186Z,2.76
2022-12-29T05:22:06.291Z,2.72
2022-12-29T05:25:10.424Z,2.69
2022-12-29T05:28:12.539Z,2.69
2022-12-29T05:31:14.777Z,2.78
2022-12-29T05:34:17.093Z,2.88
2022-12-29T05:37:19.369Z,2.89
2022-12-29T05:40:22.541Z,2.92
2022-12-29T05:43:24.575Z,2.88
2022-12-29T05:46:26.692Z,2.92
2022-12-29T05:49:28.789Z,2.97
2022-12-29T05:52:30.850Z,3.05
2022-12-29T05:55:32.964Z,3.05
2022-12-29T05:58:35.290Z,3.11
2022-12-29T06:01:37.701Z,3.11
2022-12-29T06:04:39.887Z,3.19
2022-12-29T06:07:42.129Z,3.19
2022-12-29T06:10:44.318Z,3.29
2022-12-29T06:13:46.393Z,3.24
2022-12-29T06:16:48.648Z,3.23
2022-12-29T06:19:50.883Z,3.22
2022-12-29T06:22:53.000Z,3.23
2022-12-29T06:25:55.109Z,3.22
2022-12-29T06:28:57.401Z,3.15
2022-12-29T06:31:59.622Z,3.14
2022-12-29T06:35:02.375Z,3.07
2022-12-29T06:38:04.784Z,2.96
2022-12-29T06:41:07.200Z,2.91
2022-12-29T06:44:09.317Z,2.85
2022-12-29T06:47:11.863Z,2.84
2022-12-29T06:50:13.950Z,2.76
2022-12-29T06:53:16.503Z,2.70
2022-12-29T06:56:18.634Z,2.65
2022-12-29T06:59:20.667Z,2.54
2022-12-29T07:02:23.755Z,2.64
2022-12-29T07:05:28.856Z,2.76
2022-12-29T07:08:31.068Z,2.89
2022-12-29T07:11:34.432Z,2.94
2022-12-29T07:14:42.579Z,2.95
2022-12-29T07:17:45.421Z,2.99
2022-12-29T07:20:47.456Z,2.98
2022-12-29T07:23:49.821Z,3.03
2022-12-29T07:26:51.836Z,3.05
2022-12-29T07:29:54.177Z,3.14
2022-12-29T07:32:56.314Z,3.25
2022-12-29T07:35:58.483Z,3.29
2022-12-29T07:39:00.591Z,3.41
2022-12-29T07:42:05.098Z,3.53
2022-12-29T07:45:08.046Z,3.69
2022-12-29T07:48:10.636Z,3.83
2022-12-29T07:51:12.880Z,3.91
2022-12-29T07:54:14.919Z,4.07
2022-12-29T07:57:16.987Z,4.14
2022-12-29T08:00:19.365Z,4.23
2022-12-29T08:03:21.750Z,4.30
2022-12-29T08:06:23.824Z,4.35
2022-12-29T08:09:26.099Z,4.35
2022-12-29T08:12:28.245Z,4.32
2022-12-29T08:15:32.510Z,4.60
2022-12-29T08:18:35.048Z,4.97
2022-12-29T08:21:37.290Z,5.25
2022-12-29T08:24:39.384Z,5.43
2022-12-29T08:27:41.508Z,5.74
2022-12-29T08:30:43.623Z,6.05
2022-12-29T08:33:45.720Z,6.42
2022-12-29T08:36:47.935Z,6.72
2022-12-29T08:39:50.083Z,7.03
2022-12-29T08:42:52.165Z,7.40
2022-12-29T08:45:54.440Z,7.60
2022-12-29T08:48:56.661Z,7.74
2022-12-29T08:51:58.853Z,7.94
2022-12-29T08:55:00.962Z,8.15
2022-12-29T08:58:03.063Z,8.41
2022-12-29T09:01:05.469Z,8.69
2022-12-29T09:04:17.914Z,8.73
2022-12-29T09:07:20.393Z,8.78
2022-12-29T09:10:22.543Z,8.86
2022-12-29T09:13:24.967Z,8.78
2022-12-29T09:16:28.197Z,8.66
2022-12-29T09:19:31.909Z,8.55
2022-12-29T09:22:33.991Z,8.64
2022-12-29T09:25:36.079Z,8.52
2022-12-29T09:28:38.332Z,8.57
2022-12-29T09:31:40.815Z,8.55
2022-12-29T09:34:42.994Z,8.64
2022-12-29T09:37:45.113Z,8.65
2022-12-29T09:40:58.459Z,8.79
2022-12-29T09:44:18.340Z,8.86
2022-12-29T09:47:22.329Z,8.96
2022-12-29T09:50:24.712Z,9.01
2022-12-29T09:53:38.942Z,9.00
2022-12-29T09:56:41.161Z,9.04
2022-12-29T09:59:45.260Z,9.14
2022-12-29T10:03:03.906Z,9.18
2022-12-29T10:06:18.987Z,9.22
2022-12-29T10:09:32.867Z,9.32
2022-12-29T10:12:43.878Z,9.40
2022-12-29T10:16:03.912Z,9.74
2022-12-29T10:19:23.051Z,10.05
2022-12-29T10:22:58.173Z,10.70
2022-12-29T10:26:02.491Z,11.24
2022-12-29T10:29:05.927Z,11.75
2022-12-29T10:32:18.667Z,11.85
2022-12-29T10:35:30.992Z,11.98
2022-12-29T10:38:47.779Z,11.97
2022-12-29T10:41:54.341Z,11.88
2022-12-29T10:44:57.644Z,11.89
2022-12-29T10:48:06.238Z,11.81
2022-12-29T10:51:09.774Z,11.81
2022-12-29T10:54:18.261Z,11.90
2022-12-29T10:57:47.064Z,12.06
2022-12-29T11:00:53.373Z,11.89
2022-12-29T11:04:20.392Z,11.96
2022-12-29T11:07:27.061Z,12.00
2022-12-29T11:10:40.854Z,11.90
2022-12-29T11:13:50.170Z,11.94
2022-12-29T11:17:03.785Z,11.97
2022-12-29T11:20:39.541Z,12.12
2022-12-29T11:23:43.938Z,12.16
2022-12-29T11:26:46.213Z,12.16
2022-12-29T11:29:48.281Z,12.14
2022-12-29T11:32:55.132Z,12.04
2022-12-29T11:36:14.543Z,12.24
2022-12-29T11:39:34.225Z,12.33
2022-12-29T11:42:40.870Z,12.28
2022-12-29T11:45:47.948Z,12.36
2022-12-29T11:48:50.445Z,12.54
2022-12-29T11:51:56.348Z,12.68
2022-12-29T11:54:59.084Z,12.63
2022-12-29T11:58:05.338Z,12.72
2022-12-29T12:01:16.801Z,12.84
2022-12-29T12:04:22.514Z,12.82
2022-12-29T12:07:46.839Z,12.92
2022-12-29T12:10:59.972Z,12.83
2022-12-29T12:14:13.484Z,12.86
2022-12-29T12:17:24.980Z,12.92
2022-12-29T12:20:34.262Z,12.87
2022-12-29T12:23:45.718Z,12.94
2022-12-29T12:26:59.965Z,12.98
2022-12-29T12:30:22.186Z,12.87
2022-12-29T12:33:38.399Z,12.93
2022-12-29T12:37:34.500Z,13.11
2022-12-29T12:41:05.027Z,13.14
2022-12-29T12:44:28.363Z,13.19
2022-12-29T12:47:45.477Z,13.22
2022-12-29T12:51:00.846Z,13.19
2022-12-29T12:54:29.908Z,13.14
2022-12-29T12:57:54.875Z,13.11
2022-12-29T13:01:23.021Z,13.14
2022-12-29T13:05:03.118Z,13.15
2022-12-29T13:08:08.383Z,13.12
2022-12-29T13:11:13.221Z,13.13
2022-12-29T13:14:41.936Z,13.18
2022-12-29T13:17:53.625Z,13.13
2022-12-29T13:21:07.483Z,13.13
2022-12-29T13:24:30.909Z,13.10
2022-12-29T13:27:45.663Z,13.12
2022-12-29T13:31:19.315Z,13.03
2022-12-29T13:34:30.748Z,13.03
2022-12-29T13:37:37.367Z,13.06
2022-12-29T13:40:47.205Z,12.99
2022-12-29T13:43:52.090Z,12.88
2022-12-29T13:46:56.308Z,12.85
2022-12-29T13:50:00.946Z,12.90
2022-12-29T13:53:08.873Z,12.77
2022-12-29T13:56:30.860Z,12.80
2022-12-29T13:59:43.755Z,12.78
2022-12-29T14:03:02.910Z,12.78
2022-12-29T14:06:21.055Z,12.76
2022-12-29T14:09:52.087Z,12.67
2022-12-29T14:13:04.518Z,12.55
2022-12-29T14:16:07.926Z,12.52
2022-12-29T14:19:27.709Z,12.46
2022-12-29T14:22:33.200Z,12.47
2022-12-29T14:25:57.519Z,12.29
2022-12-29T14:29:18.531Z,12.36
2022-12-29T14:32:26.714Z,12.27
2022-12-29T14:35:44.645Z,12.20
2022-12-29T14:38:48.348Z,12.16
2022-12-29T14:42:01.056Z,12.05
2022-12-29T14:45:09.352Z,12.04
2022-12-29T14:48:33.438Z,11.95
2022-12-29T14:51:37.854Z,11.88
2022-12-29T14:54:46.786Z,11.84
2022-12-29T14:57:59.446Z,11.82
2022-12-29T15:01:02.287Z,11.70
2022-12-29T15:04:19.451Z,11.65
2022-12-29T15:07:22.017Z,11.49
2022-12-29T15:10:26.669Z,11.36
2022-12-29T15:13:38.551Z,11.17
2022-12-29T15:16:40.643Z,11.02
2022-12-29T15:19:42.698Z,10.87
2022-12-29T15:22:46.351Z,10.74
2022-12-29T15:26:22.135Z,10.63
2022-12-29T15:29:42.064Z,10.50
2022-12-29T15:32:45.371Z,10.36
2022-12-29T15:35:52.712Z,10.25
2022-12-29T15:38:55.208Z,10.21
2022-12-29T15:42:05.315Z,10.13
2022-12-29T15:45:11.984Z,10.08
2022-12-29T15:48:20.723Z,10.03
2022-12-29T15:51:38.898Z,10.07
2022-12-29T15:54:44.103Z,10.03
2022-12-29T15:57:46.239Z,10.00
2022-12-29T16:00:54.737Z,9.94
2022-12-29T16:04:01.243Z,9.89
2022-12-29T16:07:24.319Z,9.78
2022-12-29T16:10:43.552Z,9.78
2022-12-29T16:13:47.093Z,9.60
2022-12-29T16:16:52.221Z,9.50
2022-12-29T16:20:01.503Z,9.42
2022-12-29T16:26:24.727Z,9.32
2022-12-29T16:29:31.743Z,9.26
2022-12-29T16:32:37.088Z,9.17
2022-12-29T16:35:42.303Z,9.16
2022-12-29T16:38:47.909Z,9.13
2022-12-29T16:41:52.552Z,9.07
2022-12-29T16:45:24.386Z,9.07
2022-12-29T16:48:32.700Z,9.02
2022-12-29T16:51:39.371Z,8.95
2022-12-29T16:54:43.545Z,8.95
2022-12-29T16:57:50.163Z,8.90
2022-12-29T17:00:57.704Z,8.90
2022-12-29T17:04:11.306Z,8.80
2022-12-29T17:07:27.198Z,8.75
2022-12-29T17:10:50.018Z,8.66
2022-12-29T17:13:53.151Z,8.61
2022-12-29T17:16:55.272Z,8.55
2022-12-29T17:20:03.669Z,8.61
2022-12-29T17:23:17.513Z,8.62
2022-12-29T17:26:24.804Z,8.68
2022-12-29T17:29:34.855Z,8.68
2022-12-29T17:32:37.014Z,8.72
2022-12-29T17:35:39.436Z,8.79
2022-12-29T17:38:41.724Z,8.77
2022-12-29T17:41:44.011Z,8.86
2022-12-29T17:44:46.095Z,8.84
2022-12-29T17:47:48.415Z,8.86
2022-12-29T17:50:52.843Z,8.92
2022-12-29T17:53:55.443Z,8.90
2022-12-29T17:56:57.880Z,8.94
2022-12-29T18:00:00.150Z,8.93
2022-12-29T18:03:02.652Z,8.88
2022-12-29T18:06:08.462Z,8.92
2022-12-29T18:09:11.214Z,8.90
2022-12-29T18:12:39.499Z,8.88
2022-12-29T18:15:41.697Z,8.88
2022-12-29T18:18:44.486Z,8.84
2022-12-29T18:21:46.555Z,8.79
2022-12-29T18:24:49.055Z,8.70
2022-12-29T18:27:51.478Z,8.63
2022-12-29T18:30:56.157Z,8.56
2022-12-29T18:34:01.429Z,8.52
2022-12-29T18:37:04.149Z,8.50
2022-12-29T18:40:07.161Z,8.49
2022-12-29T18:43:13.973Z,8.46
2022-12-29T18:46:22.332Z,8.40
2022-12-29T18:49:26.164Z,8.36
2022-12-29T18:52:28.915Z,8.36
2022-12-29T18:55:31.090Z,8.33
2022-12-29T18:58:34.344Z,8.35
2022-12-29T19:01:36.815Z,8.27
2022-12-29T19:04:39.235Z,8.25
2022-12-29T19:07:41.424Z,8.24
2022-12-29T19:10:45.252Z,8.19
2022-12-29T19:13:47.995Z,8.22
2022-12-29T19:16:50.450Z,8.22
2022-12-29T19:19:53.163Z,8.19
2022-12-29T19:22:57.127Z,8.26
2022-12-29T19:25:59.198Z,8.25
2022-12-29T19:29:02.615Z,8.23
2022-12-29T19:32:05.100Z,8.19
2022-12-29T19:35:09.167Z,8.16
2022-12-29T19:38:13.470Z,8.16
2022-12-29T19:41:16.342Z,8.21
2022-12-29T19:44:22.692Z,8.25
2022-12-29T19:47:30.079Z,8.27
2022-12-29T19:50:34.444Z,8.31
2022-12-29T19:53:37.704Z,8.27
2022-12-29T19:56:43.368Z,8.23
2022-12-29T19:59:47.337Z,8.16
2022-12-29T20:02:49.575Z,8.13
2022-12-29T20:05:52.724Z,8.05
2022-12-29T20:08:55.820Z,7.98
2022-12-29T20:11:58.281Z,7.92
2022-12-29T20:15:01.339Z,7.88
2022-12-29T20:18:14.239Z,7.90
2022-12-29T20:21:19.922Z,7.92
2022-12-29T20:24:22.258Z,7.91
2022-12-29T20:27:24.562Z,7.92
2022-12-29T20:30:26.928Z,7.95
2022-12-29T20:33:31.171Z,8.01
2022-12-29T20:36:35.436Z,8.07
2022-12-29T20:39:40.348Z,8.13
2022-12-29T20:42:42.503Z,8.24
2022-12-29T20:45:45.040Z,8.25
2022-12-29T20:48:47.388Z,8.33
2022-12-29T20:52:05.792Z,8.36
2022-12-29T20:55:09.092Z,8.36
2022-12-29T20:58:23.507Z,8.44
2022-12-29T21:01:26.640Z,8.46
2022-12-29T21:04:43.693Z,8.50
2022-12-29T21:07:51.206Z,8.44
2022-12-29T21:10:54.104Z,8.37
2022-12-29T21:14:00.744Z,8.31
2022-12-29T21:17:03.348Z,8.23
2022-12-29T21:20:06.000Z,8.16
2022-12-29T21:23:08.270Z,8.13
2022-12-29T21:26:12.134Z,8.09
2022-12-29T21:29:14.437Z,8.07
2022-12-29T21:32:17.161Z,8.03
2022-12-29T21:35:19.313Z,8.11
2022-12-29T21:38:21.339Z,8.09
2022-12-29T21:41:23.448Z,8.07
2022-12-29T21:44:44.762Z,8.05
2022-12-29T21:48:05.382Z,8.02
2022-12-29T21:51:32.133Z,8.02
2022-12-29T21:54:52.988Z,7.95
2022-12-29T21:58:13.688Z,7.90
2022-12-29T22:01:34.240Z,7.85
2022-12-29T22:04:54.951Z,7.82
2022-12-29T22:08:16.058Z,7.87
2022-12-29T22:11:36.745Z,7.92
2022-12-29T22:14:38.851Z,7.99
2022-12-29T22:17:48.498Z,8.04
2022-12-29T22:20:51.737Z,8.10
2022-12-29T22:23:54.186Z,8.20
2022-12-29T22:26:56.210Z,8.25
2022-12-29T22:29:58.381Z,8.37
2022-12-29T22:33:01.750Z,8.50
2022-12-29T22:36:04.478Z,8.51
2022-12-29T22:39:06.474Z,8.60
2022-12-29T22:42:09.173Z,8.60
2022-12-29T22:45:11.548Z,8.58
2022-12-29T22:48:14.514Z,8.51
2022-12-29T22:51:16.770Z,8.44
2022-12-29T22:54:19.911Z,8.41
2022-12-29T22:57:22.035Z,8.41
2022-12-29T23:00:24.128Z,8.52
2022-12-29T23:03:26.703Z,8.69
2022-12-29T23:06:29.067Z,8.77
2022-12-29T23:09:31.691Z,8.78
2022-12-29T23:12:34.118Z,8.86
2022-12-29T23:15:36.262Z,8.79
2022-12-29T23:18:38.674Z,8.70
2022-12-29T23:21:41.127Z,8.71
2022-12-29T23:24:43.269Z,8.67
2022-12-29T23:27:45.331Z,8.62
2022-12-29T23:30:47.471Z,8.56
2022-12-29T23:33:50.398Z,8.49
2022-12-29T23:36:52.888Z,8.41
2022-12-29T23:39:55.028Z,8.41
2022-12-29T23:42:57.131Z,8.37
2022-12-29T23:46:04.935Z,8.32
2022-12-29T23:49:09.465Z,8.28
2022-12-29T23:52:11.839Z,8.27
2022-12-29T23:55:13.966Z,8.31
2022-12-29T23:58:16.295Z,8.30
