createdAt,value
2019-05-13T00:02:04.321Z,7.17
2019-05-13T00:04:33.731Z,8.70
2019-05-13T00:07:04.703Z,6.53
2019-05-13T00:09:34.012Z,7.67
2019-05-13T00:12:04.707Z,3.97
2019-05-13T00:14:34.481Z,9.17
2019-05-13T00:17:04.194Z,9.13
2019-05-13T00:19:33.861Z,8.17
2019-05-13T00:22:03.733Z,12.77
2019-05-13T00:24:33.954Z,6.17
2019-05-13T00:27:03.902Z,8.00
2019-05-13T00:29:34.054Z,7.47
2019-05-13T00:32:04.762Z,5.37
2019-05-13T00:34:33.953Z,7.80
2019-05-13T00:37:10.740Z,7.13
2019-05-13T00:39:33.767Z,7.97
2019-05-13T00:42:04.074Z,5.60
2019-05-13T00:44:33.824Z,7.33
2019-05-13T00:47:04.468Z,9.20
2019-05-13T00:49:34.596Z,14.77
2019-05-13T00:52:03.868Z,8.47
2019-05-13T00:54:34.169Z,11.43
2019-05-13T00:57:04.115Z,6.17
2019-05-13T00:59:33.927Z,10.03
2019-05-13T01:02:03.582Z,6.97
2019-05-13T01:04:33.904Z,9.33
2019-05-13T01:07:04.372Z,9.33
2019-05-13T01:09:34.294Z,6.73
2019-05-13T01:12:04.382Z,8.43
2019-05-13T01:14:34.165Z,7.20
2019-05-13T01:17:03.854Z,8.57
2019-05-13T01:19:34.282Z,10.07
2019-05-13T01:22:03.440Z,9.67
2019-05-13T01:24:33.744Z,4.80
2019-05-13T01:27:03.870Z,9.63
2019-05-13T01:29:34.389Z,13.83
2019-05-13T01:32:04.562Z,6.93
2019-05-13T01:34:34.035Z,8.40
2019-05-13T01:37:04.254Z,10.80
2019-05-13T01:39:34.670Z,6.70
2019-05-13T01:42:03.689Z,8.07
2019-05-13T01:44:33.547Z,9.63
2019-05-13T01:47:04.269Z,5.43
2019-05-13T01:49:33.727Z,8.90
2019-05-13T01:52:03.864Z,8.80
2019-05-13T01:54:35.699Z,6.70
2019-05-13T01:57:04.531Z,9.07
2019-05-13T01:59:34.670Z,8.33
2019-05-13T02:02:03.657Z,6.60
2019-05-13T02:04:33.636Z,4.43
2019-05-13T02:07:04.173Z,15.67
2019-05-13T02:09:33.763Z,10.77
2019-05-13T02:12:04.582Z,7.07
2019-05-13T02:14:34.059Z,10.63
2019-05-13T02:17:04.259Z,12.03
2019-05-13T02:19:33.660Z,12.90
2019-05-13T02:22:03.893Z,11.00
2019-05-13T02:24:34.096Z,9.73
2019-05-13T02:27:03.658Z,7.93
2019-05-13T02:29:34.410Z,7.20
2019-05-13T02:32:03.300Z,8.20
2019-05-13T02:34:32.446Z,7.30
2019-05-13T02:37:03.172Z,9.70
2019-05-13T02:39:32.893Z,7.00
2019-05-13T02:42:03.471Z,13.77
2019-05-13T02:44:33.340Z,10.37
2019-05-13T02:47:03.354Z,10.50
2019-05-13T02:49:32.521Z,11.23
2019-05-13T02:52:02.773Z,9.20
2019-05-13T02:54:34.112Z,6.20
2019-05-13T02:57:03.813Z,8.30
2019-05-13T02:59:33.682Z,9.20
2019-05-13T03:02:03.657Z,9.33
2019-05-13T03:04:32.816Z,12.60
2019-05-13T03:07:02.941Z,11.10
2019-05-13T03:09:32.460Z,8.30
2019-05-13T03:12:04.060Z,7.23
2019-05-13T03:14:32.298Z,10.83
2019-05-13T03:17:08.265Z,8.27
2019-05-13T03:19:36.520Z,8.03
2019-05-13T03:22:05.008Z,8.93
2019-05-13T03:24:33.728Z,7.10
2019-05-13T03:27:02.854Z,12.70
2019-05-13T03:29:33.124Z,9.07
2019-05-13T03:32:06.505Z,10.50
2019-05-13T03:34:35.786Z,6.67
2019-05-13T03:37:06.571Z,8.50
2019-05-13T03:39:36.486Z,10.53
2019-05-13T03:42:05.624Z,12.27
2019-05-13T03:44:37.931Z,5.43
2019-05-13T03:47:12.425Z,12.97
2019-05-13T03:49:42.868Z,14.20
2019-05-13T03:52:13.457Z,8.00
2019-05-13T03:54:43.606Z,9.20
2019-05-13T03:57:12.703Z,9.27
2019-05-13T03:59:43.583Z,5.97
2019-05-13T04:02:13.058Z,11.43
2019-05-13T04:04:42.475Z,10.73
2019-05-13T04:07:12.936Z,6.67
2019-05-13T04:09:43.566Z,5.33
2019-05-13T04:12:13.528Z,9.47
2019-05-13T04:14:43.581Z,7.03
2019-05-13T04:17:12.882Z,10.33
2019-05-13T04:19:42.405Z,10.97
2019-05-13T04:22:12.848Z,10.60
2019-05-13T04:24:42.676Z,5.97
2019-05-13T04:27:13.148Z,11.07
2019-05-13T04:29:43.196Z,8.27
2019-05-13T04:32:13.072Z,6.67
2019-05-13T04:34:42.550Z,11.23
2019-05-13T04:37:13.284Z,9.30
2019-05-13T04:39:51.035Z,7.70
2019-05-13T04:42:12.543Z,11.57
2019-05-13T04:44:42.772Z,7.43
2019-05-13T04:47:12.997Z,9.37
2019-05-13T04:49:42.913Z,8.67
2019-05-13T04:52:13.447Z,9.87
2019-05-13T04:54:43.721Z,8.23
2019-05-13T04:57:12.462Z,13.10
2019-05-13T04:59:44.542Z,9.70
2019-05-13T05:02:54.816Z,8.23
2019-05-13T05:05:52.645Z,9.57
2019-05-13T05:08:59.261Z,12.47
2019-05-13T05:12:52.667Z,5.23
2019-05-13T05:16:02.855Z,6.67
2019-05-13T05:19:15.995Z,8.50
2019-05-13T05:21:58.134Z,7.37
2019-05-13T05:25:22.041Z,7.77
2019-05-13T05:28:34.899Z,7.50
2019-05-13T05:31:41.512Z,11.40
2019-05-13T05:34:55.094Z,8.27
2019-05-13T05:38:12.088Z,13.23
2019-05-13T05:40:43.322Z,9.83
2019-05-13T05:43:16.098Z,7.10
2019-05-13T05:45:44.898Z,8.73
2019-05-13T05:48:16.994Z,10.57
2019-05-13T05:50:47.633Z,9.10
2019-05-13T05:53:21.962Z,8.93
2019-05-13T05:55:52.668Z,12.33
2019-05-13T05:58:23.071Z,6.20
2019-05-13T06:00:55.873Z,15.87
2019-05-13T06:03:28.409Z,6.80
2019-05-13T06:05:56.701Z,9.13
2019-05-13T06:08:24.866Z,7.87
2019-05-13T06:10:53.884Z,9.70
2019-05-13T06:13:22.290Z,4.17
2019-05-13T06:15:51.418Z,9.03
2019-05-13T06:18:21.992Z,5.07
2019-05-13T06:20:51.224Z,6.63
2019-05-13T06:23:22.211Z,10.77
2019-05-13T06:25:52.715Z,9.23
2019-05-13T06:28:21.739Z,12.43
2019-05-13T06:30:51.989Z,4.43
2019-05-13T06:33:21.372Z,4.73
2019-05-13T06:35:51.957Z,6.73
2019-05-13T06:38:22.482Z,8.70
2019-05-13T06:41:00.493Z,11.07
2019-05-13T06:43:21.111Z,5.73
2019-05-13T06:45:51.363Z,9.47
2019-05-13T06:48:19.841Z,9.17
2019-05-13T06:50:47.976Z,3.67
2019-05-13T06:53:16.166Z,6.97
2019-05-13T06:55:44.833Z,10.07
2019-05-13T06:58:13.322Z,7.47
2019-05-13T07:00:42.735Z,4.83
2019-05-13T07:03:12.545Z,4.40
2019-05-13T07:05:42.384Z,7.43
2019-05-13T07:08:12.039Z,7.37
2019-05-13T07:10:41.414Z,7.43
2019-05-13T07:13:11.363Z,7.93
2019-05-13T07:15:41.651Z,4.70
2019-05-13T07:18:11.698Z,5.63
2019-05-13T07:20:42.678Z,8.10
2019-05-13T07:23:12.334Z,4.17
2019-05-13T07:25:41.974Z,6.77
2019-05-13T07:28:12.695Z,7.67
2019-05-13T07:30:43.195Z,4.93
2019-05-13T07:33:12.858Z,5.00
2019-05-13T07:35:44.205Z,5.87
2019-05-13T07:38:11.865Z,5.93
2019-05-13T07:40:41.724Z,10.37
2019-05-13T07:43:12.290Z,3.40
2019-05-13T07:45:42.354Z,4.17
2019-05-13T07:48:20.487Z,5.97
2019-05-13T07:50:53.064Z,3.67
2019-05-13T07:53:16.408Z,6.73
2019-05-13T07:55:42.209Z,3.27
2019-05-13T07:58:11.659Z,2.40
2019-05-13T08:00:41.862Z,4.57
2019-05-13T08:03:12.421Z,3.87
2019-05-13T08:05:41.870Z,8.43
2019-05-13T08:08:11.724Z,4.03
2019-05-13T08:10:41.508Z,5.03
2019-05-13T08:13:11.878Z,3.20
2019-05-13T08:15:42.147Z,3.73
2019-05-13T08:18:12.250Z,4.03
2019-05-13T08:20:41.959Z,3.70
2019-05-13T08:23:11.786Z,4.33
2019-05-13T08:25:42.389Z,2.33
2019-05-13T08:28:12.304Z,4.07
2019-05-13T08:30:42.648Z,1.30
2019-05-13T08:33:12.479Z,2.17
2019-05-13T08:35:41.715Z,1.20
2019-05-13T08:38:12.052Z,4.93
2019-05-13T08:40:42.385Z,4.27
2019-05-13T08:43:12.073Z,5.40
2019-05-13T08:45:42.093Z,4.03
2019-05-13T08:48:12.809Z,5.63
2019-05-13T08:50:42.096Z,3.47
2019-05-13T08:53:12.106Z,2.67
2019-05-13T08:55:42.703Z,3.70
2019-05-13T08:58:12.537Z,1.37
2019-05-13T09:00:58.426Z,1.60
2019-05-13T09:03:25.521Z,2.70
2019-05-13T09:05:54.454Z,5.60
2019-05-13T09:08:24.366Z,6.90
2019-05-13T09:10:56.543Z,2.83
2019-05-13T09:13:22.813Z,3.47
2019-05-13T09:15:51.813Z,4.83
2019-05-13T09:18:22.843Z,3.17
2019-05-13T09:20:52.117Z,5.10
2019-05-13T09:23:22.291Z,3.57
2019-05-13T09:25:52.085Z,3.40
2019-05-13T09:28:21.986Z,6.87
2019-05-13T09:30:52.936Z,4.40
2019-05-13T09:33:21.930Z,4.60
2019-05-13T09:35:53.368Z,5.90
2019-05-13T09:38:22.152Z,3.70
2019-05-13T09:40:53.016Z,4.47
2019-05-13T09:43:22.225Z,5.80
2019-05-13T09:45:52.230Z,4.23
2019-05-13T09:48:22.424Z,3.40
2019-05-13T09:50:51.784Z,2.23
2019-05-13T09:53:22.256Z,4.13
2019-05-13T09:55:52.133Z,4.60
2019-05-13T09:58:22.325Z,4.20
2019-05-13T10:00:52.592Z,2.37
2019-05-13T10:03:26.598Z,3.90
2019-05-13T10:05:52.064Z,1.87
2019-05-13T10:08:22.043Z,2.63
2019-05-13T10:10:52.722Z,4.40
2019-05-13T10:13:23.119Z,4.17
2019-05-13T10:15:51.474Z,4.53
2019-05-13T10:18:21.879Z,2.43
2019-05-13T10:20:58.733Z,1.93
2019-05-13T10:23:27.981Z,0.90
2019-05-13T10:26:03.775Z,1.30
2019-05-13T10:28:32.904Z,4.37
2019-05-13T10:31:01.331Z,3.57
2019-05-13T10:33:31.710Z,2.27
2019-05-13T10:36:03.390Z,3.50
2019-05-13T10:38:32.458Z,0.80
2019-05-13T10:41:03.164Z,3.93
2019-05-13T10:43:32.671Z,2.87
2019-05-13T10:46:02.587Z,2.00
2019-05-13T10:48:31.582Z,1.57
2019-05-13T10:51:02.191Z,2.00
2019-05-13T10:53:32.092Z,3.83
2019-05-13T10:56:03.333Z,2.90
2019-05-13T10:58:32.262Z,3.47
2019-05-13T11:01:02.893Z,2.27
2019-05-13T11:03:32.891Z,3.97
2019-05-13T11:06:01.681Z,1.17
2019-05-13T11:08:32.483Z,3.07
2019-05-13T11:11:02.145Z,4.90
2019-05-13T11:13:49.519Z,3.97
2019-05-13T11:16:02.424Z,4.33
2019-05-13T11:18:31.117Z,3.13
2019-05-13T11:21:01.999Z,2.47
2019-05-13T11:23:32.268Z,1.40
2019-05-13T11:26:03.248Z,4.40
2019-05-13T11:28:32.188Z,2.50
2019-05-13T11:31:02.904Z,2.27
2019-05-13T11:33:31.832Z,1.50
2019-05-13T11:36:02.927Z,1.53
2019-05-13T11:38:32.627Z,2.90
2019-05-13T11:41:02.357Z,2.83
2019-05-13T11:43:33.098Z,2.97
2019-05-13T11:46:02.286Z,2.53
2019-05-13T11:48:32.536Z,1.90
2019-05-13T11:51:03.818Z,5.00
2019-05-13T11:53:33.871Z,2.00
2019-05-13T11:56:03.702Z,3.07
2019-05-13T11:58:32.468Z,2.37
2019-05-13T12:03:32.395Z,6.50
2019-05-13T12:06:02.552Z,1.90
2019-05-13T12:08:34.047Z,3.17
2019-05-13T12:11:04.249Z,2.33
2019-05-13T12:13:32.884Z,2.60
2019-05-13T12:16:03.750Z,1.90
2019-05-13T12:18:43.685Z,2.60
2019-05-13T12:21:12.330Z,1.40
2019-05-13T12:23:42.843Z,1.20
2019-05-13T12:26:12.865Z,1.00
2019-05-13T12:29:02.749Z,2.67
2019-05-13T12:31:33.628Z,1.97
2019-05-13T12:34:03.603Z,4.70
2019-05-13T12:36:32.979Z,4.00
2019-05-13T12:39:00.680Z,2.20
2019-05-13T12:41:32.764Z,1.83
2019-05-13T12:44:01.609Z,3.40
2019-05-13T12:46:29.410Z,1.13
2019-05-13T12:48:57.467Z,4.13
2019-05-13T12:51:25.741Z,2.87
2019-05-13T12:53:54.574Z,3.03
2019-05-13T12:56:23.572Z,3.63
2019-05-13T12:58:52.409Z,2.27
2019-05-13T13:01:23.974Z,7.37
2019-05-13T13:03:50.532Z,2.33
2019-05-13T13:06:31.432Z,3.40
2019-05-13T13:08:50.856Z,2.90
2019-05-13T13:11:22.553Z,2.23
2019-05-13T13:13:59.058Z,4.10
2019-05-13T13:16:20.728Z,1.17
2019-05-13T13:18:51.490Z,1.67
2019-05-13T13:21:18.996Z,2.93
2019-05-13T13:23:48.048Z,4.23
2019-05-13T13:26:16.652Z,2.10
2019-05-13T13:28:45.104Z,1.57
2019-05-13T13:31:13.669Z,3.13
2019-05-13T13:33:44.435Z,4.17
2019-05-13T13:36:15.456Z,1.40
2019-05-13T13:38:44.142Z,2.80
2019-05-13T13:41:21.977Z,3.50
2019-05-13T13:43:43.166Z,1.17
2019-05-13T13:46:32.792Z,0.43
2019-05-13T13:48:44.516Z,2.67
2019-05-13T13:51:14.389Z,1.53
2019-05-13T13:53:44.219Z,2.07
2019-05-13T13:56:14.604Z,3.03
2019-05-13T13:58:43.993Z,1.17
2019-05-13T14:01:18.527Z,2.53
2019-05-13T14:03:45.927Z,2.03
2019-05-13T14:06:13.089Z,2.47
2019-05-13T14:06:30.813Z,4.80
2019-05-13T14:08:41.742Z,2.57
2019-05-13T14:11:11.793Z,4.60
2019-05-13T14:13:42.523Z,2.20
2019-05-13T14:16:25.013Z,7.63
2019-05-13T14:18:42.047Z,3.30
2019-05-13T14:21:10.849Z,4.50
2019-05-13T14:23:39.629Z,4.40
2019-05-13T14:26:08.095Z,1.07
2019-05-13T14:28:36.243Z,1.77
2019-05-13T14:31:04.503Z,1.73
2019-05-13T14:33:35.481Z,2.70
2019-05-13T14:36:03.038Z,1.40
2019-05-13T14:38:32.600Z,4.53
2019-05-13T14:41:03.167Z,2.40
2019-05-13T14:43:32.019Z,3.20
2019-05-13T14:46:02.281Z,3.07
2019-05-13T14:48:32.883Z,1.90
2019-05-13T14:51:01.897Z,1.47
2019-05-13T14:53:32.124Z,2.87
2019-05-13T14:56:03.046Z,1.17
2019-05-13T14:58:32.441Z,1.77
2019-05-13T15:01:14.958Z,2.63
2019-05-13T15:03:32.577Z,4.17
2019-05-13T15:06:01.593Z,1.80
2019-05-13T15:08:32.494Z,3.30
2019-05-13T15:11:01.867Z,0.80
2019-05-13T15:13:31.876Z,2.10
2019-05-13T15:16:01.146Z,2.00
2019-05-13T15:18:32.516Z,2.33
2019-05-13T15:21:01.664Z,1.50
2019-05-13T15:23:31.630Z,2.37
2019-05-13T15:26:02.339Z,1.03
2019-05-13T15:28:31.986Z,1.90
2019-05-13T15:31:01.846Z,1.53
2019-05-13T15:33:32.721Z,1.47
2019-05-13T15:36:01.604Z,0.77
2019-05-13T15:38:32.111Z,1.50
2019-05-13T15:41:01.920Z,0.73
2019-05-13T15:43:31.888Z,2.00
2019-05-13T15:46:01.741Z,2.50
2019-05-13T15:48:31.521Z,2.57
2019-05-13T15:51:02.099Z,1.67
2019-05-13T15:53:32.119Z,1.30
2019-05-13T15:56:02.708Z,1.47
2019-05-13T15:58:39.074Z,4.30
2019-05-13T16:01:02.978Z,6.27
2019-05-13T16:03:31.673Z,0.87
2019-05-13T16:06:01.647Z,1.80
2019-05-13T16:08:31.881Z,3.07
2019-05-13T16:11:02.125Z,3.20
2019-05-13T16:13:31.270Z,0.93
2019-05-13T16:16:01.549Z,2.00
2019-05-13T16:18:31.716Z,0.73
2019-05-13T16:21:01.517Z,2.90
2019-05-13T16:23:32.288Z,0.47
2019-05-13T16:26:01.798Z,3.53
2019-05-13T16:28:32.584Z,2.77
2019-05-13T16:31:02.323Z,2.50
2019-05-13T16:33:31.350Z,4.07
2019-05-13T16:36:02.671Z,1.90
2019-05-13T16:38:32.915Z,3.80
2019-05-13T16:41:00.955Z,3.13
2019-05-13T16:43:31.803Z,1.70
2019-05-13T16:46:00.337Z,2.20
2019-05-13T16:48:32.121Z,2.00
2019-05-13T16:50:59.856Z,3.80
2019-05-13T16:53:28.026Z,2.17
2019-05-13T16:55:56.351Z,6.43
2019-05-13T16:58:25.151Z,2.23
2019-05-13T17:00:55.872Z,3.73
2019-05-13T17:03:24.025Z,1.40
2019-05-13T17:05:52.212Z,3.30
2019-05-13T17:08:20.356Z,2.83
2019-05-13T17:10:48.623Z,2.47
2019-05-13T17:13:17.499Z,3.83
2019-05-13T17:15:46.012Z,4.13
2019-05-13T17:18:15.460Z,3.33
2019-05-13T17:20:43.800Z,1.37
2019-05-13T17:23:12.581Z,3.43
2019-05-13T17:25:42.293Z,2.37
2019-05-13T17:28:13.325Z,2.20
2019-05-13T17:30:41.654Z,1.97
2019-05-13T17:33:11.758Z,2.40
2019-05-13T17:35:41.887Z,1.23
2019-05-13T17:38:11.382Z,3.53
2019-05-13T17:40:42.054Z,6.60
2019-05-13T17:43:11.915Z,3.07
2019-05-13T17:45:41.723Z,0.80
2019-05-13T17:48:25.369Z,0.50
2019-05-13T17:50:41.366Z,1.37
2019-05-13T17:53:11.362Z,1.63
2019-05-13T17:55:39.840Z,1.80
2019-05-13T17:58:08.099Z,1.47
2019-05-13T18:00:36.396Z,2.23
2019-05-13T18:03:05.586Z,1.93
2019-05-13T18:05:33.714Z,1.30
2019-05-13T18:08:02.012Z,3.70
2019-05-13T18:10:31.795Z,4.47
2019-05-13T18:13:05.867Z,1.52
2019-05-13T18:15:34.010Z,3.33
2019-05-13T18:18:02.300Z,0.97
2019-05-13T18:20:32.197Z,6.50
2019-05-13T18:23:01.670Z,2.03
2019-05-13T18:25:31.729Z,3.90
2019-05-13T18:28:01.545Z,1.13
2019-05-13T18:30:31.789Z,2.30
2019-05-13T18:33:01.203Z,2.67
2019-05-13T18:35:31.490Z,4.30
2019-05-13T18:38:01.383Z,1.73
2019-05-13T18:40:31.600Z,2.43
2019-05-13T18:43:01.911Z,2.23
2019-05-13T18:45:30.636Z,2.20
2019-05-13T18:47:58.934Z,2.43
2019-05-13T18:50:27.148Z,4.63
2019-05-13T18:52:55.342Z,2.03
2019-05-13T18:55:24.034Z,2.33
2019-05-13T18:57:52.640Z,2.80
2019-05-13T19:00:21.639Z,5.93
2019-05-13T19:02:50.421Z,1.63
2019-05-13T19:05:18.601Z,2.27
2019-05-13T19:07:47.186Z,3.87
2019-05-13T19:10:15.507Z,2.47
2019-05-13T19:12:43.670Z,5.07
2019-05-13T19:15:12.106Z,3.07
2019-05-13T19:17:41.488Z,5.57
2019-05-13T19:20:11.803Z,3.50
2019-05-13T19:22:41.315Z,5.97
2019-05-13T19:25:11.993Z,1.70
2019-05-13T19:27:41.323Z,2.87
2019-05-13T19:30:12.096Z,2.00
2019-05-13T19:32:41.717Z,3.60
2019-05-13T19:35:11.756Z,1.87
2019-05-13T19:37:42.392Z,1.93
2019-05-13T19:40:12.985Z,3.87
2019-05-13T19:42:41.873Z,3.30
2019-05-13T19:45:11.795Z,4.40
2019-05-13T19:47:41.765Z,5.17
2019-05-13T19:50:10.877Z,3.63
2019-05-13T19:52:41.300Z,1.90
2019-05-13T19:55:09.204Z,2.73
2019-05-13T19:57:37.439Z,3.07
2019-05-13T20:00:09.913Z,6.40
2019-05-13T20:02:36.619Z,5.00
2019-05-13T20:05:05.433Z,5.07
2019-05-13T20:07:34.020Z,3.20
2019-05-13T20:10:02.906Z,4.33
2019-05-13T20:12:33.809Z,3.07
2019-05-13T20:15:02.781Z,4.00
2019-05-13T20:17:32.094Z,3.47
2019-05-13T20:20:02.096Z,2.97
2019-05-13T20:22:31.363Z,5.20
2019-05-13T20:24:59.664Z,2.53
2019-05-13T20:27:28.298Z,7.07
2019-05-13T20:29:56.435Z,3.80
2019-05-13T20:32:24.705Z,2.03
2019-05-13T20:34:53.046Z,2.67
2019-05-13T20:37:21.550Z,5.70
2019-05-13T20:39:51.528Z,3.80
2019-05-13T20:42:19.924Z,5.70
2019-05-13T20:44:48.275Z,3.57
2019-05-13T20:47:16.837Z,3.77
2019-05-13T20:49:58.192Z,5.80
2019-05-13T20:52:15.660Z,2.13
2019-05-13T20:54:44.260Z,2.80
2019-05-13T20:57:12.412Z,4.10
2019-05-13T20:59:41.483Z,3.10
2019-05-13T21:02:12.480Z,6.63
2019-05-13T21:04:42.915Z,2.13
2019-05-13T21:07:13.178Z,1.87
2019-05-13T21:09:43.807Z,4.53
2019-05-13T21:12:13.888Z,5.00
2019-05-13T21:14:44.153Z,4.87
2019-05-13T21:17:14.751Z,4.47
2019-05-13T21:19:45.033Z,4.40
2019-05-13T21:22:14.577Z,4.93
2019-05-13T21:24:44.174Z,3.83
2019-05-13T21:27:12.965Z,6.30
2019-05-13T21:29:41.621Z,4.53
2019-05-13T21:32:11.724Z,5.33
2019-05-13T21:34:40.188Z,4.97
2019-05-13T21:37:08.313Z,5.13
2019-05-13T21:39:37.675Z,3.53
2019-05-13T21:42:06.087Z,8.03
2019-05-13T21:44:34.652Z,2.47
2019-05-13T21:47:02.872Z,2.93
2019-05-13T21:49:31.949Z,3.77
2019-05-13T21:52:00.442Z,4.07
2019-05-13T21:54:33.015Z,4.77
2019-05-13T21:56:59.105Z,3.87
2019-05-13T21:59:28.032Z,9.33
2019-05-13T22:01:56.574Z,4.40
2019-05-13T22:04:24.768Z,4.73
2019-05-13T22:06:52.909Z,6.47
2019-05-13T22:09:22.076Z,9.80
2019-05-13T22:11:51.930Z,4.53
2019-05-13T22:14:20.076Z,2.13
2019-05-13T22:16:48.243Z,3.50
2019-05-13T22:19:16.808Z,11.87
2019-05-13T22:21:45.136Z,2.80
2019-05-13T22:24:13.714Z,3.90
2019-05-13T22:26:42.244Z,5.50
2019-05-13T22:29:10.982Z,4.67
2019-05-13T22:31:39.161Z,4.63
2019-05-13T22:34:07.659Z,7.70
2019-05-13T22:36:35.848Z,4.27
2019-05-13T22:39:06.466Z,4.70
2019-05-13T22:41:34.652Z,3.10
2019-05-13T22:44:03.073Z,5.70
2019-05-13T22:46:32.205Z,3.87
2019-05-13T22:49:01.195Z,4.33
2019-05-13T22:51:31.847Z,5.23
2019-05-13T22:54:00.020Z,4.77
2019-05-13T22:56:28.213Z,4.23
2019-05-13T22:58:56.517Z,4.93
2019-05-13T23:01:24.680Z,5.70
2019-05-13T23:03:52.814Z,6.17
2019-05-13T23:06:21.652Z,6.97
2019-05-13T23:08:50.355Z,4.67
2019-05-13T23:11:18.870Z,6.03
2019-05-13T23:13:47.029Z,5.77
2019-05-13T23:16:15.744Z,2.53
2019-05-13T23:18:44.579Z,9.50
2019-05-13T23:21:12.851Z,3.47
2019-05-13T23:23:41.351Z,8.30
2019-05-13T23:26:11.879Z,5.23
2019-05-13T23:28:41.616Z,7.43
2019-05-13T23:31:12.146Z,4.30
2019-05-13T23:33:41.868Z,5.83
2019-05-13T23:36:12.039Z,7.73
2019-05-13T23:38:41.344Z,5.47
2019-05-13T23:41:11.447Z,5.20
2019-05-13T23:43:39.783Z,10.53
2019-05-13T23:46:07.968Z,6.30
2019-05-13T23:48:36.618Z,6.17
2019-05-13T23:51:04.996Z,4.93
2019-05-13T23:53:33.632Z,3.73
2019-05-13T23:56:02.117Z,9.20
2019-05-13T23:58:32.131Z,6.17
