createdAt,value
2023-05-01T00:03:31.311Z,53.67
2023-05-01T00:11:54.854Z,53.38
2023-05-01T00:20:18.057Z,53.48
2023-05-01T00:28:41.185Z,53.49
2023-05-01T00:37:04.356Z,53.51
2023-05-01T00:45:27.480Z,53.50
2023-05-01T00:53:51.186Z,53.47
2023-05-01T01:02:15.272Z,53.31
2023-05-01T01:10:44.321Z,53.26
2023-05-01T01:19:49.456Z,53.40
2023-05-01T01:28:31.382Z,53.33
2023-05-01T01:37:17.331Z,53.46
2023-05-01T01:45:44.028Z,53.40
2023-05-01T01:54:09.833Z,53.44
2023-05-01T02:02:33.162Z,53.21
2023-05-01T02:11:01.696Z,53.15
2023-05-01T02:19:26.546Z,53.24
2023-05-01T02:28:10.744Z,53.15
2023-05-01T02:36:33.684Z,53.05
2023-05-01T02:45:04.153Z,53.14
2023-05-01T02:53:27.104Z,53.35
2023-05-01T03:01:54.897Z,53.20
2023-05-01T03:10:18.017Z,53.15
2023-05-01T03:18:41.082Z,53.31
2023-05-01T03:27:04.880Z,53.26
2023-05-01T03:35:28.353Z,53.24
2023-05-01T03:43:52.291Z,53.29
2023-05-01T03:52:35.552Z,53.29
2023-05-01T04:01:01.121Z,53.77
2023-05-01T04:09:24.370Z,54.36
2023-05-01T04:17:48.230Z,54.91
2023-05-01T04:26:11.648Z,55.08
2023-05-01T04:34:34.756Z,55.51
2023-05-01T04:42:58.060Z,55.66
2023-05-01T04:51:21.592Z,55.81
2023-05-01T04:59:44.760Z,55.65
2023-05-01T05:08:09.499Z,55.70
2023-05-01T05:16:53.041Z,55.67
2023-05-01T05:25:16.577Z,55.61
2023-05-01T05:33:39.685Z,55.86
2023-05-01T05:42:03.894Z,55.87
2023-05-01T05:50:26.950Z,55.98
2023-05-01T05:58:50.713Z,55.96
2023-05-01T06:07:13.861Z,55.96
2023-05-01T06:15:37.761Z,56.22
2023-05-01T06:24:00.941Z,56.38
2023-05-01T06:32:28.806Z,56.48
2023-05-01T06:40:51.874Z,56.89
2023-05-01T06:49:14.964Z,57.02
2023-05-01T06:57:38.102Z,57.24
2023-05-01T07:06:01.191Z,57.33
2023-05-01T07:14:24.263Z,57.37
2023-05-01T07:22:47.228Z,57.40
2023-05-01T07:31:10.657Z,57.17
2023-05-01T07:39:33.558Z,57.27
2023-05-01T07:47:57.214Z,57.17
2023-05-01T07:56:21.486Z,57.10
2023-05-01T08:04:46.240Z,57.24
2023-05-01T08:13:09.288Z,57.40
2023-05-01T08:21:32.345Z,57.30
2023-05-01T08:29:55.550Z,57.41
2023-05-01T08:38:18.722Z,57.55
2023-05-01T08:46:48.223Z,57.56
2023-05-01T08:55:15.772Z,57.77
2023-05-01T09:03:38.882Z,57.87
2023-05-01T09:12:27.571Z,57.80
2023-05-01T09:20:50.596Z,57.69
2023-05-01T09:29:58.531Z,57.64
2023-05-01T09:38:46.143Z,57.80
2023-05-01T09:47:23.078Z,57.85
2023-05-01T09:56:02.039Z,57.66
2023-05-01T10:04:35.302Z,57.61
2023-05-01T10:13:17.310Z,57.76
2023-05-01T10:21:41.490Z,57.80
2023-05-01T10:30:05.358Z,57.67
2023-05-01T10:38:35.552Z,57.64
2023-05-01T10:46:58.779Z,57.50
2023-05-01T10:55:36.426Z,57.65
2023-05-01T11:04:01.979Z,57.58
2023-05-01T11:12:46.991Z,57.56
2023-05-01T11:21:10.420Z,57.51
2023-05-01T11:29:33.768Z,57.51
2023-05-01T11:37:56.912Z,57.55
2023-05-01T11:46:31.677Z,57.42
2023-05-01T11:54:55.042Z,57.40
2023-05-01T12:03:18.439Z,57.32
2023-05-01T12:11:42.611Z,57.37
2023-05-01T12:20:07.276Z,57.18
2023-05-01T12:28:31.155Z,57.07
2023-05-01T12:36:55.140Z,57.11
2023-05-01T12:45:18.484Z,56.85
2023-05-01T12:53:44.487Z,57.03
2023-05-01T13:02:18.046Z,57.06
2023-05-01T13:10:42.155Z,56.99
2023-05-01T13:19:06.462Z,56.83
2023-05-01T13:27:29.834Z,56.82
2023-05-01T13:35:52.772Z,56.86
2023-05-01T13:44:18.409Z,56.87
2023-05-01T13:52:44.683Z,56.74
2023-05-01T14:01:16.093Z,56.78
2023-05-01T14:09:41.687Z,56.48
2023-05-01T14:18:06.944Z,56.49
2023-05-01T14:26:30.047Z,56.46
2023-05-01T14:34:53.095Z,56.37
2023-05-01T14:43:19.341Z,56.35
2023-05-01T14:51:42.371Z,56.28
2023-05-01T15:00:06.897Z,56.24
2023-05-01T15:08:30.584Z,55.99
2023-05-01T15:16:53.918Z,56.04
2023-05-01T15:25:17.423Z,55.78
2023-05-01T15:33:40.531Z,55.79
2023-05-01T15:42:03.833Z,55.75
2023-05-01T15:50:27.662Z,55.69
2023-05-01T15:58:51.153Z,55.73
2023-05-01T16:07:14.588Z,55.41
2023-05-01T16:15:38.653Z,55.26
2023-05-01T16:24:03.009Z,55.32
2023-05-01T16:32:29.004Z,55.39
2023-05-01T16:40:52.126Z,55.17
2023-05-01T16:49:18.107Z,55.28
2023-05-01T16:57:43.641Z,55.07
2023-05-01T17:06:09.848Z,54.98
2023-05-01T17:14:32.909Z,54.76
2023-05-01T17:22:55.986Z,54.67
2023-05-01T17:31:21.094Z,54.61
2023-05-01T17:39:45.824Z,54.39
2023-05-01T17:48:08.779Z,54.28
2023-05-01T17:56:31.818Z,54.27
2023-05-01T18:04:55.426Z,54.20
2023-05-01T18:13:20.304Z,53.97
2023-05-01T18:21:43.758Z,53.91
2023-05-01T18:30:08.175Z,53.80
2023-05-01T18:38:31.227Z,53.66
2023-05-01T18:46:54.828Z,53.66
2023-05-01T18:55:19.562Z,53.65
2023-05-01T19:03:42.655Z,53.38
2023-05-01T19:12:06.327Z,53.38
2023-05-01T19:20:29.389Z,53.38
2023-05-01T19:28:52.441Z,53.17
2023-05-01T19:37:15.546Z,53.08
2023-05-01T19:45:38.711Z,53.14
2023-05-01T19:54:01.877Z,53.09
2023-05-01T20:02:27.285Z,52.97
2023-05-01T20:10:50.344Z,53.07
2023-05-01T20:19:14.912Z,53.07
2023-05-01T20:27:41.176Z,52.85
2023-05-01T20:36:05.524Z,52.99
2023-05-01T20:44:28.473Z,52.91
2023-05-01T20:52:52.856Z,52.91
2023-05-01T21:01:15.874Z,52.83
2023-05-01T21:09:46.667Z,52.89
2023-05-01T21:18:14.393Z,52.82
2023-05-01T21:26:38.519Z,52.80
2023-05-01T21:35:03.856Z,52.69
2023-05-01T21:43:26.933Z,52.71
2023-05-01T21:51:49.881Z,52.49
2023-05-01T22:00:14.021Z,52.57
2023-05-01T22:08:37.470Z,52.53
2023-05-01T22:17:00.392Z,52.43
2023-05-01T22:25:23.392Z,52.50
2023-05-01T22:33:47.059Z,52.48
2023-05-01T22:42:10.068Z,52.60
2023-05-01T22:50:34.070Z,52.63
2023-05-01T22:58:57.009Z,52.59
2023-05-01T23:07:19.969Z,52.46
2023-05-01T23:15:47.567Z,52.44
2023-05-01T23:24:18.989Z,52.48
2023-05-01T23:32:41.981Z,52.41
2023-05-01T23:41:05.573Z,52.30
2023-05-01T23:49:28.694Z,52.33
2023-05-01T23:57:51.712Z,52.30
